createdAt,value
2018-02-06T00:00:30.339Z,58.88
2018-02-06T00:01:30.336Z,58.69
2018-02-06T00:02:30.338Z,58.79
2018-02-06T00:03:30.342Z,58.98
2018-02-06T00:04:30.349Z,59.07
2018-02-06T00:05:30.350Z,59.26
2018-02-06T00:06:30.356Z,59.64
2018-02-06T00:07:30.362Z,59.64
2018-02-06T00:08:30.359Z,59.73
2018-02-06T00:09:30.366Z,59.35
2018-02-06T00:10:30.370Z,59.64
2018-02-06T00:11:30.368Z,59.45
2018-02-06T00:12:30.371Z,60.39
2018-02-06T00:13:30.380Z,60.02
2018-02-06T00:14:30.376Z,60.02
2018-02-06T00:15:30.386Z,60.49
2018-02-06T00:16:30.389Z,60.02
2018-02-06T00:17:30.386Z,60.02
2018-02-06T00:18:30.393Z,59.35
2018-02-06T00:19:30.398Z,58.98
2018-02-06T00:20:30.437Z,58.79
2018-02-06T00:21:30.405Z,59.17
2018-02-06T00:22:30.402Z,59.64
2018-02-06T00:23:30.405Z,60.49
2018-02-06T00:24:30.407Z,60.21
2018-02-06T00:25:30.417Z,60.39
2018-02-06T00:26:30.419Z,59.92
2018-02-06T00:27:30.422Z,59.54
2018-02-06T00:28:30.424Z,58.98
2018-02-06T00:29:30.428Z,59.26
2018-02-06T00:30:30.424Z,58.98
2018-02-06T00:31:30.428Z,59.17
2018-02-06T00:32:30.432Z,59.26
2018-02-06T00:33:30.434Z,59.64
2018-02-06T00:34:30.437Z,60.21
2018-02-06T00:35:30.439Z,60.02
2018-02-06T00:36:30.452Z,59.35
2018-02-06T00:37:30.446Z,59.64
2018-02-06T00:38:30.453Z,59.35
2018-02-06T00:39:30.452Z,58.98
2018-02-06T00:40:30.460Z,59.17
2018-02-06T00:41:30.458Z,59.64
2018-02-06T00:42:30.466Z,59.45
2018-02-06T00:43:30.470Z,59.83
2018-02-06T00:44:30.466Z,59.92
2018-02-06T00:45:30.476Z,59.64
2018-02-06T00:46:30.473Z,59.26
2018-02-06T00:47:30.482Z,59.17
2018-02-06T00:48:30.479Z,59.64
2018-02-06T00:49:30.488Z,59.54
2018-02-06T00:50:30.484Z,59.35
2018-02-06T00:51:30.494Z,59.54
2018-02-06T00:52:30.555Z,59.35
2018-02-06T00:53:30.494Z,59.45
2018-02-06T00:54:30.497Z,60.21
2018-02-06T00:55:30.507Z,60.11
2018-02-06T00:56:30.506Z,60.39
2018-02-06T00:57:30.511Z,60.58
2018-02-06T00:58:30.513Z,60.96
2018-02-06T00:59:30.516Z,61.61
2018-02-06T01:00:30.513Z,61.43
2018-02-06T01:01:30.521Z,61.61
2018-02-06T01:02:30.530Z,60.96
2018-02-06T01:03:30.528Z,61.43
2018-02-06T01:04:30.532Z,61.24
2018-02-06T01:05:30.538Z,61.05
2018-02-06T01:06:30.541Z,60.68
2018-02-06T01:07:30.538Z,60.49
2018-02-06T01:08:30.538Z,60.86
2018-02-06T01:09:30.545Z,61.05
2018-02-06T01:10:30.542Z,61.24
2018-02-06T01:11:30.551Z,61.24
2018-02-06T01:12:30.548Z,60.96
2018-02-06T01:13:30.551Z,61.52
2018-02-06T01:14:30.560Z,61.61
2018-02-06T01:15:30.563Z,61.80
2018-02-06T01:16:30.561Z,61.80
2018-02-06T01:17:30.562Z,61.71
2018-02-06T01:18:30.570Z,61.90
2018-02-06T01:19:30.568Z,61.99
2018-02-06T01:20:30.575Z,62.28
2018-02-06T01:21:30.580Z,61.80
2018-02-06T01:22:30.580Z,61.52
2018-02-06T01:23:30.578Z,61.52
2018-02-06T01:24:30.588Z,61.24
2018-02-06T01:25:30.584Z,61.24
2018-02-06T01:26:30.586Z,61.52
2018-02-06T01:27:30.594Z,61.80
2018-02-06T01:28:30.592Z,61.80
2018-02-06T01:29:30.601Z,61.71
2018-02-06T01:30:30.595Z,61.80
2018-02-06T01:31:30.605Z,61.43
2018-02-06T01:32:30.608Z,60.86
2018-02-06T01:33:30.605Z,61.15
2018-02-06T01:34:30.614Z,61.15
2018-02-06T01:35:30.610Z,61.24
2018-02-06T01:36:30.616Z,60.86
2018-02-06T01:37:30.616Z,61.24
2018-02-06T01:38:30.619Z,61.05
2018-02-06T01:39:30.622Z,60.49
2018-02-06T01:40:30.624Z,60.77
2018-02-06T01:41:30.632Z,61.05
2018-02-06T01:42:30.629Z,61.05
2018-02-06T01:43:30.632Z,60.86
2018-02-06T01:44:30.634Z,60.39
2018-02-06T01:45:30.642Z,60.39
2018-02-06T01:46:30.645Z,60.96
2018-02-06T01:47:30.643Z,60.86
2018-02-06T01:48:30.645Z,60.77
2018-02-06T01:49:30.656Z,60.58
2018-02-06T01:50:30.650Z,60.58
2018-02-06T01:51:30.661Z,60.30
2018-02-06T01:52:30.655Z,59.92
2018-02-06T01:53:30.664Z,60.02
2018-02-06T01:54:30.666Z,60.58
2018-02-06T01:55:30.669Z,60.58
2018-02-06T01:56:30.674Z,60.21
2018-02-06T01:57:30.678Z,60.02
2018-02-06T01:58:30.672Z,59.92
2018-02-06T01:59:30.677Z,59.73
2018-02-06T02:00:30.682Z,59.35
2018-02-06T02:01:30.687Z,59.54
2018-02-06T02:02:30.688Z,59.35
2018-02-06T02:03:30.690Z,59.35
2018-02-06T02:04:30.687Z,60.21
2018-02-06T02:05:30.693Z,60.11
2018-02-06T02:06:30.700Z,60.49
2018-02-06T02:07:30.701Z,60.39
2018-02-06T02:08:30.705Z,60.49
2018-02-06T02:09:30.701Z,60.11
2018-02-06T02:10:30.704Z,60.30
2018-02-06T02:11:30.713Z,60.36
2018-02-06T02:12:30.714Z,60.77
2018-02-06T02:13:30.713Z,60.39
2018-02-06T02:14:30.720Z,60.36
2018-02-06T02:15:30.718Z,60.08
2018-02-06T02:16:30.728Z,60.27
2018-02-06T02:17:30.729Z,60.36
2018-02-06T02:18:30.725Z,60.36
2018-02-06T02:19:30.735Z,60.64
2018-02-06T02:20:30.737Z,60.30
2018-02-06T02:21:30.740Z,60.39
2018-02-06T02:22:30.741Z,60.21
2018-02-06T02:23:30.745Z,60.58
2018-02-06T02:24:30.747Z,60.39
2018-02-06T02:25:30.751Z,60.39
2018-02-06T02:26:30.753Z,60.21
2018-02-06T02:27:30.751Z,60.11
2018-02-06T02:28:30.751Z,60.96
2018-02-06T02:29:30.761Z,60.86
2018-02-06T02:30:30.763Z,60.49
2018-02-06T02:31:30.766Z,60.58
2018-02-06T02:32:30.763Z,60.30
2018-02-06T02:33:30.771Z,60.11
2018-02-06T02:34:30.773Z,60.39
2018-02-06T02:35:30.788Z,60.02
2018-02-06T02:36:30.778Z,60.30
2018-02-06T02:37:30.777Z,60.21
2018-02-06T02:38:30.778Z,60.11
2018-02-06T02:39:30.788Z,60.49
2018-02-06T02:40:30.786Z,60.96
2018-02-06T02:41:30.794Z,61.05
2018-02-06T04:38:31.101Z,63.32
2018-02-06T04:39:31.106Z,63.22
2018-02-06T04:40:31.112Z,62.66
2018-02-06T04:41:31.108Z,62.94
2018-02-06T04:42:31.121Z,62.66
2018-02-06T04:43:31.114Z,62.56
2018-02-06T04:44:31.129Z,62.94
2018-02-06T04:45:31.128Z,62.75
2018-02-06T04:46:31.122Z,62.18
2018-02-06T04:47:31.130Z,62.18
2018-02-06T04:48:31.130Z,62.47
2018-02-06T04:49:31.136Z,62.56
2018-02-06T04:50:31.131Z,62.28
2018-02-06T04:51:31.141Z,62.47
2018-02-06T04:52:31.137Z,62.28
2018-02-06T04:53:31.143Z,62.18
2018-02-06T04:54:31.147Z,62.09
2018-02-06T04:55:31.149Z,62.18
2018-02-06T04:56:31.152Z,62.28
2018-02-06T04:57:31.153Z,62.18
2018-02-06T04:58:31.156Z,62.09
2018-02-06T04:59:31.161Z,61.61
2018-02-06T05:00:31.164Z,62.37
2018-02-06T05:01:31.166Z,61.99
2018-02-06T05:02:31.173Z,61.99
2018-02-06T05:03:31.166Z,62.09
2018-02-06T05:04:31.168Z,61.71
2018-02-06T05:05:31.176Z,61.80
2018-02-06T05:06:31.172Z,62.37
2018-02-06T05:07:31.175Z,62.28
2018-02-06T05:08:31.179Z,62.18
2018-02-06T05:09:31.182Z,62.09
2018-02-06T05:10:31.187Z,62.18
2018-02-06T05:11:31.191Z,61.80
2018-02-06T05:12:31.195Z,61.71
2018-02-06T05:13:31.196Z,61.52
2018-02-06T05:14:31.201Z,61.71
2018-02-06T05:15:31.197Z,61.52
2018-02-06T05:16:31.206Z,61.61
2018-02-06T05:17:31.202Z,61.99
2018-02-06T05:18:31.209Z,61.43
2018-02-06T05:19:31.208Z,61.80
2018-02-06T05:20:31.210Z,61.71
2018-02-06T05:21:31.220Z,61.15
2018-02-06T05:22:31.220Z,61.24
2018-02-06T05:23:31.223Z,60.96
2018-02-06T05:24:31.226Z,61.80
2018-02-06T05:25:31.229Z,61.90
2018-02-06T05:26:31.227Z,61.80
2018-02-06T05:27:31.234Z,61.33
2018-02-06T05:28:31.231Z,61.43
2018-02-06T05:29:31.239Z,61.15
2018-02-06T05:30:31.243Z,60.96
2018-02-06T05:31:31.238Z,60.02
2018-02-06T05:32:31.247Z,60.49
2018-02-06T05:33:31.250Z,61.24
2018-02-06T05:34:31.253Z,61.43
2018-02-06T05:35:31.255Z,61.24
2018-02-06T05:36:31.258Z,61.33
2018-02-06T05:37:31.255Z,61.05
2018-02-06T05:38:31.258Z,60.86
2018-02-06T05:39:31.265Z,60.86
2018-02-06T05:40:31.269Z,61.15
2018-02-06T05:41:31.272Z,61.24
2018-02-06T05:42:31.270Z,60.86
2018-02-06T05:43:31.278Z,60.02
2018-02-06T05:44:31.274Z,60.39
2018-02-06T05:45:31.285Z,61.33
2018-02-06T05:46:31.284Z,61.33
2018-02-06T05:47:31.283Z,61.15
2018-02-06T05:48:31.291Z,61.24
2018-02-06T05:49:31.293Z,61.15
2018-02-06T05:50:31.297Z,61.24
2018-02-06T05:51:31.293Z,61.05
2018-02-06T05:52:31.302Z,61.43
2018-02-06T05:53:31.301Z,61.80
2018-02-06T05:54:31.302Z,62.09
2018-02-06T05:55:31.306Z,62.37
2018-02-06T05:56:31.308Z,61.61
2018-02-06T05:57:31.312Z,61.61
2018-02-06T05:58:31.314Z,61.99
2018-02-06T05:59:31.321Z,61.61
2018-02-06T06:00:31.325Z,61.33
2018-02-06T06:01:31.328Z,61.15
2018-02-06T06:02:31.325Z,61.52
2018-02-06T06:03:31.334Z,61.52
2018-02-06T06:04:31.336Z,61.52
2018-02-06T06:05:31.340Z,61.71
2018-02-06T06:06:31.342Z,61.90
2018-02-06T06:07:31.339Z,61.61
2018-02-06T06:08:31.343Z,61.80
2018-02-06T06:09:31.352Z,60.86
2018-02-06T06:10:31.354Z,60.58
2018-02-06T06:11:31.351Z,60.58
2018-02-06T06:12:31.354Z,60.30
2018-02-06T06:13:31.362Z,60.39
2018-02-06T06:14:31.359Z,61.05
2018-02-06T06:15:31.368Z,60.86
2018-02-06T06:16:31.419Z,60.49
2018-02-06T06:17:31.368Z,60.49
2018-02-06T06:18:31.377Z,60.49
2018-02-06T06:19:31.375Z,60.02
2018-02-06T06:20:31.382Z,60.30
2018-02-06T06:21:31.381Z,60.11
2018-02-06T06:22:31.387Z,60.21
2018-02-06T06:23:31.384Z,59.92
2018-02-06T06:24:31.388Z,60.39
2018-02-06T06:25:31.391Z,60.21
2018-02-06T06:26:31.393Z,60.02
2018-02-06T06:27:31.402Z,60.11
2018-02-06T06:28:31.402Z,60.49
2018-02-06T06:29:31.411Z,60.96
2018-02-06T06:30:31.405Z,61.05
2018-02-06T06:31:31.413Z,61.24
2018-02-06T06:32:31.411Z,60.96
2018-02-06T06:33:31.414Z,61.05
2018-02-06T06:34:31.415Z,60.86
2018-02-06T06:35:31.424Z,60.58
2018-02-06T06:36:31.427Z,60.39
2018-02-06T06:37:31.432Z,60.49
2018-02-06T06:38:31.429Z,60.68
2018-02-06T06:39:31.432Z,60.68
2018-02-06T06:40:31.434Z,60.49
2018-02-06T06:41:31.449Z,60.11
2018-02-06T06:42:31.443Z,59.83
2018-02-06T06:43:31.448Z,59.45
2018-02-06T06:44:31.445Z,60.30
2018-02-06T06:45:31.451Z,60.58
2018-02-06T06:46:31.454Z,61.24
2018-02-06T06:47:31.460Z,61.24
2018-02-06T06:48:31.460Z,61.43
2018-02-06T06:49:31.460Z,61.71
2018-02-06T06:50:31.462Z,61.71
2018-02-06T06:51:31.469Z,61.71
2018-02-06T06:52:31.468Z,61.61
2018-02-06T06:53:31.474Z,61.33
2018-02-06T06:54:31.474Z,61.33
2018-02-06T06:55:31.475Z,61.33
2018-02-06T06:56:31.479Z,60.96
2018-02-06T06:57:31.486Z,60.49
2018-02-06T06:58:31.482Z,60.21
2018-02-06T06:59:31.493Z,59.64
2018-02-06T07:00:31.488Z,59.35
2018-02-06T07:01:31.492Z,59.54
2018-02-06T07:02:31.494Z,59.54
2018-02-06T07:03:31.501Z,60.30
2018-02-06T07:04:31.502Z,60.86
2018-02-06T07:05:31.507Z,60.86
2018-02-06T07:06:31.503Z,61.15
2018-02-06T07:07:31.514Z,61.71
2018-02-06T07:08:31.510Z,61.80
2018-02-06T07:09:31.513Z,60.86
2018-02-06T07:10:31.513Z,60.96
2018-02-06T07:11:31.517Z,60.58
2018-02-06T07:12:31.526Z,60.11
2018-02-06T07:13:31.526Z,60.49
2018-02-06T07:14:31.523Z,59.83
2018-02-06T07:15:31.527Z,59.54
2018-02-06T07:16:31.530Z,59.35
2018-02-06T07:17:31.537Z,59.35
2018-02-06T07:18:31.541Z,59.17
2018-02-06T07:19:31.543Z,59.17
2018-02-06T07:20:31.544Z,58.79
2018-02-06T07:21:31.547Z,59.26
2018-02-06T07:22:31.549Z,58.98
2018-02-06T07:23:31.548Z,59.26
2018-02-06T07:24:31.554Z,59.35
2018-02-06T07:25:31.555Z,58.98
2018-02-06T07:26:31.556Z,58.69
2018-02-06T07:27:31.557Z,58.98
2018-02-06T07:28:31.561Z,58.98
2018-02-06T07:29:31.569Z,59.17
2018-02-06T07:30:31.565Z,58.79
2018-02-06T07:31:31.574Z,59.17
2018-02-06T07:32:31.580Z,58.88
2018-02-06T07:33:31.573Z,58.60
2018-02-06T07:34:31.577Z,58.69
2018-02-06T07:35:31.583Z,58.88
2018-02-06T07:36:31.582Z,58.69
2018-02-06T07:37:31.584Z,58.60
2018-02-06T07:38:31.589Z,58.69
2018-02-06T07:39:31.594Z,58.69
2018-02-06T07:40:31.598Z,58.69
2018-02-06T07:41:31.595Z,58.88
2018-02-06T07:42:31.605Z,58.79
2018-02-06T07:43:31.604Z,58.50
2018-02-06T07:44:31.609Z,57.84
2018-02-06T07:45:31.604Z,57.84
2018-02-06T07:46:31.607Z,57.84
2018-02-06T07:47:31.609Z,57.94
2018-02-06T07:48:31.612Z,57.84
2018-02-06T07:49:31.620Z,57.84
2018-02-06T07:50:31.617Z,58.50
2018-02-06T07:51:31.619Z,58.88
2018-02-06T07:52:31.627Z,58.60
2018-02-06T07:53:31.630Z,58.79
2018-02-06T07:54:31.627Z,58.31
2018-02-06T07:55:31.629Z,58.50
2018-02-06T07:56:31.637Z,58.22
2018-02-06T07:57:31.641Z,58.03
2018-02-06T07:58:31.644Z,57.94
2018-02-06T07:59:31.647Z,57.75
2018-02-06T08:00:31.650Z,57.84
2018-02-06T08:01:31.646Z,57.28
2018-02-06T08:02:31.652Z,57.09
2018-02-06T08:03:31.654Z,57.56
2018-02-06T08:04:31.654Z,57.28
2018-02-06T08:05:31.661Z,57.75
2018-02-06T08:06:31.682Z,57.65
2018-02-06T08:07:31.668Z,58.31
2018-02-06T08:08:31.664Z,58.03
2018-02-06T08:09:31.673Z,58.03
2018-02-06T08:10:31.674Z,58.12
2018-02-06T08:11:31.673Z,57.94
2018-02-06T08:12:31.675Z,57.94
2018-02-06T08:13:31.677Z,57.75
2018-02-06T08:14:31.686Z,58.50
2018-02-06T08:15:31.682Z,58.79
2018-02-06T08:16:31.685Z,59.35
2018-02-06T08:17:31.694Z,58.98
2018-02-06T08:18:31.691Z,58.79
2018-02-06T08:19:31.700Z,58.69
2018-02-06T08:20:31.699Z,58.22
2018-02-06T08:21:31.705Z,58.03
2018-02-06T08:22:31.710Z,58.03
2018-02-06T08:23:31.704Z,57.56
2018-02-06T08:24:31.712Z,57.37
2018-02-06T08:25:31.717Z,56.55
2018-02-06T08:26:31.719Z,56.17
2018-02-06T08:27:31.721Z,56.27
2018-02-06T08:28:31.719Z,56.08
2018-02-06T08:29:31.730Z,56.08
2018-02-06T08:30:31.732Z,55.89
2018-02-06T08:31:31.729Z,55.04
2018-02-06T08:32:31.738Z,54.47
2018-02-06T08:33:31.739Z,54.00
2018-02-06T08:34:31.745Z,53.25
2018-02-06T08:35:31.743Z,53.53
2018-02-06T08:36:31.751Z,52.49
2018-02-06T08:37:31.749Z,52.49
2018-02-06T08:38:31.753Z,52.96
2018-02-06T08:39:31.762Z,52.87
2018-02-06T08:40:31.759Z,52.99
2018-02-06T08:41:31.764Z,52.99
2018-02-06T08:42:31.773Z,52.04
2018-02-06T08:43:31.777Z,51.10
2018-02-06T08:44:31.780Z,50.63
2018-02-06T08:45:31.778Z,50.82
2018-02-06T08:46:31.789Z,50.53
2018-02-06T08:47:31.786Z,50.06
2018-02-06T08:48:31.792Z,50.06
2018-02-06T08:49:31.800Z,48.93
2018-02-06T08:50:31.805Z,49.11
2018-02-06T08:51:31.808Z,49.21
2018-02-06T08:52:31.807Z,49.02
2018-02-06T08:53:31.818Z,50.16
2018-02-06T08:54:31.820Z,50.82
2018-02-06T08:55:31.827Z,50.82
2018-02-06T08:56:31.824Z,50.06
2018-02-06T08:57:31.834Z,50.16
2018-02-06T08:58:31.833Z,49.68
2018-02-06T08:59:31.838Z,49.21
2018-02-06T09:00:31.848Z,48.74
2018-02-06T09:01:31.851Z,47.89
2018-02-06T09:02:31.856Z,48.55
2018-02-06T09:03:31.857Z,49.30
2018-02-06T09:04:31.866Z,48.55
2018-02-06T09:05:31.864Z,48.55
2018-02-06T09:06:31.874Z,48.65
2018-02-06T09:07:31.879Z,51.01
2018-02-06T09:08:31.878Z,50.35
2018-02-06T09:09:31.888Z,50.25
2018-02-06T09:10:31.892Z,49.43
2018-02-06T09:11:31.891Z,49.24
2018-02-06T09:12:31.901Z,49.05
2018-02-06T09:13:31.908Z,48.67
2018-02-06T09:14:31.910Z,47.44
2018-02-06T09:15:31.916Z,47.25
2018-02-06T09:16:31.922Z,47.47
2018-02-06T09:17:31.920Z,46.80
2018-02-06T09:18:32.082Z,46.04
2018-02-06T09:19:31.935Z,45.76
2018-02-06T09:20:31.940Z,45.76
2018-02-06T09:21:31.940Z,45.86
2018-02-06T09:22:31.945Z,45.48
2018-02-06T09:23:31.957Z,45.74
2018-02-06T09:24:31.964Z,45.36
2018-02-06T09:25:31.961Z,47.16
2018-02-06T09:26:31.965Z,47.63
2018-02-06T09:27:31.971Z,47.72
2018-02-06T09:28:31.983Z,47.82
2018-02-06T09:29:31.983Z,46.69
2018-02-06T09:30:31.988Z,46.69
2018-02-06T09:31:31.992Z,45.93
2018-02-06T09:32:32.000Z,46.78
2018-02-06T09:33:32.011Z,46.31
2018-02-06T09:34:32.018Z,47.94
2018-02-06T09:35:32.022Z,48.32
2018-02-06T09:36:32.027Z,47.66
2018-02-06T09:37:32.034Z,47.28
2018-02-06T09:38:32.031Z,46.14
2018-02-06T09:39:32.046Z,46.80
2018-02-06T09:40:32.053Z,46.42
2018-02-06T09:41:32.051Z,46.90
2018-02-06T09:42:32.055Z,47.75
2018-02-06T09:43:32.066Z,46.31
2018-02-06T09:44:32.067Z,46.52
2018-02-06T09:45:32.093Z,46.80
2018-02-06T09:46:32.078Z,46.42
2018-02-06T09:47:32.084Z,46.33
2018-02-06T09:48:32.095Z,45.57
2018-02-06T09:49:32.097Z,46.61
2018-02-06T09:50:32.101Z,46.61
2018-02-06T09:51:32.112Z,46.33
2018-02-06T09:52:32.113Z,45.29
2018-02-06T09:53:32.119Z,46.33
2018-02-06T09:54:32.130Z,45.76
2018-02-06T09:55:32.131Z,45.31
2018-02-06T09:56:32.138Z,45.39
2018-02-06T09:57:32.148Z,47.02
2018-02-06T09:58:32.158Z,47.49
2018-02-06T09:59:32.155Z,46.17
2018-02-06T10:00:32.170Z,44.48
2018-02-06T10:01:32.168Z,42.97
2018-02-06T10:02:32.178Z,42.40
2018-02-06T10:03:32.179Z,41.83
2018-02-06T10:04:32.193Z,40.68
2018-02-06T10:05:32.199Z,41.06
2018-02-06T10:06:32.199Z,41.25
2018-02-06T10:07:32.205Z,40.96
2018-02-06T10:08:32.219Z,41.72
2018-02-06T10:09:32.219Z,43.99
2018-02-06T10:10:32.229Z,44.44
2018-02-06T10:11:32.231Z,44.56
2018-02-06T10:12:32.237Z,44.56
2018-02-06T10:13:32.247Z,43.96
2018-02-06T10:14:32.259Z,44.44
2018-02-06T10:15:32.263Z,44.93
2018-02-06T10:16:32.269Z,44.65
2018-02-06T10:17:32.273Z,44.37
2018-02-06T10:18:32.276Z,43.90
2018-02-06T10:19:32.289Z,44.09
2018-02-06T10:20:32.298Z,44.09
2018-02-06T10:21:32.302Z,44.09
2018-02-06T10:22:32.309Z,43.33
2018-02-06T10:23:32.316Z,43.91
2018-02-06T10:24:32.324Z,44.41
2018-02-06T10:25:32.326Z,42.61
2018-02-06T10:26:32.339Z,40.53
2018-02-06T10:27:32.340Z,40.91
2018-02-06T10:28:32.346Z,39.68
2018-02-06T10:29:32.362Z,40.06
2018-02-06T10:30:32.361Z,40.15
2018-02-06T10:31:32.370Z,40.53
2018-02-06T10:32:32.376Z,41.36
2018-02-06T10:33:32.389Z,42.78
2018-02-06T10:34:32.400Z,43.37
2018-02-06T10:35:32.404Z,43.20
2018-02-06T10:36:32.414Z,43.04
2018-02-06T10:37:32.415Z,39.89
2018-02-06T10:38:32.422Z,37.90
2018-02-06T10:39:32.429Z,36.87
2018-02-06T10:40:32.438Z,37.16
2018-02-06T10:41:32.448Z,38.60
2018-02-06T10:42:32.452Z,38.33
2018-02-06T10:43:32.469Z,35.96
2018-02-06T10:44:32.476Z,34.17
2018-02-06T10:45:32.480Z,32.18
2018-02-06T10:46:32.488Z,32.18
2018-02-06T10:47:32.501Z,31.71
2018-02-06T10:48:32.505Z,31.31
2018-02-06T10:49:32.516Z,31.77
2018-02-06T10:50:33.523Z,33.63
2018-02-06T10:51:32.539Z,35.05
2018-02-06T10:52:32.550Z,35.91
2018-02-06T10:53:32.553Z,36.08
2018-02-06T10:54:32.566Z,36.76
2018-02-06T10:55:32.576Z,38.75
2018-02-06T10:56:32.587Z,37.88
2018-02-06T10:57:32.597Z,39.29
2018-02-06T10:58:32.599Z,41.85
2018-02-06T10:59:32.608Z,42.92
2018-02-06T11:00:32.618Z,39.79
2018-02-06T11:01:32.629Z,38.84
2018-02-06T11:02:32.638Z,37.78
2018-02-06T11:03:32.653Z,38.35
2018-02-06T11:04:32.663Z,39.11
2018-02-06T11:05:32.668Z,39.41
2018-02-06T11:06:32.676Z,40.36
2018-02-06T11:07:32.693Z,39.22
2018-02-06T11:08:32.696Z,39.03
2018-02-06T11:09:32.705Z,39.32
2018-02-06T11:10:32.715Z,39.60
2018-02-06T11:11:32.725Z,40.25
2018-02-06T11:12:32.745Z,39.98
2018-02-06T11:13:32.752Z,40.44
2018-02-06T11:14:32.759Z,40.53
2018-02-06T11:15:32.769Z,41.85
2018-02-06T11:16:32.780Z,40.91
2018-02-06T11:17:32.785Z,41.19
2018-02-06T11:18:32.801Z,41.59
2018-02-06T11:19:32.807Z,40.55
2018-02-06T11:20:32.818Z,40.74
2018-02-06T11:21:32.823Z,40.55
2018-02-06T11:22:32.832Z,39.60
2018-02-06T11:23:32.846Z,39.51
2018-02-06T11:24:32.851Z,39.29
2018-02-06T11:25:32.872Z,40.81
2018-02-06T11:26:32.873Z,41.08
2018-02-06T11:27:32.887Z,41.95
2018-02-06T11:28:32.898Z,42.14
2018-02-06T11:29:32.906Z,41.66
2018-02-06T11:30:32.911Z,40.34
2018-02-06T11:31:32.920Z,40.06
2018-02-06T11:32:32.939Z,40.74
2018-02-06T11:33:32.940Z,41.61
2018-02-06T11:34:32.949Z,39.90
2018-02-06T11:35:32.959Z,37.55
2018-02-06T11:36:32.975Z,36.72
2018-02-06T11:37:33.032Z,35.66
2018-02-06T11:38:32.993Z,36.61
2018-02-06T11:39:33.003Z,36.30
2018-02-06T11:40:33.012Z,36.78
2018-02-06T11:41:33.028Z,37.69
2018-02-06T11:42:33.028Z,39.68
2018-02-06T11:43:33.045Z,41.93
2018-02-06T11:44:33.057Z,42.71
2018-02-06T11:45:33.062Z,43.65
2018-02-06T11:46:33.073Z,44.32
2018-02-06T11:47:33.082Z,42.23
2018-02-06T11:48:33.098Z,42.99
2018-02-06T11:49:33.101Z,41.02
2018-02-06T11:50:33.119Z,40.34
2018-02-06T11:51:33.127Z,41.85
2018-02-06T11:52:33.138Z,43.37
2018-02-06T11:53:33.140Z,44.13
2018-02-06T11:54:33.156Z,42.82
2018-02-06T11:55:33.161Z,43.98
2018-02-06T11:56:33.175Z,42.08
2018-02-06T11:57:33.180Z,40.95
2018-02-06T11:58:33.195Z,41.80
2018-02-06T11:59:33.205Z,40.38
2018-02-06T12:00:33.212Z,39.34
2018-02-06T12:01:33.220Z,40.02
2018-02-06T12:02:33.235Z,37.82
2018-02-06T12:03:33.239Z,36.87
2018-02-06T12:04:33.250Z,37.73
2018-02-06T12:05:33.260Z,36.70
2018-02-06T12:06:33.275Z,35.75
2018-02-06T12:07:33.286Z,34.78
2018-02-06T12:08:33.296Z,36.87
2018-02-06T12:09:33.309Z,37.82
2018-02-06T12:10:33.312Z,38.96
2018-02-06T12:11:33.322Z,39.34
2018-02-06T12:12:33.338Z,39.03
2018-02-06T12:13:33.346Z,37.80
2018-02-06T12:14:33.354Z,38.46
2018-02-06T12:15:33.368Z,38.46
2018-02-06T12:16:33.376Z,39.13
2018-02-06T12:17:33.391Z,38.96
2018-02-06T12:18:33.403Z,38.29
2018-02-06T12:19:33.409Z,38.12
2018-02-06T12:20:33.422Z,37.18
2018-02-06T12:21:33.432Z,35.64
2018-02-06T12:22:33.439Z,36.49
2018-02-06T12:23:33.455Z,37.82
2018-02-06T12:24:33.463Z,40.45
2018-02-06T12:25:33.475Z,41.24
2018-02-06T12:26:33.479Z,40.95
2018-02-06T12:27:33.491Z,40.38
2018-02-06T12:28:33.507Z,39.53
2018-02-06T12:29:33.515Z,40.09
2018-02-06T12:30:33.529Z,40.88
2018-02-06T12:31:33.542Z,38.41
2018-02-06T12:32:33.552Z,37.46
2018-02-06T12:33:33.557Z,37.74
2018-02-06T12:34:33.572Z,36.05
2018-02-06T12:35:33.585Z,33.97
2018-02-06T12:36:33.587Z,33.98
2018-02-06T12:37:33.605Z,34.29
2018-02-06T12:38:33.615Z,33.98
2018-02-06T12:39:33.674Z,34.42
2018-02-06T12:40:33.636Z,33.57
2018-02-06T12:41:33.644Z,34.54
2018-02-06T12:42:33.653Z,34.05
2018-02-06T12:43:33.665Z,35.09
2018-02-06T12:44:33.683Z,38.03
2018-02-06T12:45:33.695Z,38.79
2018-02-06T12:46:33.704Z,38.33
2018-02-06T12:47:33.714Z,36.26
2018-02-06T12:48:33.722Z,34.46
2018-02-06T12:49:33.733Z,33.62
2018-02-06T12:50:33.750Z,32.67
2018-02-06T12:51:33.759Z,31.36
2018-02-06T12:52:33.773Z,30.90
2018-02-06T12:53:33.819Z,30.04
2018-02-06T12:54:33.790Z,30.62
2018-02-06T12:55:33.801Z,30.73
2018-02-06T12:56:33.819Z,29.27
2018-02-06T12:57:33.832Z,29.92
2018-02-06T12:58:33.841Z,32.39
2018-02-06T12:59:33.858Z,32.86
2018-02-06T13:00:33.865Z,31.79
2018-02-06T13:01:33.876Z,33.02
2018-02-06T13:02:33.889Z,36.15
2018-02-06T13:03:33.909Z,36.22
2018-02-06T13:04:33.917Z,35.85
2018-02-06T13:05:33.933Z,36.82
2018-02-06T13:06:33.940Z,35.30
2018-02-06T13:07:33.951Z,34.92
2018-02-06T13:08:33.962Z,36.22
2018-02-06T13:09:33.975Z,35.94
2018-02-06T13:10:33.987Z,36.04
2018-02-06T13:11:33.999Z,37.27
2018-02-06T13:12:34.011Z,38.53
2018-02-06T13:13:34.025Z,37.76
2018-02-06T13:14:34.042Z,36.26
2018-02-06T13:15:34.048Z,34.67
2018-02-06T13:16:34.061Z,34.57
2018-02-06T13:17:34.079Z,32.81
2018-02-06T13:18:34.083Z,34.67
2018-02-06T13:19:34.101Z,35.62
2018-02-06T13:20:34.111Z,38.16
2018-02-06T13:21:34.129Z,40.81
2018-02-06T13:22:34.133Z,41.76
2018-02-06T13:23:34.151Z,41.40
2018-02-06T13:24:34.164Z,41.12
2018-02-06T13:25:34.171Z,39.60
2018-02-06T13:26:34.188Z,39.70
2018-02-06T13:27:34.200Z,39.22
2018-02-06T13:28:34.210Z,40.08
2018-02-06T13:29:34.223Z,40.83
2018-02-06T13:30:34.230Z,41.99
2018-02-06T13:31:34.240Z,39.62
2018-02-06T13:32:34.253Z,40.09
2018-02-06T13:33:34.268Z,38.96
2018-02-06T13:34:34.279Z,39.36
2018-02-06T13:35:34.285Z,39.47
2018-02-06T13:36:34.302Z,37.76
2018-02-06T13:37:34.313Z,36.36
2018-02-06T13:38:34.319Z,35.86
2018-02-06T13:39:34.342Z,37.73
2018-02-06T13:40:34.345Z,38.01
2018-02-06T13:41:34.356Z,37.92
2018-02-06T13:42:34.365Z,39.13
2018-02-06T13:43:34.378Z,39.79
2018-02-06T13:44:34.388Z,39.58
2018-02-06T13:45:34.406Z,41.19
2018-02-06T13:46:34.414Z,41.66
2018-02-06T13:47:34.421Z,42.14
2018-02-06T13:48:34.440Z,43.26
2018-02-06T13:49:34.451Z,43.08
2018-02-06T13:50:34.459Z,44.22
2018-02-06T13:51:34.472Z,44.22
2018-02-06T13:52:34.478Z,42.25
2018-02-06T13:53:34.488Z,40.63
2018-02-06T13:54:34.498Z,42.16
2018-02-06T13:55:34.509Z,40.74
2018-02-06T13:56:34.521Z,40.26
2018-02-06T13:57:34.537Z,40.76
2018-02-06T13:58:34.541Z,42.37
2018-02-06T13:59:34.556Z,40.57
2018-02-06T14:00:34.567Z,39.64
2018-02-06T14:01:34.578Z,37.01
2018-02-06T14:02:34.592Z,35.66
2018-02-06T14:03:34.601Z,36.61
2018-02-06T14:04:34.606Z,34.61
2018-02-06T14:05:34.617Z,36.72
2018-02-06T14:06:34.635Z,34.63
2018-02-06T14:07:34.649Z,33.69
2018-02-06T14:08:34.657Z,31.99
2018-02-06T14:09:34.662Z,31.04
2018-02-06T14:10:34.674Z,30.40
2018-02-06T14:11:34.688Z,30.74
2018-02-06T14:12:34.696Z,32.81
2018-02-06T14:13:34.708Z,33.65
2018-02-06T14:14:34.722Z,35.38
2018-02-06T14:15:34.785Z,35.36
2018-02-06T14:16:34.748Z,33.82
2018-02-06T14:17:34.758Z,34.86
2018-02-06T14:18:34.764Z,37.04
2018-02-06T14:19:34.773Z,38.94
2018-02-06T14:20:34.786Z,40.64
2018-02-06T14:21:34.807Z,40.74
2018-02-06T14:22:34.812Z,39.60
2018-02-06T14:23:34.820Z,38.94
2018-02-06T14:24:34.834Z,38.54
2018-02-06T14:25:34.847Z,39.20
2018-02-06T14:26:34.857Z,39.68
2018-02-06T14:27:34.869Z,40.26
2018-02-06T14:28:34.881Z,39.60
2018-02-06T14:29:34.894Z,39.29
2018-02-06T14:30:34.903Z,39.41
2018-02-06T14:31:34.909Z,38.77
2018-02-06T14:32:34.925Z,37.82
2018-02-06T14:33:34.937Z,39.62
2018-02-06T14:34:34.946Z,38.96
2018-02-06T14:35:34.957Z,38.01
2018-02-06T14:36:34.968Z,37.06
2018-02-06T14:37:34.977Z,36.02
2018-02-06T14:38:34.986Z,35.17
2018-02-06T14:39:34.999Z,36.66
2018-02-06T14:40:35.014Z,38.28
2018-02-06T14:41:35.022Z,37.16
2018-02-06T14:42:35.032Z,35.66
2018-02-06T14:43:35.041Z,35.47
2018-02-06T14:44:35.053Z,34.88
2018-02-06T14:45:35.070Z,35.55
2018-02-06T14:46:35.074Z,35.94
2018-02-06T14:47:35.089Z,34.73
2018-02-06T14:48:35.099Z,32.17