createdAt,value
2023-02-24T00:02:26.511Z,18.70
2023-02-24T00:04:53.261Z,18.70
2023-02-24T00:07:20.553Z,18.60
2023-02-24T00:09:49.081Z,18.60
2023-02-24T00:12:16.069Z,18.70
2023-02-24T00:14:43.572Z,18.60
2023-02-24T00:17:10.537Z,18.70
2023-02-24T00:19:37.424Z,18.70
2023-02-24T00:22:04.889Z,18.60
2023-02-24T00:24:31.721Z,18.70
2023-02-24T00:26:59.650Z,18.60
2023-02-24T00:29:26.948Z,18.60
2023-02-24T00:32:00.592Z,18.60
2023-02-24T00:34:27.934Z,18.60
2023-02-24T00:36:55.074Z,18.60
2023-02-24T00:39:30.352Z,18.60
2023-02-24T00:42:04.758Z,18.60
2023-02-24T00:44:36.675Z,18.70
2023-02-24T00:47:05.026Z,18.60
2023-02-24T00:49:32.062Z,18.60
2023-02-24T00:51:59.016Z,18.60
2023-02-24T00:54:28.401Z,18.60
2023-02-24T00:56:55.505Z,18.60
2023-02-24T00:59:26.214Z,18.60
2023-02-24T01:01:54.842Z,18.60
2023-02-24T01:04:21.917Z,18.60
2023-02-24T01:06:49.486Z,18.60
2023-02-24T01:09:20.111Z,18.60
2023-02-24T01:12:06.142Z,18.60
2023-02-24T01:14:33.419Z,18.60
2023-02-24T01:17:00.151Z,18.60
2023-02-24T01:19:31.598Z,18.60
2023-02-24T01:21:58.759Z,18.60
2023-02-24T01:24:25.642Z,18.60
2023-02-24T01:26:52.725Z,18.60
2023-02-24T01:29:19.592Z,18.60
2023-02-24T01:31:50.629Z,18.60
2023-02-24T01:34:17.551Z,18.60
2023-02-24T01:36:44.304Z,18.60
2023-02-24T01:39:14.118Z,18.60
2023-02-24T01:41:41.579Z,18.60
2023-02-24T01:44:29.569Z,18.60
2023-02-24T01:46:56.363Z,18.60
2023-02-24T01:49:23.100Z,18.60
2023-02-24T01:51:51.145Z,18.60
2023-02-24T01:54:19.240Z,18.60
2023-02-24T01:56:47.280Z,18.60
2023-02-24T01:59:16.110Z,18.60
2023-02-24T02:01:43.389Z,18.60
2023-02-24T02:04:30.425Z,18.60
2023-02-24T02:07:03.562Z,18.60
2023-02-24T02:09:30.340Z,18.60
2023-02-24T02:11:56.989Z,18.60
2023-02-24T02:14:24.379Z,18.60
2023-02-24T02:16:54.056Z,18.60
2023-02-24T02:19:26.994Z,18.60
2023-02-24T02:21:58.729Z,18.60
2023-02-24T02:24:45.700Z,18.60
2023-02-24T02:27:24.772Z,18.60
2023-02-24T02:30:13.979Z,18.60
2023-02-24T02:32:52.504Z,18.60
2023-02-24T02:35:22.273Z,18.60
2023-02-24T02:37:49.025Z,18.60
2023-02-24T02:40:39.067Z,18.60
2023-02-24T02:43:08.862Z,18.60
2023-02-24T02:45:47.671Z,18.60
2023-02-24T02:48:22.933Z,18.60
2023-02-24T02:50:50.798Z,18.60
2023-02-24T02:53:27.839Z,18.60
2023-02-24T02:56:23.994Z,18.60
2023-02-24T02:58:53.312Z,18.60
2023-02-24T03:01:21.368Z,18.60
2023-02-24T03:03:49.742Z,18.60
2023-02-24T03:06:22.441Z,18.60
2023-02-24T03:08:55.664Z,18.60
2023-02-24T03:11:22.603Z,18.60
2023-02-24T03:13:49.776Z,18.60
2023-02-24T03:16:17.460Z,18.60
2023-02-24T03:18:44.922Z,18.60
2023-02-24T03:21:13.103Z,18.60
2023-02-24T03:23:40.943Z,18.60
2023-02-24T03:26:41.505Z,18.60
2023-02-24T03:29:11.067Z,18.60
2023-02-24T03:31:49.040Z,18.60
2023-02-24T03:34:19.954Z,18.60
2023-02-24T03:36:47.284Z,18.60
2023-02-24T03:39:17.144Z,18.60
2023-02-24T03:41:56.288Z,18.60
2023-02-24T03:44:24.770Z,18.60
2023-02-24T03:46:55.876Z,18.60
2023-02-24T03:49:25.636Z,18.60
2023-02-24T03:51:57.094Z,18.60
2023-02-24T03:54:42.990Z,18.60
2023-02-24T03:57:23.132Z,18.60
2023-02-24T04:00:35.255Z,18.60
2023-02-24T04:03:18.790Z,18.60
2023-02-24T04:05:53.046Z,18.60
2023-02-24T04:08:20.290Z,18.60
2023-02-24T04:11:05.452Z,18.60
2023-02-24T04:13:35.302Z,18.60
2023-02-24T04:16:16.985Z,18.60
2023-02-24T04:18:47.923Z,18.50
2023-02-24T04:21:14.616Z,18.60
2023-02-24T04:23:43.280Z,18.60
2023-02-24T04:26:10.075Z,18.60
2023-02-24T04:28:41.094Z,18.60
2023-02-24T04:31:10.290Z,18.60
2023-02-24T04:33:38.554Z,18.60
2023-02-24T04:36:05.575Z,18.60
2023-02-24T04:38:32.240Z,18.60
2023-02-24T04:40:58.946Z,18.60
2023-02-24T04:43:25.663Z,18.60
2023-02-24T04:45:52.378Z,18.60
2023-02-24T04:48:20.395Z,18.60
2023-02-24T04:50:48.965Z,18.60
2023-02-24T04:53:16.541Z,18.60
2023-02-24T04:55:48.773Z,18.60
2023-02-24T04:58:19.627Z,18.60
2023-02-24T05:00:49.073Z,18.60
2023-02-24T05:03:16.809Z,18.60
2023-02-24T05:05:56.749Z,18.60
2023-02-24T05:08:23.928Z,18.60
2023-02-24T05:10:50.679Z,18.50
2023-02-24T05:13:21.598Z,18.50
2023-02-24T05:15:54.936Z,18.50
2023-02-24T05:18:23.829Z,18.60
2023-02-24T05:21:14.258Z,18.60
2023-02-24T05:23:44.935Z,18.60
2023-02-24T05:26:18.196Z,18.60
2023-02-24T05:28:52.289Z,18.60
2023-02-24T05:31:20.542Z,18.60
2023-02-24T05:33:48.409Z,18.60
2023-02-24T05:36:17.288Z,18.60
2023-02-24T05:38:47.561Z,18.60
2023-02-24T05:41:17.013Z,18.60
2023-02-24T05:43:48.271Z,18.60
2023-02-24T05:46:15.966Z,18.60
2023-02-24T05:48:44.025Z,18.70
2023-02-24T05:51:12.455Z,18.60
2023-02-24T05:53:42.673Z,18.60
2023-02-24T05:56:09.699Z,18.60
2023-02-24T05:58:39.306Z,18.70
2023-02-24T06:01:10.013Z,18.70
2023-02-24T06:03:37.074Z,18.70
2023-02-24T06:06:09.030Z,18.80
2023-02-24T06:08:42.411Z,18.80
2023-02-24T06:11:11.897Z,18.80
2023-02-24T06:13:38.618Z,18.90
2023-02-24T06:16:06.057Z,18.90
2023-02-24T06:18:35.835Z,18.90
2023-02-24T06:21:02.834Z,18.90
2023-02-24T06:23:29.534Z,18.90
2023-02-24T06:25:57.897Z,18.90
2023-02-24T06:28:25.150Z,18.90
2023-02-24T06:30:56.307Z,18.90
2023-02-24T06:33:24.448Z,19.00
2023-02-24T06:35:51.547Z,19.00
2023-02-24T06:38:18.217Z,19.00
2023-02-24T06:40:44.887Z,19.00
2023-02-24T06:43:11.626Z,19.00
2023-02-24T06:45:38.429Z,19.00
2023-02-24T06:48:05.211Z,19.00
2023-02-24T06:50:32.869Z,19.00
2023-02-24T06:53:00.939Z,19.00
2023-02-24T06:55:28.346Z,19.00
2023-02-24T06:58:04.663Z,19.00
2023-02-24T07:00:38.955Z,19.00
2023-02-24T07:03:15.053Z,19.00
2023-02-24T07:05:50.508Z,19.00
2023-02-24T07:08:17.923Z,19.00
2023-02-24T07:10:44.780Z,19.00
2023-02-24T07:13:13.584Z,19.00
2023-02-24T07:15:40.296Z,19.00
2023-02-24T07:18:14.878Z,19.00
2023-02-24T07:20:46.294Z,19.00
2023-02-24T07:23:13.799Z,19.00
2023-02-24T07:25:41.543Z,19.00
2023-02-24T07:28:08.260Z,19.00
2023-02-24T07:30:35.076Z,19.00
2023-02-24T07:33:03.844Z,19.00
2023-02-24T07:35:30.612Z,19.00
2023-02-24T07:38:02.102Z,19.00
2023-02-24T07:40:29.198Z,19.00
2023-02-24T07:42:57.341Z,19.00
2023-02-24T07:45:30.349Z,19.00
2023-02-24T07:47:57.786Z,19.00
2023-02-24T07:50:25.052Z,19.00
2023-02-24T07:52:51.884Z,19.00
2023-02-24T07:55:18.606Z,19.00
2023-02-24T07:57:48.490Z,19.00
2023-02-24T08:00:28.202Z,19.00
2023-02-24T08:02:55.418Z,19.00
2023-02-24T08:05:24.355Z,19.00
2023-02-24T08:07:52.094Z,19.00
2023-02-24T08:10:24.883Z,19.00
2023-02-24T08:12:54.972Z,19.00
2023-02-24T08:15:24.823Z,19.00
2023-02-24T08:17:59.550Z,19.00
2023-02-24T08:20:27.035Z,19.10
2023-02-24T08:22:54.137Z,19.10
2023-02-24T08:25:24.946Z,19.00
2023-02-24T08:28:07.328Z,19.10
2023-02-24T08:30:38.979Z,19.10
2023-02-24T08:33:07.000Z,19.10
2023-02-24T08:35:35.898Z,19.10
2023-02-24T08:38:07.746Z,19.10
2023-02-24T08:40:35.503Z,19.10
2023-02-24T08:43:30.685Z,19.10
2023-02-24T08:46:05.841Z,19.10
2023-02-24T08:48:42.263Z,19.10
2023-02-24T08:51:15.960Z,19.10
2023-02-24T08:53:42.713Z,19.10
2023-02-24T08:56:11.399Z,19.10
2023-02-24T08:58:48.242Z,19.10
2023-02-24T09:01:20.496Z,19.10
2023-02-24T09:03:48.093Z,19.10
2023-02-24T09:06:25.394Z,19.10
2023-02-24T09:09:13.174Z,19.10
2023-02-24T09:11:44.178Z,19.10
2023-02-24T09:14:26.163Z,19.10
2023-02-24T09:17:02.633Z,19.10
2023-02-24T09:20:01.957Z,19.10
2023-02-24T09:22:33.000Z,19.10
2023-02-24T09:25:19.125Z,19.10
2023-02-24T09:27:48.159Z,19.10
2023-02-24T09:30:35.155Z,19.10
2023-02-24T09:33:05.793Z,19.10
2023-02-24T09:35:36.790Z,19.20
2023-02-24T09:38:05.609Z,19.20
2023-02-24T09:40:39.545Z,19.10
2023-02-24T09:43:17.692Z,19.10
2023-02-24T09:46:00.054Z,19.10
2023-02-24T09:48:30.502Z,19.10
2023-02-24T09:51:05.751Z,19.10
2023-02-24T09:53:41.623Z,19.10
2023-02-24T09:56:10.725Z,19.10
2023-02-24T09:58:49.704Z,19.10
2023-02-24T10:01:33.352Z,19.10
2023-02-24T10:04:21.379Z,19.20
2023-02-24T10:06:55.350Z,19.10
2023-02-24T10:09:40.983Z,19.10
2023-02-24T10:12:17.322Z,19.10
2023-02-24T10:14:52.906Z,19.20
2023-02-24T10:17:24.416Z,19.10
2023-02-24T10:19:56.549Z,19.10
2023-02-24T10:22:29.553Z,19.10
2023-02-24T10:25:21.097Z,19.10
2023-02-24T10:27:53.095Z,19.10
2023-02-24T10:30:40.915Z,19.10
2023-02-24T10:33:25.408Z,19.10
2023-02-24T10:35:54.541Z,19.10
2023-02-24T10:38:21.475Z,19.10
2023-02-24T10:40:56.920Z,19.10
2023-02-24T10:43:33.810Z,19.10
2023-02-24T10:46:07.299Z,19.10
2023-02-24T10:48:41.739Z,19.10
2023-02-24T10:51:19.766Z,19.10
2023-02-24T10:54:08.760Z,19.10
2023-02-24T10:56:44.348Z,19.10
2023-02-24T10:59:29.746Z,19.10
2023-02-24T11:02:06.949Z,19.20
2023-02-24T11:04:54.096Z,19.10
2023-02-24T11:07:43.909Z,19.10
2023-02-24T11:10:15.367Z,19.10
2023-02-24T11:13:09.993Z,19.10
2023-02-24T11:15:58.830Z,19.10
2023-02-24T11:18:28.893Z,19.10
2023-02-24T11:20:56.416Z,19.10
2023-02-24T11:23:24.090Z,19.10
2023-02-24T11:25:54.286Z,19.10
2023-02-24T11:28:21.584Z,19.10
2023-02-24T11:31:06.945Z,19.20
2023-02-24T11:33:47.413Z,19.20
2023-02-24T11:36:27.495Z,19.20
2023-02-24T11:39:17.143Z,19.10
2023-02-24T11:41:47.638Z,19.20
2023-02-24T11:44:28.349Z,19.10
2023-02-24T11:46:59.582Z,19.10
2023-02-24T11:49:26.293Z,19.10
2023-02-24T11:51:54.617Z,19.10
2023-02-24T11:54:23.402Z,19.10
2023-02-24T11:56:53.304Z,19.10
2023-02-24T11:59:36.558Z,19.10
2023-02-24T12:02:06.223Z,19.10
2023-02-24T12:04:35.024Z,19.10
2023-02-24T12:07:02.356Z,19.10
2023-02-24T12:09:37.002Z,19.10
2023-02-24T12:12:13.645Z,19.20
2023-02-24T12:14:48.032Z,19.10
2023-02-24T12:17:24.019Z,19.10
2023-02-24T12:19:52.934Z,19.10
2023-02-24T12:22:20.899Z,19.10
2023-02-24T12:24:50.109Z,19.10
2023-02-24T12:27:18.474Z,19.10
2023-02-24T12:30:06.747Z,19.20
2023-02-24T12:32:57.701Z,19.20
2023-02-24T12:35:30.079Z,19.20
2023-02-24T12:37:57.241Z,19.10
2023-02-24T12:40:39.119Z,19.10
2023-02-24T12:43:18.173Z,19.10
2023-02-24T12:45:48.055Z,19.10
2023-02-24T12:48:34.171Z,19.10
2023-02-24T12:51:05.005Z,19.10
2023-02-24T12:53:44.301Z,19.10
2023-02-24T12:56:13.925Z,19.20
2023-02-24T12:58:42.304Z,19.10
2023-02-24T13:01:14.998Z,19.20
2023-02-24T13:03:47.759Z,19.10
2023-02-24T13:06:33.405Z,19.10
2023-02-24T13:09:12.442Z,19.10
2023-02-24T13:11:48.663Z,19.10
2023-02-24T13:14:21.662Z,19.20
2023-02-24T13:16:48.467Z,19.10
2023-02-24T13:19:18.961Z,19.10
2023-02-24T13:22:06.258Z,19.10
2023-02-24T13:24:33.165Z,19.20
2023-02-24T13:27:06.360Z,19.20
2023-02-24T13:29:42.737Z,19.10
2023-02-24T13:32:25.699Z,19.10
2023-02-24T13:34:52.453Z,19.10
2023-02-24T13:37:28.357Z,19.10
2023-02-24T13:39:55.218Z,19.20
2023-02-24T13:42:28.728Z,19.20
2023-02-24T13:45:02.700Z,19.20
2023-02-24T13:47:32.652Z,19.10
2023-02-24T13:49:59.478Z,19.20
2023-02-24T13:52:33.103Z,19.10
2023-02-24T13:55:05.857Z,19.10
2023-02-24T13:57:37.591Z,19.20
2023-02-24T14:00:10.798Z,19.20
2023-02-24T14:02:41.551Z,19.20
2023-02-24T14:05:09.305Z,19.10
2023-02-24T14:07:36.370Z,19.20
2023-02-24T14:10:05.724Z,19.20
2023-02-24T14:12:34.246Z,19.20
2023-02-24T14:15:01.716Z,19.20
2023-02-24T14:17:32.537Z,19.10
2023-02-24T14:20:13.160Z,19.20
2023-02-24T14:22:58.850Z,19.10
2023-02-24T14:25:29.467Z,19.10
2023-02-24T14:27:56.470Z,19.10
2023-02-24T14:30:36.310Z,19.10
2023-02-24T14:33:03.159Z,19.10
2023-02-24T14:35:36.965Z,19.10
2023-02-24T14:38:03.757Z,19.10
2023-02-24T14:40:30.378Z,19.20
2023-02-24T14:43:00.253Z,19.20
2023-02-24T14:45:27.485Z,19.20
2023-02-24T14:47:54.580Z,19.20
2023-02-24T14:50:26.371Z,19.20
2023-02-24T14:53:01.044Z,19.10
2023-02-24T14:55:29.467Z,19.20
2023-02-24T14:57:59.078Z,19.20
2023-02-24T15:00:27.221Z,19.10
2023-02-24T15:02:56.311Z,19.10
2023-02-24T15:05:24.448Z,19.10
2023-02-24T15:07:51.969Z,19.20
2023-02-24T15:10:21.176Z,19.20
2023-02-24T15:12:49.222Z,19.10
2023-02-24T15:15:20.149Z,19.20
2023-02-24T15:17:47.476Z,19.10
2023-02-24T15:20:43.831Z,19.10
2023-02-24T15:23:29.337Z,19.10
2023-02-24T15:25:55.980Z,19.10
2023-02-24T15:28:31.119Z,19.10
2023-02-24T15:31:09.777Z,19.10
2023-02-24T15:33:38.609Z,19.10
2023-02-24T15:36:06.268Z,19.20
2023-02-24T15:38:34.321Z,19.20
2023-02-24T15:41:01.921Z,19.20
2023-02-24T15:43:37.207Z,19.20
2023-02-24T15:46:19.545Z,19.20
2023-02-24T15:48:46.910Z,19.20
2023-02-24T15:51:34.127Z,19.20
2023-02-24T15:54:01.300Z,19.20
2023-02-24T15:56:28.364Z,19.20
2023-02-24T15:58:55.039Z,19.30
2023-02-24T16:01:21.714Z,19.30
2023-02-24T16:03:49.797Z,19.30
2023-02-24T16:06:20.213Z,19.30
2023-02-24T16:08:47.361Z,19.30
2023-02-24T16:11:14.214Z,19.30
2023-02-24T16:13:40.797Z,19.30
2023-02-24T16:16:07.557Z,19.30
2023-02-24T16:18:35.204Z,19.30
2023-02-24T16:21:02.598Z,19.30
2023-02-24T16:23:29.527Z,19.30
2023-02-24T16:25:59.245Z,19.30
2023-02-24T16:28:26.614Z,19.30
2023-02-24T16:30:53.349Z,19.30
2023-02-24T16:33:22.455Z,19.30
2023-02-24T16:35:50.775Z,19.30
2023-02-24T16:38:17.641Z,19.30
2023-02-24T16:40:45.377Z,19.30
2023-02-24T16:43:13.311Z,19.30
2023-02-24T16:45:40.179Z,19.30
2023-02-24T16:48:07.816Z,19.30
2023-02-24T16:50:35.602Z,19.30
2023-02-24T16:53:02.235Z,19.30
2023-02-24T16:55:28.847Z,19.30
2023-02-24T16:57:55.542Z,19.30
2023-02-24T17:00:24.299Z,19.30
2023-02-24T17:02:51.269Z,19.30
2023-02-24T17:05:19.580Z,19.30
2023-02-24T17:07:49.611Z,19.30
2023-02-24T17:10:16.760Z,19.30
2023-02-24T17:12:43.551Z,19.30
2023-02-24T17:15:17.521Z,19.30
2023-02-24T17:17:44.321Z,19.30
2023-02-24T17:20:11.734Z,19.30
2023-02-24T17:22:38.359Z,19.30
2023-02-24T17:25:05.322Z,19.20
2023-02-24T17:27:31.916Z,19.10
2023-02-24T17:29:58.564Z,19.00
2023-02-24T17:32:25.326Z,19.00
2023-02-24T17:34:52.167Z,18.90
2023-02-24T17:37:18.849Z,18.90
2023-02-24T17:39:45.429Z,18.90
2023-02-24T17:42:13.067Z,18.90
2023-02-24T17:44:39.756Z,18.80
2023-02-24T17:47:08.960Z,18.80
2023-02-24T17:49:35.663Z,18.80
2023-02-24T17:52:04.074Z,18.80
2023-02-24T17:54:31.835Z,18.70
2023-02-24T17:56:58.500Z,18.70
2023-02-24T17:59:25.177Z,18.70
2023-02-24T18:01:52.096Z,18.80
2023-02-24T18:04:18.790Z,18.70
2023-02-24T18:06:45.724Z,18.70
2023-02-24T18:09:12.788Z,18.70
2023-02-24T18:11:39.459Z,18.70
2023-02-24T18:14:06.184Z,18.70
2023-02-24T18:16:33.022Z,18.70
2023-02-24T18:18:59.917Z,18.70
2023-02-24T18:21:26.705Z,18.70
2023-02-24T18:23:53.418Z,18.70
2023-02-24T18:26:23.478Z,18.70
2023-02-24T18:28:53.426Z,18.70
2023-02-24T18:31:20.855Z,18.70
2023-02-24T18:33:47.911Z,18.70
2023-02-24T18:36:15.092Z,18.70
2023-02-24T18:38:41.771Z,18.70
2023-02-24T18:41:09.426Z,18.70
2023-02-24T18:43:36.180Z,18.70
2023-02-24T18:46:03.944Z,18.70
2023-02-24T18:48:30.769Z,18.70
2023-02-24T18:50:58.090Z,18.70
2023-02-24T18:53:25.557Z,18.70
2023-02-24T18:55:58.291Z,18.70
2023-02-24T18:58:24.996Z,18.70
2023-02-24T19:00:51.972Z,18.70
2023-02-24T19:03:18.808Z,18.70
2023-02-24T19:05:45.523Z,18.70
2023-02-24T19:08:12.226Z,18.70
2023-02-24T19:10:40.409Z,18.70
2023-02-24T19:13:07.435Z,18.70
2023-02-24T19:15:37.557Z,18.70
2023-02-24T19:18:04.411Z,18.70
2023-02-24T19:20:31.066Z,18.70
2023-02-24T19:22:57.916Z,18.70
2023-02-24T19:25:24.657Z,18.70
2023-02-24T19:27:52.883Z,18.70
2023-02-24T19:30:19.776Z,18.70
2023-02-24T19:32:46.938Z,18.70
2023-02-24T19:35:13.803Z,18.70
2023-02-24T19:37:40.611Z,18.60
2023-02-24T19:40:07.551Z,18.60
2023-02-24T19:42:34.434Z,18.60
2023-02-24T19:45:01.063Z,18.60
2023-02-24T19:47:27.865Z,18.70
2023-02-24T19:49:54.618Z,18.60
2023-02-24T19:52:21.324Z,18.60
2023-02-24T19:54:47.997Z,18.60
2023-02-24T19:57:17.922Z,18.60
2023-02-24T19:59:44.810Z,18.60
2023-02-24T20:02:11.498Z,18.60
2023-02-24T20:04:38.225Z,18.60
2023-02-24T20:07:05.053Z,18.60
2023-02-24T20:09:34.782Z,18.60
2023-02-24T20:12:02.283Z,18.60
2023-02-24T20:14:29.253Z,18.70
2023-02-24T20:16:57.065Z,18.60
2023-02-24T20:19:23.866Z,18.60
2023-02-24T20:21:51.618Z,18.70
2023-02-24T20:24:18.507Z,18.60
2023-02-24T20:26:47.272Z,18.60
2023-02-24T20:29:15.042Z,18.60
2023-02-24T20:31:41.942Z,18.60
2023-02-24T20:34:10.661Z,18.60
2023-02-24T20:36:37.447Z,18.60
2023-02-24T20:39:06.674Z,18.60
2023-02-24T20:41:33.721Z,18.60
2023-02-24T20:44:00.486Z,18.70
2023-02-24T20:46:30.741Z,18.60
2023-02-24T20:48:58.351Z,18.60
2023-02-24T20:51:25.330Z,18.60
2023-02-24T20:53:57.746Z,18.60
2023-02-24T20:56:25.912Z,18.60
2023-02-24T20:58:53.419Z,18.60
2023-02-24T21:01:20.402Z,18.60
2023-02-24T21:03:47.312Z,18.60
2023-02-24T21:06:15.245Z,18.60
2023-02-24T21:08:43.650Z,18.60
2023-02-24T21:11:11.197Z,18.60
2023-02-24T21:13:42.360Z,18.60
2023-02-24T21:16:11.537Z,18.60
2023-02-24T21:18:38.834Z,18.60
2023-02-24T21:21:06.032Z,18.60
2023-02-24T21:23:32.933Z,18.60
2023-02-24T21:25:59.735Z,18.60
2023-02-24T21:28:26.447Z,18.60
2023-02-24T21:30:53.197Z,18.60
2023-02-24T21:33:19.895Z,18.60
2023-02-24T21:35:56.340Z,18.60
2023-02-24T21:38:23.125Z,18.60
2023-02-24T21:40:50.142Z,18.60
2023-02-24T21:43:17.819Z,18.60
2023-02-24T21:45:45.535Z,18.60
2023-02-24T21:48:12.315Z,18.60
2023-02-24T21:50:39.142Z,18.60
2023-02-24T21:53:06.234Z,18.60
2023-02-24T21:55:34.093Z,18.60
2023-02-24T21:58:00.796Z,18.60
2023-02-24T22:00:28.656Z,18.60
2023-02-24T22:02:55.435Z,18.60
2023-02-24T22:05:22.815Z,18.60
2023-02-24T22:07:49.725Z,18.60
2023-02-24T22:10:20.171Z,18.60
2023-02-24T22:12:47.016Z,18.60
2023-02-24T22:15:13.857Z,18.60
2023-02-24T22:17:40.689Z,18.60
2023-02-24T22:20:08.511Z,18.60
2023-02-24T22:22:42.485Z,18.60
2023-02-24T22:25:10.617Z,18.60
2023-02-24T22:27:37.323Z,18.60
2023-02-24T22:30:04.525Z,18.60
2023-02-24T22:32:37.796Z,18.60
2023-02-24T22:35:05.779Z,18.60
2023-02-24T22:37:33.239Z,18.60
2023-02-24T22:40:00.082Z,18.60
2023-02-24T22:42:26.906Z,18.60
2023-02-24T22:44:53.670Z,18.60
2023-02-24T22:47:20.422Z,18.60
2023-02-24T22:49:47.173Z,18.50
2023-02-24T22:52:16.733Z,18.60
2023-02-24T22:54:43.860Z,18.60
2023-02-24T22:57:12.309Z,18.50
2023-02-24T22:59:39.049Z,18.50
2023-02-24T23:02:05.829Z,18.50
2023-02-24T23:04:34.478Z,18.60
2023-02-24T23:07:01.893Z,18.50
2023-02-24T23:09:28.921Z,18.50
2023-02-24T23:11:55.568Z,18.50
2023-02-24T23:14:22.364Z,18.50
2023-02-24T23:16:53.484Z,18.50
2023-02-24T23:19:20.832Z,18.50
2023-02-24T23:21:49.834Z,18.50
2023-02-24T23:24:24.643Z,18.50
2023-02-24T23:29:38.114Z,18.50
2023-02-24T23:35:23.368Z,18.50
2023-02-24T23:37:50.863Z,18.50
2023-02-24T23:43:11.917Z,18.50
2023-02-24T23:45:39.593Z,18.50
2023-02-24T23:48:06.579Z,18.50
2023-02-24T23:50:33.292Z,18.50
2023-02-24T23:53:01.691Z,18.50
2023-02-24T23:55:34.061Z,18.50
2023-02-24T23:58:01.382Z,18.50
