createdAt,value
2023-05-19T04:31:09.082Z,51
2023-05-19T04:36:15.908Z,50
2023-05-19T04:41:19.035Z,50
2023-05-19T04:46:21.196Z,50
2023-05-19T04:51:26.440Z,51
2023-05-19T04:56:28.577Z,51
2023-05-19T05:01:35.531Z,51
2023-05-19T05:06:37.577Z,51
2023-05-19T05:11:39.868Z,51
2023-05-19T05:16:43.834Z,51
2023-05-19T05:21:45.858Z,51
2023-05-19T05:26:48.203Z,52
2023-05-19T05:31:51.263Z,52
2023-05-19T05:36:53.330Z,52
2023-05-19T05:41:55.583Z,52
2023-05-19T05:46:57.765Z,52
2023-05-19T05:52:06.065Z,52
2023-05-19T05:57:07.940Z,52
2023-05-19T06:02:16.428Z,52
2023-05-19T06:07:18.384Z,53
2023-05-19T06:12:20.535Z,53
2023-05-19T06:17:23.533Z,52
2023-05-19T06:22:28.160Z,52
2023-05-19T06:27:31.225Z,52
2023-05-19T06:32:33.247Z,52
2023-05-19T06:37:36.333Z,52
2023-05-19T06:42:38.401Z,51
2023-05-19T06:47:41.379Z,51
2023-05-19T06:52:43.649Z,51
2023-05-19T06:57:45.866Z,51
2023-05-19T07:02:51.334Z,51
2023-05-19T07:07:53.361Z,51
2023-05-19T07:12:57.750Z,51
2023-05-19T07:18:00.890Z,51
2023-05-19T07:23:02.961Z,51
2023-05-19T07:28:06.578Z,51
2023-05-19T07:33:09.610Z,51
2023-05-19T07:38:11.878Z,51
2023-05-19T07:43:18.684Z,51
2023-05-19T07:48:27.226Z,51
2023-05-19T07:53:33.938Z,51
2023-05-19T07:58:39.294Z,51
2023-05-19T08:03:41.595Z,51
2023-05-19T08:08:44.346Z,51
2023-05-19T08:13:46.675Z,51
2023-05-19T08:18:48.805Z,51
2023-05-19T08:23:50.883Z,50
2023-05-19T08:28:53.239Z,50
2023-05-19T08:34:00.043Z,50
2023-05-19T08:39:05.342Z,50
2023-05-19T08:44:08.425Z,50
2023-05-19T08:49:15.353Z,50
2023-05-19T08:54:22.282Z,50
2023-05-19T08:59:30.558Z,50
2023-05-19T09:04:33.821Z,50
2023-05-19T09:09:36.822Z,50
2023-05-19T09:14:39.132Z,50
2023-05-19T09:19:42.051Z,51
2023-05-19T09:24:44.320Z,51
2023-05-19T09:29:46.390Z,51
2023-05-19T09:34:53.478Z,51
2023-05-19T09:39:56.426Z,51
2023-05-19T09:45:03.274Z,51
2023-05-19T09:50:05.488Z,51
2023-05-19T09:55:08.306Z,50
2023-05-19T10:00:12.748Z,49
2023-05-19T10:05:15.875Z,49
2023-05-19T10:10:18.062Z,49
2023-05-19T10:15:22.133Z,49
2023-05-19T10:20:22.492Z,49
2023-05-19T10:25:24.530Z,49
2023-05-19T10:30:26.668Z,49
2023-05-19T10:35:28.839Z,49
2023-05-19T10:40:33.230Z,49
2023-05-19T10:45:36.100Z,48
2023-05-19T10:50:38.254Z,48
2023-05-19T10:55:40.420Z,48
2023-05-19T11:00:42.740Z,48
2023-05-19T11:05:45.292Z,48
2023-05-19T11:10:48.017Z,48
2023-05-19T11:15:50.144Z,47
2023-05-19T11:20:53.184Z,47
2023-05-19T11:25:56.016Z,46
2023-05-19T11:31:01.258Z,46
2023-05-19T11:36:04.207Z,46
2023-05-19T11:41:06.329Z,46
2023-05-19T11:46:09.565Z,46
2023-05-19T11:51:12.419Z,46
2023-05-19T11:56:15.570Z,46
2023-05-19T12:01:17.844Z,46
2023-05-19T12:06:20.098Z,46
2023-05-19T12:11:23.709Z,47
2023-05-19T12:16:27.497Z,47
2023-05-19T12:21:33.752Z,47
2023-05-19T12:26:31.728Z,47
2023-05-19T12:31:40.093Z,47
2023-05-19T12:36:43.067Z,47
2023-05-19T12:41:45.181Z,47
2023-05-19T12:46:47.428Z,47
2023-05-19T12:51:54.565Z,47
2023-05-19T12:56:57.421Z,47
2023-05-19T13:01:59.827Z,46
2023-05-19T13:07:01.975Z,46
2023-05-19T13:12:08.715Z,46
2023-05-19T13:17:13.282Z,46
2023-05-19T13:22:15.599Z,45
2023-05-19T13:27:18.453Z,45
2023-05-19T13:32:21.360Z,45
2023-05-19T13:37:23.586Z,45
2023-05-19T13:42:30.294Z,45
2023-05-19T13:47:33.288Z,44
2023-05-19T13:52:35.554Z,44
2023-05-19T13:57:37.523Z,44
2023-05-19T14:02:40.060Z,44
2023-05-19T14:07:41.831Z,44
2023-05-19T14:13:08.389Z,43
2023-05-19T14:17:53.737Z,43
2023-05-19T14:22:56.593Z,42
2023-05-19T14:27:59.711Z,42
2023-05-19T14:33:01.808Z,42
2023-05-19T14:38:04.196Z,42
2023-05-19T14:43:06.454Z,41
2023-05-19T14:48:09.648Z,41
2023-05-19T14:53:11.895Z,40
2023-05-19T14:58:27.369Z,39
2023-05-19T15:03:17.158Z,39
2023-05-19T15:08:19.339Z,38
2023-05-19T15:13:21.660Z,38
2023-05-19T15:18:23.860Z,38
2023-05-19T15:23:30.640Z,38
2023-05-19T15:28:33.526Z,38
2023-05-19T15:33:35.673Z,38
2023-05-19T15:38:38.592Z,37
2023-05-19T15:43:41.736Z,36
2023-05-19T15:48:47.766Z,36
2023-05-19T15:53:50.065Z,35
2023-05-19T15:58:55.370Z,34
2023-05-19T16:04:02.382Z,34
2023-05-19T16:09:05.230Z,34
2023-05-19T16:14:08.232Z,34
2023-05-19T16:19:10.430Z,34
2023-05-19T16:24:12.585Z,35
2023-05-19T16:29:15.455Z,35
2023-05-19T16:34:19.315Z,34
2023-05-19T16:39:21.700Z,34
2023-05-19T16:44:24.518Z,35
2023-05-19T16:49:26.776Z,35
2023-05-19T16:54:29.074Z,35
2023-05-19T16:59:31.102Z,36
2023-05-19T17:04:39.450Z,36
2023-05-19T17:09:41.803Z,36
2023-05-19T17:14:43.922Z,37
2023-05-19T17:19:47.721Z,36
2023-05-19T17:24:50.642Z,36
2023-05-19T17:29:53.550Z,36
2023-05-19T17:34:56.427Z,36
2023-05-19T17:40:00.348Z,36
2023-05-19T17:45:02.454Z,36
2023-05-19T17:50:04.614Z,36
2023-05-19T17:55:06.920Z,36
2023-05-19T18:00:09.136Z,36
2023-05-19T18:05:11.287Z,36
2023-05-19T18:10:13.468Z,36
2023-05-19T18:15:18.930Z,37
2023-05-19T18:20:21.041Z,37
2023-05-19T18:25:23.330Z,37
2023-05-19T18:30:27.804Z,37
2023-05-19T18:35:33.134Z,38
2023-05-19T18:40:47.116Z,38
2023-05-19T18:45:41.182Z,39
2023-05-19T18:50:46.780Z,40
2023-05-19T18:55:53.082Z,40
2023-05-19T19:00:53.002Z,40
2023-05-19T19:05:55.924Z,40
2023-05-19T19:11:03.950Z,39
2023-05-19T19:16:06.227Z,39
2023-05-19T19:21:08.430Z,38
2023-05-19T19:26:16.553Z,38
2023-05-19T19:31:23.343Z,38
2023-05-19T19:36:25.470Z,38
2023-05-19T19:41:27.805Z,38
2023-05-19T19:46:29.862Z,39
2023-05-19T19:51:32.896Z,39
2023-05-19T19:56:35.180Z,40
2023-05-19T20:01:37.519Z,41
2023-05-19T20:06:39.666Z,41
2023-05-19T20:11:42.557Z,42
2023-05-19T20:16:45.641Z,42
2023-05-19T20:21:49.223Z,42
2023-05-19T20:26:51.389Z,42
2023-05-19T20:31:55.544Z,43
2023-05-19T20:36:58.760Z,43
2023-05-19T20:42:03.450Z,43
2023-05-19T20:47:06.488Z,43
2023-05-19T20:52:09.315Z,43
2023-05-19T20:57:14.056Z,43
2023-05-19T21:02:18.325Z,43
2023-05-19T21:07:22.139Z,43
2023-05-19T21:12:25.081Z,43
2023-05-19T21:17:27.285Z,44
2023-05-19T21:22:30.267Z,44
2023-05-19T21:27:32.428Z,45
2023-05-19T21:32:34.765Z,45
2023-05-19T21:37:36.828Z,45
2023-05-19T21:42:39.889Z,45
2023-05-19T21:47:42.792Z,46
2023-05-19T21:52:44.887Z,46
2023-05-19T21:57:47.172Z,46
2023-05-19T22:02:49.359Z,47
2023-05-19T22:07:51.566Z,47
2023-05-19T22:12:53.840Z,47
2023-05-19T22:17:56.129Z,47
2023-05-19T22:23:00.417Z,47
2023-05-19T22:28:03.433Z,47
2023-05-19T22:33:05.540Z,47
2023-05-19T22:38:10.252Z,47
2023-05-19T22:43:10.749Z,47
2023-05-19T22:48:13.734Z,47
2023-05-19T22:53:17.367Z,47
2023-05-19T22:58:19.522Z,47
2023-05-19T23:03:21.653Z,47
2023-05-19T23:08:27.095Z,47
2023-05-19T23:13:29.231Z,47
