createdAt,value
2017-10-01T00:00:08.245Z,41.1
2017-10-01T00:02:05.457Z,40.9
2017-10-01T00:04:05.231Z,40.5
2017-10-01T00:06:06.098Z,40.6
2017-10-01T00:08:05.776Z,40.6
2017-10-01T00:10:07.523Z,40.2
2017-10-01T00:12:07.802Z,39.9
2017-10-01T00:14:05.492Z,39.8
2017-10-01T00:16:05.887Z,39.8
2017-10-01T00:18:08.649Z,39.1
2017-10-01T00:20:05.504Z,39.1
2017-10-01T00:22:08.292Z,39.8
2017-10-01T00:24:06.269Z,39.8
2017-10-01T00:26:05.998Z,40
2017-10-01T00:28:05.760Z,40.2
2017-10-01T00:30:05.540Z,40.1
2017-10-01T00:32:05.466Z,40.1
2017-10-01T00:34:05.202Z,40.3
2017-10-01T00:36:11.073Z,40.5
2017-10-01T00:38:05.461Z,40.5
2017-10-01T00:40:05.156Z,40.8
2017-10-01T00:42:05.008Z,41
2017-10-01T00:44:05.299Z,40.8
2017-10-01T00:46:10.056Z,41
2017-10-01T00:48:05.867Z,41
2017-10-01T00:50:05.708Z,40.9
2017-10-01T00:52:10.486Z,40.7
2017-10-01T00:54:05.296Z,40.7
2017-10-01T00:56:05.589Z,41
2017-10-01T00:58:05.309Z,41.3
2017-10-01T01:00:05.597Z,40.8
2017-10-01T01:02:07.843Z,40.7
2017-10-01T01:04:05.577Z,40.7
2017-10-01T01:06:05.431Z,40.6
2017-10-01T01:08:12.797Z,40.6
2017-10-01T01:10:08.192Z,40.7
2017-10-01T01:12:06.032Z,40.7
2017-10-01T01:14:07.951Z,40.8
2017-10-01T01:16:05.630Z,40.8
2017-10-01T01:18:18.356Z,40.5
2017-10-01T01:20:05.674Z,40.5
2017-10-01T01:22:05.385Z,40.7
2017-10-01T01:24:05.405Z,40.5
2017-10-01T01:26:05.237Z,40.1
2017-10-01T01:28:05.889Z,39.8
2017-10-01T01:30:15.931Z,39.4
2017-10-01T01:32:05.654Z,39.4
2017-10-01T01:34:05.491Z,39.4
2017-10-01T01:36:05.361Z,39.4
2017-10-01T01:38:07.798Z,38.1
2017-10-01T01:40:05.679Z,38.4
2017-10-01T01:42:05.624Z,38.8
2017-10-01T01:44:05.319Z,39.1
2017-10-01T01:46:05.078Z,38.9
2017-10-01T01:48:06.038Z,39.2
2017-10-01T01:50:06.028Z,39.3
2017-10-01T01:52:06.006Z,39.5
2017-10-01T01:54:05.764Z,39.5
2017-10-01T01:56:05.781Z,39.5
2017-10-01T01:58:05.403Z,39.6
2017-10-01T02:00:05.265Z,39.8
2017-10-01T02:02:05.559Z,40.1
2017-10-01T02:04:05.752Z,40.2
2017-10-01T02:06:05.470Z,39.9
2017-10-01T02:08:05.738Z,39.9
2017-10-01T02:10:07.936Z,39.7
2017-10-01T02:12:13.199Z,40.2
2017-10-01T02:14:05.535Z,40.2
2017-10-01T02:16:15.382Z,40.3
2017-10-01T02:18:05.287Z,40.2
2017-10-01T02:20:05.962Z,40.3
2017-10-01T02:22:07.717Z,40.1
2017-10-01T02:24:05.370Z,40.1
2017-10-01T02:26:10.122Z,40
2017-10-01T02:28:05.400Z,40
2017-10-01T02:30:05.268Z,40
2017-10-01T02:32:04.974Z,39.4
2017-10-01T02:34:05.659Z,39.5
2017-10-01T02:36:05.382Z,39.5
2017-10-01T02:38:05.212Z,39.2
2017-10-01T02:40:05.904Z,39.2
2017-10-01T02:42:05.253Z,39.4
2017-10-01T02:44:05.566Z,39.4
2017-10-01T02:46:05.302Z,39.6
2017-10-01T02:48:05.994Z,39.5
2017-10-01T02:50:05.721Z,39.8
2017-10-01T02:52:07.612Z,39.9
2017-10-01T02:54:05.582Z,39.9
2017-10-01T02:56:05.261Z,40
2017-10-01T02:58:08.514Z,39.8
2017-10-01T03:00:05.916Z,39.8
2017-10-01T03:02:08.332Z,40
2017-10-01T03:04:05.032Z,40
2017-10-01T03:06:05.745Z,40.3
2017-10-01T03:08:05.452Z,40
2017-10-01T03:10:05.328Z,39.9
2017-10-01T03:12:05.119Z,40
2017-10-01T03:14:08.426Z,39.3
2017-10-01T03:16:05.141Z,39.3
2017-10-01T03:18:05.272Z,39.5
2017-10-01T03:20:05.985Z,38.9
2017-10-01T03:22:05.218Z,39
2017-10-01T03:24:06.005Z,38.3
2017-10-01T03:26:05.687Z,38.3
2017-10-01T03:28:05.926Z,38.1
2017-10-01T03:30:05.677Z,38
2017-10-01T03:32:05.364Z,38.5
2017-10-01T03:34:05.235Z,38.4
2017-10-01T03:36:06.156Z,38.5
2017-10-01T03:38:05.843Z,38.3
2017-10-01T03:40:05.558Z,38.2
2017-10-01T03:42:05.449Z,38
2017-10-01T03:44:05.755Z,38.7
2017-10-01T03:46:05.464Z,38.6
2017-10-01T03:48:10.224Z,38.6
2017-10-01T03:50:05.602Z,38.6
2017-10-01T03:52:05.309Z,38.6
2017-10-01T03:54:05.983Z,38.8
2017-10-01T03:56:08.195Z,37.9
2017-10-01T03:58:13.472Z,37.9
2017-10-01T04:00:05.719Z,37.9
2017-10-01T04:02:05.515Z,38.3
2017-10-01T04:04:05.208Z,38.3
2017-10-01T04:06:05.899Z,37.2
2017-10-01T04:08:05.550Z,38
2017-10-01T04:10:05.343Z,38.3
2017-10-01T04:12:17.840Z,37
2017-10-01T04:14:05.055Z,37
2017-10-01T04:16:10.785Z,37.5
2017-10-01T04:18:05.647Z,37.5
2017-10-01T04:20:05.929Z,37.8
2017-10-01T04:22:05.826Z,37.8
2017-10-01T04:24:05.618Z,38.3
2017-10-01T04:26:05.362Z,38.3
2017-10-01T04:28:08.118Z,38.2
2017-10-01T04:30:06.249Z,38.2
2017-10-01T04:32:06.022Z,38.4
2017-10-01T04:34:05.744Z,38.5
2017-10-01T04:36:08.550Z,39.1
2017-10-01T04:38:05.243Z,38.9
2017-10-01T04:40:05.955Z,39.1
2017-10-01T04:42:05.537Z,38.9
2017-10-01T04:44:05.289Z,38.8
2017-10-01T04:46:08.513Z,38.5
2017-10-01T04:48:10.893Z,38.7
2017-10-01T04:50:08.182Z,38.6
2017-10-01T04:52:06.026Z,38.6
2017-10-01T04:54:10.007Z,38.1
2017-10-01T04:56:09.040Z,39
2017-10-01T04:58:05.162Z,39.3
2017-10-01T05:00:06.165Z,39.2
2017-10-01T05:02:08.421Z,39.1
2017-10-01T05:04:05.188Z,39.1
2017-10-01T05:06:06.103Z,38.8
2017-10-01T05:08:05.818Z,38.8
2017-10-01T05:10:05.776Z,38.7
2017-10-01T05:12:05.747Z,38.6
2017-10-01T05:14:05.467Z,38.8
2017-10-01T05:16:05.257Z,38.7
2017-10-01T05:18:05.921Z,38.9
2017-10-01T05:20:13.222Z,38.8
2017-10-01T05:22:05.973Z,38.8
2017-10-01T05:24:05.877Z,38.9
2017-10-01T05:26:05.797Z,38.9
2017-10-01T05:28:05.215Z,38.8
2017-10-01T05:30:05.932Z,38.9
2017-10-01T05:32:05.236Z,38.9
2017-10-01T05:34:06.039Z,39
2017-10-01T05:36:05.396Z,39.3
2017-10-01T05:38:05.647Z,39.3
2017-10-01T05:40:05.417Z,39.4
2017-10-01T05:42:05.795Z,39.3
2017-10-01T05:44:05.613Z,38.8
2017-10-01T05:46:05.313Z,39.1
2017-10-01T05:48:05.193Z,39.4
2017-10-01T05:50:05.454Z,39.2
2017-10-01T05:52:05.224Z,39.3
2017-10-01T05:54:05.508Z,39.5
2017-10-01T05:56:05.212Z,39
2017-10-01T05:58:06.363Z,38.6
2017-10-01T06:00:05.251Z,38.8
2017-10-01T06:02:05.994Z,39.1
2017-10-01T06:04:05.739Z,39.1
2017-10-01T06:06:05.714Z,39.2
2017-10-01T06:08:05.593Z,39
2017-10-01T06:10:05.299Z,39.1
2017-10-01T06:12:05.139Z,39.2
2017-10-01T06:14:08.496Z,39.1
2017-10-01T06:16:05.261Z,39.1
2017-10-01T06:18:05.370Z,39
2017-10-01T06:20:05.091Z,39.1
2017-10-01T06:22:05.807Z,38.6
2017-10-01T06:24:05.574Z,38.4
2017-10-01T06:26:05.335Z,38.5
2017-10-01T06:28:07.672Z,39
2017-10-01T06:30:05.424Z,39
2017-10-01T06:32:05.124Z,38.4
2017-10-01T06:34:05.808Z,39.2
2017-10-01T06:36:05.555Z,38.6
2017-10-01T06:38:05.861Z,38.6
2017-10-01T06:40:05.163Z,38.9
2017-10-01T06:42:06.107Z,38.8
2017-10-01T06:44:08.351Z,39
2017-10-01T06:46:05.121Z,39
2017-10-01T06:48:05.447Z,39.2
2017-10-01T06:50:05.149Z,39.3
2017-10-01T06:52:10.464Z,39.6
2017-10-01T06:54:05.361Z,39.8
2017-10-01T06:56:10.254Z,39.9
2017-10-01T06:58:06.000Z,39.9
2017-10-01T07:00:05.768Z,39.8
2017-10-01T07:02:06.023Z,39.4
2017-10-01T07:04:05.378Z,39.4
2017-10-01T07:06:05.176Z,40
2017-10-01T07:08:05.846Z,39.3
2017-10-01T07:10:05.546Z,39.5
2017-10-01T07:12:05.272Z,39.5
2017-10-01T07:14:08.694Z,40.1
2017-10-01T07:16:05.401Z,40.1
2017-10-01T07:18:05.441Z,40.3
2017-10-01T07:20:05.089Z,40.3
2017-10-01T07:22:08.311Z,39.9
2017-10-01T07:24:06.173Z,39.9
2017-10-01T07:26:08.428Z,40.2
2017-10-01T07:28:05.161Z,40.2
2017-10-01T07:30:05.933Z,40.1
2017-10-01T07:32:05.747Z,39.9
2017-10-01T07:34:05.682Z,40.2
2017-10-01T07:36:13.196Z,40.4
2017-10-01T07:38:06.159Z,40.7
2017-10-01T07:40:05.390Z,40
2017-10-01T07:42:05.130Z,40.2
2017-10-01T07:44:05.853Z,40.2
2017-10-01T07:46:05.623Z,40.4
2017-10-01T07:48:05.347Z,40.5
2017-10-01T07:50:05.126Z,40.3
2017-10-01T07:52:05.072Z,40.4
2017-10-01T07:54:05.851Z,40.4
2017-10-01T07:56:15.668Z,40.6
2017-10-01T07:58:05.529Z,40.6
2017-10-01T08:00:11.040Z,40.4
2017-10-01T08:02:05.819Z,40.5
2017-10-01T08:04:05.650Z,40.7
2017-10-01T08:06:11.081Z,40.7
2017-10-01T08:08:05.950Z,40.5
2017-10-01T08:10:05.683Z,40.6
2017-10-01T08:12:15.666Z,40.7
2017-10-01T08:14:05.387Z,40.7
2017-10-01T08:16:05.131Z,40.5
2017-10-01T08:18:05.285Z,40.6
2017-10-01T08:20:05.562Z,40.6
2017-10-01T08:22:06.173Z,40.7
2017-10-01T08:24:11.148Z,40.9
2017-10-01T08:26:05.495Z,40.9
2017-10-01T08:28:07.732Z,40.8
2017-10-01T08:30:05.520Z,40.8
2017-10-01T08:32:08.281Z,41
2017-10-01T08:34:05.985Z,41
2017-10-01T08:36:08.404Z,40.7
2017-10-01T08:38:05.188Z,40.7
2017-10-01T08:40:06.119Z,40.7
2017-10-01T08:42:06.018Z,40.5
2017-10-01T08:44:06.170Z,40.1
2017-10-01T08:46:07.632Z,40.4
2017-10-01T08:48:05.508Z,40.4
2017-10-01T08:50:05.200Z,40.5
2017-10-01T08:52:05.977Z,40.5
2017-10-01T08:54:05.306Z,40.7
2017-10-01T08:56:07.730Z,40.5
2017-10-01T08:58:05.477Z,40.5
2017-10-01T09:00:05.153Z,40.4
2017-10-01T09:02:08.458Z,40.5
2017-10-01T09:04:05.181Z,40.4
2017-10-01T09:06:05.882Z,39.9
2017-10-01T09:08:05.618Z,39.9
2017-10-01T09:10:05.490Z,40.2
2017-10-01T09:12:08.391Z,39.7
2017-10-01T09:14:05.147Z,39.6
2017-10-01T09:16:05.859Z,40.2
2017-10-01T09:18:05.930Z,40.1
2017-10-01T09:20:08.268Z,40.5
2017-10-01T09:22:11.054Z,40.2
2017-10-01T09:24:06.116Z,40.2
2017-10-01T09:26:05.391Z,39.7
2017-10-01T09:28:05.139Z,39.9
2017-10-01T09:30:05.943Z,40
2017-10-01T09:32:05.614Z,40.1
2017-10-01T09:34:07.797Z,40.2
2017-10-01T09:36:05.031Z,40.1
2017-10-01T09:38:05.744Z,40.5
2017-10-01T09:40:08.616Z,40
2017-10-01T09:42:08.018Z,39.8
2017-10-01T09:44:10.376Z,39.8
2017-10-01T09:46:07.650Z,40.2
2017-10-01T09:48:05.557Z,40.3
2017-10-01T09:50:05.302Z,39.9
2017-10-01T09:52:05.059Z,39.7
2017-10-01T09:54:08.396Z,40.1
2017-10-01T09:56:05.681Z,40.1
2017-10-01T09:58:05.552Z,39.9
2017-10-01T10:00:10.497Z,40
2017-10-01T10:02:05.180Z,40
2017-10-01T10:04:05.935Z,40.1
2017-10-01T10:06:05.712Z,39.9
2017-10-01T10:08:05.444Z,40.1
2017-10-01T10:10:05.189Z,40.1
2017-10-01T10:12:05.575Z,40.2
2017-10-01T10:14:05.562Z,40.1
2017-10-01T10:16:05.792Z,40.1
2017-10-01T10:18:05.720Z,39.9
2017-10-01T10:20:05.500Z,40.1
2017-10-01T10:22:05.261Z,40
2017-10-01T10:24:06.118Z,40
2017-10-01T10:26:05.364Z,39.4
2017-10-01T10:28:05.044Z,39.6
2017-10-01T10:30:05.878Z,39.9
2017-10-01T10:32:07.701Z,39.5
2017-10-01T10:34:05.415Z,39.6
2017-10-01T10:36:05.184Z,39.8
2017-10-01T10:38:05.914Z,39.2
2017-10-01T10:40:08.233Z,39.5
2017-10-01T10:42:08.733Z,39.5
2017-10-01T10:44:05.465Z,39.4
2017-10-01T10:46:05.251Z,39.6
2017-10-01T10:48:06.248Z,39.5
2017-10-01T10:50:05.951Z,38.8
2017-10-01T10:52:08.205Z,38.5
2017-10-01T10:54:06.062Z,38.3
2017-10-01T10:56:05.758Z,38.5
2017-10-01T10:58:05.552Z,38.7
2017-10-01T11:00:07.955Z,39.2
2017-10-01T11:02:05.762Z,39.2
2017-10-01T11:04:05.812Z,38.7
2017-10-01T11:06:10.810Z,39.3
2017-10-01T11:08:05.676Z,39.1
2017-10-01T11:10:05.389Z,39.2
2017-10-01T11:12:11.147Z,39.5
2017-10-01T11:14:05.930Z,39.7
2017-10-01T11:16:06.607Z,39.2
2017-10-01T11:18:05.645Z,39.3
2017-10-01T11:20:05.843Z,39.5
2017-10-01T11:22:05.550Z,39.5
2017-10-01T11:24:05.394Z,39.6
2017-10-01T11:26:05.066Z,39.4
2017-10-01T11:28:05.121Z,39.6
2017-10-01T11:30:05.953Z,39.4
2017-10-01T11:32:05.671Z,38.6
2017-10-01T11:34:05.600Z,38.7
2017-10-01T11:36:06.019Z,39.2
2017-10-01T11:38:05.820Z,39
2017-10-01T11:40:05.526Z,38.9
2017-10-01T11:42:05.412Z,39.3
2017-10-01T11:44:05.127Z,39.2
2017-10-01T11:46:05.858Z,39
2017-10-01T11:48:05.747Z,39
2017-10-01T11:50:10.575Z,38.4
2017-10-01T11:52:05.419Z,38.3
2017-10-01T11:54:05.175Z,38.8
2017-10-01T11:56:08.414Z,39.1
2017-10-01T11:58:05.210Z,39.1
2017-10-01T12:00:08.625Z,39.2
2017-10-01T12:02:05.320Z,39.2
2017-10-01T12:04:05.087Z,39
2017-10-01T12:06:07.857Z,39.2
2017-10-01T12:08:05.562Z,38.9
2017-10-01T12:10:07.784Z,39.1
2017-10-01T12:12:06.159Z,39.1
2017-10-01T12:14:05.557Z,39.1
2017-10-01T12:16:08.755Z,39.3
2017-10-01T12:18:05.737Z,39.3
2017-10-01T12:20:05.894Z,39.2
2017-10-01T12:22:08.148Z,39.3
2017-10-01T12:24:08.456Z,39.5
2017-10-01T12:26:08.211Z,39.6
2017-10-01T12:28:05.941Z,39.3
2017-10-01T12:30:05.671Z,39.4
2017-10-01T12:32:06.388Z,39.4
2017-10-01T12:34:05.113Z,39.2
2017-10-01T12:36:06.035Z,39.3
2017-10-01T12:38:05.969Z,39.3
2017-10-01T12:40:08.330Z,39.4
2017-10-01T12:42:05.301Z,39.4
2017-10-01T12:44:05.048Z,39.3
2017-10-01T12:46:05.459Z,39.4
2017-10-01T12:48:05.828Z,38.8
2017-10-01T12:50:05.047Z,38.8
2017-10-01T12:52:07.033Z,38.8
2017-10-01T12:54:05.903Z,38.7
2017-10-01T12:56:05.588Z,38.6
2017-10-01T12:58:05.289Z,38.9
2017-10-01T13:00:05.102Z,39.1
2017-10-01T13:02:05.884Z,39.2
2017-10-01T13:04:05.654Z,38.8
2017-10-01T13:06:08.453Z,39
2017-10-01T13:08:05.202Z,39.1
2017-10-01T13:10:05.918Z,39
2017-10-01T13:12:05.601Z,38.3
2017-10-01T13:14:05.318Z,38.7
2017-10-01T13:16:05.088Z,38.9
2017-10-01T13:18:06.017Z,38.9
2017-10-01T13:20:08.234Z,38.9
2017-10-01T13:22:05.900Z,38.8
2017-10-01T13:24:05.620Z,38.8
2017-10-01T13:26:05.397Z,39
2017-10-01T13:28:05.100Z,38.5
2017-10-01T13:30:05.894Z,38.6
2017-10-01T13:32:05.669Z,38.4
2017-10-01T13:34:05.493Z,38.3
2017-10-01T13:36:05.278Z,38.2
2017-10-01T13:38:05.071Z,38.2
2017-10-01T13:40:05.757Z,38.5
2017-10-01T13:42:05.656Z,38.7
2017-10-01T13:44:05.360Z,38.7
2017-10-01T13:46:05.125Z,38.4
2017-10-01T13:48:11.070Z,38.1
2017-10-01T13:50:05.799Z,38.1
2017-10-01T13:52:05.492Z,38.3
2017-10-01T13:54:07.867Z,38.5
2017-10-01T13:56:13.170Z,38.6
2017-10-01T13:58:05.893Z,38.6
2017-10-01T14:00:05.651Z,38.4
2017-10-01T14:02:05.365Z,38.2
2017-10-01T14:04:05.049Z,38.3
2017-10-01T14:06:05.818Z,38.2
2017-10-01T14:08:05.583Z,38
2017-10-01T14:10:05.310Z,38.2
2017-10-01T14:12:05.679Z,38.4
2017-10-01T14:14:05.493Z,38.3
2017-10-01T14:16:10.290Z,38.5
2017-10-01T14:18:05.243Z,38.5
2017-10-01T14:20:05.999Z,38.3
2017-10-01T14:22:05.737Z,38.5
2017-10-01T14:24:05.618Z,38.2
2017-10-01T14:26:05.941Z,38.2
2017-10-01T14:28:05.331Z,38.6
2017-10-01T14:30:07.735Z,38.6
2017-10-01T14:32:05.409Z,38.6
2017-10-01T14:34:07.648Z,38.4
2017-10-01T14:36:05.479Z,38.2
2017-10-01T14:38:05.132Z,38.6
2017-10-01T14:40:05.832Z,38.6
2017-10-01T14:42:05.375Z,38.5
2017-10-01T14:44:15.243Z,38.6
2017-10-01T14:46:06.319Z,38.6
2017-10-01T14:48:05.363Z,38.5
2017-10-01T14:50:08.158Z,38.6
2017-10-01T14:52:05.830Z,38.6
2017-10-01T14:54:05.591Z,38.7
2017-10-01T14:56:05.346Z,38.8
2017-10-01T14:58:05.059Z,38.8
2017-10-01T15:00:05.944Z,39
2017-10-01T15:02:05.690Z,38.9
2017-10-01T15:04:05.524Z,39
2017-10-01T15:06:05.241Z,39
2017-10-01T15:08:05.972Z,38.8
2017-10-01T15:10:05.183Z,38.8
2017-10-01T15:12:05.588Z,38.7
2017-10-01T15:14:05.815Z,38.9
2017-10-01T15:16:05.005Z,38.8
2017-10-01T15:18:05.553Z,39
2017-10-01T15:20:05.292Z,39.3
2017-10-01T15:22:04.977Z,39.1
2017-10-01T15:24:05.736Z,38.8
2017-10-01T15:26:10.495Z,38.8
2017-10-01T15:28:05.680Z,38.7
2017-10-01T15:30:05.360Z,38.8
2017-10-01T15:32:05.056Z,38.9
2017-10-01T15:34:07.839Z,38.9
2017-10-01T15:36:10.980Z,39.2
2017-10-01T15:38:05.751Z,39.2
2017-10-01T15:40:05.488Z,39
2017-10-01T15:42:05.228Z,39.1
2017-10-01T15:44:05.932Z,39.1
2017-10-01T15:46:05.650Z,39.2
2017-10-01T15:48:05.904Z,39.2
2017-10-01T15:50:05.880Z,39.2
2017-10-01T15:52:05.116Z,39.2
2017-10-01T15:54:05.863Z,39.1
2017-10-01T15:56:05.608Z,39.3
2017-10-01T15:58:05.379Z,39.3
2017-10-01T16:00:10.686Z,39.2
2017-10-01T16:02:05.327Z,39.2
2017-10-01T16:04:05.532Z,39.2
2017-10-01T16:06:07.826Z,39.4
2017-10-01T16:08:05.639Z,39.5
2017-10-01T16:10:07.864Z,40
2017-10-01T16:12:05.673Z,40
2017-10-01T16:14:05.383Z,39.7
2017-10-01T16:16:05.121Z,39.7
2017-10-01T16:18:05.048Z,39.7
2017-10-01T16:20:05.817Z,39.8
2017-10-01T16:22:05.757Z,39.9
2017-10-01T16:24:05.529Z,39.9
2017-10-01T16:26:05.771Z,39.7
2017-10-01T16:28:05.505Z,40.1
2017-10-01T16:30:05.679Z,40
2017-10-01T16:32:06.488Z,39.9
2017-10-01T16:34:05.782Z,39.8
2017-10-01T16:36:12.640Z,40
2017-10-01T16:38:06.209Z,40
2017-10-01T16:40:05.957Z,39.9
2017-10-01T16:42:05.666Z,40.1
2017-10-01T16:44:05.352Z,40
2017-10-01T16:46:05.083Z,40
2017-10-01T16:48:05.292Z,40.2
2017-10-01T16:50:06.214Z,40.3
2017-10-01T16:52:08.474Z,40.3
2017-10-01T16:54:05.256Z,40.3
2017-10-01T16:56:05.177Z,40.4
2017-10-01T16:58:08.411Z,40.5
2017-10-01T17:00:05.169Z,40.5
2017-10-01T17:02:05.888Z,40.5
2017-10-01T17:04:06.059Z,40.7
2017-10-01T17:06:08.348Z,40.6
2017-10-01T17:08:07.744Z,40.6
2017-10-01T17:10:08.269Z,40.6
2017-10-01T17:12:12.783Z,40.4
2017-10-01T17:14:12.015Z,40.5
2017-10-01T17:16:10.526Z,40.6
2017-10-01T17:18:08.080Z,40.7
2017-10-01T17:20:05.405Z,40.5
2017-10-01T17:22:05.266Z,40.9
2017-10-01T17:24:05.339Z,40.6
2017-10-01T17:26:05.286Z,40.8
2017-10-01T17:28:05.509Z,40.9
2017-10-01T17:30:07.772Z,40.9
2017-10-01T17:32:08.022Z,40.6
2017-10-01T17:34:06.263Z,40.8
2017-10-01T17:36:05.973Z,40.9
2017-10-01T17:38:06.184Z,40.6
2017-10-01T17:40:05.764Z,40.9
2017-10-01T17:42:05.786Z,40.8
2017-10-01T17:44:08.284Z,40.7
2017-10-01T17:46:16.236Z,40.7
2017-10-01T17:48:10.520Z,40.8
2017-10-01T17:50:05.262Z,40.8
2017-10-01T17:52:10.974Z,40.7
2017-10-01T17:54:10.246Z,40.6
2017-10-01T17:56:05.926Z,40.6
2017-10-01T17:58:05.830Z,40.7
2017-10-01T18:00:05.636Z,40.9
2017-10-01T18:02:10.604Z,40.8
2017-10-01T18:04:05.292Z,40.7
2017-10-01T18:06:05.973Z,40.8
2017-10-01T18:08:05.761Z,41
2017-10-01T18:10:05.567Z,40.9
2017-10-01T18:12:05.897Z,40.8
2017-10-01T18:14:05.883Z,40.8
2017-10-01T18:16:08.110Z,40.8
2017-10-01T18:18:05.991Z,40.5
2017-10-01T18:20:05.230Z,41
2017-10-01T18:22:06.228Z,40.9
2017-10-01T18:24:05.908Z,40.9
2017-10-01T18:26:05.142Z,40.9
2017-10-01T18:28:08.375Z,40.7
2017-10-01T18:30:05.105Z,40.8
2017-10-01T18:32:05.821Z,40.8
2017-10-01T18:34:08.138Z,40.8
2017-10-01T18:36:05.796Z,40.8
2017-10-01T18:38:05.556Z,40.8
2017-10-01T18:40:05.442Z,40.7
2017-10-01T18:42:10.275Z,40.8
2017-10-01T18:44:05.966Z,40.8
2017-10-01T18:46:08.349Z,40.8
2017-10-01T18:48:10.082Z,40.9
2017-10-01T18:50:08.333Z,40.9
2017-10-01T18:52:05.349Z,41
2017-10-01T18:54:05.028Z,40.8
2017-10-01T18:56:05.742Z,40.9
2017-10-01T18:58:05.988Z,40.6
2017-10-01T19:00:08.473Z,40.9
2017-10-01T19:02:05.347Z,40.7
2017-10-01T19:04:05.394Z,40.8
2017-10-01T19:06:05.083Z,40.8
2017-10-01T19:08:08.392Z,41
2017-10-01T19:10:10.207Z,41
2017-10-01T19:12:06.006Z,41
2017-10-01T19:14:08.322Z,41
2017-10-01T19:16:05.054Z,41
2017-10-01T19:18:06.111Z,41.1
2017-10-01T19:20:05.816Z,41
2017-10-01T19:22:05.202Z,40.9
2017-10-01T19:24:06.032Z,41
2017-10-01T19:26:08.304Z,40.8
2017-10-01T19:28:05.004Z,40.8
2017-10-01T19:30:05.198Z,40.9
2017-10-01T19:32:05.924Z,40.8
2017-10-01T19:34:08.339Z,40.8
2017-10-01T19:36:05.084Z,40.8
2017-10-01T19:38:05.807Z,40.7
2017-10-01T19:40:08.172Z,40.6
2017-10-01T19:42:05.872Z,40.6
2017-10-01T19:44:05.615Z,40.5
2017-10-01T19:46:05.303Z,40.6
2017-10-01T19:48:11.058Z,40.5
2017-10-01T19:50:05.866Z,40.5
2017-10-01T19:52:05.888Z,40.5
2017-10-01T19:54:05.066Z,40.8
2017-10-01T19:56:07.777Z,40.7
2017-10-01T19:58:05.992Z,40.4
2017-10-01T20:00:05.686Z,40.3
2017-10-01T20:02:05.406Z,40.3
2017-10-01T20:04:05.369Z,40.6
2017-10-01T20:06:05.163Z,40.2
2017-10-01T20:08:05.870Z,40.2
2017-10-01T20:10:05.694Z,40.2
2017-10-01T20:12:05.484Z,40
2017-10-01T20:14:08.717Z,40.1
2017-10-01T20:16:05.990Z,40.1
2017-10-01T20:18:05.864Z,40.4
2017-10-01T20:20:07.644Z,40.1
2017-10-01T20:22:07.999Z,40.2
2017-10-01T20:24:05.203Z,40.2
2017-10-01T20:26:05.848Z,40.1
2017-10-01T20:28:05.575Z,40
2017-10-01T20:30:05.285Z,40
2017-10-01T20:32:05.957Z,39.8
2017-10-01T20:34:05.361Z,39.8
2017-10-01T20:36:05.062Z,39.9
2017-10-01T20:38:05.801Z,39.9
2017-10-01T20:40:08.038Z,39.9
2017-10-01T20:42:05.716Z,39.9
2017-10-01T20:44:05.552Z,39.7
2017-10-01T20:46:05.509Z,39.9
2017-10-01T20:48:05.774Z,39.9
2017-10-01T20:50:05.547Z,40
2017-10-01T20:52:05.331Z,40
2017-10-01T20:54:05.085Z,39.8
2017-10-01T20:56:05.778Z,40.2
2017-10-01T20:58:05.093Z,40
2017-10-01T21:00:05.799Z,39.9
2017-10-01T21:02:05.465Z,40
2017-10-01T21:04:05.284Z,39.8
2017-10-01T21:06:05.512Z,39.8
2017-10-01T21:08:05.626Z,39.4
2017-10-01T21:10:05.636Z,39.4
2017-10-01T21:12:08.083Z,39.6
2017-10-01T21:14:08.497Z,39.6
2017-10-01T21:16:05.395Z,39.6
2017-10-01T21:18:11.793Z,39.7
2017-10-01T21:20:05.512Z,39.7
2017-10-01T21:22:08.349Z,39.7
2017-10-01T21:24:12.644Z,39.8
2017-10-01T21:26:05.887Z,39.8
2017-10-01T21:28:10.793Z,39.6
2017-10-01T21:30:05.560Z,39.7
2017-10-01T21:32:05.229Z,39.8
2017-10-01T21:34:07.223Z,39.3
2017-10-01T21:36:05.982Z,39.2
2017-10-01T21:38:08.429Z,39.5
2017-10-01T21:40:10.472Z,39.6
2017-10-01T21:42:09.059Z,39.7
2017-10-01T21:44:05.303Z,39.7
2017-10-01T21:46:07.658Z,39.4
2017-10-01T21:48:05.678Z,39.2
2017-10-01T21:50:05.600Z,39.4
2017-10-01T21:52:08.363Z,39.5
2017-10-01T21:54:05.111Z,39.7
2017-10-01T21:56:05.812Z,39.7
2017-10-01T21:58:05.834Z,39.4
2017-10-01T22:00:05.544Z,39.7
2017-10-01T22:02:05.271Z,39.8
2017-10-01T22:04:06.269Z,39.8
2017-10-01T22:06:05.952Z,39.5
2017-10-01T22:08:05.618Z,39.6
2017-10-01T22:10:07.944Z,39.5
2017-10-01T22:12:05.817Z,39.5
2017-10-01T22:14:05.064Z,39.6
2017-10-01T22:16:08.437Z,39.5
2017-10-01T22:18:07.831Z,39.5
2017-10-01T22:20:05.514Z,39.6
2017-10-01T22:22:05.211Z,39.6
2017-10-01T22:24:10.988Z,39.5
2017-10-01T22:26:07.781Z,39.8
2017-10-01T22:28:05.646Z,39.7
2017-10-01T22:30:05.436Z,39.5
2017-10-01T22:32:05.149Z,39.7
2017-10-01T22:34:05.067Z,39.7
2017-10-01T22:36:05.775Z,39.7
2017-10-01T22:38:06.007Z,39.7
2017-10-01T22:40:05.735Z,39.7
2017-10-01T22:42:07.532Z,39.8
2017-10-01T22:44:07.731Z,39.8
2017-10-01T22:46:08.096Z,39.7
2017-10-01T22:48:05.806Z,39.7
2017-10-01T22:50:05.552Z,39.7
2017-10-01T22:52:08.068Z,39.8
2017-10-01T22:54:05.309Z,39.8
2017-10-01T22:56:05.047Z,39.8
2017-10-01T22:58:08.389Z,39.8
2017-10-01T23:00:05.097Z,39.8
2017-10-01T23:02:05.825Z,39.8
2017-10-01T23:04:05.687Z,39.9
2017-10-01T23:06:07.897Z,39.7
2017-10-01T23:08:13.146Z,39.9
2017-10-01T23:10:06.206Z,39.9
2017-10-01T23:12:06.013Z,39.9
2017-10-01T23:14:08.244Z,39.9
2017-10-01T23:16:06.228Z,40
2017-10-01T23:18:05.140Z,40
2017-10-01T23:20:13.452Z,39.8
2017-10-01T23:22:10.581Z,40.1
2017-10-01T23:24:05.970Z,40.1
2017-10-01T23:26:05.635Z,40.1
2017-10-01T23:28:07.992Z,40.1
2017-10-01T23:30:08.222Z,40.1
2017-10-01T23:32:05.905Z,40.1
2017-10-01T23:34:05.745Z,40.1
2017-10-01T23:36:07.999Z,40.1
2017-10-01T23:38:05.756Z,40.2
2017-10-01T23:40:05.185Z,40.2
2017-10-01T23:42:05.389Z,40.2
2017-10-01T23:44:05.126Z,40.3
2017-10-01T23:46:05.424Z,40.4
2017-10-01T23:48:05.121Z,40.4
2017-10-01T23:50:05.967Z,40.4
2017-10-01T23:52:05.676Z,40.5
2017-10-01T23:54:05.911Z,40.6
2017-10-01T23:56:05.613Z,40.5
2017-10-01T23:58:05.933Z,40.6
