createdAt,value
2022-11-08T00:00:41.801Z,100815.34
2022-11-08T00:03:09.727Z,100815.22
2022-11-08T00:05:54.919Z,100808.22
2022-11-08T00:08:40.274Z,100806.41
2022-11-08T00:11:25.629Z,100811.28
2022-11-08T00:14:00.861Z,100810.59
2022-11-08T00:16:28.910Z,100812.44
2022-11-08T00:18:56.749Z,100813.13
2022-11-08T00:21:24.584Z,100807.81
2022-11-08T00:23:52.479Z,100807.81
2022-11-08T00:26:20.312Z,100807.81
2022-11-08T00:28:48.136Z,100808.09
2022-11-08T00:31:17.302Z,100811.16
2022-11-08T00:33:45.143Z,100811.75
2022-11-08T00:36:12.982Z,100818.84
2022-11-08T00:38:42.747Z,100814.91
2022-11-08T00:41:10.667Z,100809.75
2022-11-08T00:43:38.462Z,100815.06
2022-11-08T00:46:06.301Z,100811.53
2022-11-08T00:48:35.444Z,100804.56
2022-11-08T00:51:03.541Z,100803.03
2022-11-08T00:53:31.547Z,100799.84
2022-11-08T00:56:03.017Z,100796.78
2022-11-08T00:58:30.955Z,100796.09
2022-11-08T01:00:59.120Z,100798.84
2022-11-08T01:03:27.497Z,100793.53
2022-11-08T01:05:56.750Z,100788.97
2022-11-08T01:08:24.783Z,100786.44
2022-11-08T01:10:53.324Z,100791.59
2022-11-08T01:13:21.390Z,100787.13
2022-11-08T01:15:49.510Z,100796.78
2022-11-08T01:18:18.155Z,100782.81
2022-11-08T01:20:47.555Z,100786.44
2022-11-08T01:23:17.514Z,100783.91
2022-11-08T01:25:47.011Z,100791.03
2022-11-08T01:28:15.420Z,100789.38
2022-11-08T01:30:44.608Z,100791.03
2022-11-08T01:33:12.916Z,100784.06
2022-11-08T01:35:41.160Z,100787.69
2022-11-08T01:38:09.429Z,100788.69
2022-11-08T01:40:43.556Z,100788.81
2022-11-08T01:43:34.028Z,100788.00
2022-11-08T01:46:28.495Z,100784.34
2022-11-08T01:48:59.968Z,100784.34
2022-11-08T01:51:29.551Z,100787.84
2022-11-08T01:53:57.889Z,100773.03
2022-11-08T01:56:27.568Z,100769.69
2022-11-08T01:58:56.164Z,100775.81
2022-11-08T02:01:23.943Z,100769.69
2022-11-08T02:03:51.906Z,100766.19
2022-11-08T02:06:19.993Z,100772.31
2022-11-08T02:08:47.682Z,100763.53
2022-11-08T02:11:16.232Z,100765.34
2022-11-08T02:13:45.392Z,100755.56
2022-11-08T02:16:15.236Z,100751.09
2022-11-08T02:18:43.828Z,100744.97
2022-11-08T02:21:13.165Z,100746.78
2022-11-08T02:23:47.799Z,100745.41
2022-11-08T02:26:16.811Z,100752.09
2022-11-08T02:28:46.497Z,100741.63
2022-11-08T02:31:15.879Z,100724.59
2022-11-08T02:33:44.259Z,100725.97
2022-11-08T02:36:14.892Z,100742.47
2022-11-08T02:38:45.402Z,100733.53
2022-11-08T02:41:14.401Z,100721.25
2022-11-08T02:43:41.966Z,100722.22
2022-11-08T02:46:09.654Z,100720.81
2022-11-08T02:48:37.334Z,100715.34
2022-11-08T02:51:05.146Z,100710.91
2022-11-08T02:53:33.241Z,100707.41
2022-11-08T02:56:00.876Z,100699.06
2022-11-08T02:58:29.884Z,100695.56
2022-11-08T03:00:57.715Z,100692.91
2022-11-08T03:03:25.522Z,100697.25
2022-11-08T03:05:53.069Z,100688.59
2022-11-08T03:08:21.105Z,100695.41
2022-11-08T03:10:48.931Z,100704.22
2022-11-08T03:13:16.519Z,100701.84
2022-11-08T03:15:45.508Z,100696.56
2022-11-08T03:18:13.112Z,100691.50
2022-11-08T03:20:40.741Z,100696.13
2022-11-08T03:23:08.676Z,100693.31
2022-11-08T03:25:36.268Z,100691.81
2022-11-08T03:28:04.243Z,100689.00
2022-11-08T03:30:31.922Z,100684.53
2022-11-08T03:33:01.126Z,100677.56
2022-11-08T03:35:29.010Z,100664.31
2022-11-08T03:37:58.025Z,100661.78
2022-11-08T03:40:26.303Z,100661.94
2022-11-08T03:42:54.205Z,100666.94
2022-11-08T03:45:21.833Z,100664.16
2022-11-08T03:47:49.411Z,100660.66
2022-11-08T03:50:18.750Z,100664.31
2022-11-08T03:52:48.369Z,100665.28
2022-11-08T03:55:16.769Z,100656.63
2022-11-08T03:57:46.156Z,100655.91
2022-11-08T04:00:15.550Z,100652.28
2022-11-08T04:02:43.666Z,100648.69
2022-11-08T04:05:12.936Z,100646.97
2022-11-08T04:07:41.971Z,100649.63
2022-11-08T04:10:11.117Z,100642.81
2022-11-08T04:12:57.706Z,100641.00
2022-11-08T04:15:25.875Z,100632.06
2022-11-08T04:18:12.676Z,100631.22
2022-11-08T04:20:58.403Z,100624.25
2022-11-08T04:23:27.963Z,100629.41
2022-11-08T04:25:56.862Z,100625.09
2022-11-08T04:28:26.192Z,100623.25
2022-11-08T04:30:55.544Z,100611.81
2022-11-08T04:33:23.697Z,100606.50
2022-11-08T04:35:51.537Z,100611.81
2022-11-08T04:38:19.888Z,100604.56
2022-11-08T04:40:49.251Z,100597.56
2022-11-08T04:43:16.831Z,100588.94
2022-11-08T04:45:44.432Z,100590.34
2022-11-08T04:48:12.250Z,100571.41
2022-11-08T04:50:39.825Z,100572.22
2022-11-08T04:53:07.521Z,100563.03
2022-11-08T04:55:37.043Z,100558.84
2022-11-08T04:58:06.018Z,100549.19
2022-11-08T05:00:33.620Z,100543.22
2022-11-08T05:03:02.746Z,100536.25
2022-11-08T05:05:30.750Z,100530.78
2022-11-08T05:07:58.370Z,100528.13
2022-11-08T05:10:25.946Z,100532.59
2022-11-08T05:12:56.679Z,100528.28
2022-11-08T05:15:25.787Z,100528.28
2022-11-08T05:17:53.389Z,100537.22
2022-11-08T05:20:38.703Z,100521.47
2022-11-08T05:23:23.854Z,100530.53
2022-11-08T05:25:51.611Z,100515.59
2022-11-08T05:28:19.568Z,100510.59
2022-11-08T05:30:54.706Z,100521.34
2022-11-08T05:33:22.359Z,100508.09
2022-11-08T05:35:50.227Z,100504.47
2022-11-08T05:38:18.297Z,100509.63
2022-11-08T05:40:46.157Z,100511.28
2022-11-08T05:43:13.799Z,100506.13
2022-11-08T05:45:41.756Z,100507.25
2022-11-08T05:48:10.752Z,100512.28
2022-11-08T05:50:38.436Z,100506.13
2022-11-08T05:53:06.296Z,100493.03
2022-11-08T05:55:33.864Z,100481.44
2022-11-08T05:58:01.549Z,100490.22
2022-11-08T06:00:29.182Z,100478.50
2022-11-08T06:02:56.832Z,100472.22
2022-11-08T06:05:25.849Z,100466.06
2022-11-08T06:07:54.564Z,100459.78
2022-11-08T06:10:22.351Z,100455.47
2022-11-08T06:12:49.932Z,100460.94
2022-11-08T06:15:17.613Z,100461.06
2022-11-08T06:17:45.270Z,100447.25
2022-11-08T06:20:13.943Z,100446.16
2022-11-08T06:22:43.412Z,100438.22
2022-11-08T06:25:11.324Z,100439.19
2022-11-08T06:27:38.945Z,100435.72
2022-11-08T06:30:07.907Z,100438.34
2022-11-08T06:32:35.787Z,100430.25
2022-11-08T06:35:03.425Z,100432.06
2022-11-08T06:37:31.533Z,100433.06
2022-11-08T06:40:00.621Z,100436.66
2022-11-08T06:42:28.265Z,100444.59
2022-11-08T06:44:55.831Z,100443.66
2022-11-08T06:47:23.479Z,100450.63
2022-11-08T06:49:51.020Z,100439.03
2022-11-08T06:52:18.627Z,100445.31
2022-11-08T06:54:46.247Z,100448.97
2022-11-08T06:57:15.224Z,100443.66
2022-11-08T06:59:42.915Z,100445.31
2022-11-08T07:02:10.949Z,100451.47
2022-11-08T07:04:38.688Z,100470.16
2022-11-08T07:07:06.336Z,100473.75
2022-11-08T07:09:33.975Z,100473.09
2022-11-08T07:12:01.630Z,100476.41
2022-11-08T07:14:30.623Z,100477.97
2022-11-08T07:16:58.245Z,100486.59
2022-11-08T07:19:25.841Z,100479.63
2022-11-08T07:21:53.425Z,100474.84
2022-11-08T07:24:21.037Z,100482.81
2022-11-08T07:26:48.682Z,100473.75
2022-11-08T07:29:16.404Z,100472.63
2022-11-08T07:31:45.401Z,100469.00
2022-11-08T07:34:13.044Z,100461.03
2022-11-08T07:36:40.656Z,100460.88
2022-11-08T07:39:08.201Z,100462.59
2022-11-08T07:41:35.832Z,100457.28
2022-11-08T07:44:03.423Z,100456.16
2022-11-08T07:46:31.082Z,100449.19
2022-11-08T07:49:00.049Z,100462.81
2022-11-08T07:51:27.661Z,100455.56
2022-11-08T07:53:59.094Z,100458.22
2022-11-08T07:56:29.410Z,100458.06
2022-11-08T07:58:57.063Z,100453.59
2022-11-08T08:01:24.717Z,100444.97
2022-11-08T08:03:52.431Z,100456.09
2022-11-08T08:06:21.975Z,100453.28
2022-11-08T08:08:49.614Z,100453.28
2022-11-08T08:11:17.165Z,100454.69
2022-11-08T08:13:44.756Z,100449.91
2022-11-08T08:16:12.338Z,100445.44
2022-11-08T08:18:39.911Z,100434.56
2022-11-08T08:21:07.592Z,100442.19
2022-11-08T08:23:36.536Z,100440.09
2022-11-08T08:26:04.185Z,100440.63
2022-11-08T08:28:32.023Z,100432.53
2022-11-08T08:30:59.632Z,100442.69
2022-11-08T08:33:29.029Z,100441.81
2022-11-08T08:35:57.407Z,100439.69
2022-11-08T08:38:25.042Z,100432.41
2022-11-08T08:40:54.068Z,100435.59
2022-11-08T08:43:22.142Z,100415.06
2022-11-08T08:45:50.072Z,100429.84
2022-11-08T08:48:17.916Z,100419.09
2022-11-08T08:50:45.528Z,100414.44
2022-11-08T08:53:13.543Z,100419.47
2022-11-08T08:55:42.413Z,100415.84
2022-11-08T08:58:11.955Z,100409.56
2022-11-08T09:03:27.147Z,100406.16
2022-11-08T09:05:54.714Z,100401.53
2022-11-08T09:08:22.344Z,100394.09
2022-11-08T09:10:54.437Z,100390.16
2022-11-08T09:13:23.692Z,100405.63
2022-11-08T09:15:51.328Z,100419.41
2022-11-08T09:18:18.988Z,100409.50
2022-11-08T09:20:47.462Z,100410.69
2022-11-08T09:23:17.287Z,100416.53
2022-11-08T09:25:45.139Z,100410.75
2022-11-08T09:28:12.708Z,100409.63
2022-11-08T09:30:41.657Z,100413.63
2022-11-08T09:33:09.368Z,100399.34
2022-11-08T09:35:37.100Z,100415.69
2022-11-08T09:38:04.702Z,100417.19
2022-11-08T09:40:34.476Z,100403.91
2022-11-08T09:43:13.400Z,100418.00
2022-11-08T09:45:45.460Z,100409.09
2022-11-08T09:48:18.343Z,100422.34
2022-11-08T09:50:47.351Z,100423.31
2022-11-08T09:53:19.350Z,100425.00
2022-11-08T09:55:51.249Z,100420.53
2022-11-08T09:58:27.492Z,100423.19
2022-11-08T10:00:56.633Z,100421.22
2022-11-08T10:03:25.615Z,100406.09
2022-11-08T10:06:15.817Z,100413.91
2022-11-08T10:08:48.689Z,100408.31
2022-11-08T10:11:22.580Z,100405.78
2022-11-08T10:14:00.341Z,100404.34
2022-11-08T10:16:36.346Z,100403.34
2022-11-08T10:19:20.869Z,100390.59
2022-11-08T10:21:57.687Z,100396.56
2022-11-08T10:24:35.303Z,100394.59
2022-11-08T10:27:03.852Z,100384.66
2022-11-08T10:29:36.742Z,100381.00
2022-11-08T10:32:14.032Z,100382.66
2022-11-08T10:34:48.893Z,100381.00
2022-11-08T10:37:17.966Z,100390.63
2022-11-08T10:39:54.576Z,100397.78
2022-11-08T10:42:27.023Z,100386.31
2022-11-08T10:44:55.080Z,100390.63
2022-11-08T10:47:27.074Z,100387.66
2022-11-08T10:49:59.573Z,100404.13
2022-11-08T10:52:35.831Z,100417.56
2022-11-08T10:55:07.150Z,100393.63
2022-11-08T10:57:39.883Z,100399.31
2022-11-08T11:00:24.156Z,100385.88
2022-11-08T11:02:54.236Z,100382.09
2022-11-08T11:05:25.732Z,100386.41
2022-11-08T11:08:03.137Z,100397.53
2022-11-08T11:10:32.191Z,100384.09
2022-11-08T11:13:03.171Z,100383.25
2022-11-08T11:15:35.581Z,100381.28
2022-11-08T11:18:05.601Z,100387.44
2022-11-08T11:20:33.716Z,100392.44
2022-11-08T11:23:01.596Z,100400.41
2022-11-08T11:25:29.935Z,100400.09
2022-11-08T11:27:59.572Z,100389.00
2022-11-08T11:30:30.388Z,100395.16
2022-11-08T11:33:05.207Z,100390.13
2022-11-08T11:35:38.232Z,100388.84
2022-11-08T11:38:10.099Z,100386.19
2022-11-08T11:40:40.219Z,100387.00
2022-11-08T11:43:11.356Z,100376.91
2022-11-08T11:45:44.502Z,100376.75
2022-11-08T11:48:18.034Z,100377.56
2022-11-08T11:50:47.057Z,100373.41
2022-11-08T11:53:18.544Z,100376.59
2022-11-08T11:55:59.369Z,100368.94
2022-11-08T11:58:40.030Z,100373.91
2022-11-08T12:01:14.668Z,100355.63
2022-11-08T12:03:59.867Z,100371.25
2022-11-08T12:07:26.787Z,100364.28
2022-11-08T12:10:03.458Z,100362.44
2022-11-08T12:12:42.705Z,100355.31
2022-11-08T12:15:20.044Z,100344.50
2022-11-08T12:18:41.467Z,100351.66
2022-11-08T12:21:14.743Z,100334.69
2022-11-08T12:23:57.560Z,100349.34
2022-11-08T12:29:51.281Z,100334.78
2022-11-08T12:32:45.426Z,100303.69
2022-11-08T12:35:22.493Z,100302.34
2022-11-08T12:38:12.231Z,100287.09
2022-11-08T12:40:44.288Z,100276.75
2022-11-08T12:43:24.994Z,100293.72
2022-11-08T12:45:58.300Z,100297.56
2022-11-08T12:48:35.349Z,100293.56
2022-11-08T12:51:08.142Z,100295.56
2022-11-08T12:53:49.673Z,100279.25
2022-11-08T12:56:20.969Z,100286.94
2022-11-08T12:58:50.211Z,100301.72
2022-11-08T13:01:21.284Z,100310.41
2022-11-08T13:04:18.875Z,100307.06
2022-11-08T13:06:52.742Z,100302.25
2022-11-08T13:11:59.621Z,100298.75
2022-11-08T13:14:27.772Z,100286.75
2022-11-08T13:17:23.071Z,100302.25
2022-11-08T13:21:00.667Z,100307.88
2022-11-08T13:23:30.315Z,100306.56
2022-11-08T13:26:13.285Z,100307.69
2022-11-08T13:28:42.662Z,100313.84
2022-11-08T13:31:18.108Z,100305.84
2022-11-08T13:33:52.758Z,100303.88
2022-11-08T13:36:28.567Z,100313.34
2022-11-08T13:39:02.925Z,100316.19
2022-11-08T13:41:30.597Z,100304.72
2022-11-08T13:43:59.852Z,100312.53
2022-11-08T13:46:46.503Z,100300.22
2022-11-08T13:49:16.554Z,100301.88
2022-11-08T13:51:46.074Z,100310.03
2022-11-08T13:54:46.417Z,100300.38
2022-11-08T13:57:19.538Z,100285.41
2022-11-08T13:59:57.234Z,100296.88
2022-11-08T14:02:42.027Z,100297.22
2022-11-08T14:05:26.397Z,100294.22
2022-11-08T14:08:20.798Z,100303.88
2022-11-08T14:11:29.618Z,100303.06
2022-11-08T14:14:26.766Z,100294.56
2022-11-08T14:17:25.289Z,100301.53
2022-11-08T14:19:53.776Z,100307.19
2022-11-08T14:22:23.952Z,100299.88
2022-11-08T14:25:09.097Z,100285.56
2022-11-08T14:27:38.832Z,100280.44
2022-11-08T14:30:09.304Z,100277.75
2022-11-08T14:32:36.894Z,100276.94
2022-11-08T14:35:15.731Z,100274.44
2022-11-08T14:40:20.399Z,100271.78
2022-11-08T14:42:48.120Z,100283.75
2022-11-08T14:45:16.467Z,100290.91
2022-11-08T14:50:44.344Z,100291.72
2022-11-08T14:54:25.470Z,100293.56
2022-11-08T14:56:55.302Z,100282.25
2022-11-08T14:59:24.689Z,100288.56
2022-11-08T15:01:52.459Z,100285.09
2022-11-08T15:04:21.854Z,100289.75
2022-11-08T15:06:52.110Z,100279.59
2022-11-08T15:09:23.181Z,100279.94
2022-11-08T15:11:53.837Z,100280.41
2022-11-08T15:14:23.058Z,100284.91
2022-11-08T15:16:53.439Z,100272.59
2022-11-08T15:19:30.311Z,100277.94
2022-11-08T15:21:59.051Z,100279.59
2022-11-08T15:24:34.643Z,100279.06
2022-11-08T15:27:08.154Z,100280.25
2022-11-08T15:30:00.419Z,100284.91
2022-11-08T15:32:28.864Z,100280.56
2022-11-08T15:34:58.447Z,100285.91
2022-11-08T15:38:02.593Z,100293.19
2022-11-08T15:40:32.003Z,100291.53
2022-11-08T15:43:00.791Z,100288.19
2022-11-08T15:47:46.598Z,100280.56
2022-11-08T15:51:05.863Z,100288.69
2022-11-08T15:53:33.517Z,100293.16
2022-11-08T15:56:02.866Z,100282.69
2022-11-08T15:58:32.472Z,100291.69
2022-11-08T16:01:02.033Z,100277.19
2022-11-08T16:03:31.060Z,100279.53
2022-11-08T16:05:58.922Z,100279.38
2022-11-08T16:08:28.448Z,100281.88
2022-11-08T16:11:00.483Z,100274.88
2022-11-08T16:13:30.700Z,100268.06
2022-11-08T16:15:58.985Z,100270.03
2022-11-08T16:18:26.619Z,100268.22
2022-11-08T16:20:54.466Z,100268.06
2022-11-08T16:23:22.084Z,100253.13
2022-11-08T16:25:52.827Z,100260.94
2022-11-08T16:28:23.464Z,100258.56
2022-11-08T16:30:51.326Z,100257.56
2022-11-08T16:33:20.826Z,100261.25
2022-11-08T16:35:48.676Z,100250.94
2022-11-08T16:38:16.733Z,100254.78
2022-11-08T16:40:44.489Z,100257.28
2022-11-08T16:43:13.513Z,100256.44
2022-11-08T16:46:44.504Z,100247.63
2022-11-08T16:49:21.248Z,100255.91
2022-11-08T16:51:49.349Z,100259.56
2022-11-08T16:54:19.512Z,100258.75
2022-11-08T16:56:47.198Z,100258.75
2022-11-08T16:59:15.514Z,100260.56
2022-11-08T17:01:44.986Z,100253.09
2022-11-08T17:04:12.635Z,100253.94
2022-11-08T17:06:40.285Z,100258.56
2022-11-08T17:09:07.946Z,100264.88
2022-11-08T17:11:35.547Z,100263.19
2022-11-08T17:14:03.203Z,100278.47
2022-11-08T17:16:31.106Z,100272.31
2022-11-08T17:19:00.264Z,100278.66
2022-11-08T17:21:44.142Z,100276.13
2022-11-08T17:24:17.019Z,100275.47
2022-11-08T17:26:48.684Z,100273.97
2022-11-08T17:29:16.419Z,100277.75
2022-11-08T17:31:44.043Z,100275.25
2022-11-08T17:34:13.051Z,100272.78
2022-11-08T17:36:40.674Z,100277.44
2022-11-08T17:39:08.673Z,100268.94
2022-11-08T17:41:36.335Z,100279.56
2022-11-08T17:44:03.972Z,100280.38
2022-11-08T17:46:31.650Z,100283.88
2022-11-08T17:48:59.715Z,100277.91
2022-11-08T17:51:28.764Z,100283.03
2022-11-08T17:53:56.387Z,100280.38
2022-11-08T17:56:23.964Z,100278.06
2022-11-08T17:58:51.565Z,100282.53
2022-11-08T18:01:19.298Z,100275.41
2022-11-08T18:03:46.989Z,100275.41
2022-11-08T18:06:16.462Z,100278.06
2022-11-08T18:08:45.496Z,100279.88
2022-11-08T18:11:13.194Z,100286.88
2022-11-08T18:13:40.951Z,100290.53
2022-11-08T18:16:10.354Z,100278.22
2022-11-08T18:18:38.145Z,100276.56
2022-11-08T18:21:06.020Z,100274.03
2022-11-08T18:23:33.846Z,100265.75
2022-11-08T18:26:02.908Z,100272.72
2022-11-08T18:28:30.629Z,100271.06
2022-11-08T18:31:05.824Z,100266.03
2022-11-08T18:33:33.801Z,100271.34
2022-11-08T18:36:04.255Z,100274.50
2022-11-08T18:38:31.844Z,100281.47
2022-11-08T18:40:59.499Z,100282.31
2022-11-08T18:43:28.561Z,100277.00
2022-11-08T18:45:56.238Z,100275.00
2022-11-08T18:48:24.173Z,100276.00
2022-11-08T18:50:51.851Z,100279.50
2022-11-08T18:53:20.065Z,100271.69
2022-11-08T18:55:48.420Z,100279.00
2022-11-08T18:58:16.521Z,100277.00
2022-11-08T19:00:45.453Z,100282.78
2022-11-08T19:03:13.209Z,100280.81
2022-11-08T19:05:43.305Z,100276.50
2022-11-08T19:08:10.859Z,100279.00
2022-11-08T19:10:38.515Z,100271.19
2022-11-08T19:13:06.153Z,100273.84
2022-11-08T19:15:33.757Z,100273.69
2022-11-08T19:18:02.763Z,100277.34
2022-11-08T19:20:30.365Z,100266.72
2022-11-08T19:22:57.944Z,100269.19
2022-11-08T19:25:25.564Z,100279.66
2022-11-08T19:27:54.039Z,100272.03
2022-11-08T19:30:21.630Z,100282.31
2022-11-08T19:32:49.243Z,100283.97
2022-11-08T19:35:18.491Z,100289.00
2022-11-08T19:37:46.100Z,100281.69
2022-11-08T19:40:14.152Z,100283.50
2022-11-08T19:42:41.743Z,100278.38
2022-11-08T19:45:10.438Z,100274.72
2022-11-08T19:47:38.189Z,100277.50
2022-11-08T19:50:06.609Z,100282.50
2022-11-08T19:52:35.587Z,100279.84
2022-11-08T19:55:03.269Z,100281.69
2022-11-08T19:57:32.433Z,100280.84
2022-11-08T20:00:00.024Z,100288.50
2022-11-08T20:02:27.678Z,100285.00
2022-11-08T20:04:55.272Z,100283.84
2022-11-08T20:07:22.912Z,100290.00
2022-11-08T20:09:51.918Z,100281.06
2022-11-08T20:12:19.485Z,100291.69
2022-11-08T20:14:49.839Z,100284.69
2022-11-08T20:17:17.981Z,100282.72
2022-11-08T20:19:46.499Z,100289.69
2022-11-08T20:22:14.492Z,100286.88
2022-11-08T20:24:42.103Z,100299.16
2022-11-08T20:27:11.109Z,100293.84
2022-11-08T20:29:38.770Z,100304.47
2022-11-08T20:32:07.564Z,100300.00
2022-11-08T20:34:35.300Z,100303.66
2022-11-08T20:37:02.905Z,100301.16
2022-11-08T20:39:31.141Z,100306.47
2022-11-08T20:41:59.158Z,100303.97
2022-11-08T20:44:28.169Z,100302.31
2022-11-08T20:46:55.966Z,100297.28
2022-11-08T20:49:23.591Z,100306.81
2022-11-08T20:51:51.150Z,100311.25
2022-11-08T20:54:18.755Z,100299.78
2022-11-08T20:56:46.369Z,100309.91
2022-11-08T20:59:14.831Z,100313.25
2022-11-08T21:01:43.947Z,100314.25
2022-11-08T21:04:11.548Z,100321.06
2022-11-08T21:06:39.568Z,100317.44
2022-11-08T21:09:32.755Z,100322.75
2022-11-08T21:11:55.189Z,100323.88
2022-11-08T21:14:23.532Z,100311.41
2022-11-08T21:17:20.968Z,100310.41
2022-11-08T21:19:40.430Z,100316.56
2022-11-08T21:22:17.262Z,100305.94
2022-11-08T21:24:46.144Z,100312.13
2022-11-08T21:27:14.281Z,100307.63
2022-11-08T21:29:41.920Z,100304.81
2022-11-08T21:32:10.945Z,100309.28
2022-11-08T21:34:39.649Z,100300.31
2022-11-08T21:37:09.879Z,100304.81
2022-11-08T21:39:37.529Z,100309.28
2022-11-08T21:42:05.221Z,100307.31
2022-11-08T21:44:33.581Z,100304.47
2022-11-08T21:47:01.422Z,100303.66
2022-11-08T21:49:30.453Z,100306.00
2022-11-08T21:51:58.083Z,100309.50
2022-11-08T21:54:25.746Z,100310.31
2022-11-08T21:56:53.382Z,100320.47
2022-11-08T21:59:21.053Z,100309.16
2022-11-08T22:01:48.664Z,100311.34
2022-11-08T22:04:16.331Z,100316.66
2022-11-08T22:06:47.888Z,100313.84
2022-11-08T22:09:15.767Z,100314.84
2022-11-08T22:11:43.384Z,100320.97
2022-11-08T22:14:11.049Z,100324.47
2022-11-08T22:16:38.734Z,100320.97
2022-11-08T22:21:43.187Z,100324.31
2022-11-08T22:24:12.166Z,100320.66
2022-11-08T22:26:40.437Z,100317.00
2022-11-08T22:29:08.130Z,100328.31
2022-11-08T22:31:35.913Z,100327.31
2022-11-08T22:34:04.411Z,100323.66
2022-11-08T22:36:33.507Z,100328.81
2022-11-08T22:39:01.433Z,100332.66
2022-11-08T22:41:29.123Z,100330.00
2022-11-08T22:43:56.844Z,100328.31
2022-11-08T22:46:24.541Z,100322.16
2022-11-08T22:48:52.197Z,100323.31
2022-11-08T22:51:20.098Z,100325.97
2022-11-08T22:53:49.173Z,100324.13
2022-11-08T22:56:16.826Z,100323.66
2022-11-08T22:58:44.822Z,100320.00
2022-11-08T23:01:13.966Z,100332.75
2022-11-08T23:03:41.870Z,100322.13
2022-11-08T23:06:10.427Z,100317.28
2022-11-08T23:08:38.137Z,100314.00
2022-11-08T23:11:25.149Z,100317.78
2022-11-08T23:14:10.130Z,100322.28
2022-11-08T23:16:40.196Z,100312.81
2022-11-08T23:19:27.929Z,100317.13
2022-11-08T23:22:13.751Z,100316.47
2022-11-08T23:24:42.249Z,100319.28
2022-11-08T23:27:26.532Z,100313.13
2022-11-08T23:30:11.823Z,100313.97
2022-11-08T23:32:43.107Z,100305.31
2022-11-08T23:35:10.755Z,100308.78
2022-11-08T23:37:38.482Z,100306.31
2022-11-08T23:40:24.442Z,100308.13
2022-11-08T23:43:24.504Z,100306.47
2022-11-08T23:45:52.403Z,100310.94
2022-11-08T23:48:20.031Z,100314.59
2022-11-08T23:50:49.661Z,100309.59
2022-11-08T23:53:18.001Z,100305.94
2022-11-08T23:55:46.451Z,100313.25
2022-11-08T23:58:15.620Z,100305.28
