createdAt,value
2019-03-13T00:03:07.046Z,8.36
2019-03-13T00:08:08.758Z,8.36
2019-03-13T00:13:10.517Z,8.36
2019-03-13T00:18:12.235Z,8.33
2019-03-13T00:23:13.830Z,8.31
2019-03-13T00:28:15.556Z,8.33
2019-03-13T00:33:17.226Z,8.34
2019-03-13T00:38:18.934Z,8.33
2019-03-13T00:43:20.559Z,8.35
2019-03-13T00:48:22.338Z,8.35
2019-03-13T00:53:24.037Z,8.34
2019-03-13T00:58:25.733Z,8.35
2019-03-13T01:03:38.133Z,8.36
2019-03-13T01:08:39.735Z,8.37
2019-03-13T01:13:41.449Z,8.38
2019-03-13T01:18:43.230Z,8.40
2019-03-13T01:23:44.822Z,8.40
2019-03-13T01:28:46.557Z,8.38
2019-03-13T01:33:48.572Z,8.30
2019-03-13T01:38:50.215Z,8.25
2019-03-13T01:43:51.844Z,8.20
2019-03-13T01:48:53.551Z,8.09
2019-03-13T01:53:55.190Z,7.99
2019-03-13T01:58:56.848Z,7.94
2019-03-13T02:03:58.545Z,7.97
2019-03-13T02:09:00.288Z,7.98
2019-03-13T02:14:01.892Z,7.99
2019-03-13T02:19:03.605Z,8.00
2019-03-13T02:24:05.416Z,7.99
2019-03-13T02:29:07.129Z,7.98
2019-03-13T02:34:08.726Z,7.97
2019-03-13T02:39:10.444Z,7.94
2019-03-13T02:44:12.189Z,7.94
2019-03-13T02:49:13.820Z,7.92
2019-03-13T02:54:15.705Z,7.86
2019-03-13T02:59:17.456Z,7.86
2019-03-13T03:04:19.096Z,7.83
2019-03-13T03:09:20.737Z,7.79
2019-03-13T03:14:22.531Z,7.76
2019-03-13T03:19:24.171Z,7.66
2019-03-13T03:24:25.735Z,7.58
2019-03-13T03:29:27.446Z,7.37
2019-03-13T03:34:29.046Z,7.21
2019-03-13T03:39:30.601Z,7.11
2019-03-13T03:44:32.334Z,7.06
2019-03-13T03:49:33.896Z,6.97
2019-03-13T03:54:35.455Z,6.80
2019-03-13T03:59:37.111Z,6.68
2019-03-13T04:04:38.699Z,6.59
2019-03-13T04:09:40.249Z,6.58
2019-03-13T04:14:41.926Z,6.49
2019-03-13T04:19:43.635Z,6.40
2019-03-13T04:24:45.310Z,6.27
2019-03-13T04:29:46.885Z,6.18
2019-03-13T04:34:48.496Z,6.07
2019-03-13T04:39:50.085Z,6.02
2019-03-13T04:44:51.704Z,5.96
2019-03-13T04:49:53.321Z,5.93
2019-03-13T04:54:54.955Z,5.89
2019-03-13T04:59:56.621Z,5.86
2019-03-13T05:04:58.222Z,5.84
2019-03-13T05:09:59.852Z,5.69
2019-03-13T05:15:01.467Z,5.57
2019-03-13T05:20:03.672Z,5.55
2019-03-13T05:25:05.510Z,5.45
2019-03-13T05:30:07.181Z,5.52
2019-03-13T05:35:08.937Z,5.53
2019-03-13T05:40:10.617Z,5.57
2019-03-13T05:45:12.376Z,5.59
2019-03-13T05:50:14.050Z,5.65
2019-03-13T05:55:15.740Z,5.66
2019-03-13T06:00:19.433Z,5.72
2019-03-13T06:05:21.005Z,5.72
2019-03-13T06:10:22.576Z,5.79
2019-03-13T06:15:24.158Z,5.83
2019-03-13T06:20:25.846Z,5.85
2019-03-13T06:25:27.445Z,5.84
2019-03-13T06:30:29.005Z,5.90
2019-03-13T06:35:30.558Z,5.95
2019-03-13T06:40:32.152Z,6.03
2019-03-13T06:45:33.696Z,6.06
2019-03-13T06:50:35.254Z,6.07
2019-03-13T06:55:36.800Z,6.13
2019-03-13T07:01:03.863Z,6.26
2019-03-13T07:06:30.982Z,6.31
2019-03-13T07:11:41.977Z,6.35
2019-03-13T07:17:01.843Z,6.42
2019-03-13T07:22:22.195Z,6.48
2019-03-13T07:27:49.687Z,6.47
2019-03-13T07:32:58.392Z,6.53
2019-03-13T07:38:15.541Z,6.56
2019-03-13T07:43:35.976Z,6.62
2019-03-13T07:49:00.173Z,6.71
2019-03-13T07:54:12.544Z,6.80
2019-03-13T07:59:48.570Z,6.83
2019-03-13T08:05:21.695Z,6.84
2019-03-13T08:10:29.538Z,6.90
2019-03-13T08:15:38.587Z,7.09
2019-03-13T08:21:00.064Z,7.28
2019-03-13T08:26:06.919Z,7.30
2019-03-13T08:31:17.318Z,7.28
2019-03-13T08:36:40.796Z,7.30
2019-03-13T08:42:14.461Z,7.27
2019-03-13T08:47:25.127Z,7.26
2019-03-13T08:52:48.599Z,7.32
2019-03-13T08:58:15.661Z,7.48
2019-03-13T09:03:30.353Z,7.55
2019-03-13T09:08:50.534Z,7.53
2019-03-13T09:14:10.694Z,7.52
2019-03-13T09:19:21.289Z,7.50
2019-03-13T09:24:45.352Z,7.45
2019-03-13T09:30:12.678Z,7.45
2019-03-13T09:35:24.715Z,7.42
2019-03-13T09:40:35.078Z,7.42
2019-03-13T09:45:53.032Z,7.35
2019-03-13T09:51:32.434Z,7.32
2019-03-13T09:56:59.249Z,7.30
2019-03-13T10:02:19.060Z,7.30
2019-03-13T10:07:52.164Z,7.30
2019-03-13T10:13:12.175Z,7.47
2019-03-13T10:18:19.494Z,7.75
2019-03-13T10:23:28.234Z,8.12
2019-03-13T10:28:35.935Z,8.36
2019-03-13T10:33:59.750Z,8.31
2019-03-13T10:39:09.383Z,8.29
2019-03-13T10:44:36.381Z,8.36
2019-03-13T10:49:43.362Z,8.35
2019-03-13T10:54:52.113Z,8.25
2019-03-13T11:00:22.204Z,8.42
2019-03-13T11:05:44.097Z,8.82
2019-03-13T11:10:59.472Z,8.93
2019-03-13T11:16:19.507Z,9.04
2019-03-13T11:21:46.540Z,9.28
2019-03-13T11:27:13.837Z,9.43
2019-03-13T11:32:44.409Z,9.60
2019-03-13T11:37:58.415Z,9.79
2019-03-13T11:43:18.644Z,11.57
2019-03-13T11:48:31.565Z,13.63
2019-03-13T11:53:51.429Z,14.77
2019-03-13T11:59:22.007Z,15.26
2019-03-13T12:04:46.228Z,15.41
2019-03-13T12:10:13.311Z,14.00
2019-03-13T12:15:35.845Z,11.54
2019-03-13T12:20:42.566Z,10.27
2019-03-13T12:25:56.831Z,9.79
2019-03-13T12:31:14.062Z,9.66
2019-03-13T12:36:42.752Z,9.54
2019-03-13T12:41:59.164Z,9.39
2019-03-13T12:47:35.545Z,9.29
2019-03-13T12:52:59.816Z,9.30
2019-03-13T12:58:16.494Z,9.26
2019-03-13T13:03:36.365Z,9.22
2019-03-13T13:08:49.418Z,9.35
2019-03-13T13:14:02.264Z,9.45
2019-03-13T13:19:03.956Z,9.47
2019-03-13T13:24:05.549Z,9.61
2019-03-13T13:29:07.220Z,9.64
2019-03-13T13:34:08.788Z,9.66
2019-03-13T13:39:10.632Z,9.69
2019-03-13T13:44:12.247Z,9.53
2019-03-13T13:49:13.790Z,9.42
2019-03-13T13:54:17.276Z,9.30
2019-03-13T13:59:18.904Z,9.26
2019-03-13T14:04:20.473Z,9.22
2019-03-13T14:09:22.056Z,9.20
2019-03-13T14:14:23.698Z,9.09
2019-03-13T14:19:25.289Z,9.11
2019-03-13T14:24:27.028Z,9.15
2019-03-13T14:29:28.759Z,9.18
2019-03-13T14:34:30.349Z,9.20
2019-03-13T14:39:31.936Z,9.22
2019-03-13T14:44:33.514Z,9.23
2019-03-13T14:49:35.074Z,9.23
2019-03-13T14:54:36.633Z,9.23
2019-03-13T14:59:38.376Z,9.18
2019-03-13T15:04:39.989Z,9.15
2019-03-13T15:09:41.662Z,9.13
2019-03-13T15:14:43.252Z,9.10
2019-03-13T15:19:44.822Z,9.10
2019-03-13T15:24:46.388Z,9.17
2019-03-13T15:29:48.092Z,9.11
2019-03-13T15:34:49.679Z,9.08
2019-03-13T15:39:51.407Z,9.09
2019-03-13T15:44:53.146Z,9.09
2019-03-13T15:49:54.811Z,9.04
2019-03-13T15:54:56.389Z,9.05
2019-03-13T15:59:57.993Z,9.06
2019-03-13T16:04:59.631Z,9.03
2019-03-13T16:10:03.003Z,9.02
2019-03-13T16:15:06.241Z,9.00
2019-03-13T16:20:08.838Z,8.99
2019-03-13T16:25:10.534Z,8.98
2019-03-13T16:30:14.530Z,9.09
2019-03-13T16:35:16.693Z,9.05
2019-03-13T16:40:18.310Z,9.06
2019-03-13T16:45:20.214Z,9.03
2019-03-13T16:50:21.816Z,8.95
2019-03-13T16:55:23.442Z,8.89
2019-03-13T17:00:25.340Z,8.81
2019-03-13T17:05:27.141Z,8.80
2019-03-13T17:10:29.097Z,8.79
2019-03-13T17:15:30.654Z,8.78
2019-03-13T17:20:32.393Z,8.75
2019-03-13T17:25:34.070Z,8.73
2019-03-13T17:30:35.675Z,8.71
2019-03-13T17:35:37.430Z,8.66
2019-03-13T17:40:39.237Z,8.57
2019-03-13T17:45:40.947Z,8.50
2019-03-13T17:50:42.598Z,8.49
2019-03-13T17:55:44.160Z,8.48
2019-03-13T18:00:48.077Z,8.47
2019-03-13T18:05:49.913Z,8.46
2019-03-13T18:10:51.627Z,8.44
2019-03-13T18:15:53.365Z,8.41
2019-03-13T18:20:54.955Z,8.37
2019-03-13T18:25:56.658Z,8.33
2019-03-13T18:30:58.242Z,8.32
2019-03-13T18:35:59.842Z,8.31
2019-03-13T18:41:01.446Z,8.32
2019-03-13T18:46:03.126Z,8.29
2019-03-13T18:51:05.287Z,8.29
2019-03-13T18:56:07.032Z,8.26
2019-03-13T19:01:08.663Z,8.23
2019-03-13T19:06:10.277Z,8.18
2019-03-13T19:11:11.842Z,8.14
2019-03-13T19:16:13.563Z,8.11
2019-03-13T19:21:15.131Z,8.07
2019-03-13T19:26:16.680Z,8.01
2019-03-13T19:31:18.276Z,7.99
2019-03-13T19:36:20.214Z,7.95
2019-03-13T19:41:21.911Z,7.91
2019-03-13T19:46:24.430Z,7.90
2019-03-13T19:51:26.002Z,7.88
2019-03-13T19:56:27.581Z,7.85
2019-03-13T20:01:29.163Z,7.81
2019-03-13T20:06:41.679Z,7.78
2019-03-13T20:11:34.247Z,7.74
2019-03-13T20:16:35.809Z,7.78
2019-03-13T20:21:37.366Z,7.76
2019-03-13T20:26:39.081Z,7.76
2019-03-13T20:31:40.656Z,7.73
2019-03-13T20:36:42.317Z,7.70
2019-03-13T20:41:43.996Z,7.69
2019-03-13T20:46:45.609Z,7.65
2019-03-13T20:51:47.187Z,7.61
2019-03-13T20:56:48.742Z,7.60
2019-03-13T21:01:50.479Z,7.58
2019-03-13T21:06:52.191Z,7.53
2019-03-13T21:11:53.790Z,7.46
2019-03-13T21:16:55.361Z,7.43
2019-03-13T21:21:56.962Z,7.44
2019-03-13T21:26:58.709Z,7.40
2019-03-13T21:32:00.404Z,7.39
2019-03-13T21:37:01.988Z,7.37
2019-03-13T21:42:03.738Z,7.34
2019-03-13T21:47:05.416Z,7.32
2019-03-13T21:52:07.096Z,7.32
2019-03-13T21:57:08.694Z,7.30
2019-03-13T22:02:10.277Z,7.28
2019-03-13T22:07:11.896Z,7.25
2019-03-13T22:12:13.466Z,7.24
2019-03-13T22:17:15.031Z,7.23
2019-03-13T22:22:16.617Z,7.18
2019-03-13T22:27:18.259Z,7.15
2019-03-13T22:32:19.855Z,7.15
2019-03-13T22:37:21.559Z,7.09
2019-03-13T22:42:23.217Z,7.10
2019-03-13T22:47:24.778Z,7.07
2019-03-13T22:52:26.340Z,7.08
2019-03-13T22:57:28.057Z,7.10
2019-03-13T23:02:29.787Z,7.08
2019-03-13T23:07:32.445Z,7.10
2019-03-13T23:12:34.047Z,7.10
2019-03-13T23:17:35.664Z,7.11
2019-03-13T23:22:37.399Z,7.09
2019-03-13T23:27:39.413Z,7.07
2019-03-13T23:32:41.173Z,7.07
2019-03-13T23:37:42.840Z,7.04
2019-03-13T23:42:44.552Z,7.05
2019-03-13T23:47:46.321Z,7.04
2019-03-13T23:52:47.887Z,7.00
2019-03-13T23:57:49.590Z,6.98
