createdAt,value
2023-04-18T00:00:01.082Z,6.90
2023-04-18T00:00:12.787Z,6.80
2023-04-18T00:00:25.360Z,6.90
2023-04-18T00:00:36.835Z,7.03
2023-04-18T00:00:48.358Z,7.00
2023-04-18T00:01:00.413Z,6.63
2023-04-18T00:01:11.938Z,6.43
2023-04-18T00:01:23.427Z,6.60
2023-04-18T00:01:37.193Z,7.05
2023-04-18T00:01:48.668Z,7.32
2023-04-18T00:02:00.294Z,6.68
2023-04-18T00:02:11.750Z,6.43
2023-04-18T00:02:24.273Z,6.65
2023-04-18T00:02:36.009Z,7.00
2023-04-18T00:02:47.940Z,7.13
2023-04-18T00:03:02.334Z,7.10
2023-04-18T00:03:15.601Z,6.78
2023-04-18T00:03:27.473Z,6.95
2023-04-18T00:03:39.206Z,6.95
2023-04-18T00:03:51.240Z,7.57
2023-04-18T00:04:02.986Z,7.40
2023-04-18T00:04:15.088Z,7.40
2023-04-18T00:04:27.324Z,7.28
2023-04-18T00:04:38.916Z,6.95
2023-04-18T00:04:50.490Z,6.82
2023-04-18T00:05:02.118Z,6.90
2023-04-18T00:05:13.767Z,7.30
2023-04-18T00:05:25.353Z,7.27
2023-04-18T00:05:36.895Z,7.10
2023-04-18T00:05:48.319Z,6.97
2023-04-18T00:05:59.859Z,6.88
2023-04-18T00:06:11.295Z,7.20
2023-04-18T00:06:22.749Z,7.30
2023-04-18T00:06:34.147Z,7.20
2023-04-18T00:06:45.611Z,6.78
2023-04-18T00:06:57.008Z,6.85
2023-04-18T00:07:08.434Z,6.65
2023-04-18T00:07:19.761Z,6.40
2023-04-18T00:07:31.319Z,6.30
2023-04-18T00:07:42.732Z,6.97
2023-04-18T00:07:54.150Z,7.32
2023-04-18T00:08:05.698Z,7.50
2023-04-18T00:08:17.154Z,7.13
2023-04-18T00:08:28.650Z,6.78
2023-04-18T00:08:40.091Z,6.72
2023-04-18T00:08:51.472Z,6.68
2023-04-18T00:09:03.027Z,6.40
2023-04-18T00:09:14.589Z,6.50
2023-04-18T00:09:26.069Z,6.55
2023-04-18T00:09:37.632Z,6.97
2023-04-18T00:09:49.126Z,6.80
2023-04-18T00:10:00.822Z,7.32
2023-04-18T00:10:12.958Z,7.18
2023-04-18T00:10:25.499Z,7.38
2023-04-18T00:10:36.979Z,7.10
2023-04-18T00:10:48.369Z,6.93
2023-04-18T00:10:59.792Z,6.78
2023-04-18T00:11:11.147Z,6.80
2023-04-18T00:11:22.681Z,6.85
2023-04-18T00:11:34.116Z,6.82
2023-04-18T00:11:45.564Z,6.85
2023-04-18T00:11:56.959Z,6.97
2023-04-18T00:12:08.703Z,6.82
2023-04-18T00:12:20.133Z,6.85
2023-04-18T00:12:32.328Z,6.70
2023-04-18T00:12:43.708Z,6.72
2023-04-18T00:12:55.155Z,6.40
2023-04-18T00:13:06.530Z,6.73
2023-04-18T00:13:17.930Z,6.75
2023-04-18T00:13:29.285Z,7.03
2023-04-18T00:13:40.836Z,6.85
2023-04-18T00:13:52.279Z,6.72
2023-04-18T00:14:03.691Z,6.47
2023-04-18T00:14:15.340Z,6.88
2023-04-18T00:14:26.912Z,7.00
2023-04-18T00:14:38.533Z,7.32
2023-04-18T00:14:51.035Z,7.22
2023-04-18T00:15:04.271Z,7.05
2023-04-18T00:15:15.796Z,6.80
2023-04-18T00:15:27.301Z,6.80
2023-04-18T00:15:40.164Z,7.00
2023-04-18T00:15:51.635Z,6.75
2023-04-18T00:16:02.984Z,6.85
2023-04-18T00:16:14.856Z,7.22
2023-04-18T00:16:27.485Z,7.40
2023-04-18T00:16:39.012Z,7.13
2023-04-18T00:16:50.494Z,6.93
2023-04-18T00:17:01.990Z,6.70
2023-04-18T00:17:13.546Z,6.70
2023-04-18T00:17:25.415Z,6.57
2023-04-18T00:17:37.131Z,6.53
2023-04-18T00:17:48.588Z,6.85
2023-04-18T00:17:59.970Z,6.78
2023-04-18T00:18:11.555Z,6.65
2023-04-18T00:18:22.953Z,6.70
2023-04-18T00:18:34.666Z,7.07
2023-04-18T00:18:46.120Z,7.38
2023-04-18T00:18:57.578Z,7.22
2023-04-18T00:19:09.268Z,6.78
2023-04-18T00:19:20.690Z,6.63
2023-04-18T00:19:32.065Z,6.45
2023-04-18T00:19:43.491Z,6.78
2023-04-18T00:19:54.943Z,6.90
2023-04-18T00:20:08.447Z,6.75
2023-04-18T00:20:19.980Z,6.50
2023-04-18T00:20:32.384Z,6.50
2023-04-18T00:20:43.884Z,6.85
2023-04-18T00:20:55.239Z,7.03
2023-04-18T00:21:07.242Z,6.65
2023-04-18T00:21:18.718Z,6.70
2023-04-18T00:21:30.158Z,6.88
2023-04-18T00:21:41.716Z,7.15
2023-04-18T00:21:53.304Z,7.40
2023-04-18T00:22:04.679Z,6.70
2023-04-18T00:22:16.078Z,6.72
2023-04-18T00:22:27.517Z,6.78
2023-04-18T00:22:39.510Z,7.03
2023-04-18T00:22:50.967Z,6.95
2023-04-18T00:23:02.362Z,6.60
2023-04-18T00:23:13.816Z,6.40
2023-04-18T00:23:25.223Z,6.47
2023-04-18T00:23:36.644Z,6.53
2023-04-18T00:23:48.066Z,6.60
2023-04-18T00:23:59.598Z,6.63
2023-04-18T00:24:11.142Z,6.70
2023-04-18T00:24:22.639Z,6.88
2023-04-18T00:24:34.058Z,6.90
2023-04-18T00:24:45.435Z,6.65
2023-04-18T00:24:56.894Z,6.70
2023-04-18T00:25:09.806Z,7.20
2023-04-18T00:25:21.460Z,7.10
2023-04-18T00:25:32.860Z,6.80
2023-04-18T00:25:44.331Z,7.03
2023-04-18T00:25:55.719Z,6.68
2023-04-18T00:26:07.111Z,6.43
2023-04-18T00:26:18.625Z,6.18
2023-04-18T00:26:29.982Z,6.90
2023-04-18T00:26:41.400Z,7.35
2023-04-18T00:26:52.810Z,7.40
2023-04-18T00:27:04.182Z,7.10
2023-04-18T00:27:16.537Z,6.97
2023-04-18T00:27:27.980Z,6.80
2023-04-18T00:27:39.348Z,6.85
2023-04-18T00:27:50.759Z,6.60
2023-04-18T00:28:02.179Z,6.95
2023-04-18T00:28:13.734Z,6.40
2023-04-18T00:28:25.192Z,6.53
2023-04-18T00:28:36.606Z,6.30
2023-04-18T00:28:48.017Z,6.57
2023-04-18T00:28:59.386Z,6.60
2023-04-18T00:29:10.804Z,6.75
2023-04-18T00:29:23.572Z,6.80
2023-04-18T00:29:35.004Z,6.78
2023-04-18T00:29:46.769Z,6.95
2023-04-18T00:29:58.209Z,6.90
2023-04-18T00:30:10.120Z,6.97
2023-04-18T00:30:21.710Z,6.80
2023-04-18T00:30:33.229Z,7.22
2023-04-18T00:30:45.515Z,7.25
2023-04-18T00:30:57.058Z,7.47
2023-04-18T00:31:08.559Z,7.20
2023-04-18T00:31:20.110Z,6.63
2023-04-18T00:31:31.678Z,6.35
2023-04-18T00:31:43.171Z,6.45
2023-04-18T00:31:54.521Z,6.65
2023-04-18T00:32:06.227Z,6.82
2023-04-18T00:32:17.722Z,6.63
2023-04-18T00:32:29.151Z,6.80
2023-04-18T00:32:40.703Z,7.13
2023-04-18T00:32:52.173Z,6.95
2023-04-18T00:33:03.693Z,7.25
2023-04-18T00:33:15.126Z,7.35
2023-04-18T00:33:26.622Z,7.60
2023-04-18T00:33:37.963Z,7.55
2023-04-18T00:33:49.328Z,6.95
2023-04-18T00:34:00.746Z,6.82
2023-04-18T00:34:13.746Z,6.60
2023-04-18T00:34:25.353Z,6.78
2023-04-18T00:34:36.778Z,6.55
2023-04-18T00:34:48.201Z,6.65
2023-04-18T00:34:59.685Z,6.53
2023-04-18T00:35:11.064Z,6.68
2023-04-18T00:35:22.570Z,6.50
2023-04-18T00:35:33.997Z,6.68
2023-04-18T00:35:45.390Z,6.97
2023-04-18T00:35:56.748Z,6.93
2023-04-18T00:36:08.180Z,6.75
2023-04-18T00:36:19.660Z,6.50
2023-04-18T00:36:31.112Z,6.25
2023-04-18T00:36:42.498Z,6.40
2023-04-18T00:36:53.923Z,6.47
2023-04-18T00:37:05.352Z,6.60
2023-04-18T00:37:16.749Z,6.68
2023-04-18T00:37:29.279Z,6.40
2023-04-18T00:37:40.734Z,6.18
2023-04-18T00:37:52.128Z,6.18
2023-04-18T00:38:03.492Z,6.63
2023-04-18T00:38:15.032Z,6.72
2023-04-18T00:38:26.477Z,6.80
2023-04-18T00:38:37.960Z,6.45
2023-04-18T00:38:49.371Z,6.57
2023-04-18T00:39:00.797Z,7.03
2023-04-18T00:39:12.205Z,7.28
2023-04-18T00:39:23.684Z,7.30
2023-04-18T00:39:35.478Z,7.20
2023-04-18T00:39:46.882Z,6.90
2023-04-18T00:39:58.311Z,7.20
2023-04-18T00:40:10.258Z,7.45
2023-04-18T00:40:21.704Z,7.03
2023-04-18T00:40:33.328Z,6.32
2023-04-18T00:40:44.709Z,6.50
2023-04-18T00:40:56.306Z,6.82
2023-04-18T00:41:07.717Z,7.05
2023-04-18T00:41:21.749Z,7.00
2023-04-18T00:41:33.162Z,6.65
2023-04-18T00:41:44.716Z,6.30
2023-04-18T00:41:56.069Z,6.60
2023-04-18T00:42:07.457Z,6.85
2023-04-18T00:42:18.896Z,7.00
2023-04-18T00:42:30.234Z,6.50
2023-04-18T00:42:41.590Z,6.53
2023-04-18T00:42:53.025Z,7.10
2023-04-18T00:43:04.590Z,7.60
2023-04-18T00:43:16.482Z,7.40
2023-04-18T00:43:27.843Z,6.78
2023-04-18T00:43:39.210Z,6.68
2023-04-18T00:43:50.650Z,6.80
2023-04-18T00:44:02.114Z,6.47
2023-04-18T00:44:13.764Z,6.07
2023-04-18T00:44:25.374Z,6.10
2023-04-18T00:44:36.752Z,6.47
2023-04-18T00:44:48.959Z,6.88
2023-04-18T00:45:00.667Z,6.63
2023-04-18T00:45:12.029Z,6.55
2023-04-18T00:45:23.426Z,6.47
2023-04-18T00:45:35.010Z,6.65
2023-04-18T00:45:46.494Z,6.80
2023-04-18T00:45:57.941Z,7.10
2023-04-18T00:46:09.368Z,7.07
2023-04-18T00:46:21.043Z,7.15
2023-04-18T00:46:32.661Z,7.05
2023-04-18T00:46:44.184Z,6.65
2023-04-18T00:46:56.943Z,6.57
2023-04-18T00:47:08.418Z,6.13
2023-04-18T00:47:19.923Z,6.30
2023-04-18T00:47:31.384Z,6.60
2023-04-18T00:47:42.843Z,7.00
2023-04-18T00:47:56.110Z,7.00
2023-04-18T00:48:07.865Z,6.75
2023-04-18T00:48:20.499Z,6.45
2023-04-18T00:48:31.952Z,6.35
2023-04-18T00:48:43.323Z,6.85
2023-04-18T00:48:54.949Z,6.80
2023-04-18T00:49:06.638Z,7.00
2023-04-18T00:49:18.047Z,6.93
2023-04-18T00:49:29.592Z,6.88
2023-04-18T00:49:41.042Z,6.80
2023-04-18T00:49:52.754Z,6.65
2023-04-18T00:50:04.672Z,6.43
2023-04-18T00:50:16.522Z,6.78
2023-04-18T00:50:27.989Z,6.90
2023-04-18T00:50:40.285Z,6.75
2023-04-18T00:50:51.824Z,6.70
2023-04-18T00:51:03.264Z,6.72
2023-04-18T00:51:15.409Z,6.80
2023-04-18T00:51:28.425Z,6.50
2023-04-18T00:51:40.681Z,6.25
2023-04-18T00:51:53.274Z,6.55
2023-04-18T00:52:04.722Z,7.03
2023-04-18T00:52:17.546Z,7.20
2023-04-18T00:52:29.260Z,7.45
2023-04-18T00:52:41.688Z,7.28
2023-04-18T00:52:53.826Z,6.95
2023-04-18T00:53:06.095Z,6.93
2023-04-18T00:53:17.538Z,6.72
2023-04-18T00:53:29.282Z,6.85
2023-04-18T00:53:42.395Z,6.80
2023-04-18T00:53:53.951Z,6.32
2023-04-18T00:54:06.930Z,6.15
2023-04-18T00:54:18.752Z,6.30
2023-04-18T00:54:30.411Z,6.60
2023-04-18T00:54:42.932Z,6.80
2023-04-18T00:54:54.783Z,6.65
2023-04-18T00:55:07.890Z,6.85
2023-04-18T00:55:20.126Z,7.18
2023-04-18T00:55:31.549Z,7.07
2023-04-18T00:55:43.029Z,6.55
2023-04-18T00:55:54.963Z,6.32
2023-04-18T00:56:06.472Z,6.60
2023-04-18T00:56:17.911Z,6.45
2023-04-18T00:56:29.847Z,6.68
2023-04-18T00:56:41.270Z,6.93
2023-04-18T00:56:53.031Z,6.95
2023-04-18T00:57:04.581Z,6.63
2023-04-18T00:57:16.432Z,6.22
2023-04-18T00:57:27.947Z,6.78
2023-04-18T00:57:39.332Z,6.95
2023-04-18T00:57:51.919Z,6.57
2023-04-18T00:58:03.511Z,5.88
2023-04-18T00:58:14.999Z,6.25
2023-04-18T00:58:26.611Z,6.30
2023-04-18T00:58:38.057Z,6.30
2023-04-18T00:58:49.534Z,6.20
2023-04-18T00:59:00.931Z,6.53
2023-04-18T00:59:13.718Z,6.80
2023-04-18T00:59:25.250Z,6.50
2023-04-18T00:59:37.226Z,6.55
2023-04-18T00:59:49.497Z,6.22
2023-04-18T01:00:01.627Z,6.63
2023-04-18T01:00:13.647Z,6.72
2023-04-18T01:00:25.582Z,7.07
2023-04-18T01:00:36.997Z,6.90
2023-04-18T01:00:48.512Z,6.90
2023-04-18T01:00:59.945Z,6.70
2023-04-18T01:01:11.362Z,6.70
2023-04-18T01:01:22.754Z,6.68
2023-04-18T01:01:34.192Z,7.05
2023-04-18T01:01:45.714Z,7.20
2023-04-18T01:01:57.223Z,7.22
2023-04-18T01:02:08.756Z,7.03
2023-04-18T01:02:20.317Z,6.70
2023-04-18T01:02:33.539Z,6.65
2023-04-18T01:02:45.280Z,6.60
2023-04-18T01:02:56.952Z,6.97
2023-04-18T01:03:08.628Z,7.10
2023-04-18T01:03:20.441Z,7.10
2023-04-18T01:03:32.187Z,6.50
2023-04-18T01:03:43.903Z,6.43
2023-04-18T01:03:55.500Z,6.43
2023-04-18T01:04:08.170Z,6.45
2023-04-18T01:04:19.787Z,6.65
2023-04-18T01:04:31.763Z,7.00
2023-04-18T01:04:55.392Z,6.93
2023-04-18T01:05:08.195Z,6.85
2023-04-18T01:05:19.701Z,6.95
2023-04-18T01:05:31.119Z,7.25
2023-04-18T01:05:45.004Z,7.03
2023-04-18T01:05:56.639Z,6.68
2023-04-18T01:06:08.004Z,6.43
2023-04-18T01:06:19.722Z,6.32
2023-04-18T01:06:31.158Z,6.45
2023-04-18T01:06:42.815Z,6.07
2023-04-18T01:06:54.245Z,6.00
2023-04-18T01:07:06.797Z,6.07
2023-04-18T01:07:18.429Z,6.35
2023-04-18T01:07:35.716Z,6.53
2023-04-18T01:07:47.221Z,6.45
2023-04-18T01:07:58.716Z,6.45
2023-04-18T01:08:10.660Z,6.20
2023-04-18T01:08:22.221Z,6.40
2023-04-18T01:08:33.958Z,6.63
2023-04-18T01:08:45.682Z,6.78
2023-04-18T01:08:57.173Z,6.85
2023-04-18T01:09:08.531Z,6.78
2023-04-18T01:09:20.714Z,7.22
2023-04-18T01:09:32.278Z,6.88
2023-04-18T01:09:44.502Z,6.68
2023-04-18T01:09:56.194Z,6.43
2023-04-18T01:10:10.140Z,6.80
2023-04-18T01:10:21.902Z,6.80
2023-04-18T01:10:33.355Z,6.63
2023-04-18T01:10:45.168Z,6.40
2023-04-18T01:10:56.620Z,6.70
2023-04-18T01:11:08.072Z,7.10
2023-04-18T01:11:20.032Z,7.07
2023-04-18T01:11:31.700Z,6.70
2023-04-18T01:11:43.135Z,6.57
2023-04-18T01:11:54.555Z,7.00
2023-04-18T01:12:06.399Z,6.93
2023-04-18T01:12:17.804Z,6.68
2023-04-18T01:12:29.193Z,6.55
2023-04-18T01:12:40.763Z,6.40
2023-04-18T01:13:09.897Z,6.68
2023-04-18T01:13:21.288Z,6.20
2023-04-18T01:13:32.720Z,6.07
2023-04-18T01:14:01.738Z,6.25
2023-04-18T01:14:13.360Z,6.80
2023-04-18T01:14:24.888Z,6.57
2023-04-18T01:14:38.720Z,6.47
2023-04-18T01:14:50.356Z,6.28
2023-04-18T01:15:02.927Z,6.10
2023-04-18T01:15:14.353Z,6.13
2023-04-18T01:15:25.748Z,6.28
2023-04-18T01:15:37.283Z,6.65
2023-04-18T01:15:49.926Z,6.55
2023-04-18T01:16:01.569Z,6.53
2023-04-18T01:16:13.235Z,6.20
2023-04-18T01:16:24.808Z,6.47
2023-04-18T01:16:36.273Z,7.03
2023-04-18T01:16:48.284Z,7.13
2023-04-18T01:16:59.719Z,7.20
2023-04-18T01:17:11.136Z,6.68
2023-04-18T01:17:22.592Z,6.32
2023-04-18T01:17:34.207Z,6.07
2023-04-18T01:17:45.695Z,6.43
2023-04-18T01:17:57.219Z,6.57
2023-04-18T01:18:09.953Z,6.47
2023-04-18T01:18:21.640Z,6.40
2023-04-18T01:18:33.131Z,6.40
2023-04-18T01:18:44.564Z,6.35
2023-04-18T01:18:56.068Z,6.60
2023-04-18T01:19:07.500Z,6.95
2023-04-18T01:19:19.063Z,7.05
2023-04-18T01:19:30.769Z,6.65
2023-04-18T01:19:43.307Z,6.63
2023-04-18T01:19:54.708Z,6.47
2023-04-18T01:20:06.846Z,6.25
2023-04-18T01:20:21.760Z,6.10
2023-04-18T01:20:33.298Z,6.07
2023-04-18T01:20:47.569Z,6.10
2023-04-18T01:20:59.363Z,6.25
2023-04-18T01:21:10.812Z,6.40
2023-04-18T01:21:22.312Z,6.07
2023-04-18T01:21:33.955Z,6.13
2023-04-18T01:21:45.699Z,6.07
2023-04-18T01:21:57.071Z,6.45
2023-04-18T01:22:08.723Z,6.75
2023-04-18T01:22:20.254Z,6.80
2023-04-18T01:22:32.183Z,6.50
2023-04-18T01:22:43.582Z,6.35
2023-04-18T01:22:57.165Z,6.40
2023-04-18T01:23:08.626Z,6.47
2023-04-18T01:23:20.529Z,6.55
2023-04-18T01:23:32.342Z,6.25
2023-04-18T01:23:43.771Z,5.82
2023-04-18T01:23:58.242Z,6.07
2023-04-18T01:24:12.035Z,6.43
2023-04-18T01:24:23.755Z,6.65
2023-04-18T01:24:35.166Z,6.80
2023-04-18T01:24:46.599Z,6.82
2023-04-18T01:24:58.027Z,6.85
2023-04-18T01:25:09.978Z,7.00
2023-04-18T01:25:21.375Z,6.75
2023-04-18T01:25:33.368Z,6.45
2023-04-18T01:25:45.737Z,6.50
2023-04-18T01:25:57.390Z,6.45
2023-04-18T01:26:08.798Z,6.28
2023-04-18T01:26:20.835Z,6.53
2023-04-18T01:26:32.309Z,6.75
2023-04-18T01:26:45.946Z,7.18
2023-04-18T01:26:58.145Z,6.47
2023-04-18T01:27:13.019Z,6.25
2023-04-18T01:27:24.474Z,6.78
2023-04-18T01:27:35.912Z,6.78
2023-04-18T01:27:47.237Z,6.40
2023-04-18T01:27:58.715Z,6.68
2023-04-18T01:28:10.942Z,6.78
2023-04-18T01:28:22.312Z,7.05
2023-04-18T01:28:36.857Z,6.07
2023-04-18T01:28:48.293Z,6.00
2023-04-18T01:28:59.702Z,6.57
2023-04-18T01:29:11.536Z,6.60
2023-04-18T01:29:23.116Z,6.35
2023-04-18T01:29:34.546Z,5.95
2023-04-18T01:29:45.912Z,6.18
2023-04-18T01:29:57.282Z,5.97
2023-04-18T01:30:09.406Z,6.25
2023-04-18T01:30:20.936Z,6.32
2023-04-18T01:30:33.415Z,6.20
2023-04-18T01:30:44.858Z,6.22
2023-04-18T01:30:56.419Z,6.38
2023-04-18T01:31:07.991Z,6.75
2023-04-18T01:31:19.449Z,6.55
2023-04-18T01:31:34.261Z,6.93
2023-04-18T01:31:46.063Z,6.43
2023-04-18T01:31:57.647Z,6.28
2023-04-18T01:32:08.978Z,6.47
2023-04-18T01:32:21.269Z,6.25
2023-04-18T01:32:32.798Z,6.38
2023-04-18T01:32:44.717Z,6.35
2023-04-18T01:32:56.168Z,6.38
2023-04-18T01:33:07.802Z,6.20
2023-04-18T01:33:19.161Z,6.32
2023-04-18T01:33:30.538Z,6.68
2023-04-18T01:33:41.929Z,6.90
2023-04-18T01:33:53.359Z,6.93
2023-04-18T01:34:05.615Z,6.50
2023-04-18T01:34:17.224Z,6.50
2023-04-18T01:34:28.628Z,6.80
2023-04-18T01:34:40.068Z,6.75
2023-04-18T01:34:51.412Z,6.25
2023-04-18T01:35:02.987Z,6.28
2023-04-18T01:35:14.344Z,6.03
2023-04-18T01:35:25.770Z,5.95
2023-04-18T01:35:37.193Z,6.05
2023-04-18T01:35:48.579Z,6.30
2023-04-18T01:35:59.956Z,6.35
2023-04-18T01:36:11.449Z,6.28
2023-04-18T01:36:23.088Z,6.15
2023-04-18T01:36:35.293Z,6.05
2023-04-18T01:36:46.770Z,5.88
2023-04-18T01:36:58.207Z,5.78
2023-04-18T01:37:09.571Z,5.93
2023-04-18T01:37:20.941Z,6.30
2023-04-18T01:37:32.350Z,6.45
2023-04-18T01:37:44.026Z,6.50
2023-04-18T01:37:55.684Z,6.18
2023-04-18T01:38:07.080Z,6.32
2023-04-18T01:38:18.549Z,6.10
2023-04-18T01:38:29.885Z,6.15
2023-04-18T01:38:41.248Z,6.13
2023-04-18T01:38:52.677Z,6.63
2023-04-18T01:39:06.495Z,7.07
2023-04-18T01:39:17.948Z,6.95
2023-04-18T01:39:29.335Z,7.13
2023-04-18T01:39:40.802Z,6.63
2023-04-18T01:39:52.235Z,6.53
2023-04-18T01:40:03.771Z,6.20
2023-04-18T01:40:15.259Z,6.40
2023-04-18T01:40:26.750Z,6.72
2023-04-18T01:40:38.143Z,6.88
2023-04-18T01:40:49.609Z,6.72
2023-04-18T01:41:01.008Z,6.68
2023-04-18T01:41:12.497Z,6.50
2023-04-18T01:41:23.949Z,6.57
2023-04-18T01:41:35.446Z,6.78
2023-04-18T01:41:46.906Z,6.88
2023-04-18T01:41:58.354Z,6.80
2023-04-18T01:42:09.802Z,6.88
2023-04-18T01:42:21.272Z,6.75
2023-04-18T01:42:32.687Z,6.75
2023-04-18T01:42:44.065Z,6.78
2023-04-18T01:42:55.481Z,6.60
2023-04-18T01:43:06.900Z,6.85
2023-04-18T01:43:18.575Z,7.03
2023-04-18T01:43:30.004Z,7.28
2023-04-18T01:43:41.376Z,6.97
2023-04-18T01:43:53.737Z,6.88
2023-04-18T01:44:05.210Z,6.93
2023-04-18T01:44:16.873Z,6.82
2023-04-18T01:44:28.315Z,6.40
2023-04-18T01:44:39.769Z,6.00
2023-04-18T01:44:51.123Z,6.35
2023-04-18T01:45:02.692Z,6.70
2023-04-18T01:45:14.207Z,6.70
2023-04-18T01:45:25.606Z,6.43
2023-04-18T01:45:36.940Z,6.57
2023-04-18T01:45:48.321Z,6.30
2023-04-18T01:45:59.731Z,6.15
2023-04-18T01:46:11.160Z,6.18
2023-04-18T01:46:22.578Z,6.50
2023-04-18T01:46:34.028Z,6.55
2023-04-18T01:46:45.541Z,6.22
2023-04-18T01:46:57.167Z,6.32
2023-04-18T01:47:08.612Z,6.35
2023-04-18T01:47:20.028Z,6.55
2023-04-18T01:47:31.518Z,6.68
2023-04-18T01:47:43.587Z,6.85
2023-04-18T01:47:55.076Z,6.40
2023-04-18T01:48:06.547Z,6.35
2023-04-18T01:48:18.008Z,6.30
2023-04-18T01:48:29.370Z,6.55
2023-04-18T01:48:40.737Z,6.47
2023-04-18T01:48:52.648Z,6.45
2023-04-18T01:49:05.066Z,6.68
2023-04-18T01:49:16.582Z,6.68
2023-04-18T01:49:28.011Z,6.85
2023-04-18T01:49:39.532Z,6.55
2023-04-18T01:49:51.058Z,6.80
2023-04-18T01:50:03.863Z,7.00
2023-04-18T01:50:15.261Z,6.60
2023-04-18T01:50:26.694Z,6.43
2023-04-18T01:50:38.111Z,6.60
2023-04-18T01:50:49.583Z,6.95
2023-04-18T01:51:01.008Z,7.28
2023-04-18T01:51:12.556Z,7.15
2023-04-18T01:51:23.933Z,6.45
2023-04-18T01:51:35.597Z,6.25
2023-04-18T01:51:47.024Z,6.40
2023-04-18T01:51:58.410Z,6.22
2023-04-18T01:52:10.117Z,6.60
2023-04-18T01:52:21.727Z,6.70
2023-04-18T01:52:33.250Z,6.80
2023-04-18T01:52:44.636Z,6.63
2023-04-18T01:52:56.045Z,6.53
2023-04-18T01:53:07.468Z,6.50
2023-04-18T01:53:18.769Z,6.53
2023-04-18T01:53:30.386Z,6.30
2023-04-18T01:53:41.979Z,6.07
2023-04-18T01:53:53.390Z,6.57
2023-04-18T01:54:05.101Z,6.95
2023-04-18T01:54:16.809Z,6.80
2023-04-18T01:54:28.222Z,6.47
2023-04-18T01:54:40.229Z,6.28
2023-04-18T01:54:51.693Z,6.80
2023-04-18T01:55:03.369Z,6.93
2023-04-18T01:55:14.811Z,6.70
2023-04-18T01:55:26.304Z,6.70
2023-04-18T01:55:37.744Z,6.75
2023-04-18T01:55:49.989Z,6.53
2023-04-18T01:56:01.496Z,6.40
2023-04-18T01:56:12.910Z,6.32
2023-04-18T01:56:24.406Z,6.25
2023-04-18T01:56:35.889Z,6.80
2023-04-18T01:56:47.304Z,7.10
2023-04-18T01:56:58.743Z,7.47
2023-04-18T01:57:10.136Z,6.75
2023-04-18T01:57:21.580Z,6.47
2023-04-18T01:57:35.059Z,6.15
2023-04-18T01:57:46.433Z,6.43
2023-04-18T01:57:57.848Z,6.47
2023-04-18T01:58:09.219Z,6.70
2023-04-18T01:58:20.604Z,6.40
2023-04-18T01:58:32.025Z,6.40
2023-04-18T01:58:43.552Z,6.22
2023-04-18T01:58:54.981Z,6.15
2023-04-18T01:59:06.439Z,6.13
2023-04-18T01:59:17.805Z,6.53
2023-04-18T01:59:29.160Z,6.55
2023-04-18T01:59:40.489Z,6.80
2023-04-18T01:59:52.023Z,6.90
2023-04-18T02:00:07.159Z,7.07
2023-04-18T02:00:19.129Z,6.90
2023-04-18T02:00:30.558Z,6.60
2023-04-18T02:00:42.043Z,6.53
2023-04-18T02:00:54.535Z,6.53
2023-04-18T02:01:06.052Z,6.82
2023-04-18T02:01:17.549Z,7.05
2023-04-18T02:01:28.997Z,6.97
2023-04-18T02:01:40.357Z,6.85
2023-04-18T02:01:52.249Z,6.88
2023-04-18T02:02:03.847Z,6.63
2023-04-18T02:02:15.585Z,6.13
2023-04-18T02:02:27.367Z,6.35
2023-04-18T02:02:39.067Z,6.70
2023-04-18T02:02:50.815Z,6.82
2023-04-18T02:03:02.552Z,6.57
2023-04-18T02:03:16.522Z,6.60
2023-04-18T02:03:28.379Z,6.55
2023-04-18T02:03:40.095Z,6.32
2023-04-18T02:03:51.862Z,6.53
2023-04-18T02:04:03.451Z,6.55
2023-04-18T02:04:15.143Z,6.35
2023-04-18T02:04:28.049Z,6.18
2023-04-18T02:04:39.414Z,6.15
2023-04-18T02:04:50.799Z,6.22
2023-04-18T02:05:02.233Z,6.43
2023-04-18T02:05:15.960Z,6.28
2023-04-18T02:05:28.406Z,5.97
2023-04-18T02:05:39.802Z,6.10
2023-04-18T02:05:51.739Z,6.32
2023-04-18T02:06:04.304Z,6.00
2023-04-18T02:06:16.725Z,6.07
2023-04-18T02:06:28.087Z,5.95
2023-04-18T02:06:39.457Z,5.97
2023-04-18T02:06:50.803Z,6.28
2023-04-18T02:07:02.289Z,6.20
2023-04-18T02:07:13.744Z,6.15
2023-04-18T02:07:25.178Z,6.18
2023-04-18T02:07:36.539Z,6.50
2023-04-18T02:07:47.983Z,6.53
2023-04-18T02:07:59.416Z,6.53
2023-04-18T02:08:10.889Z,6.53
2023-04-18T02:08:22.763Z,6.72
2023-04-18T02:08:34.109Z,6.45
2023-04-18T02:08:45.795Z,6.32
2023-04-18T02:08:57.136Z,6.25
2023-04-18T02:09:08.494Z,6.38
2023-04-18T02:09:19.903Z,6.40
2023-04-18T02:09:31.280Z,6.43
2023-04-18T02:09:42.768Z,6.13
2023-04-18T02:09:54.296Z,6.07
2023-04-18T02:10:06.260Z,6.00
2023-04-18T02:10:18.118Z,6.18
2023-04-18T02:10:29.552Z,6.38
2023-04-18T02:10:41.379Z,6.45
2023-04-18T02:10:52.810Z,6.90
2023-04-18T02:11:04.702Z,6.70
2023-04-18T02:11:16.089Z,6.53
2023-04-18T02:11:27.535Z,6.57
2023-04-18T02:11:38.975Z,6.63
2023-04-18T02:11:50.412Z,6.28
2023-04-18T02:12:02.394Z,6.15
2023-04-18T02:12:13.825Z,6.60
2023-04-18T02:12:25.301Z,6.65
2023-04-18T02:12:36.776Z,6.15
2023-04-18T02:12:48.167Z,5.53
2023-04-18T02:12:59.532Z,5.80
2023-04-18T02:13:10.980Z,5.90
2023-04-18T02:13:22.384Z,6.43
2023-04-18T02:13:33.752Z,6.65
2023-04-18T02:13:45.101Z,6.63
2023-04-18T02:13:56.452Z,6.30
2023-04-18T02:14:07.834Z,5.70
2023-04-18T02:14:19.154Z,5.43
2023-04-18T02:14:33.080Z,5.68
2023-04-18T02:14:44.508Z,6.03
2023-04-18T02:14:56.035Z,6.25
2023-04-18T02:15:07.940Z,6.30
2023-04-18T02:15:19.458Z,6.10
2023-04-18T02:15:33.373Z,6.00
2023-04-18T02:15:44.983Z,5.95
2023-04-18T02:15:56.484Z,6.05
2023-04-18T02:16:12.140Z,5.97
2023-04-18T02:16:23.570Z,5.82
2023-04-18T02:16:36.701Z,6.25
2023-04-18T02:16:48.184Z,6.18
2023-04-18T02:16:59.837Z,6.30
2023-04-18T02:17:11.303Z,6.50
2023-04-18T02:17:23.697Z,6.50
2023-04-18T02:17:37.720Z,6.43
2023-04-18T02:17:49.314Z,6.68
2023-04-18T02:18:00.846Z,6.50
2023-04-18T02:18:12.435Z,6.18
2023-04-18T02:18:24.887Z,5.93
2023-04-18T02:18:36.254Z,6.28
2023-04-18T02:18:47.655Z,6.13
2023-04-18T02:18:59.017Z,6.03
2023-04-18T02:19:10.399Z,6.13
2023-04-18T02:19:21.817Z,6.22
2023-04-18T02:19:33.250Z,6.18
2023-04-18T02:19:44.655Z,5.97
2023-04-18T02:19:56.200Z,5.95
2023-04-18T02:20:08.030Z,6.10
2023-04-18T02:20:19.749Z,6.05
2023-04-18T02:20:31.231Z,6.05
2023-04-18T02:20:42.805Z,6.10
2023-04-18T02:20:54.259Z,6.20
2023-04-18T02:21:05.656Z,6.28
2023-04-18T02:21:17.054Z,6.63
2023-04-18T02:21:28.449Z,6.20
2023-04-18T02:21:39.831Z,6.28
2023-04-18T02:21:51.464Z,6.28
2023-04-18T02:22:02.830Z,6.47
2023-04-18T02:22:14.217Z,6.65
2023-04-18T02:22:25.730Z,6.60
2023-04-18T02:22:37.621Z,6.13
2023-04-18T02:22:49.073Z,6.10
2023-04-18T02:23:01.134Z,6.25
2023-04-18T02:23:12.546Z,6.22
2023-04-18T02:23:23.891Z,5.93
2023-04-18T02:23:35.346Z,5.85
2023-04-18T02:23:46.749Z,6.13
2023-04-18T02:23:58.173Z,6.10
2023-04-18T02:24:09.555Z,5.85
2023-04-18T02:24:20.897Z,6.03
2023-04-18T02:24:32.337Z,6.20
2023-04-18T02:24:43.821Z,6.40
2023-04-18T02:24:55.169Z,6.40
2023-04-18T02:25:07.168Z,6.13
2023-04-18T02:25:18.653Z,6.15
2023-04-18T02:25:30.469Z,6.07
2023-04-18T02:25:41.842Z,5.95
2023-04-18T02:25:53.237Z,5.95
2023-04-18T02:26:04.691Z,6.13
2023-04-18T02:26:16.155Z,6.10
2023-04-18T02:26:27.645Z,6.28
2023-04-18T02:26:39.323Z,6.50
2023-04-18T02:26:50.686Z,6.35
2023-04-18T02:27:02.026Z,6.22
2023-04-18T02:27:13.454Z,5.97
2023-04-18T02:27:24.867Z,5.93
2023-04-18T02:27:36.658Z,6.20
2023-04-18T02:27:48.099Z,6.10
2023-04-18T02:27:59.504Z,6.32
2023-04-18T02:28:10.898Z,6.07
2023-04-18T02:28:22.269Z,5.97
2023-04-18T02:28:33.689Z,6.25
2023-04-18T02:28:45.135Z,6.22
2023-04-18T02:28:56.767Z,6.03
2023-04-18T02:29:08.218Z,5.65
2023-04-18T02:29:19.603Z,5.90
2023-04-18T02:29:30.982Z,5.82
2023-04-18T02:29:42.382Z,5.65
2023-04-18T02:29:53.783Z,5.57
2023-04-18T02:30:06.812Z,5.63
2023-04-18T02:30:18.469Z,5.75
2023-04-18T02:30:29.866Z,5.53
2023-04-18T02:30:41.328Z,5.47
2023-04-18T02:30:52.810Z,5.75
2023-04-18T02:31:04.658Z,6.18
2023-04-18T02:31:16.648Z,5.97
2023-04-18T02:31:28.409Z,5.95
2023-04-18T02:31:41.437Z,5.90
2023-04-18T02:31:54.027Z,5.85
2023-04-18T02:32:05.801Z,5.90
2023-04-18T02:32:17.336Z,6.03
2023-04-18T02:32:28.783Z,6.35
2023-04-18T02:32:40.511Z,6.53
2023-04-18T02:32:53.191Z,6.40
2023-04-18T02:33:04.877Z,5.60
2023-04-18T02:33:16.316Z,5.72
2023-04-18T02:33:27.822Z,5.95
2023-04-18T02:33:39.285Z,6.22
2023-04-18T02:33:50.667Z,6.15
2023-04-18T02:34:02.194Z,6.18
2023-04-18T02:34:13.858Z,6.30
2023-04-18T02:34:25.568Z,6.25
2023-04-18T02:34:37.368Z,6.10
2023-04-18T02:34:51.351Z,6.25
2023-04-18T02:35:02.780Z,6.35
2023-04-18T02:35:14.093Z,6.35
2023-04-18T02:35:26.875Z,6.32
2023-04-18T02:35:38.385Z,5.90
2023-04-18T02:35:49.811Z,6.03
2023-04-18T02:36:01.247Z,5.95
2023-04-18T02:36:12.962Z,6.07
2023-04-18T02:36:25.659Z,6.10
2023-04-18T02:36:37.033Z,5.97