createdAt,value
2023-05-16T00:00:32.535Z,1003.96
2023-05-16T00:01:32.878Z,1003.90
2023-05-16T00:02:33.412Z,1003.91
2023-05-16T00:03:33.534Z,1003.85
2023-05-16T00:04:33.844Z,1003.88
2023-05-16T00:05:34.008Z,1003.87
2023-05-16T00:06:34.328Z,1003.89
2023-05-16T00:07:34.663Z,1003.88
2023-05-16T00:08:34.960Z,1003.86
2023-05-16T00:09:35.267Z,1003.81
2023-05-16T00:10:35.552Z,1003.82
2023-05-16T00:11:35.939Z,1003.85
2023-05-16T00:12:36.262Z,1003.82
2023-05-16T00:13:36.590Z,1003.82
2023-05-16T00:14:36.857Z,1003.83
2023-05-16T00:15:37.221Z,1003.86
2023-05-16T00:16:37.537Z,1003.87
2023-05-16T00:17:37.734Z,1003.87
2023-05-16T00:18:38.033Z,1003.88
2023-05-16T00:19:38.381Z,1003.91
2023-05-16T00:20:38.705Z,1003.89
2023-05-16T00:21:39.014Z,1003.87
2023-05-16T00:22:39.349Z,1003.81
2023-05-16T00:23:39.639Z,1003.86
2023-05-16T00:24:39.940Z,1003.86
2023-05-16T00:25:40.311Z,1003.92
2023-05-16T00:26:40.617Z,1003.83
2023-05-16T00:27:40.948Z,1003.82
2023-05-16T00:28:41.248Z,1003.84
2023-05-16T00:29:41.573Z,1003.85
2023-05-16T00:30:41.889Z,1003.80
2023-05-16T00:31:42.222Z,1003.81
2023-05-16T00:32:42.595Z,1003.77
2023-05-16T00:33:42.784Z,1003.68
2023-05-16T00:34:43.236Z,1003.72
2023-05-16T00:35:43.467Z,1003.79
2023-05-16T00:36:43.626Z,1003.78
2023-05-16T00:37:43.942Z,1003.75
2023-05-16T00:38:44.262Z,1003.78
2023-05-16T00:39:44.612Z,1003.82
2023-05-16T00:40:44.846Z,1003.84
2023-05-16T00:41:45.134Z,1003.83
2023-05-16T00:42:45.533Z,1003.87
2023-05-16T00:43:45.733Z,1003.84
2023-05-16T00:44:46.052Z,1003.89
2023-05-16T00:45:46.480Z,1003.92
2023-05-16T00:46:46.782Z,1003.87
2023-05-16T00:47:47.005Z,1003.89
2023-05-16T00:48:47.284Z,1003.83
2023-05-16T00:49:47.621Z,1003.86
2023-05-16T00:50:47.938Z,1003.87
2023-05-16T00:51:48.247Z,1003.93
2023-05-16T00:52:48.568Z,1003.94
2023-05-16T00:53:48.910Z,1003.90
2023-05-16T00:54:49.246Z,1003.87
2023-05-16T00:55:49.541Z,1003.84
2023-05-16T00:56:49.862Z,1003.89
2023-05-16T00:57:50.188Z,1003.87
2023-05-16T00:58:50.518Z,1003.88
2023-05-16T00:59:50.836Z,1003.94
2023-05-16T01:00:51.128Z,1003.91
2023-05-16T01:01:51.614Z,1003.92
2023-05-16T01:02:51.845Z,1003.90
2023-05-16T01:03:52.121Z,1003.86
2023-05-16T01:04:52.223Z,1003.90
2023-05-16T01:05:52.533Z,1003.88
2023-05-16T01:06:52.848Z,1003.91
2023-05-16T01:07:53.171Z,1003.92
2023-05-16T01:08:53.516Z,1003.92
2023-05-16T01:09:53.801Z,1003.94
2023-05-16T01:10:54.095Z,1003.95
2023-05-16T01:11:54.501Z,1003.89
2023-05-16T01:12:54.816Z,1003.90
2023-05-16T01:13:55.133Z,1003.97
2023-05-16T01:14:55.432Z,1003.93
2023-05-16T01:15:55.813Z,1003.92
2023-05-16T01:16:56.091Z,1003.96
2023-05-16T01:17:56.473Z,1003.96
2023-05-16T01:18:56.797Z,1003.98
2023-05-16T01:19:57.123Z,1003.96
2023-05-16T01:20:57.428Z,1003.96
2023-05-16T01:21:57.742Z,1003.98
2023-05-16T01:22:58.085Z,1003.99
2023-05-16T01:23:58.402Z,1003.99
2023-05-16T01:24:58.736Z,1004.07
2023-05-16T01:25:59.048Z,1004.04
2023-05-16T01:26:59.388Z,1003.99
2023-05-16T01:27:59.698Z,1004.04
2023-05-16T01:29:00.025Z,1004.03
2023-05-16T01:30:00.315Z,1004.02
2023-05-16T01:31:00.710Z,1004.03
2023-05-16T01:32:01.045Z,1004.01
2023-05-16T01:33:01.250Z,1004.09
2023-05-16T01:34:01.578Z,1004.01
2023-05-16T01:35:01.882Z,1004.03
2023-05-16T01:36:02.187Z,1004.07
2023-05-16T01:37:02.483Z,1004.05
2023-05-16T01:38:02.799Z,1004.09
2023-05-16T01:39:03.102Z,1004.11
2023-05-16T01:40:03.437Z,1004.10
2023-05-16T01:41:03.781Z,1004.08
2023-05-16T01:42:04.061Z,1004.12
2023-05-16T01:43:04.370Z,1004.13
2023-05-16T01:44:04.664Z,1004.15
2023-05-16T01:45:04.994Z,1004.12
2023-05-16T01:46:05.320Z,1004.16
2023-05-16T01:47:05.920Z,1004.13
2023-05-16T01:48:06.035Z,1004.11
2023-05-16T01:49:06.192Z,1004.14
2023-05-16T01:50:06.553Z,1004.16
2023-05-16T01:51:06.915Z,1004.14
2023-05-16T01:52:07.212Z,1004.18
2023-05-16T01:53:08.787Z,1004.22
2023-05-16T01:54:07.773Z,1004.22
2023-05-16T01:55:08.102Z,1004.18
2023-05-16T01:56:08.392Z,1004.27
2023-05-16T01:57:08.695Z,1004.28
2023-05-16T01:58:08.999Z,1004.29
2023-05-16T01:59:09.334Z,1004.26
2023-05-16T02:00:09.681Z,1004.27
2023-05-16T02:01:10.067Z,1004.30
2023-05-16T02:02:10.244Z,1004.26
2023-05-16T02:03:10.665Z,1004.26
2023-05-16T02:04:11.104Z,1004.28
2023-05-16T02:05:11.140Z,1004.24
2023-05-16T02:06:11.464Z,1004.23
2023-05-16T02:07:11.794Z,1004.28
2023-05-16T02:08:12.105Z,1004.26
2023-05-16T02:09:12.497Z,1004.32
2023-05-16T02:10:12.771Z,1004.31
2023-05-16T02:11:13.073Z,1004.28
2023-05-16T02:12:13.505Z,1004.33
2023-05-16T02:13:13.794Z,1004.32
2023-05-16T02:14:13.981Z,1004.35
2023-05-16T02:15:14.266Z,1004.39
2023-05-16T02:16:14.687Z,1004.36
2023-05-16T02:17:14.852Z,1004.38
2023-05-16T02:18:15.205Z,1004.34
2023-05-16T02:19:15.582Z,1004.33
2023-05-16T02:20:15.806Z,1004.41
2023-05-16T02:21:16.113Z,1004.42
2023-05-16T02:22:16.446Z,1004.39
2023-05-16T02:23:16.749Z,1004.42
2023-05-16T02:24:17.114Z,1004.38
2023-05-16T02:25:17.402Z,1004.43
2023-05-16T02:26:17.757Z,1004.38
2023-05-16T02:27:18.091Z,1004.45
2023-05-16T02:28:18.312Z,1004.46
2023-05-16T02:29:18.613Z,1004.48
2023-05-16T02:30:18.956Z,1004.48
2023-05-16T02:31:19.308Z,1004.45
2023-05-16T02:32:19.624Z,1004.51
2023-05-16T02:33:19.908Z,1004.59
2023-05-16T02:34:20.206Z,1004.62
2023-05-16T02:35:20.543Z,1004.63
2023-05-16T02:36:20.960Z,1004.69
2023-05-16T02:37:21.113Z,1004.65
2023-05-16T02:38:21.445Z,1004.69
2023-05-16T02:39:21.752Z,1004.70
2023-05-16T02:40:22.086Z,1004.72
2023-05-16T02:41:22.504Z,1004.71
2023-05-16T02:42:22.695Z,1004.76
2023-05-16T02:43:23.030Z,1004.80
2023-05-16T02:44:23.366Z,1004.81
2023-05-16T02:45:23.755Z,1004.83
2023-05-16T02:46:24.115Z,1004.82
2023-05-16T02:47:24.333Z,1004.77
2023-05-16T02:48:24.503Z,1004.81
2023-05-16T02:49:24.839Z,1004.78
2023-05-16T02:50:25.186Z,1004.82
2023-05-16T02:51:25.547Z,1004.82
2023-05-16T02:52:25.870Z,1004.79
2023-05-16T02:53:26.189Z,1004.79
2023-05-16T02:54:26.531Z,1004.80
2023-05-16T02:55:26.871Z,1004.83
2023-05-16T02:56:27.218Z,1004.83
2023-05-16T02:57:27.459Z,1004.79
2023-05-16T02:58:27.648Z,1004.83
2023-05-16T02:59:27.972Z,1004.80
2023-05-16T03:00:28.316Z,1004.85
2023-05-16T03:01:29.462Z,1004.90
2023-05-16T03:02:29.021Z,1004.94
2023-05-16T03:03:29.415Z,1004.91
2023-05-16T03:04:29.564Z,1004.92
2023-05-16T03:05:30.006Z,1004.96
2023-05-16T03:06:30.016Z,1004.98
2023-05-16T03:07:30.366Z,1005.00
2023-05-16T03:08:30.606Z,1005.03
2023-05-16T03:09:30.946Z,1005.10
2023-05-16T03:10:31.202Z,1005.09
2023-05-16T03:11:31.523Z,1005.08
2023-05-16T03:12:31.857Z,1005.06
2023-05-16T03:13:32.109Z,1005.02
2023-05-16T03:14:32.460Z,1005.04
2023-05-16T03:15:32.812Z,1005.13
2023-05-16T03:16:33.107Z,1005.04
2023-05-16T03:17:33.335Z,1005.14
2023-05-16T03:18:33.698Z,1005.06
2023-05-16T03:19:34.047Z,1005.07
2023-05-16T03:20:34.381Z,1005.04
2023-05-16T03:21:34.578Z,1005.12
2023-05-16T03:22:34.924Z,1005.16
2023-05-16T03:23:35.269Z,1005.09
2023-05-16T03:24:35.526Z,1005.07
2023-05-16T03:25:35.778Z,1005.21
2023-05-16T03:26:35.994Z,1005.15
2023-05-16T03:27:36.294Z,1005.17
2023-05-16T03:28:36.587Z,1005.19
2023-05-16T03:29:36.799Z,1005.24
2023-05-16T03:30:37.053Z,1005.26
2023-05-16T03:31:37.344Z,1005.30
2023-05-16T03:32:37.655Z,1005.29
2023-05-16T03:33:38.008Z,1005.34
2023-05-16T03:34:38.148Z,1005.32
2023-05-16T03:35:38.378Z,1005.30
2023-05-16T03:36:38.636Z,1005.36
2023-05-16T03:37:38.929Z,1005.32
2023-05-16T03:38:39.164Z,1005.33
2023-05-16T03:39:39.422Z,1005.34
2023-05-16T03:40:39.655Z,1005.36
2023-05-16T03:41:39.886Z,1005.33
2023-05-16T03:42:40.151Z,1005.34
2023-05-16T03:43:40.399Z,1005.36
2023-05-16T03:44:40.662Z,1005.37
2023-05-16T03:45:40.955Z,1005.38
2023-05-16T03:46:41.192Z,1005.36
2023-05-16T03:47:41.531Z,1005.42
2023-05-16T03:48:41.759Z,1005.39
2023-05-16T03:49:42.052Z,1005.41
2023-05-16T03:50:42.292Z,1005.34
2023-05-16T03:51:42.619Z,1005.38
2023-05-16T03:52:42.861Z,1005.41
2023-05-16T03:53:43.143Z,1005.37
2023-05-16T03:54:43.373Z,1005.41
2023-05-16T03:55:43.628Z,1005.41
2023-05-16T03:56:43.889Z,1005.44
2023-05-16T03:57:44.180Z,1005.44
2023-05-16T03:58:44.470Z,1005.47
2023-05-16T03:59:44.712Z,1005.50
2023-05-16T04:00:44.963Z,1005.44
2023-05-16T04:01:45.306Z,1005.43
2023-05-16T04:02:45.630Z,1005.49
2023-05-16T04:03:45.771Z,1005.49
2023-05-16T04:04:46.029Z,1005.51
2023-05-16T04:05:46.343Z,1005.45
2023-05-16T04:06:46.600Z,1005.48
2023-05-16T04:07:46.887Z,1005.52
2023-05-16T04:08:47.138Z,1005.53
2023-05-16T04:09:47.409Z,1005.54
2023-05-16T04:10:47.666Z,1005.57
2023-05-16T04:11:47.931Z,1005.56
2023-05-16T04:12:48.191Z,1005.61
2023-05-16T04:13:48.518Z,1005.58
2023-05-16T04:14:48.768Z,1005.60
2023-05-16T04:15:49.046Z,1005.63
2023-05-16T04:16:49.461Z,1005.62
2023-05-16T04:17:49.647Z,1005.58
2023-05-16T04:18:49.919Z,1005.68
2023-05-16T04:19:50.212Z,1005.69
2023-05-16T04:20:50.502Z,1005.70
2023-05-16T04:21:50.732Z,1005.66
2023-05-16T04:22:58.531Z,1005.68
2023-05-16T04:23:51.311Z,1005.72
2023-05-16T04:24:51.554Z,1005.71
2023-05-16T04:25:51.822Z,1005.70
2023-05-16T04:26:52.088Z,1005.71
2023-05-16T04:27:52.332Z,1005.74
2023-05-16T04:28:52.586Z,1005.75
2023-05-16T04:29:52.874Z,1005.73
2023-05-16T04:30:53.114Z,1005.74
2023-05-16T04:31:53.538Z,1005.70
2023-05-16T04:32:53.746Z,1005.76
2023-05-16T04:33:54.052Z,1005.82
2023-05-16T04:34:54.311Z,1005.78
2023-05-16T04:35:54.556Z,1005.83
2023-05-16T04:36:54.811Z,1005.78
2023-05-16T04:37:55.086Z,1005.83
2023-05-16T04:38:55.334Z,1005.82
2023-05-16T04:39:55.725Z,1005.86
2023-05-16T04:40:55.841Z,1005.91
2023-05-16T04:41:56.106Z,1005.90
2023-05-16T04:42:56.384Z,1005.90
2023-05-16T04:43:56.656Z,1005.95
2023-05-16T04:44:56.920Z,1005.91
2023-05-16T04:45:57.192Z,1005.99
2023-05-16T04:46:57.667Z,1005.97
2023-05-16T04:48:06.693Z,1005.97
2023-05-16T04:48:57.916Z,1005.99
2023-05-16T04:49:58.219Z,1005.95
2023-05-16T04:50:58.454Z,1005.92
2023-05-16T04:51:58.757Z,1005.97
2023-05-16T04:52:58.980Z,1005.95
2023-05-16T04:53:59.231Z,1005.95
2023-05-16T04:54:59.468Z,1005.96
2023-05-16T04:55:59.840Z,1005.99
2023-05-16T04:56:59.920Z,1006.02
2023-05-16T04:58:00.562Z,1006.06
2023-05-16T04:59:00.767Z,1006.06
2023-05-16T05:00:01.586Z,1006.09
2023-05-16T05:01:03.898Z,1006.06
2023-05-16T05:02:01.859Z,1006.14
2023-05-16T05:03:01.900Z,1006.05
2023-05-16T05:04:01.971Z,1006.09
2023-05-16T05:05:02.273Z,1006.12
2023-05-16T05:06:02.615Z,1006.11
2023-05-16T05:07:02.893Z,1006.14
2023-05-16T05:08:03.123Z,1006.15
2023-05-16T05:09:03.331Z,1006.18
2023-05-16T05:10:03.615Z,1006.16
2023-05-16T05:11:04.001Z,1006.19
2023-05-16T05:12:04.870Z,1006.21
2023-05-16T05:13:04.424Z,1006.24
2023-05-16T05:14:05.300Z,1006.27
2023-05-16T05:15:05.038Z,1006.25
2023-05-16T05:16:05.256Z,1006.28
2023-05-16T05:17:05.487Z,1006.28
2023-05-16T05:18:05.997Z,1006.27
2023-05-16T05:19:06.077Z,1006.29
2023-05-16T05:20:06.405Z,1006.34
2023-05-16T05:21:06.612Z,1006.35
2023-05-16T05:22:06.834Z,1006.28
2023-05-16T05:23:08.114Z,1006.32
2023-05-16T05:24:07.545Z,1006.43
2023-05-16T05:25:07.753Z,1006.45
2023-05-16T05:26:08.122Z,1006.45
2023-05-16T05:27:08.346Z,1006.46
2023-05-16T05:28:08.600Z,1006.43
2023-05-16T05:29:08.822Z,1006.53
2023-05-16T05:30:09.063Z,1006.44
2023-05-16T05:31:09.432Z,1006.52
2023-05-16T05:32:09.697Z,1006.51
2023-05-16T05:33:12.743Z,1006.58
2023-05-16T05:34:10.129Z,1006.60
2023-05-16T05:35:10.559Z,1006.55
2023-05-16T05:36:10.772Z,1006.62
2023-05-16T05:37:11.117Z,1006.58
2023-05-16T05:38:11.483Z,1006.63
2023-05-16T05:39:11.801Z,1006.60
2023-05-16T05:40:12.180Z,1006.59
2023-05-16T05:41:12.403Z,1006.65
2023-05-16T05:42:12.779Z,1006.64
2023-05-16T05:43:12.985Z,1006.68
2023-05-16T05:44:13.221Z,1006.69
2023-05-16T05:45:13.511Z,1006.73
2023-05-16T05:46:13.778Z,1006.71
2023-05-16T05:47:14.083Z,1006.71
2023-05-16T05:48:14.339Z,1006.81
2023-05-16T05:49:14.601Z,1006.82
2023-05-16T05:50:14.897Z,1006.72
2023-05-16T05:51:15.186Z,1006.81
2023-05-16T05:52:15.482Z,1006.79
2023-05-16T05:53:15.731Z,1006.79
2023-05-16T05:54:16.072Z,1006.82
2023-05-16T05:55:16.385Z,1006.84
2023-05-16T05:56:16.873Z,1006.83
2023-05-16T05:57:16.953Z,1006.85
2023-05-16T05:58:17.337Z,1006.89
2023-05-16T05:59:18.359Z,1006.93
2023-05-16T06:00:17.824Z,1006.87
2023-05-16T06:01:23.657Z,1006.88
2023-05-16T06:02:55.036Z,1006.97
2023-05-16T06:03:36.582Z,1006.93
2023-05-16T06:04:31.318Z,1006.99
2023-05-16T06:06:47.552Z,1006.96
2023-05-16T06:07:47.084Z,1006.92
2023-05-16T06:08:47.205Z,1006.93
2023-05-16T06:09:47.612Z,1006.96
2023-05-16T06:12:06.133Z,1007.01
2023-05-16T06:13:05.079Z,1007.02
2023-05-16T06:14:05.915Z,1007.08
2023-05-16T06:15:05.314Z,1007.07
2023-05-16T06:16:07.053Z,1007.07
2023-05-16T06:17:07.516Z,1007.18
2023-05-16T06:18:05.698Z,1007.13
2023-05-16T06:19:06.083Z,1007.14
2023-05-16T06:20:06.140Z,1007.14
2023-05-16T06:21:06.360Z,1007.21
2023-05-16T06:22:06.919Z,1007.23
2023-05-16T06:23:07.294Z,1007.25
2023-05-16T06:24:07.461Z,1007.29
2023-05-16T06:25:07.619Z,1007.23
2023-05-16T06:26:07.827Z,1007.27
2023-05-16T06:27:08.182Z,1007.28
2023-05-16T06:28:09.114Z,1007.34
2023-05-16T06:29:08.617Z,1007.33
2023-05-16T06:30:08.900Z,1007.32
2023-05-16T06:31:09.259Z,1007.30
2023-05-16T06:32:12.469Z,1007.38
2023-05-16T06:33:10.016Z,1007.38
2023-05-16T06:34:10.121Z,1007.44
2023-05-16T06:35:10.481Z,1007.36
2023-05-16T06:36:10.716Z,1007.45
2023-05-16T06:37:10.971Z,1007.38
2023-05-16T06:38:11.295Z,1007.37
2023-05-16T06:39:11.579Z,1007.39
2023-05-16T06:40:11.885Z,1007.43
2023-05-16T06:41:12.189Z,1007.44
2023-05-16T06:42:12.416Z,1007.43
2023-05-16T06:43:13.437Z,1007.41
2023-05-16T06:44:12.931Z,1007.56
2023-05-16T06:45:13.295Z,1007.47
2023-05-16T06:46:13.572Z,1007.50
2023-05-16T06:47:13.937Z,1007.56
2023-05-16T06:48:14.803Z,1007.60
2023-05-16T06:49:14.387Z,1007.69
2023-05-16T06:50:15.333Z,1007.55
2023-05-16T06:51:14.929Z,1007.64
2023-05-16T06:52:15.260Z,1007.69
2023-05-16T06:53:15.491Z,1007.65
2023-05-16T06:54:16.471Z,1007.73
2023-05-16T06:55:16.077Z,1007.65
2023-05-16T06:56:16.391Z,1007.73
2023-05-16T06:57:16.695Z,1007.70
2023-05-16T06:58:17.687Z,1007.65
2023-05-16T06:59:17.313Z,1007.68
2023-05-16T07:00:17.560Z,1007.73
2023-05-16T07:01:17.921Z,1007.66
2023-05-16T07:02:18.208Z,1007.70
2023-05-16T07:03:18.562Z,1007.72
2023-05-16T07:04:18.813Z,1007.79
2023-05-16T07:05:19.118Z,1007.78
2023-05-16T07:06:19.451Z,1007.79
2023-05-16T07:07:19.805Z,1007.85
2023-05-16T07:08:20.038Z,1007.86
2023-05-16T07:09:20.406Z,1007.87
2023-05-16T07:10:20.571Z,1007.86
2023-05-16T07:11:21.594Z,1007.87
2023-05-16T07:12:21.207Z,1007.93
2023-05-16T07:13:21.540Z,1007.94
2023-05-16T07:14:21.821Z,1007.99
2023-05-16T07:15:22.061Z,1008.01
2023-05-16T07:16:22.495Z,1008.04
2023-05-16T07:17:22.668Z,1008.06
2023-05-16T07:18:22.942Z,1008.06
2023-05-16T07:19:23.246Z,1008.05
2023-05-16T07:20:23.469Z,1008.03
2023-05-16T07:21:23.713Z,1008.05
2023-05-16T07:22:24.020Z,1007.98
2023-05-16T07:23:24.263Z,1008.06
2023-05-16T07:24:24.489Z,1007.98
2023-05-16T07:25:24.848Z,1007.96
2023-05-16T07:26:24.978Z,1008.07
2023-05-16T07:27:25.243Z,1007.99
2023-05-16T07:28:25.567Z,1007.99
2023-05-16T07:29:25.873Z,1008.05
2023-05-16T07:30:26.142Z,1008.00
2023-05-16T07:31:26.444Z,1008.04
2023-05-16T07:32:26.770Z,1008.06
2023-05-16T07:33:27.024Z,1008.01
2023-05-16T07:34:27.249Z,1008.05
2023-05-16T07:35:27.745Z,1008.08
2023-05-16T07:36:48.966Z,1008.07
2023-05-16T07:37:29.361Z,1008.09
2023-05-16T07:38:28.675Z,1008.13
2023-05-16T07:39:29.767Z,1008.12
2023-05-16T07:40:29.647Z,1008.19
2023-05-16T07:41:29.124Z,1008.18
2023-05-16T07:42:29.487Z,1008.18
2023-05-16T07:43:30.369Z,1008.22
2023-05-16T07:44:29.999Z,1008.21
2023-05-16T07:45:30.878Z,1008.23
2023-05-16T07:46:30.893Z,1008.26
2023-05-16T07:47:51.876Z,1008.28
2023-05-16T07:48:31.048Z,1008.31
2023-05-16T07:49:31.325Z,1008.32
2023-05-16T07:50:31.588Z,1008.37
2023-05-16T07:51:31.866Z,1008.36
2023-05-16T07:52:32.104Z,1008.34
2023-05-16T07:53:32.350Z,1008.39
2023-05-16T07:54:32.588Z,1008.49
2023-05-16T07:55:32.890Z,1008.46
2023-05-16T07:56:33.105Z,1008.51
2023-05-16T07:57:33.364Z,1008.49
2023-05-16T07:58:33.629Z,1008.52
2023-05-16T07:59:33.925Z,1008.51
2023-05-16T08:00:34.246Z,1008.58
2023-05-16T08:01:34.521Z,1008.51
2023-05-16T08:02:34.869Z,1008.56
2023-05-16T08:03:35.024Z,1008.62
2023-05-16T08:04:35.225Z,1008.65
2023-05-16T08:05:35.566Z,1008.65
2023-05-16T08:06:35.813Z,1008.66
2023-05-16T08:07:36.030Z,1008.66
2023-05-16T08:08:36.317Z,1008.65
2023-05-16T08:09:36.568Z,1008.65
2023-05-16T08:10:36.904Z,1008.68
2023-05-16T08:11:37.235Z,1008.72
2023-05-16T08:12:37.562Z,1008.71
2023-05-16T08:13:37.777Z,1008.76
2023-05-16T08:14:38.168Z,1008.69
2023-05-16T08:15:38.439Z,1008.73
2023-05-16T08:16:38.742Z,1008.71
2023-05-16T08:17:39.022Z,1008.72
2023-05-16T08:18:39.322Z,1008.71
2023-05-16T08:19:39.533Z,1008.72
2023-05-16T08:20:39.728Z,1008.67
2023-05-16T08:21:40.070Z,1008.67
2023-05-16T08:22:40.298Z,1008.71
2023-05-16T08:23:40.578Z,1008.74
2023-05-16T08:24:40.816Z,1008.75
2023-05-16T08:25:41.032Z,1008.76
2023-05-16T08:26:41.251Z,1008.74
2023-05-16T08:27:41.608Z,1008.75
2023-05-16T08:28:41.955Z,1008.78
2023-05-16T08:29:42.186Z,1008.80
2023-05-16T08:30:43.398Z,1008.78
2023-05-16T08:31:44.388Z,1008.74
2023-05-16T08:32:43.116Z,1008.84
2023-05-16T08:33:43.327Z,1008.81
2023-05-16T08:34:43.539Z,1008.81
2023-05-16T08:35:43.913Z,1008.78
2023-05-16T08:36:44.118Z,1008.79
2023-05-16T08:37:44.394Z,1008.74
2023-05-16T08:38:44.647Z,1008.75
2023-05-16T08:39:44.905Z,1008.74
2023-05-16T08:40:45.232Z,1008.77
2023-05-16T08:41:45.493Z,1008.77
2023-05-16T08:42:45.718Z,1008.77
2023-05-16T08:43:46.003Z,1008.81
2023-05-16T08:44:46.248Z,1008.80
2023-05-16T08:45:46.483Z,1008.89
2023-05-16T08:46:46.744Z,1008.85
2023-05-16T08:47:46.990Z,1008.84
2023-05-16T08:48:47.227Z,1008.91
2023-05-16T08:49:47.458Z,1008.91
2023-05-16T08:50:48.656Z,1008.98
2023-05-16T08:51:47.946Z,1008.98
2023-05-16T08:52:48.178Z,1008.88
2023-05-16T08:53:48.376Z,1008.91
2023-05-16T08:55:02.053Z,1008.95
2023-05-16T08:55:49.994Z,1008.95
2023-05-16T08:56:49.470Z,1008.99
2023-05-16T08:57:50.423Z,1008.97
2023-05-16T08:58:49.816Z,1008.95
2023-05-16T08:59:50.201Z,1008.94
2023-05-16T09:00:50.371Z,1008.94
2023-05-16T09:01:50.606Z,1008.95
2023-05-16T09:02:50.868Z,1008.91
2023-05-16T09:03:51.111Z,1009.03
2023-05-16T09:04:51.362Z,1008.94
2023-05-16T09:05:51.668Z,1008.98
2023-05-16T09:06:51.880Z,1009.04
2023-05-16T09:07:52.131Z,1008.98
2023-05-16T09:08:52.494Z,1008.98
2023-05-16T09:09:52.839Z,1008.97
2023-05-16T09:10:53.087Z,1008.99
2023-05-16T09:11:53.314Z,1009.01
2023-05-16T09:12:53.534Z,1009.09
2023-05-16T09:13:53.854Z,1009.12
2023-05-16T09:14:54.074Z,1009.11
2023-05-16T09:15:54.378Z,1009.17
2023-05-16T09:16:54.905Z,1009.20
2023-05-16T09:17:54.972Z,1009.17
2023-05-16T09:18:55.258Z,1009.18
2023-05-16T09:19:55.394Z,1009.16
2023-05-16T09:20:55.658Z,1009.14
2023-05-16T09:21:55.916Z,1009.19
2023-05-16T09:22:56.158Z,1009.16
2023-05-16T09:23:56.450Z,1009.16
2023-05-16T09:24:56.799Z,1009.18
2023-05-16T09:25:56.920Z,1009.13
2023-05-16T09:26:57.358Z,1009.10
2023-05-16T09:27:57.493Z,1009.15
2023-05-16T09:28:57.816Z,1009.04
2023-05-16T09:29:58.107Z,1009.15
2023-05-16T09:30:58.400Z,1009.07
2023-05-16T09:31:58.672Z,1009.04
2023-05-16T09:32:59.124Z,1009.05
2023-05-16T09:33:59.284Z,1009.10
2023-05-16T09:34:59.539Z,1009.14
2023-05-16T09:35:59.768Z,1009.14
2023-05-16T09:36:59.986Z,1009.16
2023-05-16T09:38:00.367Z,1009.14
2023-05-16T09:39:00.627Z,1009.15
2023-05-16T09:40:00.960Z,1009.11
2023-05-16T09:41:01.172Z,1009.14
2023-05-16T09:42:01.369Z,1009.17
2023-05-16T09:43:01.753Z,1009.17
2023-05-16T09:44:01.898Z,1009.18
2023-05-16T09:45:02.166Z,1009.14
2023-05-16T09:46:02.825Z,1009.13
2023-05-16T09:47:02.745Z,1009.10
2023-05-16T09:48:03.442Z,1009.13
2023-05-16T09:49:03.242Z,1009.14
2023-05-16T09:50:03.556Z,1009.21
2023-05-16T09:51:06.542Z,1009.22
2023-05-16T09:52:04.144Z,1009.22
2023-05-16T09:53:04.330Z,1009.27
2023-05-16T09:54:04.594Z,1009.31
2023-05-16T09:55:04.817Z,1009.33
2023-05-16T09:56:05.201Z,1009.29
2023-05-16T09:57:05.454Z,1009.34
2023-05-16T09:58:05.732Z,1009.35
2023-05-16T09:59:06.028Z,1009.37
2023-05-16T10:00:06.326Z,1009.42
2023-05-16T10:01:06.710Z,1009.42
2023-05-16T10:02:06.873Z,1009.49
2023-05-16T10:03:07.173Z,1009.45
2023-05-16T10:04:07.619Z,1009.49
2023-05-16T10:05:08.684Z,1009.45
2023-05-16T10:06:08.008Z,1009.50
2023-05-16T10:07:08.368Z,1009.45
2023-05-16T10:08:08.794Z,1009.50
2023-05-16T10:09:08.932Z,1009.58
2023-05-16T10:10:09.136Z,1009.62
2023-05-16T10:11:09.525Z,1009.54
2023-05-16T10:12:09.857Z,1009.59
2023-05-16T10:13:10.134Z,1009.63
2023-05-16T10:14:10.343Z,1009.65
2023-05-16T10:15:10.700Z,1009.60
2023-05-16T10:16:10.972Z,1009.60
2023-05-16T10:17:11.157Z,1009.66
2023-05-16T10:18:11.491Z,1009.65
2023-05-16T10:19:11.939Z,1009.71
2023-05-16T10:20:12.003Z,1009.71
2023-05-16T10:21:12.387Z,1009.73
2023-05-16T10:22:12.611Z,1009.75
2023-05-16T10:23:12.744Z,1009.73
2023-05-16T10:24:13.023Z,1009.76
2023-05-16T10:25:13.187Z,1009.76
2023-05-16T10:26:14.580Z,1009.77
2023-05-16T10:27:13.784Z,1009.77
2023-05-16T10:28:14.098Z,1009.79
2023-05-16T10:29:14.237Z,1009.82
2023-05-16T10:30:14.721Z,1009.84
2023-05-16T10:31:14.982Z,1009.81
2023-05-16T10:32:15.199Z,1009.87
2023-05-16T10:33:15.346Z,1009.91
2023-05-16T10:34:15.579Z,1009.93
2023-05-16T10:35:15.840Z,1009.93
2023-05-16T10:36:16.179Z,1009.86
2023-05-16T10:37:16.378Z,1009.86
2023-05-16T10:38:16.658Z,1009.88
2023-05-16T10:39:16.920Z,1009.86
2023-05-16T10:40:17.277Z,1009.91
2023-05-16T10:41:17.367Z,1009.87
2023-05-16T10:42:17.659Z,1009.94
2023-05-16T10:43:18.803Z,1009.86
2023-05-16T10:44:18.269Z,1009.93
2023-05-16T10:45:18.614Z,1009.94
2023-05-16T10:46:18.974Z,1009.95
2023-05-16T10:47:19.285Z,1009.91
2023-05-16T10:48:28.008Z,1010.00
2023-05-16T10:49:20.023Z,1009.95
2023-05-16T10:50:20.147Z,1009.94
2023-05-16T10:51:20.282Z,1009.91
2023-05-16T10:52:20.607Z,1009.89
2023-05-16T10:53:20.929Z,1009.97
2023-05-16T10:54:21.299Z,1009.94
2023-05-16T10:55:21.546Z,1009.93
2023-05-16T10:56:21.741Z,1009.89
2023-05-16T10:57:22.034Z,1009.91
2023-05-16T10:58:22.315Z,1009.82
2023-05-16T10:59:22.755Z,1009.82
2023-05-16T11:00:22.920Z,1009.88
2023-05-16T11:01:23.442Z,1009.91
2023-05-16T11:02:23.690Z,1009.86
2023-05-16T11:03:23.911Z,1009.91
2023-05-16T11:04:24.188Z,1009.93
2023-05-16T11:05:24.552Z,1009.87
2023-05-16T11:06:25.197Z,1009.81
2023-05-16T11:07:24.888Z,1009.89
2023-05-16T11:08:25.492Z,1009.84
2023-05-16T11:09:25.455Z,1009.82
2023-05-16T11:10:25.711Z,1009.80
2023-05-16T11:11:25.982Z,1009.77
2023-05-16T11:12:27.279Z,1009.77
2023-05-16T11:13:26.514Z,1009.79
2023-05-16T11:14:26.842Z,1009.75
2023-05-16T11:15:27.441Z,1009.77
2023-05-16T11:16:27.532Z,1009.77
2023-05-16T11:17:27.744Z,1009.80
2023-05-16T11:18:27.890Z,1009.79
2023-05-16T11:19:28.085Z,1009.73
2023-05-16T11:20:28.433Z,1009.78
2023-05-16T11:21:28.687Z,1009.77
2023-05-16T11:22:28.977Z,1009.76
2023-05-16T11:23:29.276Z,1009.80
2023-05-16T11:24:29.588Z,1009.79
2023-05-16T11:25:29.768Z,1009.80
2023-05-16T11:26:29.984Z,1009.83
2023-05-16T11:27:30.480Z,1009.81
2023-05-16T11:28:30.580Z,1009.87
2023-05-16T11:29:30.964Z,1009.86
2023-05-16T11:30:31.098Z,1010.00
2023-05-16T11:31:31.389Z,1009.97
2023-05-16T11:32:31.746Z,1010.00
2023-05-16T11:33:31.902Z,1010.03
2023-05-16T11:34:32.184Z,1009.94
2023-05-16T11:35:32.464Z,1009.94
2023-05-16T11:36:32.697Z,1009.97
2023-05-16T11:37:32.997Z,1009.96
2023-05-16T11:38:33.319Z,1009.91
2023-05-16T11:39:33.542Z,1009.93
2023-05-16T11:40:33.809Z,1009.88
2023-05-16T11:41:34.102Z,1009.86
2023-05-16T11:42:34.355Z,1009.95
2023-05-16T11:43:34.595Z,1009.87
2023-05-16T11:44:34.878Z,1009.85
2023-05-16T11:45:35.221Z,1009.83
2023-05-16T11:46:35.545Z,1009.77
2023-05-16T11:47:35.836Z,1009.72
2023-05-16T11:48:36.949Z,1009.75
2023-05-16T11:49:36.365Z,1009.73
2023-05-16T11:50:36.711Z,1009.76
2023-05-16T11:51:37.009Z,1009.75
2023-05-16T11:52:37.252Z,1009.75
2023-05-16T11:53:37.511Z,1009.84
2023-05-16T11:54:37.787Z,1009.86
2023-05-16T11:55:41.867Z,1009.87
2023-05-16T11:56:38.349Z,1009.83
2023-05-16T11:57:38.853Z,1009.83
2023-05-16T11:58:38.956Z,1009.88
2023-05-16T11:59:39.246Z,1009.97
2023-05-16T12:00:39.595Z,1009.94
2023-05-16T12:01:39.849Z,1009.93
2023-05-16T12:02:40.208Z,1010.01
2023-05-16T12:03:40.443Z,1009.96
2023-05-16T12:04:40.850Z,1009.98
2023-05-16T12:05:40.948Z,1010.04
2023-05-16T12:06:41.247Z,1010.05
2023-05-16T12:07:41.516Z,1010.11
2023-05-16T12:08:41.802Z,1010.15
2023-05-16T12:09:42.024Z,1010.17
2023-05-16T12:10:42.289Z,1010.12
2023-05-16T12:11:42.588Z,1010.12