createdAt,value
2022-09-24T00:00:28.903Z,2.70
2022-09-24T00:01:29.037Z,2.70
2022-09-24T00:02:28.935Z,3.00
2022-09-24T00:03:28.882Z,3.60
2022-09-24T00:04:28.851Z,2.80
2022-09-24T00:05:28.858Z,2.50
2022-09-24T00:06:28.840Z,2.90
2022-09-24T00:07:28.847Z,2.90
2022-09-24T00:08:28.821Z,3.20
2022-09-24T00:09:28.793Z,2.90
2022-09-24T00:10:28.794Z,2.80
2022-09-24T00:11:28.819Z,3.10
2022-09-24T00:12:28.793Z,3.10
2022-09-24T00:13:28.762Z,2.70
2022-09-24T00:14:28.792Z,2.70
2022-09-24T00:15:28.735Z,2.50
2022-09-24T00:16:28.769Z,3.10
2022-09-24T00:17:28.732Z,2.80
2022-09-24T00:18:28.699Z,2.80
2022-09-24T00:19:28.711Z,3.20
2022-09-24T00:20:28.682Z,3.10
2022-09-24T00:21:28.675Z,3.20
2022-09-24T00:22:28.685Z,3.10
2022-09-24T00:23:28.649Z,3.20
2022-09-24T00:24:28.641Z,3.10
2022-09-24T00:25:28.636Z,3.90
2022-09-24T00:26:28.618Z,3.60
2022-09-24T00:27:28.619Z,3.20
2022-09-24T00:28:28.624Z,3.40
2022-09-24T00:29:28.587Z,2.80
2022-09-24T00:30:28.595Z,3.30
2022-09-24T00:31:28.634Z,3.20
2022-09-24T00:32:28.571Z,3.20
2022-09-24T00:33:28.535Z,3.10
2022-09-24T00:34:28.541Z,3.30
2022-09-24T00:35:28.513Z,3.00
2022-09-24T00:36:28.514Z,3.30
2022-09-24T00:37:28.519Z,3.80
2022-09-24T00:38:28.492Z,3.50
2022-09-24T00:39:28.473Z,3.30
2022-09-24T00:40:28.545Z,3.80
2022-09-24T00:41:28.458Z,3.00
2022-09-24T00:42:28.431Z,3.40
2022-09-24T00:43:28.437Z,3.20
2022-09-24T00:44:28.422Z,3.70
2022-09-24T00:45:28.429Z,3.70
2022-09-24T00:46:28.675Z,3.80
2022-09-24T00:47:28.392Z,3.80
2022-09-24T00:48:28.386Z,3.70
2022-09-24T00:49:28.417Z,3.60
2022-09-24T00:50:28.355Z,3.80
2022-09-24T00:51:28.344Z,3.90
2022-09-24T00:52:28.329Z,3.60
2022-09-24T00:53:28.330Z,3.90
2022-09-24T00:54:28.310Z,4.10
2022-09-24T00:55:28.299Z,4.50
2022-09-24T00:56:28.288Z,3.80
2022-09-24T00:57:28.276Z,4.00
2022-09-24T00:58:28.284Z,4.30
2022-09-24T00:59:28.250Z,4.10
2022-09-24T01:00:28.337Z,4.50
2022-09-24T01:01:28.358Z,3.90
2022-09-24T01:02:28.282Z,4.20
2022-09-24T01:03:28.243Z,4.30
2022-09-24T01:04:28.206Z,4.00
2022-09-24T01:05:28.190Z,4.00
2022-09-24T01:06:28.190Z,4.10
2022-09-24T01:07:28.165Z,4.00
2022-09-24T01:08:28.179Z,4.50
2022-09-24T01:09:28.149Z,4.30
2022-09-24T01:10:28.128Z,4.80
2022-09-24T01:11:28.121Z,4.50
2022-09-24T01:12:28.115Z,3.80
2022-09-24T01:13:28.109Z,4.50
2022-09-24T01:14:28.094Z,4.10
2022-09-24T01:15:28.077Z,4.10
2022-09-24T01:16:28.230Z,4.60
2022-09-24T01:17:28.055Z,4.00
2022-09-24T01:18:28.077Z,4.70
2022-09-24T01:19:28.050Z,4.10
2022-09-24T01:20:28.035Z,3.80
2022-09-24T01:21:28.013Z,3.90
2022-09-24T01:22:28.022Z,4.30
2022-09-24T01:23:28.005Z,4.10
2022-09-24T01:24:27.990Z,4.10
2022-09-24T01:25:27.996Z,4.30
2022-09-24T01:26:27.960Z,4.40
2022-09-24T01:27:27.939Z,4.10
2022-09-24T01:28:27.946Z,5.00
2022-09-24T01:29:27.943Z,4.20
2022-09-24T01:30:27.935Z,4.30
2022-09-24T01:31:27.956Z,4.30
2022-09-24T01:32:32.328Z,4.70
2022-09-24T01:33:27.909Z,4.80
2022-09-24T01:34:27.871Z,4.40
2022-09-24T01:35:27.863Z,3.80
2022-09-24T01:36:27.866Z,4.60
2022-09-24T01:37:27.847Z,4.30
2022-09-24T01:38:27.890Z,4.40
2022-09-24T01:39:27.834Z,4.20
2022-09-24T01:40:27.852Z,4.50
2022-09-24T01:41:27.789Z,4.40
2022-09-24T01:42:27.799Z,4.60
2022-09-24T01:43:27.807Z,3.90
2022-09-24T01:44:27.764Z,4.50
2022-09-24T01:45:27.759Z,4.40
2022-09-24T01:46:27.780Z,4.20
2022-09-24T01:47:32.197Z,4.80
2022-09-24T01:48:27.736Z,4.50
2022-09-24T01:49:27.705Z,5.10
2022-09-24T01:50:27.710Z,4.00
2022-09-24T01:51:27.693Z,4.40
2022-09-24T01:52:27.708Z,4.10
2022-09-24T01:53:27.689Z,4.60
2022-09-24T01:54:27.655Z,4.80
2022-09-24T01:55:27.648Z,4.20
2022-09-24T01:56:27.634Z,4.30
2022-09-24T01:57:27.626Z,4.20
2022-09-24T01:58:27.631Z,4.10
2022-09-24T01:59:27.597Z,4.10
2022-09-24T02:00:27.584Z,4.30
2022-09-24T02:01:27.600Z,4.30
2022-09-24T02:02:27.759Z,4.00
2022-09-24T02:03:27.582Z,4.00
2022-09-24T02:04:27.569Z,4.10
2022-09-24T02:05:27.548Z,6.00
2022-09-24T02:06:27.534Z,4.30
2022-09-24T02:07:27.521Z,4.30
2022-09-24T02:08:27.525Z,4.30
2022-09-24T02:09:27.488Z,4.40
2022-09-24T02:10:27.491Z,4.60
2022-09-24T02:11:27.465Z,4.30
2022-09-24T02:12:27.461Z,4.10
2022-09-24T02:13:27.464Z,4.70
2022-09-24T02:14:27.440Z,4.00
2022-09-24T02:15:32.061Z,4.10
2022-09-24T02:16:27.490Z,4.60
2022-09-24T02:17:27.396Z,4.60
2022-09-24T02:18:27.398Z,4.30
2022-09-24T02:19:27.391Z,4.10
2022-09-24T02:20:27.371Z,4.40
2022-09-24T02:21:27.358Z,4.30
2022-09-24T02:22:27.360Z,4.90
2022-09-24T02:23:27.352Z,5.30
2022-09-24T02:24:27.326Z,4.70
2022-09-24T02:25:27.310Z,5.20
2022-09-24T02:26:27.309Z,5.10
2022-09-24T02:27:27.293Z,4.50
2022-09-24T02:28:27.298Z,4.50
2022-09-24T02:29:27.277Z,4.60
2022-09-24T02:30:27.252Z,4.80
2022-09-24T02:31:27.335Z,4.50
2022-09-24T02:32:27.241Z,4.40
2022-09-24T02:33:27.258Z,5.20
2022-09-24T02:34:27.229Z,5.20
2022-09-24T02:35:27.198Z,4.70
2022-09-24T02:36:27.201Z,4.80
2022-09-24T02:37:27.178Z,4.80
2022-09-24T02:38:27.204Z,5.00
2022-09-24T02:39:27.160Z,5.20
2022-09-24T02:40:27.188Z,4.90
2022-09-24T02:41:27.139Z,5.50
2022-09-24T02:42:27.137Z,4.70
2022-09-24T02:43:27.126Z,4.60
2022-09-24T02:44:27.105Z,5.00
2022-09-24T02:45:27.108Z,5.00
2022-09-24T02:46:27.139Z,4.80
2022-09-24T02:47:27.090Z,4.90
2022-09-24T02:48:27.082Z,4.80
2022-09-24T02:49:27.075Z,5.30
2022-09-24T02:50:27.050Z,5.50
2022-09-24T02:51:27.024Z,5.10
2022-09-24T02:52:27.026Z,4.50
2022-09-24T02:53:27.037Z,4.70
2022-09-24T02:54:27.007Z,5.10
2022-09-24T02:55:26.979Z,5.50
2022-09-24T02:56:26.993Z,5.20
2022-09-24T02:57:26.965Z,5.60
2022-09-24T02:58:26.972Z,5.50
2022-09-24T02:59:26.949Z,5.90
2022-09-24T03:00:26.937Z,5.50
2022-09-24T03:01:27.016Z,6.10
2022-09-24T03:02:27.121Z,5.10
2022-09-24T03:03:26.917Z,6.20
2022-09-24T03:04:26.902Z,5.70
2022-09-24T03:05:26.880Z,5.90
2022-09-24T03:06:26.872Z,6.10
2022-09-24T03:07:26.853Z,6.50
2022-09-24T03:08:26.863Z,7.00
2022-09-24T03:09:26.832Z,6.20
2022-09-24T03:10:26.826Z,5.80
2022-09-24T03:11:26.845Z,6.40
2022-09-24T03:12:26.807Z,5.90
2022-09-24T03:13:26.799Z,7.20
2022-09-24T03:14:26.775Z,6.70
2022-09-24T03:15:26.777Z,7.90
2022-09-24T03:16:26.824Z,7.70
2022-09-24T03:17:26.744Z,7.70
2022-09-24T03:18:26.791Z,8.40
2022-09-24T03:19:26.726Z,7.50
2022-09-24T03:20:26.713Z,8.20
2022-09-24T03:21:26.705Z,6.80
2022-09-24T03:22:26.711Z,7.30
2022-09-24T03:23:26.726Z,7.20
2022-09-24T03:24:26.702Z,7.70
2022-09-24T03:25:26.666Z,8.20
2022-09-24T03:26:26.668Z,8.50
2022-09-24T03:27:26.652Z,8.70
2022-09-24T03:28:26.644Z,9.20
2022-09-24T03:29:26.629Z,9.20
2022-09-24T03:30:26.625Z,9.10
2022-09-24T03:31:26.655Z,9.50
2022-09-24T03:32:26.585Z,9.60
2022-09-24T03:33:26.582Z,9.50
2022-09-24T03:34:26.590Z,10.40
2022-09-24T03:35:26.564Z,10.70
2022-09-24T03:36:26.552Z,10.30
2022-09-24T03:37:26.534Z,9.70
2022-09-24T03:38:26.520Z,9.60
2022-09-24T03:39:26.536Z,10.40
2022-09-24T03:40:26.541Z,10.50
2022-09-24T03:41:26.490Z,9.20
2022-09-24T03:42:26.475Z,10.20
2022-09-24T03:43:26.480Z,10.00
2022-09-24T03:44:26.473Z,10.00
2022-09-24T03:45:26.452Z,10.40
2022-09-24T03:46:26.488Z,9.50
2022-09-24T03:47:26.427Z,8.80
2022-09-24T03:48:26.425Z,9.50
2022-09-24T03:49:26.420Z,9.90
2022-09-24T03:50:26.389Z,10.50
2022-09-24T03:51:26.391Z,8.70
2022-09-24T03:52:26.370Z,9.50
2022-09-24T03:53:26.390Z,9.70
2022-09-24T03:54:26.364Z,10.00
2022-09-24T03:55:26.330Z,9.40
2022-09-24T03:56:26.328Z,9.50
2022-09-24T03:57:26.312Z,9.70
2022-09-24T03:58:26.351Z,9.80
2022-09-24T03:59:26.311Z,10.20
2022-09-24T04:00:26.391Z,10.20
2022-09-24T04:01:26.323Z,11.80
2022-09-24T04:02:26.317Z,10.90
2022-09-24T04:03:26.334Z,11.80
2022-09-24T04:04:26.259Z,11.90
2022-09-24T04:05:26.263Z,10.90
2022-09-24T04:06:26.239Z,11.00
2022-09-24T04:07:26.211Z,11.60
2022-09-24T04:08:26.225Z,12.80
2022-09-24T04:09:26.192Z,11.40
2022-09-24T04:10:26.173Z,12.10
2022-09-24T04:11:26.152Z,13.10
2022-09-24T04:12:26.153Z,13.80
2022-09-24T04:13:26.151Z,13.30
2022-09-24T04:14:26.137Z,13.20
2022-09-24T04:15:26.114Z,12.60
2022-09-24T04:16:26.280Z,12.90
2022-09-24T04:17:26.102Z,13.00
2022-09-24T04:18:26.199Z,13.00
2022-09-24T04:19:26.094Z,13.20
2022-09-24T04:20:26.115Z,12.20
2022-09-24T04:21:26.071Z,12.10
2022-09-24T04:22:26.040Z,11.80
2022-09-24T04:23:26.026Z,12.80
2022-09-24T04:24:26.038Z,13.20
2022-09-24T04:25:26.015Z,12.10
2022-09-24T04:26:25.996Z,12.00
2022-09-24T04:27:25.988Z,12.50
2022-09-24T04:28:25.979Z,12.80
2022-09-24T04:29:25.974Z,11.70
2022-09-24T04:30:25.950Z,12.10
2022-09-24T04:31:26.068Z,12.00
2022-09-24T04:32:25.924Z,12.10
2022-09-24T04:33:25.912Z,12.10
2022-09-24T04:34:25.926Z,11.80
2022-09-24T04:35:25.893Z,10.90
2022-09-24T04:36:25.887Z,12.50
2022-09-24T04:37:25.873Z,10.20
2022-09-24T04:38:25.868Z,11.70
2022-09-24T04:39:25.864Z,11.80
2022-09-24T04:40:25.887Z,11.30
2022-09-24T04:41:25.824Z,12.50
2022-09-24T04:42:25.827Z,10.30
2022-09-24T04:43:25.811Z,11.60
2022-09-24T04:44:25.821Z,10.90
2022-09-24T04:45:25.790Z,10.70
2022-09-24T04:46:25.881Z,10.60
2022-09-24T04:47:25.762Z,11.30
2022-09-24T04:48:25.761Z,10.90
2022-09-24T04:49:25.767Z,11.00
2022-09-24T04:50:25.844Z,10.80
2022-09-24T04:51:25.716Z,11.40
2022-09-24T04:52:25.715Z,10.40
2022-09-24T04:53:25.697Z,11.00
2022-09-24T04:54:25.709Z,11.10
2022-09-24T04:55:25.685Z,11.10
2022-09-24T04:56:25.683Z,10.20
2022-09-24T04:57:25.662Z,10.10
2022-09-24T04:58:25.646Z,10.50
2022-09-24T04:59:25.646Z,10.40
2022-09-24T05:00:25.628Z,10.40
2022-09-24T05:01:25.660Z,9.90
2022-09-24T05:02:25.674Z,10.20
2022-09-24T05:03:25.589Z,10.10
2022-09-24T05:04:25.595Z,11.40
2022-09-24T05:05:25.558Z,9.10
2022-09-24T05:06:25.560Z,10.60
2022-09-24T05:07:25.550Z,9.30
2022-09-24T05:08:25.537Z,9.90
2022-09-24T05:09:25.545Z,9.60
2022-09-24T05:10:25.517Z,8.80
2022-09-24T05:11:25.497Z,8.90
2022-09-24T05:12:25.504Z,9.00
2022-09-24T05:13:25.513Z,9.30
2022-09-24T05:14:25.504Z,8.90
2022-09-24T05:15:25.585Z,9.00
2022-09-24T05:16:32.048Z,8.70
2022-09-24T05:17:25.443Z,9.20
2022-09-24T05:18:25.430Z,8.70
2022-09-24T05:19:25.435Z,8.50
2022-09-24T05:20:25.431Z,9.40
2022-09-24T05:21:25.507Z,8.60
2022-09-24T05:22:25.391Z,8.10
2022-09-24T05:23:25.385Z,8.20
2022-09-24T05:24:25.387Z,7.80
2022-09-24T05:25:25.387Z,8.30
2022-09-24T05:26:25.352Z,8.20
2022-09-24T05:27:25.335Z,8.00
2022-09-24T05:28:25.325Z,7.70
2022-09-24T05:29:25.329Z,8.40
2022-09-24T05:30:25.320Z,7.90
2022-09-24T05:31:25.429Z,8.40
2022-09-24T05:32:25.316Z,8.50
2022-09-24T05:33:25.268Z,7.80
2022-09-24T05:34:25.291Z,8.00
2022-09-24T05:35:25.246Z,7.80
2022-09-24T05:36:25.268Z,7.40
2022-09-24T05:37:25.225Z,7.90
2022-09-24T05:38:25.225Z,7.90
2022-09-24T05:39:27.947Z,7.90
2022-09-24T05:40:25.263Z,7.90
2022-09-24T05:41:25.177Z,7.30
2022-09-24T05:42:25.194Z,8.20
2022-09-24T05:43:25.169Z,7.40
2022-09-24T05:44:25.200Z,7.30
2022-09-24T05:45:25.138Z,7.50
2022-09-24T05:46:25.177Z,7.40
2022-09-24T05:47:25.112Z,7.70
2022-09-24T05:48:25.110Z,6.60
2022-09-24T05:49:25.123Z,7.20
2022-09-24T05:50:25.095Z,6.80
2022-09-24T05:51:25.079Z,7.30
2022-09-24T05:52:25.067Z,6.60
2022-09-24T05:53:25.053Z,7.10
2022-09-24T05:54:25.079Z,6.80
2022-09-24T05:55:28.736Z,6.50
2022-09-24T05:56:25.024Z,6.80
2022-09-24T05:57:25.029Z,6.40
2022-09-24T05:58:25.014Z,6.60
2022-09-24T05:59:24.995Z,6.50
2022-09-24T06:00:24.980Z,6.70
2022-09-24T06:01:25.073Z,6.90
2022-09-24T06:02:25.039Z,7.50
2022-09-24T06:03:24.985Z,6.30
2022-09-24T06:04:24.956Z,6.60
2022-09-24T06:05:24.936Z,6.40
2022-09-24T06:06:24.917Z,6.20
2022-09-24T06:07:24.896Z,5.90
2022-09-24T06:08:24.891Z,5.90
2022-09-24T06:09:24.898Z,6.30
2022-09-24T06:10:24.874Z,6.50
2022-09-24T06:11:24.873Z,5.70
2022-09-24T06:12:24.849Z,6.60
2022-09-24T06:13:24.832Z,6.10
2022-09-24T06:14:24.838Z,5.30
2022-09-24T06:15:24.811Z,6.00
2022-09-24T06:16:24.891Z,6.00
2022-09-24T06:17:24.798Z,7.10
2022-09-24T06:18:24.782Z,5.70
2022-09-24T06:19:24.800Z,6.20
2022-09-24T06:20:24.762Z,5.70
2022-09-24T06:21:24.749Z,5.90
2022-09-24T06:22:28.362Z,5.60
2022-09-24T06:23:24.763Z,5.70
2022-09-24T06:24:24.739Z,6.10
2022-09-24T06:25:24.712Z,6.20
2022-09-24T06:26:24.698Z,5.50
2022-09-24T06:27:24.679Z,5.70
2022-09-24T06:28:24.680Z,6.20
2022-09-24T06:29:24.698Z,5.80
2022-09-24T06:30:24.652Z,6.50
2022-09-24T06:31:24.670Z,5.80
2022-09-24T06:32:24.635Z,7.30
2022-09-24T06:33:24.614Z,5.80
2022-09-24T06:34:24.624Z,6.70
2022-09-24T06:35:24.594Z,6.30
2022-09-24T06:36:24.585Z,7.50
2022-09-24T06:37:24.583Z,6.80
2022-09-24T06:38:24.567Z,7.70
2022-09-24T06:39:24.574Z,8.30
2022-09-24T06:40:24.676Z,7.10
2022-09-24T06:41:24.528Z,7.10
2022-09-24T06:42:24.524Z,8.20
2022-09-24T06:43:24.524Z,8.00
2022-09-24T06:44:24.523Z,8.00
2022-09-24T06:45:24.482Z,7.90
2022-09-24T06:46:24.535Z,8.30
2022-09-24T06:47:24.469Z,7.80
2022-09-24T06:48:24.509Z,8.10
2022-09-24T06:49:24.461Z,9.00
2022-09-24T06:50:24.432Z,8.20
2022-09-24T06:51:24.437Z,8.80
2022-09-24T06:52:24.418Z,9.00
2022-09-24T06:53:24.406Z,9.70
2022-09-24T06:54:24.409Z,9.60
2022-09-24T06:55:24.380Z,9.60
2022-09-24T06:56:24.374Z,9.00
2022-09-24T06:57:28.767Z,9.50
2022-09-24T06:58:24.350Z,9.00
2022-09-24T06:59:24.335Z,9.10
2022-09-24T07:00:24.427Z,9.30
2022-09-24T07:01:24.382Z,9.70
2022-09-24T07:02:24.405Z,10.30
2022-09-24T07:03:24.293Z,9.70
2022-09-24T07:04:24.283Z,9.60
2022-09-24T07:05:24.285Z,9.10
2022-09-24T07:06:24.260Z,9.60
2022-09-24T07:07:24.244Z,9.20
2022-09-24T07:08:24.237Z,9.40
2022-09-24T07:09:24.230Z,9.50
2022-09-24T07:10:24.259Z,9.40
2022-09-24T07:11:24.210Z,9.50
2022-09-24T07:12:24.192Z,9.60
2022-09-24T07:13:24.213Z,9.30
2022-09-24T07:14:24.181Z,9.40
2022-09-24T07:15:24.184Z,9.40
2022-09-24T07:16:24.284Z,10.70
2022-09-24T07:17:24.163Z,10.30
2022-09-24T07:18:24.131Z,10.80
2022-09-24T07:19:24.119Z,10.90
2022-09-24T07:20:24.171Z,10.00
2022-09-24T07:21:24.095Z,8.90
2022-09-24T07:22:24.099Z,9.40
2022-09-24T07:23:24.078Z,9.20
2022-09-24T07:24:24.073Z,9.90
2022-09-24T07:25:24.074Z,9.30
2022-09-24T07:26:24.044Z,9.80
2022-09-24T07:27:24.054Z,10.70
2022-09-24T07:28:24.029Z,10.30
2022-09-24T07:29:24.013Z,10.20
2022-09-24T07:30:24.102Z,10.20
2022-09-24T07:31:24.061Z,10.30
2022-09-24T07:32:28.957Z,11.10
2022-09-24T07:33:23.971Z,10.60
2022-09-24T07:34:23.957Z,11.10
2022-09-24T07:35:23.967Z,10.40
2022-09-24T07:36:23.934Z,10.80
2022-09-24T07:37:23.921Z,10.40
2022-09-24T07:38:23.914Z,10.70
2022-09-24T07:39:23.907Z,10.80
2022-09-24T07:40:24.131Z,10.10
2022-09-24T07:41:23.908Z,9.60
2022-09-24T07:42:23.873Z,9.80
2022-09-24T07:43:23.861Z,9.90
2022-09-24T07:44:23.857Z,10.40
2022-09-24T07:45:23.845Z,10.10
2022-09-24T07:46:23.873Z,10.60
2022-09-24T07:47:23.845Z,10.40
2022-09-24T07:48:23.808Z,9.20
2022-09-24T07:49:23.805Z,9.40
2022-09-24T07:50:23.887Z,9.60
2022-09-24T07:51:23.770Z,10.00
2022-09-24T07:52:23.770Z,8.80
2022-09-24T07:53:23.740Z,10.80
2022-09-24T07:54:23.734Z,9.50
2022-09-24T07:55:23.740Z,9.80
2022-09-24T07:56:23.718Z,10.80
2022-09-24T07:57:23.705Z,10.00
2022-09-24T07:58:23.695Z,10.20
2022-09-24T07:59:23.679Z,10.80
2022-09-24T08:00:23.785Z,10.50
2022-09-24T08:01:23.717Z,9.20
2022-09-24T08:02:23.662Z,10.70
2022-09-24T08:03:23.684Z,11.50
2022-09-24T08:04:23.736Z,10.50
2022-09-24T08:05:23.638Z,10.40
2022-09-24T08:06:23.602Z,10.00
2022-09-24T08:07:23.593Z,10.20
2022-09-24T08:08:23.582Z,10.60
2022-09-24T08:09:23.584Z,10.70
2022-09-24T08:10:23.578Z,10.50
2022-09-24T08:11:23.544Z,11.10
2022-09-24T08:12:23.538Z,10.90
2022-09-24T08:13:27.508Z,11.00
2022-09-24T08:14:23.520Z,11.60
2022-09-24T08:15:23.541Z,11.60
2022-09-24T08:16:23.558Z,10.70
2022-09-24T08:17:23.483Z,10.60
2022-09-24T08:18:23.485Z,11.00
2022-09-24T08:19:23.488Z,11.30
2022-09-24T08:20:23.478Z,11.30
2022-09-24T08:21:23.463Z,11.10
2022-09-24T08:22:23.436Z,11.80
2022-09-24T08:23:23.424Z,11.80
2022-09-24T08:24:23.406Z,11.60
2022-09-24T08:25:23.413Z,10.40
2022-09-24T08:26:23.383Z,10.90
2022-09-24T08:27:23.393Z,11.20
2022-09-24T08:28:23.371Z,11.10
2022-09-24T08:29:23.342Z,11.70
2022-09-24T08:30:23.375Z,11.70
2022-09-24T08:31:23.403Z,11.10
2022-09-24T08:32:23.323Z,11.40
2022-09-24T08:33:23.323Z,11.60
2022-09-24T08:34:23.295Z,11.50
2022-09-24T08:35:23.312Z,10.90
2022-09-24T08:36:23.279Z,11.50
2022-09-24T08:37:23.270Z,11.70
2022-09-24T08:38:23.250Z,11.60
2022-09-24T08:39:23.268Z,11.70
2022-09-24T08:40:23.267Z,11.40
2022-09-24T08:41:23.231Z,12.00
2022-09-24T08:42:23.220Z,12.50
2022-09-24T08:43:23.206Z,11.60
2022-09-24T08:44:23.191Z,11.40
2022-09-24T08:45:23.191Z,11.70
2022-09-24T08:46:23.220Z,12.60
2022-09-24T08:47:23.154Z,12.70
2022-09-24T08:48:23.163Z,12.10
2022-09-24T08:49:23.132Z,13.10
2022-09-24T08:50:23.152Z,12.80
2022-09-24T08:51:23.106Z,12.50
2022-09-24T08:52:23.110Z,12.20
2022-09-24T08:53:23.083Z,12.10
2022-09-24T08:54:23.076Z,12.50
2022-09-24T08:55:23.080Z,13.10
2022-09-24T08:56:23.087Z,12.10
2022-09-24T08:57:23.043Z,12.50
2022-09-24T08:58:23.052Z,11.00
2022-09-24T08:59:23.026Z,11.80
2022-09-24T09:00:23.026Z,12.10
2022-09-24T09:01:23.045Z,12.50
2022-09-24T09:02:23.233Z,11.80
2022-09-24T09:03:22.971Z,12.50
2022-09-24T09:04:22.970Z,12.60
2022-09-24T09:05:22.973Z,12.30
2022-09-24T09:06:22.945Z,11.90
2022-09-24T09:07:22.922Z,11.60
2022-09-24T09:08:50.097Z,10.90
2022-09-24T09:09:23.010Z,12.00
2022-09-24T09:10:22.928Z,12.00
2022-09-24T09:11:22.880Z,11.20
2022-09-24T09:12:22.886Z,11.70
2022-09-24T09:13:22.870Z,11.30
2022-09-24T09:14:22.851Z,10.80
2022-09-24T09:15:22.861Z,12.00
2022-09-24T09:16:22.912Z,12.00
2022-09-24T09:17:22.839Z,11.90
2022-09-24T09:18:22.814Z,12.10
2022-09-24T09:19:22.827Z,11.50
2022-09-24T09:20:22.811Z,12.50
2022-09-24T09:21:22.777Z,11.40
2022-09-24T09:22:22.765Z,11.50
2022-09-24T09:23:22.748Z,12.30
2022-09-24T09:24:22.754Z,12.20
2022-09-24T09:25:22.760Z,11.50
2022-09-24T09:26:22.730Z,12.50
2022-09-24T09:27:22.705Z,11.40
2022-09-24T09:28:22.701Z,12.50
2022-09-24T09:29:22.707Z,11.50
2022-09-24T09:30:22.704Z,12.60
2022-09-24T09:31:22.754Z,12.20
2022-09-24T09:32:22.663Z,12.10
2022-09-24T09:33:22.649Z,12.60
2022-09-24T09:34:22.663Z,12.50
2022-09-24T09:35:22.628Z,12.90
2022-09-24T09:36:22.616Z,11.60
2022-09-24T09:37:25.920Z,12.20
2022-09-24T09:38:22.614Z,12.70
2022-09-24T09:39:22.586Z,12.50
2022-09-24T09:40:24.682Z,13.20
2022-09-24T09:41:22.556Z,12.70
2022-09-24T09:42:22.544Z,12.50
2022-09-24T09:43:22.547Z,11.80
2022-09-24T09:44:22.540Z,12.50
2022-09-24T09:45:27.012Z,12.50
2022-09-24T09:46:22.587Z,11.90
2022-09-24T09:47:22.497Z,12.40
2022-09-24T09:48:22.522Z,12.00
2022-09-24T09:49:22.474Z,11.90
2022-09-24T09:50:22.504Z,11.80
2022-09-24T09:51:23.312Z,11.70
2022-09-24T09:52:22.444Z,12.10
2022-09-24T09:53:22.429Z,11.50
2022-09-24T09:54:22.441Z,11.70
2022-09-24T09:55:22.416Z,11.00
2022-09-24T09:56:22.397Z,12.00
2022-09-24T09:57:22.377Z,11.90
2022-09-24T09:58:22.384Z,11.90
2022-09-24T09:59:27.171Z,12.50
2022-09-24T10:00:22.379Z,11.60
2022-09-24T10:01:22.337Z,12.10
2022-09-24T10:02:22.525Z,11.90
2022-09-24T10:03:22.389Z,12.50
2022-09-24T10:04:22.310Z,13.00
2022-09-24T10:05:27.232Z,12.70
2022-09-24T10:06:22.281Z,11.50
2022-09-24T10:07:22.270Z,12.80
2022-09-24T10:08:22.273Z,12.10
2022-09-24T10:09:22.242Z,12.60
2022-09-24T10:10:22.263Z,11.80
2022-09-24T10:11:22.228Z,11.10
2022-09-24T10:12:22.297Z,12.50
2022-09-24T10:13:22.209Z,12.00
2022-09-24T10:14:22.206Z,12.80
2022-09-24T10:15:22.203Z,12.30
2022-09-24T10:16:22.250Z,12.40
2022-09-24T10:17:22.165Z,12.50
2022-09-24T10:18:22.152Z,12.80
2022-09-24T10:19:22.136Z,13.00
2022-09-24T10:20:22.158Z,12.30
2022-09-24T10:21:26.106Z,11.90
2022-09-24T10:22:22.112Z,12.40
2022-09-24T10:23:22.110Z,13.00
2022-09-24T10:24:22.094Z,13.10
2022-09-24T10:25:22.108Z,13.80
2022-09-24T10:26:22.072Z,13.00
2022-09-24T10:27:22.050Z,12.60
2022-09-24T10:28:22.044Z,12.80
2022-09-24T10:29:22.044Z,12.90
2022-09-24T10:30:22.037Z,13.30
2022-09-24T10:31:22.113Z,13.10
2022-09-24T10:32:22.005Z,13.10
2022-09-24T10:33:21.990Z,14.30
2022-09-24T10:34:21.979Z,13.80
2022-09-24T10:35:21.967Z,13.40
2022-09-24T10:36:21.961Z,13.60
2022-09-24T10:37:21.942Z,13.40
2022-09-24T10:38:21.939Z,13.10
2022-09-24T10:39:21.922Z,14.40
2022-09-24T10:40:21.977Z,14.70
2022-09-24T10:41:21.916Z,13.60
2022-09-24T10:42:21.906Z,14.60
2022-09-24T10:43:21.898Z,14.50
2022-09-24T10:44:21.869Z,13.30
2022-09-24T10:45:21.877Z,13.80
2022-09-24T10:46:21.969Z,14.30
2022-09-24T10:47:21.829Z,14.20
2022-09-24T10:48:21.830Z,13.70
2022-09-24T10:49:21.810Z,13.70
2022-09-24T10:50:21.818Z,14.10
2022-09-24T10:51:25.337Z,14.60
2022-09-24T10:52:21.787Z,14.90
2022-09-24T10:53:21.766Z,14.30
2022-09-24T10:54:21.756Z,14.30
2022-09-24T10:55:21.798Z,13.90
2022-09-24T10:56:21.741Z,13.10
2022-09-24T10:57:21.725Z,13.60
2022-09-24T10:58:21.715Z,14.60
2022-09-24T10:59:21.704Z,14.00
2022-09-24T11:00:21.704Z,13.60
2022-09-24T11:01:21.737Z,14.20
2022-09-24T11:02:21.805Z,14.30
2022-09-24T11:03:21.764Z,13.00
2022-09-24T11:04:21.648Z,14.10
2022-09-24T11:05:21.664Z,13.60
2022-09-24T11:06:21.629Z,13.80
2022-09-24T11:07:21.621Z,13.30
2022-09-24T11:08:21.610Z,13.20
2022-09-24T11:09:21.583Z,13.70
2022-09-24T11:10:21.593Z,13.40
2022-09-24T11:11:21.578Z,13.70
2022-09-24T11:12:21.560Z,13.30
2022-09-24T11:13:21.552Z,13.90
2022-09-24T11:14:21.565Z,14.30
2022-09-24T11:15:21.546Z,13.80
2022-09-24T11:16:28.101Z,14.30
2022-09-24T11:17:21.499Z,14.70
2022-09-24T11:18:21.488Z,14.60
2022-09-24T11:19:21.477Z,13.50
2022-09-24T11:20:21.490Z,13.30
2022-09-24T11:21:21.455Z,13.40
2022-09-24T11:22:21.449Z,13.90
2022-09-24T11:23:21.438Z,14.40
2022-09-24T11:24:21.439Z,13.70
2022-09-24T11:25:21.429Z,14.30
2022-09-24T11:26:21.412Z,14.30
2022-09-24T11:27:21.400Z,14.10
2022-09-24T11:28:21.395Z,14.30
2022-09-24T11:29:21.368Z,14.50
2022-09-24T11:30:21.382Z,14.00
2022-09-24T11:31:21.412Z,14.40
2022-09-24T11:32:21.338Z,14.00
2022-09-24T11:33:23.135Z,13.80
2022-09-24T11:34:21.325Z,14.10
2022-09-24T11:35:21.321Z,13.80
2022-09-24T11:36:21.294Z,14.20
2022-09-24T11:37:21.295Z,13.90
2022-09-24T11:38:21.279Z,13.80
2022-09-24T11:39:21.282Z,14.40
2022-09-24T11:40:21.315Z,14.10
2022-09-24T11:41:21.249Z,13.20
2022-09-24T11:42:21.250Z,14.80
2022-09-24T11:43:21.226Z,13.30
2022-09-24T11:44:21.221Z,13.80
2022-09-24T11:45:21.216Z,14.80
2022-09-24T11:46:21.275Z,14.20
2022-09-24T11:47:21.184Z,13.60
2022-09-24T11:48:21.178Z,13.80
2022-09-24T11:49:21.157Z,14.20
2022-09-24T11:50:21.167Z,14.40
2022-09-24T11:51:21.129Z,13.30
2022-09-24T11:52:21.132Z,13.40
2022-09-24T11:53:21.115Z,14.20
2022-09-24T11:54:21.105Z,13.20
2022-09-24T11:55:21.117Z,13.30
2022-09-24T11:56:21.083Z,12.80
2022-09-24T11:57:21.066Z,12.10
2022-09-24T11:58:21.062Z,13.60
2022-09-24T11:59:21.045Z,13.00
2022-09-24T12:00:21.053Z,13.70
2022-09-24T12:01:21.159Z,13.50
2022-09-24T12:02:21.100Z,12.40
2022-09-24T12:03:25.896Z,13.90
2022-09-24T12:04:21.010Z,12.20
2022-09-24T12:05:20.972Z,12.40
2022-09-24T12:06:20.999Z,12.10
2022-09-24T12:07:20.956Z,13.10
2022-09-24T12:08:20.959Z,11.90
2022-09-24T12:09:20.935Z,12.40
2022-09-24T12:10:20.921Z,13.10
2022-09-24T12:11:20.947Z,12.60
2022-09-24T12:12:20.907Z,13.20
2022-09-24T12:13:20.889Z,13.20
2022-09-24T12:14:20.877Z,13.00
2022-09-24T12:15:20.863Z,12.30
2022-09-24T12:16:20.971Z,12.40
2022-09-24T12:17:20.843Z,13.00
2022-09-24T12:18:20.850Z,12.80
2022-09-24T12:19:20.818Z,12.60
2022-09-24T12:20:20.815Z,13.00
2022-09-24T12:21:20.824Z,13.00
2022-09-24T12:22:20.789Z,12.40
2022-09-24T12:23:20.789Z,11.80
2022-09-24T12:24:20.765Z,13.20
2022-09-24T12:25:20.756Z,12.50
2022-09-24T12:26:20.759Z,12.20
2022-09-24T12:27:20.735Z,13.50
2022-09-24T12:28:20.719Z,13.60
2022-09-24T12:29:20.719Z,13.10
2022-09-24T12:30:20.721Z,13.10
2022-09-24T12:31:20.794Z,12.60
2022-09-24T12:32:20.683Z,12.50
2022-09-24T12:33:20.667Z,12.90
2022-09-24T12:34:20.668Z,11.90
2022-09-24T12:35:20.656Z,12.50
2022-09-24T12:36:20.650Z,12.60
2022-09-24T12:37:20.631Z,12.70
2022-09-24T12:38:20.644Z,12.60
2022-09-24T12:39:20.613Z,11.90
2022-09-24T12:40:20.748Z,12.70
2022-09-24T12:41:20.593Z,12.00
2022-09-24T12:42:20.587Z,12.50
2022-09-24T12:43:20.566Z,12.40
2022-09-24T12:44:22.338Z,12.40
2022-09-24T12:45:20.532Z,12.20
2022-09-24T12:46:20.599Z,13.20
2022-09-24T12:47:20.513Z,13.70
2022-09-24T12:48:20.529Z,12.40
2022-09-24T12:49:20.498Z,12.60
2022-09-24T12:50:20.486Z,13.30
2022-09-24T12:51:20.489Z,12.80
2022-09-24T12:52:20.466Z,12.60
2022-09-24T12:53:20.454Z,11.90
2022-09-24T12:54:20.438Z,11.50
2022-09-24T12:55:20.429Z,13.00
2022-09-24T12:56:20.430Z,11.90
2022-09-24T12:57:25.259Z,12.40
2022-09-24T12:58:20.408Z,12.90
2022-09-24T12:59:20.382Z,12.80
2022-09-24T13:00:20.380Z,12.80
2022-09-24T13:01:20.654Z,12.00
2022-09-24T13:02:20.555Z,11.90
2022-09-24T13:03:20.336Z,12.10
2022-09-24T13:04:20.334Z,11.60