createdAt,value
2023-05-04T16:04:15.067Z,1013.48
2023-05-04T16:04:26.067Z,1013.43
2023-05-04T16:04:36.244Z,1013.45
2023-05-04T16:04:46.546Z,1013.47
2023-05-04T16:04:57.436Z,1013.49
2023-05-04T16:05:06.734Z,1013.48
2023-05-04T16:05:17.368Z,1013.48
2023-05-04T16:05:26.841Z,1013.46
2023-05-04T16:05:37.046Z,1013.46
2023-05-04T16:05:47.093Z,1013.49
2023-05-04T16:06:07.214Z,1013.48
2023-05-04T16:06:17.914Z,1013.48
2023-05-04T16:06:27.628Z,1013.45
2023-05-04T16:06:38.170Z,1013.48
2023-05-04T16:06:47.759Z,1013.46
2023-05-04T16:06:57.992Z,1013.47
2023-05-04T16:07:08.042Z,1013.44
2023-05-04T16:07:18.146Z,1013.47
2023-05-04T16:07:28.335Z,1013.47
2023-05-04T16:07:38.446Z,1013.45
2023-05-04T16:07:48.563Z,1013.43
2023-05-04T16:07:58.832Z,1013.47
2023-05-04T16:08:09.016Z,1013.48
2023-05-04T16:08:19.050Z,1013.46
2023-05-04T16:08:29.113Z,1013.45
2023-05-04T16:08:39.255Z,1013.48
2023-05-04T16:08:49.533Z,1013.47
2023-05-04T16:08:59.566Z,1013.48
2023-05-04T16:09:09.834Z,1013.49
2023-05-04T16:09:19.961Z,1013.48
2023-05-04T16:09:29.933Z,1013.49
2023-05-04T16:09:39.928Z,1013.47
2023-05-04T16:09:50.216Z,1013.52
2023-05-04T16:10:00.443Z,1013.47
2023-05-04T16:10:10.651Z,1013.49
2023-05-04T16:10:21.268Z,1013.49
2023-05-04T16:10:30.684Z,1013.49
2023-05-04T16:10:40.912Z,1013.46
2023-05-04T16:10:50.920Z,1013.49
2023-05-04T16:11:01.127Z,1013.46
2023-05-04T16:11:11.166Z,1013.43
2023-05-04T16:11:21.372Z,1013.51
2023-05-04T16:11:32.116Z,1013.65
2023-05-04T16:11:41.455Z,1013.69
2023-05-04T16:11:51.891Z,1013.77
2023-05-04T16:12:01.722Z,1013.90
2023-05-04T16:12:12.029Z,1013.98
2023-05-04T16:12:21.899Z,1014.10
2023-05-04T16:12:41.206Z,1014.18
2023-05-04T16:12:52.400Z,1014.22
2023-05-04T16:13:02.579Z,1014.22
2023-05-04T16:13:12.756Z,1014.27
2023-05-04T16:13:22.785Z,1014.29
2023-05-04T16:13:32.834Z,1014.35
2023-05-04T16:13:42.863Z,1014.37
2023-05-04T16:13:53.024Z,1014.42
2023-05-04T16:14:03.097Z,1014.43
2023-05-04T16:14:13.201Z,1014.39
2023-05-04T16:14:23.392Z,1014.43
2023-05-04T16:14:34.058Z,1014.43
2023-05-04T16:14:43.551Z,1014.42
2023-05-04T16:14:53.669Z,1014.47
2023-05-04T16:15:03.872Z,1014.48
2023-05-04T16:15:14.457Z,1014.52
2023-05-04T16:15:24.065Z,1014.58
2023-05-04T16:15:34.219Z,1014.59
2023-05-04T16:15:44.394Z,1014.67
2023-05-04T16:15:54.460Z,1014.72
2023-05-04T16:16:04.644Z,1014.80
2023-05-04T16:16:14.835Z,1014.83
2023-05-04T16:16:25.010Z,1014.86
2023-05-04T16:16:35.115Z,1014.91
2023-05-04T16:16:45.206Z,1014.93
2023-05-04T16:16:55.352Z,1014.96
2023-05-04T16:17:06.530Z,1014.98
2023-05-04T16:17:15.583Z,1015.01
2023-05-04T16:17:26.077Z,1015.07
2023-05-04T16:17:36.048Z,1015.07
2023-05-04T16:17:45.854Z,1015.14
2023-05-04T16:17:55.858Z,1015.15
2023-05-04T16:18:15.217Z,1015.19
2023-05-04T16:18:27.198Z,1015.25
2023-05-04T16:18:36.972Z,1015.35
2023-05-04T16:18:47.461Z,1015.39
2023-05-04T16:18:56.764Z,1015.39
2023-05-04T16:19:08.458Z,1015.41
2023-05-04T16:19:17.522Z,1015.45
2023-05-04T16:19:27.877Z,1015.51
2023-05-04T16:19:37.230Z,1015.54
2023-05-04T16:19:58.238Z,1015.57
2023-05-04T16:20:07.739Z,1015.57
2023-05-04T16:20:18.046Z,1015.58
2023-05-04T16:20:28.189Z,1015.56
2023-05-04T16:20:37.734Z,1015.58
2023-05-04T16:20:48.115Z,1015.60
2023-05-04T16:20:58.913Z,1015.57
2023-05-04T16:21:08.234Z,1015.59
2023-05-04T16:21:18.376Z,1015.62
2023-05-04T16:21:29.788Z,1015.62
2023-05-04T16:21:38.668Z,1015.61
2023-05-04T16:21:48.754Z,1015.62
2023-05-04T16:21:59.085Z,1015.57
2023-05-04T16:22:09.022Z,1015.62
2023-05-04T16:22:19.203Z,1015.63
2023-05-04T16:22:38.792Z,1015.61
2023-05-04T16:22:50.105Z,1015.67
2023-05-04T16:23:00.422Z,1015.63
2023-05-04T16:23:09.764Z,1015.61
2023-05-04T16:23:19.972Z,1015.65
2023-05-04T16:23:30.386Z,1015.61
2023-05-04T16:23:40.232Z,1015.59
2023-05-04T16:23:50.245Z,1015.61
2023-05-04T16:24:00.740Z,1015.64
2023-05-04T16:24:10.628Z,1015.60
2023-05-04T16:24:21.365Z,1015.61
2023-05-04T16:24:31.821Z,1015.62
2023-05-04T16:24:41.069Z,1015.64
2023-05-04T16:24:51.061Z,1015.58
2023-05-04T16:25:01.798Z,1015.61
2023-05-04T16:25:11.828Z,1015.64
2023-05-04T16:25:21.500Z,1015.71
2023-05-04T16:25:41.733Z,1015.72
2023-05-04T16:25:51.819Z,1015.73
2023-05-04T16:26:01.935Z,1015.78
2023-05-04T16:26:12.027Z,1015.78
2023-05-04T16:26:22.188Z,1015.84
2023-05-04T16:26:32.194Z,1015.83
2023-05-04T16:26:42.331Z,1015.78
2023-05-04T16:26:52.393Z,1015.73
2023-05-04T16:27:02.515Z,1015.74
2023-05-04T16:27:12.542Z,1015.77
2023-05-04T16:27:22.800Z,1015.79
2023-05-04T16:27:32.903Z,1015.73
2023-05-04T16:27:43.235Z,1015.73
2023-05-04T16:27:53.190Z,1015.75
2023-05-04T16:28:03.313Z,1015.69
2023-05-04T16:28:13.355Z,1015.74
2023-05-04T16:28:23.325Z,1015.73
2023-05-04T16:28:33.609Z,1015.71
2023-05-04T16:28:43.731Z,1015.72
2023-05-04T16:28:53.921Z,1015.68
2023-05-04T16:29:04.021Z,1015.67
2023-05-04T16:29:14.106Z,1015.68
2023-05-04T16:29:24.242Z,1015.65
2023-05-04T16:29:34.410Z,1015.67
2023-05-04T16:29:44.524Z,1015.63
2023-05-04T16:29:54.675Z,1015.65
2023-05-04T16:30:04.856Z,1015.62
2023-05-04T16:30:14.977Z,1015.62
2023-05-04T16:30:25.192Z,1015.61
2023-05-04T16:30:35.282Z,1015.62
2023-05-04T16:30:45.460Z,1015.63
2023-05-04T16:30:55.427Z,1015.62
2023-05-04T16:31:05.604Z,1015.62
2023-05-04T16:31:15.777Z,1015.60
2023-05-04T16:31:25.784Z,1015.62
2023-05-04T16:31:35.943Z,1015.62
2023-05-04T16:31:46.099Z,1015.60
2023-05-04T16:31:56.252Z,1015.61
2023-05-04T16:32:06.175Z,1015.59
2023-05-04T16:32:16.593Z,1015.59
2023-05-04T16:32:26.611Z,1015.61
2023-05-04T16:32:36.812Z,1015.60
2023-05-04T16:32:46.805Z,1015.55
2023-05-04T16:32:56.993Z,1015.49
2023-05-04T16:33:07.134Z,1015.54
2023-05-04T16:33:17.298Z,1015.47
2023-05-04T16:33:27.719Z,1015.49
2023-05-04T16:33:37.574Z,1015.50
2023-05-04T16:33:47.742Z,1015.46
2023-05-04T16:33:57.809Z,1015.48
2023-05-04T16:34:08.115Z,1015.39
2023-05-04T16:34:18.017Z,1015.44
2023-05-04T16:34:28.125Z,1015.46
2023-05-04T16:34:38.373Z,1015.34
2023-05-04T16:34:48.628Z,1015.32
2023-05-04T16:34:59.056Z,1015.25
2023-05-04T16:35:12.025Z,1015.22
2023-05-04T16:35:19.428Z,1015.14
2023-05-04T16:35:30.488Z,1015.15
2023-05-04T16:35:39.684Z,1015.13
2023-05-04T16:35:49.060Z,1015.04
2023-05-04T16:35:59.310Z,1015.05
2023-05-04T16:36:20.265Z,1015.10
2023-05-04T16:36:30.560Z,1015.07
2023-05-04T16:36:47.674Z,1015.08
2023-05-04T16:36:54.281Z,1015.08
2023-05-04T16:37:11.268Z,1015.05
2023-05-04T16:37:18.807Z,1015.07
2023-05-04T16:37:29.397Z,1015.09
2023-05-04T16:37:39.309Z,1015.09
2023-05-04T16:37:49.505Z,1015.08
2023-05-04T16:38:00.261Z,1015.13
2023-05-04T16:38:13.132Z,1015.11
2023-05-04T16:38:21.732Z,1015.09
2023-05-04T16:38:29.639Z,1015.07
2023-05-04T16:38:39.682Z,1015.11
2023-05-04T16:38:49.719Z,1015.09
2023-05-04T16:39:00.045Z,1015.11
2023-05-04T16:39:20.735Z,1015.12
2023-05-04T16:39:30.947Z,1015.14
2023-05-04T16:39:40.712Z,1015.10
2023-05-04T16:39:50.860Z,1015.11
2023-05-04T16:40:03.502Z,1015.09
2023-05-04T16:40:11.104Z,1015.10
2023-05-04T16:40:21.046Z,1015.12
2023-05-04T16:40:31.142Z,1015.12
2023-05-04T16:40:41.550Z,1015.08
2023-05-04T16:40:51.812Z,1015.07
2023-05-04T16:41:11.451Z,1015.17
2023-05-04T16:41:23.422Z,1015.16
2023-05-04T16:41:34.222Z,1015.04
2023-05-04T16:41:43.187Z,1014.99
2023-05-04T16:41:52.382Z,1015.01
2023-05-04T16:42:02.821Z,1015.04
2023-05-04T16:42:12.895Z,1015.00
2023-05-04T16:42:23.541Z,1014.99
2023-05-04T16:42:42.563Z,1015.02
2023-05-04T16:42:52.757Z,1014.95
2023-05-04T16:43:02.695Z,1014.92
2023-05-04T16:43:12.950Z,1014.83
2023-05-04T16:43:22.861Z,1014.76
2023-05-04T16:43:33.192Z,1014.73
2023-05-04T16:43:43.167Z,1014.73
2023-05-04T16:43:53.442Z,1014.73
2023-05-04T16:44:03.527Z,1014.65
2023-05-04T16:44:13.547Z,1014.59
2023-05-04T16:44:23.589Z,1014.56
2023-05-04T16:44:33.664Z,1014.49
2023-05-04T16:44:44.046Z,1014.44
2023-05-04T16:44:54.941Z,1014.40
2023-05-04T16:45:04.153Z,1014.34
2023-05-04T16:45:14.415Z,1014.24
2023-05-04T16:45:25.131Z,1014.14
2023-05-04T16:45:34.416Z,1014.13
2023-05-04T16:45:44.535Z,1014.13
2023-05-04T16:46:04.856Z,1014.14
2023-05-04T16:46:15.401Z,1014.15
2023-05-04T16:46:25.084Z,1014.15
2023-05-04T16:46:35.203Z,1014.17
2023-05-04T16:46:46.045Z,1014.21
2023-05-04T16:46:55.373Z,1014.20
2023-05-04T16:47:05.479Z,1014.15
2023-05-04T16:47:15.741Z,1014.14
2023-05-04T16:47:25.918Z,1014.14
2023-05-04T16:47:36.127Z,1014.15
2023-05-04T16:47:46.312Z,1014.15
2023-05-04T16:47:56.641Z,1014.13
2023-05-04T16:48:07.095Z,1014.11
2023-05-04T16:48:21.225Z,1014.07
2023-05-04T16:48:30.591Z,1014.02
2023-05-04T16:48:39.105Z,1014.00
2023-05-04T16:48:49.504Z,1013.93
2023-05-04T16:49:07.685Z,1013.83
2023-05-04T16:49:17.424Z,1013.73
2023-05-04T16:49:24.019Z,1013.63
2023-05-04T16:49:33.869Z,1013.66
2023-05-04T16:49:44.425Z,1013.54
2023-05-04T16:50:03.279Z,1013.50
2023-05-04T16:50:13.887Z,1013.51
2023-05-04T16:50:20.541Z,1013.47
2023-05-04T16:50:39.558Z,1013.44
2023-05-04T16:50:45.537Z,1013.39
2023-05-04T16:50:55.594Z,1013.40
2023-05-04T16:51:06.751Z,1013.39
2023-05-04T16:51:26.403Z,1013.36
2023-05-04T16:51:33.684Z,1013.38
2023-05-04T16:51:42.813Z,1013.34
2023-05-04T16:51:52.882Z,1013.33
2023-05-04T16:52:02.973Z,1013.33
2023-05-04T16:52:13.104Z,1013.37
2023-05-04T16:52:33.641Z,1013.35
2023-05-04T16:52:43.588Z,1013.37
2023-05-04T16:52:53.494Z,1013.35
2023-05-04T16:53:03.822Z,1013.35
2023-05-04T16:53:14.208Z,1013.38
2023-05-04T16:53:24.004Z,1013.36
2023-05-04T16:53:34.042Z,1013.37
2023-05-04T16:53:44.630Z,1013.38
2023-05-04T16:53:54.436Z,1013.37
2023-05-04T16:54:04.681Z,1013.38
2023-05-04T16:54:14.671Z,1013.40
2023-05-04T16:54:24.665Z,1013.36
2023-05-04T16:54:34.761Z,1013.38
2023-05-04T16:54:44.926Z,1013.38
2023-05-04T16:54:55.092Z,1013.37
2023-05-04T16:55:05.107Z,1013.41
2023-05-04T16:55:16.108Z,1013.41
2023-05-04T16:55:25.359Z,1013.37
2023-05-04T16:55:35.797Z,1013.36
2023-05-04T16:55:46.465Z,1013.41
2023-05-04T16:55:55.846Z,1013.37
2023-05-04T16:56:06.059Z,1013.39
2023-05-04T16:56:16.638Z,1013.35
2023-05-04T16:56:26.280Z,1013.37
2023-05-04T16:56:36.461Z,1013.40
2023-05-04T16:56:46.558Z,1013.39
2023-05-04T16:56:57.068Z,1013.39
2023-05-04T16:57:06.706Z,1013.42
2023-05-04T16:57:16.730Z,1013.40
2023-05-04T16:57:26.987Z,1013.40
2023-05-04T16:57:36.847Z,1013.44
2023-05-04T16:57:48.317Z,1013.40
2023-05-04T16:57:57.714Z,1013.41
2023-05-04T16:58:07.415Z,1013.43
2023-05-04T16:58:17.530Z,1013.39
2023-05-04T16:58:27.474Z,1013.43
2023-05-04T16:58:50.535Z,1013.41
2023-05-04T16:58:57.067Z,1013.40
2023-05-04T16:59:09.460Z,1013.45
2023-05-04T16:59:23.220Z,1013.46
2023-05-04T16:59:32.646Z,1013.43
2023-05-04T16:59:39.596Z,1013.41
2023-05-04T16:59:59.916Z,1013.45
2023-05-04T17:00:10.152Z,1013.42
2023-05-04T17:00:20.236Z,1013.47
2023-05-04T17:00:30.581Z,1013.45
2023-05-04T17:00:40.394Z,1013.43
2023-05-04T17:00:51.058Z,1013.46
2023-05-04T17:01:00.585Z,1013.44
2023-05-04T17:01:11.313Z,1013.46
2023-05-04T17:01:20.699Z,1013.49
2023-05-04T17:01:31.105Z,1013.47
2023-05-04T17:01:41.123Z,1013.49
2023-05-04T17:01:51.146Z,1013.49
2023-05-04T17:02:01.377Z,1013.50
2023-05-04T17:02:11.725Z,1013.49
2023-05-04T17:02:21.605Z,1013.49
2023-05-04T17:02:31.778Z,1013.48
2023-05-04T17:02:42.071Z,1013.49
2023-05-04T17:02:52.123Z,1013.49
2023-05-04T17:03:03.761Z,1013.50
2023-05-04T17:03:13.118Z,1013.45
2023-05-04T17:03:22.488Z,1013.46
2023-05-04T17:03:32.387Z,1013.47
2023-05-04T17:03:42.473Z,1013.46
2023-05-04T17:03:52.674Z,1013.46
2023-05-04T17:04:12.749Z,1013.50
2023-05-04T17:04:23.034Z,1013.46
2023-05-04T17:04:33.051Z,1013.47
2023-05-04T17:04:43.463Z,1013.48
2023-05-04T17:04:53.403Z,1013.46
