createdAt,value
2017-06-17T00:01:42.071Z,15.80
2017-06-17T00:04:08.560Z,15.70
2017-06-17T00:06:35.083Z,15.70
2017-06-17T00:09:01.551Z,15.70
2017-06-17T00:11:28.080Z,15.70
2017-06-17T00:13:54.609Z,15.60
2017-06-17T00:16:21.078Z,15.70
2017-06-17T00:18:47.615Z,15.70
2017-06-17T00:21:14.305Z,15.70
2017-06-17T00:23:40.774Z,15.60
2017-06-17T00:26:07.372Z,15.60
2017-06-17T00:28:33.935Z,15.60
2017-06-17T00:31:00.463Z,15.60
2017-06-17T00:33:26.926Z,15.50
2017-06-17T00:35:53.463Z,15.50
2017-06-17T00:38:20.016Z,15.40
2017-06-17T00:41:01.436Z,15.40
2017-06-17T00:43:27.955Z,15.40
2017-06-17T00:45:54.455Z,15.30
2017-06-17T00:48:20.989Z,15.30
2017-06-17T00:50:47.594Z,15.30
2017-06-17T00:53:14.235Z,15.30
2017-06-17T00:55:40.859Z,15.30
2017-06-17T00:58:07.312Z,15.30
2017-06-17T01:00:34.908Z,15.30
2017-06-17T01:03:01.363Z,15.30
2017-06-17T01:05:27.915Z,15.30
2017-06-17T01:07:54.483Z,15.30
2017-06-17T01:10:20.977Z,15.30
2017-06-17T01:12:47.586Z,15.30
2017-06-17T01:15:14.051Z,15.20
2017-06-17T01:17:40.618Z,15.20
2017-06-17T01:20:07.134Z,15.10
2017-06-17T01:22:34.584Z,15.10
2017-06-17T01:25:01.268Z,15.10
2017-06-17T01:27:27.977Z,15.10
2017-06-17T01:29:54.475Z,15.10
2017-06-17T01:32:21.071Z,15.10
2017-06-17T01:34:47.535Z,15.00
2017-06-17T01:37:14.124Z,15.00
2017-06-17T01:39:40.603Z,15.00
2017-06-17T01:42:07.133Z,15.00
2017-06-17T01:44:33.782Z,15.10
2017-06-17T01:47:00.307Z,15.00
2017-06-17T01:49:26.767Z,15.00
2017-06-17T01:51:53.225Z,15.00
2017-06-17T01:54:19.742Z,14.90
2017-06-17T01:56:46.227Z,14.90
2017-06-17T01:59:12.696Z,14.90
2017-06-17T02:01:39.215Z,14.90
2017-06-17T02:04:05.759Z,14.90
2017-06-17T02:06:32.308Z,14.90
2017-06-17T02:09:13.675Z,14.90
2017-06-17T02:11:40.321Z,14.90
2017-06-17T02:14:06.772Z,14.90
2017-06-17T02:16:33.999Z,14.90
2017-06-17T02:19:00.492Z,14.90
2017-06-17T02:21:33.016Z,14.90
2017-06-17T02:23:59.642Z,14.80
2017-06-17T02:26:26.150Z,14.70
2017-06-17T02:28:52.621Z,14.70
2017-06-17T02:31:19.130Z,14.80
2017-06-17T02:33:45.686Z,14.80
2017-06-17T02:36:12.183Z,14.80
2017-06-17T02:38:38.696Z,14.70
2017-06-17T02:41:05.165Z,14.80
2017-06-17T02:43:31.701Z,14.70
2017-06-17T02:45:58.162Z,14.70
2017-06-17T02:48:24.603Z,14.70
2017-06-17T02:50:51.169Z,14.70
2017-06-17T02:53:17.672Z,14.70
2017-06-17T02:55:44.146Z,14.60
2017-06-17T02:58:10.656Z,14.60
2017-06-17T03:00:37.080Z,14.60
2017-06-17T03:03:03.514Z,14.60
2017-06-17T03:05:30.036Z,14.60
2017-06-17T03:07:56.557Z,14.60
2017-06-17T03:10:23.092Z,14.50
2017-06-17T03:12:49.535Z,14.50
2017-06-17T03:15:16.026Z,14.50
2017-06-17T03:17:42.538Z,14.50
2017-06-17T03:20:08.987Z,14.50
2017-06-17T03:22:35.947Z,14.50
2017-06-17T03:25:02.427Z,14.60
2017-06-17T03:27:28.935Z,14.50
2017-06-17T03:29:55.533Z,14.60
2017-06-17T03:32:22.017Z,14.60
2017-06-17T03:34:49.295Z,14.60
2017-06-17T03:37:15.794Z,14.60
2017-06-17T03:39:42.382Z,14.60
2017-06-17T03:42:08.887Z,14.60
2017-06-17T03:44:35.408Z,14.50
2017-06-17T03:47:01.939Z,14.60
2017-06-17T03:49:28.509Z,14.60
2017-06-17T03:51:54.987Z,14.60
2017-06-17T03:54:21.552Z,14.60
2017-06-17T03:56:48.247Z,14.60
2017-06-17T03:59:14.819Z,14.60
2017-06-17T04:01:41.267Z,14.60
2017-06-17T04:04:07.857Z,14.50
2017-06-17T04:06:34.372Z,14.60
2017-06-17T04:09:00.974Z,14.60
2017-06-17T04:11:27.489Z,14.50
2017-06-17T04:13:54.104Z,14.50
2017-06-17T04:16:20.584Z,14.50
2017-06-17T04:18:47.024Z,14.50
2017-06-17T04:21:13.546Z,14.60
2017-06-17T04:23:40.090Z,14.60
2017-06-17T04:26:06.592Z,14.60
2017-06-17T04:28:33.252Z,14.60
2017-06-17T04:30:59.816Z,14.60
2017-06-17T04:33:26.320Z,14.60
2017-06-17T04:35:52.799Z,14.60
2017-06-17T04:38:19.238Z,14.60
2017-06-17T04:40:45.689Z,14.60
2017-06-17T04:43:12.173Z,14.60
2017-06-17T04:45:38.667Z,14.60
2017-06-17T04:48:05.136Z,14.70
2017-06-17T04:50:31.709Z,14.80
2017-06-17T04:52:58.193Z,14.80
2017-06-17T04:55:24.734Z,14.80
2017-06-17T04:57:51.296Z,15.00
2017-06-17T05:00:17.836Z,15.20
2017-06-17T05:02:44.405Z,15.30
2017-06-17T05:05:10.902Z,15.30
2017-06-17T05:07:37.542Z,15.30
2017-06-17T05:10:04.024Z,15.40
2017-06-17T05:12:30.579Z,15.40
2017-06-17T05:14:57.098Z,15.60
2017-06-17T05:17:23.633Z,15.60
2017-06-17T05:19:50.190Z,15.60
2017-06-17T05:22:16.683Z,15.70
2017-06-17T05:24:43.279Z,15.90
2017-06-17T05:27:09.825Z,16.10
2017-06-17T05:29:36.251Z,15.90
2017-06-17T05:32:02.707Z,15.60
2017-06-17T05:34:29.178Z,15.60
2017-06-17T05:36:55.767Z,15.60
2017-06-17T05:39:22.300Z,15.40
2017-06-17T05:41:48.784Z,15.30
2017-06-17T05:44:15.238Z,15.30
2017-06-17T05:46:41.737Z,15.10
2017-06-17T05:49:08.190Z,15.20
2017-06-17T05:51:34.762Z,15.40
2017-06-17T05:54:01.228Z,15.50
2017-06-17T05:56:27.675Z,15.60
2017-06-17T05:58:54.211Z,15.50
2017-06-17T06:01:20.663Z,15.70
2017-06-17T06:03:47.149Z,15.70
2017-06-17T06:06:13.650Z,15.80
2017-06-17T06:08:40.147Z,16.00
2017-06-17T06:11:06.621Z,16.20
2017-06-17T06:13:33.525Z,16.30
2017-06-17T06:15:59.975Z,16.40
2017-06-17T06:18:26.491Z,16.40
2017-06-17T06:20:52.981Z,16.60
2017-06-17T06:23:19.516Z,16.80
2017-06-17T06:25:46.002Z,16.70
2017-06-17T06:28:12.509Z,16.60
2017-06-17T06:30:39.077Z,16.60
2017-06-17T06:33:05.620Z,16.80
2017-06-17T06:35:32.162Z,16.80
2017-06-17T06:37:58.671Z,17.00
2017-06-17T06:40:25.227Z,17.20
2017-06-17T06:42:51.739Z,17.50
2017-06-17T06:45:18.320Z,18.10
2017-06-17T06:47:44.784Z,18.50
2017-06-17T06:50:11.366Z,19.60
2017-06-17T06:52:37.828Z,20.40
2017-06-17T06:55:04.288Z,19.20
2017-06-17T06:57:30.780Z,18.00
2017-06-17T06:59:57.216Z,17.80
2017-06-17T07:02:23.879Z,17.30
2017-06-17T07:04:50.397Z,17.10
2017-06-17T07:07:16.860Z,17.00
2017-06-17T07:09:43.336Z,18.30
2017-06-17T07:12:09.807Z,19.20
2017-06-17T07:14:36.252Z,20.10
2017-06-17T07:17:02.754Z,20.60
2017-06-17T07:19:29.224Z,21.20
2017-06-17T07:21:55.712Z,20.50
2017-06-17T07:24:22.258Z,20.50
2017-06-17T07:26:48.801Z,21.20
2017-06-17T07:29:15.378Z,23.00
2017-06-17T07:31:41.875Z,23.70
2017-06-17T07:34:08.301Z,23.00
2017-06-17T07:36:34.796Z,23.40
2017-06-17T07:39:01.221Z,23.30
2017-06-17T07:41:27.707Z,22.60
2017-06-17T07:43:54.292Z,22.40
2017-06-17T07:46:20.774Z,22.40
2017-06-17T07:48:47.351Z,22.80
2017-06-17T07:51:13.845Z,23.10
2017-06-17T07:53:40.382Z,23.30
2017-06-17T07:56:06.828Z,23.00
2017-06-17T07:58:34.383Z,23.50
2017-06-17T08:01:00.815Z,24.20
2017-06-17T08:03:27.390Z,23.20
2017-06-17T08:05:53.820Z,21.40
2017-06-17T08:08:20.379Z,20.00
2017-06-17T08:10:46.867Z,19.40
2017-06-17T08:13:13.375Z,21.10
2017-06-17T08:15:39.924Z,21.50
2017-06-17T08:18:06.417Z,21.40
2017-06-17T08:20:33.020Z,21.20
2017-06-17T08:22:59.515Z,20.00
2017-06-17T08:25:26.188Z,20.40
2017-06-17T08:27:52.693Z,21.50
2017-06-17T08:30:19.171Z,22.50
2017-06-17T08:32:45.651Z,23.60
2017-06-17T08:35:12.224Z,25.10
2017-06-17T08:37:38.710Z,23.90
2017-06-17T08:40:05.197Z,24.30
2017-06-17T08:42:31.782Z,23.70
2017-06-17T08:44:58.325Z,22.90
2017-06-17T08:47:24.791Z,23.00
2017-06-17T08:49:51.537Z,22.70
2017-06-17T08:52:18.122Z,23.40
2017-06-17T08:54:44.573Z,24.00
2017-06-17T08:57:11.092Z,24.70
2017-06-17T08:59:37.702Z,23.80
2017-06-17T09:02:04.189Z,22.70
2017-06-17T09:04:30.781Z,22.80
2017-06-17T09:06:57.308Z,23.30
2017-06-17T09:09:24.008Z,23.70
2017-06-17T09:11:50.556Z,23.50
2017-06-17T09:14:17.043Z,23.40
2017-06-17T09:16:44.407Z,22.70
2017-06-17T09:19:11.077Z,22.40
2017-06-17T09:21:37.656Z,23.10
2017-06-17T09:41:33.736Z,20.40
2017-06-17T09:44:05.345Z,21.80
2017-06-17T09:46:35.847Z,22.60
2017-06-17T09:49:09.795Z,22.30
2017-06-17T09:51:45.539Z,21.70
2017-06-17T09:54:19.531Z,21.60
2017-06-17T09:57:03.944Z,22.50
2017-06-17T09:59:49.278Z,24.00
2017-06-17T10:02:22.151Z,23.00
2017-06-17T10:04:52.099Z,22.00
2017-06-17T10:07:21.902Z,21.90
2017-06-17T10:09:52.011Z,22.30
2017-06-17T10:12:22.076Z,21.60
2017-06-17T10:14:51.912Z,20.90
2017-06-17T10:20:30.612Z,21.20
2017-06-17T10:23:17.975Z,22.00
2017-06-17T10:25:53.048Z,23.20
2017-06-17T10:34:10.345Z,22.50
2017-06-17T10:39:41.967Z,23.10
2017-06-17T10:42:20.362Z,23.60
2017-06-17T10:50:29.209Z,22.80
2017-06-17T10:52:59.583Z,23.40
2017-06-17T10:55:37.372Z,23.50
2017-06-17T10:58:12.187Z,22.70
2017-06-17T11:00:42.044Z,22.30
2017-06-17T11:03:15.907Z,21.90
2017-06-17T11:05:45.780Z,22.50
2017-06-17T11:16:39.615Z,22.20
2017-06-17T11:19:16.727Z,23.30
2017-06-17T11:21:51.749Z,22.80
2017-06-17T11:24:27.919Z,22.40
2017-06-17T11:27:14.596Z,22.00
2017-06-17T11:32:46.171Z,22.80
2017-06-17T11:35:33.774Z,23.90
2017-06-17T11:38:06.603Z,24.50
2017-06-17T11:46:33.430Z,24.60
2017-06-17T11:52:04.631Z,24.10
2017-06-17T12:02:50.460Z,23.70
2017-06-17T12:05:32.787Z,24.70
2017-06-17T12:10:56.899Z,25.00
2017-06-17T12:13:42.475Z,25.60
2017-06-17T12:19:19.331Z,26.70
2017-06-17T12:24:53.062Z,25.50
2017-06-17T12:27:28.176Z,26.00
2017-06-17T12:32:59.226Z,27.30
2017-06-17T12:43:55.639Z,27.90
2017-06-17T12:49:13.576Z,27.00
2017-06-17T12:54:50.215Z,28.10
2017-06-17T12:57:23.059Z,27.90
2017-06-17T12:59:55.870Z,27.30
2017-06-17T13:02:27.951Z,26.50
2017-06-17T13:04:58.007Z,25.10
2017-06-17T13:07:27.815Z,26.30
2017-06-17T13:09:57.615Z,27.60
2017-06-17T13:12:35.893Z,28.70
2017-06-17T13:23:54.563Z,29.50
2017-06-17T13:32:20.288Z,29.80
2017-06-17T13:35:08.644Z,29.40
2017-06-17T13:49:10.000Z,25.30
2017-06-17T14:03:13.206Z,26.60
2017-06-17T14:05:45.319Z,24.70
2017-06-17T14:11:21.814Z,23.50
2017-06-17T14:19:28.584Z,22.90
2017-06-17T14:22:14.288Z,23.10
2017-06-17T14:30:29.035Z,23.10
2017-06-17T14:32:59.892Z,22.80
2017-06-17T14:35:32.182Z,23.60
2017-06-17T14:38:03.877Z,24.50
2017-06-17T14:43:37.326Z,23.70
2017-06-17T14:57:45.943Z,22.30
2017-06-17T15:11:37.477Z,20.80
2017-06-17T15:14:25.811Z,20.60
2017-06-17T15:22:45.920Z,20.50
2017-06-17T15:25:35.481Z,20.60
2017-06-17T15:28:25.084Z,20.80
2017-06-17T15:33:56.945Z,20.60
2017-06-17T15:47:52.206Z,20.40
2017-06-17T16:01:44.201Z,20.20
2017-06-17T16:07:01.818Z,20.30
2017-06-17T16:09:31.702Z,20.40
2017-06-17T16:12:04.555Z,20.30
2017-06-17T16:14:35.633Z,19.80
2017-06-17T16:17:07.636Z,19.90
2017-06-17T16:19:39.404Z,20.00
2017-06-17T16:25:15.311Z,20.40
2017-06-17T16:27:50.346Z,20.40
2017-06-17T16:35:53.896Z,20.20
2017-06-17T16:58:30.496Z,19.90
2017-06-17T17:04:06.585Z,19.80
2017-06-17T17:06:55.787Z,19.90
2017-06-17T17:12:22.290Z,19.60
2017-06-17T17:15:10.038Z,19.70
2017-06-17T17:23:35.922Z,19.70
2017-06-17T17:26:12.502Z,19.70
2017-06-17T17:31:34.561Z,19.90
2017-06-17T17:34:11.820Z,19.80
2017-06-17T17:39:35.516Z,19.70
2017-06-17T17:42:11.701Z,19.70
2017-06-17T17:50:15.440Z,19.80
2017-06-17T17:58:37.850Z,19.60
2017-06-17T18:04:18.701Z,19.50
2017-06-17T18:15:35.750Z,19.20
2017-06-17T18:18:21.327Z,19.10
2017-06-17T18:24:01.034Z,19.10
2017-06-17T18:26:43.916Z,18.80
2017-06-17T18:32:20.880Z,18.80
2017-06-17T18:40:38.375Z,18.80
2017-06-17T18:54:31.996Z,18.60
2017-06-17T18:57:21.263Z,18.70
2017-06-17T19:02:54.571Z,18.70
2017-06-17T19:05:41.179Z,18.70
2017-06-17T19:16:53.715Z,18.70
2017-06-17T19:28:09.027Z,18.50
2017-06-17T19:30:47.989Z,18.50
2017-06-17T19:39:04.585Z,18.20
2017-06-17T19:44:18.994Z,18.30
2017-06-17T19:47:00.954Z,18.30
2017-06-17T20:00:58.272Z,18.10
2017-06-17T20:11:53.963Z,18.10
2017-06-17T20:23:04.603Z,17.90
2017-06-17T20:37:09.595Z,17.90
2017-06-17T20:45:35.387Z,17.90
2017-06-17T20:53:48.916Z,17.90
2017-06-17T20:59:24.251Z,17.90
2017-06-17T21:07:53.487Z,17.80
2017-06-17T21:10:41.801Z,17.80
2017-06-17T21:13:15.890Z,17.70
2017-06-17T21:15:49.895Z,17.70
2017-06-17T21:21:13.095Z,17.60
2017-06-17T21:23:43.143Z,17.70
2017-06-17T21:26:16.009Z,17.70
2017-06-17T21:28:50.344Z,17.80
2017-06-17T21:31:34.429Z,17.70
2017-06-17T21:45:35.487Z,17.60
2017-06-17T21:48:09.495Z,17.60
2017-06-17T21:50:53.739Z,17.60
2017-06-17T21:53:38.844Z,17.60
2017-06-17T21:56:09.298Z,17.60
2017-06-17T21:58:54.563Z,17.60
2017-06-17T22:01:35.477Z,17.60
2017-06-17T22:04:08.706Z,17.60
2017-06-17T22:06:53.175Z,17.70
2017-06-17T22:09:36.572Z,17.70
2017-06-17T22:12:09.319Z,17.70
2017-06-17T22:14:53.599Z,17.70
2017-06-17T22:17:40.023Z,17.60
2017-06-17T22:20:19.971Z,17.60
2017-06-17T22:22:54.111Z,17.70
2017-06-17T22:25:37.472Z,17.60
2017-06-17T22:28:13.558Z,17.60
2017-06-17T22:30:54.103Z,17.70
2017-06-17T22:33:39.447Z,17.70
2017-06-17T22:36:15.819Z,17.50
2017-06-17T22:38:54.864Z,17.30
2017-06-17T22:41:35.163Z,17.30
2017-06-17T22:44:13.235Z,17.30
2017-06-17T22:46:55.576Z,17.30
2017-06-17T22:49:44.915Z,17.30
2017-06-17T22:52:18.814Z,17.30
2017-06-17T22:54:53.656Z,17.40
2017-06-17T22:57:41.206Z,17.40
2017-06-17T23:02:59.855Z,17.50
2017-06-17T23:05:49.204Z,17.50
2017-06-17T23:11:19.485Z,17.40
2017-06-17T23:13:54.314Z,17.40
2017-06-17T23:19:19.439Z,17.40
2017-06-17T23:21:55.524Z,17.30
2017-06-17T23:27:18.944Z,17.30
2017-06-17T23:29:54.051Z,17.20
2017-06-17T23:32:29.105Z,17.30
2017-06-17T23:35:06.136Z,17.30
2017-06-17T23:37:52.754Z,17.30
2017-06-17T23:40:42.144Z,17.30
2017-06-17T23:43:19.250Z,17.20
2017-06-17T23:45:55.308Z,17.30
2017-06-17T23:51:20.407Z,17.30
2017-06-17T23:53:58.784Z,17.20
