createdAt,value
2023-12-28T00:00:10.479Z,8.77
2023-12-28T00:00:36.732Z,8.77
2023-12-28T00:00:57.048Z,9.90
2023-12-28T00:01:29.449Z,10.46
2023-12-28T00:02:00.303Z,10.62
2023-12-28T00:02:32.986Z,10.94
2023-12-28T00:03:04.664Z,11.10
2023-12-28T00:03:36.878Z,11.50
2023-12-28T00:04:08.382Z,11.50
2023-12-28T00:04:37.896Z,11.50
2023-12-28T00:04:56.320Z,11.90
2023-12-28T00:05:29.475Z,11.90
2023-12-28T00:06:00.430Z,11.90
2023-12-28T00:06:32.992Z,12.07
2023-12-28T00:07:04.502Z,12.39
2023-12-28T00:07:36.393Z,12.39
2023-12-28T00:08:08.230Z,12.39
2023-12-28T00:08:36.568Z,12.79
2023-12-28T00:09:00.790Z,13.68
2023-12-28T00:09:28.793Z,13.68
2023-12-28T00:10:01.549Z,13.84
2023-12-28T00:10:33.002Z,13.84
2023-12-28T00:11:04.577Z,13.84
2023-12-28T00:11:37.009Z,13.84
2023-12-28T00:12:09.743Z,13.35
2023-12-28T00:12:40.683Z,13.35
2023-12-28T00:12:57.660Z,13.84
2023-12-28T00:13:28.693Z,13.84
2023-12-28T00:14:00.565Z,13.35
2023-12-28T00:14:33.175Z,12.95
2023-12-28T00:15:07.339Z,13.35
2023-12-28T00:15:36.566Z,14.08
2023-12-28T00:16:08.434Z,14.08
2023-12-28T00:16:37.246Z,14.08
2023-12-28T00:16:56.851Z,13.35
2023-12-28T00:17:28.496Z,13.35
2023-12-28T00:18:00.902Z,13.35
2023-12-28T00:18:32.985Z,13.35
2023-12-28T00:19:04.537Z,13.35
2023-12-28T00:19:36.389Z,13.51
2023-12-28T00:20:09.900Z,14.24
2023-12-28T00:20:36.755Z,14.80
2023-12-28T00:20:58.270Z,14.96
2023-12-28T00:21:28.603Z,14.80
2023-12-28T00:22:00.413Z,15.13
2023-12-28T00:22:33.023Z,15.45
2023-12-28T00:23:04.472Z,15.45
2023-12-28T00:23:36.584Z,15.85
2023-12-28T00:24:08.588Z,15.85
2023-12-28T00:24:36.810Z,15.85
2023-12-28T00:24:56.898Z,15.45
2023-12-28T00:25:29.032Z,15.45
2023-12-28T00:26:00.442Z,15.85
2023-12-28T00:26:32.787Z,15.85
2023-12-28T00:27:05.519Z,16.41
2023-12-28T00:27:36.800Z,16.73
2023-12-28T00:28:08.622Z,16.89
2023-12-28T00:28:37.052Z,16.89
2023-12-28T00:28:56.915Z,16.89
2023-12-28T00:29:28.375Z,16.73
2023-12-28T00:30:02.109Z,16.41
2023-12-28T00:30:33.309Z,16.73
2023-12-28T00:31:04.505Z,16.41
2023-12-28T00:31:36.524Z,16.73
2023-12-28T00:32:08.517Z,16.73
2023-12-28T00:32:37.023Z,16.89
2023-12-28T00:32:57.006Z,16.89
2023-12-28T00:33:28.562Z,16.57
2023-12-28T00:34:01.171Z,16.89
2023-12-28T00:34:33.346Z,17.06
2023-12-28T00:35:06.215Z,17.22
2023-12-28T00:35:37.039Z,17.22
2023-12-28T00:36:08.299Z,17.22
2023-12-28T00:36:37.710Z,17.46
2023-12-28T00:36:57.859Z,17.46
2023-12-28T00:37:29.484Z,17.46
2023-12-28T00:38:01.174Z,17.46
2023-12-28T00:38:33.488Z,17.86
2023-12-28T00:39:04.631Z,17.86
2023-12-28T00:39:37.240Z,18.18
2023-12-28T00:40:09.789Z,18.18
2023-12-28T00:40:37.477Z,18.18
2023-12-28T00:40:57.060Z,18.18
2023-12-28T00:41:28.416Z,18.74
2023-12-28T00:42:00.385Z,19.47
2023-12-28T00:42:32.868Z,19.47
2023-12-28T00:43:04.609Z,19.47
2023-12-28T00:43:37.153Z,19.47
2023-12-28T00:44:08.517Z,19.79
2023-12-28T00:44:37.404Z,19.47
2023-12-28T00:44:56.866Z,19.06
2023-12-28T00:45:30.600Z,19.06
2023-12-28T00:46:00.425Z,19.79
2023-12-28T00:46:33.664Z,19.06
2023-12-28T00:47:04.552Z,19.79
2023-12-28T00:47:37.046Z,19.63
2023-12-28T00:48:08.526Z,18.91
2023-12-28T00:48:37.665Z,18.91
2023-12-28T00:48:56.592Z,19.63
2023-12-28T00:49:28.594Z,19.63
2023-12-28T00:50:01.640Z,19.63
2023-12-28T00:50:33.032Z,18.91
2023-12-28T00:51:04.682Z,19.63
2023-12-28T00:51:37.155Z,18.91
2023-12-28T00:52:08.350Z,17.62
2023-12-28T00:52:37.179Z,18.34
2023-12-28T00:52:56.552Z,18.34
2023-12-28T00:53:28.529Z,17.78
2023-12-28T00:54:00.656Z,17.78
2023-12-28T00:54:32.947Z,18.34
2023-12-28T00:55:06.582Z,18.34
2023-12-28T00:55:37.222Z,18.02
2023-12-28T00:56:08.305Z,17.46
2023-12-28T00:56:37.731Z,17.46
2023-12-28T00:56:56.622Z,16.90
2023-12-28T00:57:28.341Z,16.41
2023-12-28T00:58:00.948Z,16.90
2023-12-28T00:58:33.020Z,16.90
2023-12-28T00:59:04.589Z,16.01
2023-12-28T00:59:37.159Z,15.45
2023-12-28T01:00:10.409Z,15.45
2023-12-28T01:00:37.146Z,16.01
2023-12-28T01:00:57.198Z,16.01
2023-12-28T01:01:28.474Z,16.90
2023-12-28T01:02:00.642Z,17.46
2023-12-28T01:02:32.924Z,17.46
2023-12-28T01:03:04.668Z,17.86
2023-12-28T01:03:37.539Z,17.86
2023-12-28T01:04:08.731Z,17.86
2023-12-28T01:04:37.196Z,17.86
2023-12-28T01:04:57.164Z,18.18
2023-12-28T01:05:29.135Z,19.06
2023-12-28T01:06:01.329Z,19.79
2023-12-28T01:06:40.207Z,20.20
2023-12-28T01:07:05.172Z,20.60
2023-12-28T01:07:37.050Z,20.60
2023-12-28T01:08:08.622Z,20.76
2023-12-28T01:08:37.655Z,20.76
2023-12-28T01:08:56.610Z,20.76
2023-12-28T01:09:28.662Z,20.76
2023-12-28T01:10:01.494Z,21.40
2023-12-28T01:10:33.139Z,21.88
2023-12-28T01:11:04.681Z,21.88
2023-12-28T01:11:36.694Z,21.40
2023-12-28T01:12:09.540Z,21.08
2023-12-28T01:12:36.772Z,21.08
2023-12-28T01:12:56.754Z,21.40
2023-12-28T01:13:28.353Z,21.72
2023-12-28T01:14:00.486Z,21.40
2023-12-28T01:14:32.760Z,21.40
2023-12-28T01:15:07.261Z,21.40
2023-12-28T01:15:40.188Z,21.72
2023-12-28T01:16:10.226Z,22.45
2023-12-28T01:16:37.812Z,23.17
2023-12-28T01:16:56.518Z,23.17
2023-12-28T01:17:28.311Z,23.17
2023-12-28T01:18:01.139Z,22.85
2023-12-28T01:18:32.713Z,22.13
2023-12-28T01:19:04.721Z,22.13
2023-12-28T01:19:36.539Z,22.13
2023-12-28T01:20:10.960Z,21.40
2023-12-28T01:20:38.558Z,21.24
2023-12-28T01:20:57.026Z,21.08
2023-12-28T01:21:28.315Z,21.08
2023-12-28T01:22:00.420Z,20.36
2023-12-28T01:22:32.713Z,19.47
2023-12-28T01:23:04.513Z,19.47
2023-12-28T01:23:36.460Z,18.59
2023-12-28T01:24:08.329Z,18.59
2023-12-28T01:24:36.769Z,18.59
2023-12-28T01:24:56.487Z,19.31
2023-12-28T01:25:29.223Z,18.59
2023-12-28T01:26:00.722Z,17.62
2023-12-28T01:26:32.586Z,17.06
2023-12-28T01:27:04.574Z,16.57
2023-12-28T01:27:38.791Z,15.53
2023-12-28T01:28:10.256Z,14.56
2023-12-28T01:28:37.663Z,14.16
2023-12-28T01:28:56.666Z,14.16
2023-12-28T01:29:28.786Z,14.16
2023-12-28T01:30:02.328Z,14.00
2023-12-28T01:30:33.576Z,14.00
2023-12-28T01:31:04.783Z,13.84
2023-12-28T01:31:37.096Z,14.00
2023-12-28T01:32:08.383Z,13.84
2023-12-28T01:32:37.614Z,13.84
2023-12-28T01:32:56.458Z,13.67
2023-12-28T01:33:28.706Z,13.67
2023-12-28T01:34:00.812Z,13.67
2023-12-28T01:34:33.379Z,13.67
2023-12-28T01:35:06.217Z,13.67
2023-12-28T01:35:36.399Z,13.67
2023-12-28T01:36:08.452Z,13.67
2023-12-28T01:36:37.181Z,13.67
2023-12-28T01:36:57.982Z,13.67
2023-12-28T01:37:28.694Z,13.67
2023-12-28T01:38:01.925Z,14.24
2023-12-28T01:38:32.842Z,15.13
2023-12-28T01:39:04.413Z,15.45
2023-12-28T01:39:36.441Z,15.45
2023-12-28T01:40:09.743Z,15.61
2023-12-28T01:40:37.028Z,15.77
2023-12-28T01:40:57.526Z,16.17
2023-12-28T01:41:28.430Z,16.17
2023-12-28T01:42:00.485Z,17.13
2023-12-28T01:42:32.834Z,17.86
2023-12-28T01:43:04.510Z,18.02
2023-12-28T01:43:36.888Z,18.34
2023-12-28T01:44:08.425Z,18.91
2023-12-28T01:44:36.811Z,18.91
2023-12-28T01:44:56.872Z,19.31
2023-12-28T01:45:29.705Z,19.31
2023-12-28T01:46:00.420Z,19.31
2023-12-28T01:46:32.804Z,19.31
2023-12-28T01:47:04.548Z,19.31
2023-12-28T01:47:36.847Z,19.47
2023-12-28T01:48:08.512Z,19.31
2023-12-28T01:48:36.808Z,19.47
2023-12-28T01:48:56.841Z,19.47
2023-12-28T01:49:28.548Z,19.47
2023-12-28T01:50:02.710Z,19.47
2023-12-28T01:50:33.076Z,19.63
2023-12-28T01:51:05.172Z,20.52
2023-12-28T01:51:37.311Z,20.52
2023-12-28T01:52:08.767Z,20.52
2023-12-28T01:52:37.187Z,21.56
2023-12-28T01:52:56.634Z,21.56
2023-12-28T01:53:28.274Z,21.56
2023-12-28T01:54:00.522Z,21.88
2023-12-28T01:54:32.944Z,21.56
2023-12-28T01:55:06.415Z,21.56
2023-12-28T01:55:36.536Z,21.56
2023-12-28T01:56:09.388Z,21.56
2023-12-28T01:56:37.145Z,21.88
2023-12-28T01:56:56.605Z,21.88
2023-12-28T01:57:28.343Z,22.29
2023-12-28T01:58:00.957Z,22.29
2023-12-28T01:58:33.257Z,22.29
2023-12-28T01:59:04.552Z,22.29
2023-12-28T01:59:36.933Z,22.29
2023-12-28T02:00:10.456Z,22.29
2023-12-28T02:00:36.719Z,22.29
2023-12-28T02:00:57.098Z,22.29
2023-12-28T02:01:28.471Z,22.29
2023-12-28T02:02:00.372Z,22.13
2023-12-28T02:02:32.716Z,22.13
2023-12-28T02:03:04.651Z,22.13
2023-12-28T02:03:36.464Z,22.53
2023-12-28T02:04:08.639Z,22.37
2023-12-28T02:04:36.641Z,22.37
2023-12-28T02:04:56.491Z,22.37
2023-12-28T02:05:29.273Z,22.37
2023-12-28T02:06:01.065Z,22.37
2023-12-28T02:06:32.773Z,22.53
2023-12-28T02:07:04.646Z,22.37
2023-12-28T02:07:38.786Z,22.37
2023-12-28T02:08:10.089Z,22.53
2023-12-28T02:08:37.847Z,23.25
2023-12-28T02:08:56.489Z,23.98
2023-12-28T02:09:29.629Z,24.30
2023-12-28T02:10:01.222Z,24.30
2023-12-28T02:10:32.820Z,24.30
2023-12-28T02:11:05.003Z,23.98
2023-12-28T02:11:36.516Z,23.57
2023-12-28T02:12:08.242Z,23.57
2023-12-28T02:12:36.811Z,23.17
2023-12-28T02:12:56.357Z,23.57
2023-12-28T02:13:28.348Z,23.57
2023-12-28T02:14:00.527Z,23.98
2023-12-28T02:14:32.808Z,23.98
2023-12-28T02:15:07.435Z,24.46
2023-12-28T02:15:37.799Z,25.51
2023-12-28T02:16:09.142Z,26.07
2023-12-28T02:16:38.217Z,26.07
2023-12-28T02:16:58.166Z,26.07
2023-12-28T02:17:30.280Z,26.07
2023-12-28T02:18:02.611Z,26.47
2023-12-28T02:18:34.558Z,26.07
2023-12-28T02:19:05.885Z,25.35
2023-12-28T02:19:37.606Z,24.30
2023-12-28T02:20:12.613Z,24.30
2023-12-28T02:20:39.662Z,23.57
2023-12-28T02:21:01.189Z,24.30
2023-12-28T02:21:31.421Z,25.35
2023-12-28T02:22:03.137Z,26.31
2023-12-28T02:22:34.723Z,27.03
2023-12-28T02:23:06.502Z,26.31
2023-12-28T02:23:38.092Z,25.35
2023-12-28T02:24:09.626Z,24.30
2023-12-28T02:24:38.416Z,25.18
2023-12-28T02:24:58.733Z,24.30
2023-12-28T02:25:30.753Z,24.30
2023-12-28T02:26:01.938Z,23.81
2023-12-28T02:26:35.385Z,23.57
2023-12-28T02:27:08.871Z,23.41
2023-12-28T02:27:39.495Z,23.81
2023-12-28T02:28:11.323Z,23.41
2023-12-28T02:28:38.051Z,22.85
2023-12-28T02:28:58.435Z,23.25
2023-12-28T02:29:29.423Z,23.25
2023-12-28T02:30:06.444Z,23.81
2023-12-28T02:30:34.339Z,23.81
2023-12-28T02:31:06.813Z,23.81
2023-12-28T02:31:37.637Z,23.81
2023-12-28T02:32:09.786Z,23.81
2023-12-28T02:32:36.994Z,23.81
2023-12-28T02:32:57.482Z,23.81
2023-12-28T02:33:28.647Z,23.81
2023-12-28T02:34:00.957Z,23.98
2023-12-28T02:34:32.861Z,23.81
2023-12-28T02:35:07.173Z,23.98
2023-12-28T02:35:36.889Z,23.98
2023-12-28T02:36:08.526Z,23.98
2023-12-28T02:36:36.822Z,23.98
2023-12-28T02:36:56.704Z,23.98
2023-12-28T02:37:28.531Z,23.41
2023-12-28T02:38:01.061Z,24.13
2023-12-28T02:38:32.708Z,24.13
2023-12-28T02:39:05.411Z,23.41
2023-12-28T02:39:37.067Z,23.41
2023-12-28T02:40:09.517Z,22.85
2023-12-28T02:40:36.708Z,22.53
2023-12-28T02:40:56.943Z,22.37
2023-12-28T02:41:28.558Z,22.37
2023-12-28T02:42:00.869Z,22.37
2023-12-28T02:42:32.737Z,22.37
2023-12-28T02:43:04.695Z,22.37
2023-12-28T02:43:36.804Z,22.53
2023-12-28T02:44:08.410Z,22.37
2023-12-28T02:44:36.835Z,22.37
2023-12-28T02:44:56.388Z,22.13
2023-12-28T02:45:30.725Z,22.13
2023-12-28T02:46:00.477Z,22.37
2023-12-28T02:46:32.686Z,22.13
2023-12-28T02:47:04.551Z,21.88
2023-12-28T02:47:37.034Z,21.56
2023-12-28T02:48:08.736Z,21.56
2023-12-28T02:48:36.958Z,21.88
2023-12-28T02:48:56.687Z,21.88
2023-12-28T02:49:28.433Z,21.88
2023-12-28T02:50:01.712Z,22.13
2023-12-28T02:50:32.755Z,21.88
2023-12-28T02:51:04.501Z,21.88
2023-12-28T02:51:37.390Z,21.56
2023-12-28T02:52:08.248Z,20.92
2023-12-28T02:52:38.036Z,20.76
2023-12-28T02:52:56.445Z,20.76
2023-12-28T02:53:28.559Z,20.76
2023-12-28T02:54:00.596Z,21.08
2023-12-28T02:54:32.683Z,21.56
2023-12-28T02:55:06.962Z,21.56
2023-12-28T02:55:36.667Z,21.56
2023-12-28T02:56:08.334Z,21.56
2023-12-28T02:56:36.697Z,22.13
2023-12-28T02:56:56.533Z,22.13
2023-12-28T02:57:28.575Z,23.17
2023-12-28T02:58:01.900Z,23.17
2023-12-28T02:58:32.880Z,23.17
2023-12-28T02:59:04.608Z,23.90
2023-12-28T02:59:36.691Z,24.62
2023-12-28T03:00:10.187Z,24.62
2023-12-28T03:00:37.382Z,24.78
2023-12-28T03:00:57.523Z,24.78
2023-12-28T03:01:28.539Z,24.78
2023-12-28T03:02:00.471Z,25.18
2023-12-28T03:02:32.710Z,25.18
2023-12-28T03:03:04.591Z,25.18
2023-12-28T03:03:36.459Z,24.78
2023-12-28T03:04:08.411Z,25.18
2023-12-28T03:04:36.997Z,25.74
2023-12-28T03:04:56.718Z,25.18
2023-12-28T03:05:29.869Z,24.62
2023-12-28T03:06:00.620Z,24.46
2023-12-28T03:06:33.050Z,24.46
2023-12-28T03:07:04.478Z,24.46
2023-12-28T03:07:36.567Z,24.46
2023-12-28T03:08:08.388Z,24.46
2023-12-28T03:08:36.831Z,24.46
2023-12-28T03:08:56.614Z,24.13
2023-12-28T03:09:28.509Z,24.13
2023-12-28T03:10:02.580Z,23.81
2023-12-28T03:10:32.896Z,23.57
2023-12-28T03:11:04.471Z,23.81
2023-12-28T03:11:37.030Z,24.13
2023-12-28T03:12:08.533Z,24.13
2023-12-28T03:12:36.710Z,24.46
2023-12-28T03:12:56.526Z,24.46
2023-12-28T03:13:28.331Z,24.62
2023-12-28T03:14:00.403Z,24.62
2023-12-28T03:14:32.697Z,24.62
2023-12-28T03:15:07.656Z,24.78
2023-12-28T03:15:36.817Z,25.35
2023-12-28T03:16:10.525Z,25.35
2023-12-28T03:16:38.091Z,25.35
2023-12-28T03:16:58.091Z,25.35
2023-12-28T03:17:28.468Z,24.62
2023-12-28T03:18:00.941Z,24.62
2023-12-28T03:18:33.383Z,24.46
2023-12-28T03:19:04.537Z,24.46
2023-12-28T03:19:36.378Z,23.17
2023-12-28T03:20:09.503Z,23.17
2023-12-28T03:20:37.303Z,22.69
2023-12-28T03:20:57.367Z,20.36
2023-12-28T03:21:29.850Z,20.36
2023-12-28T03:22:00.596Z,20.20
2023-12-28T03:22:32.898Z,19.23
2023-12-28T03:23:04.732Z,18.50
2023-12-28T03:23:36.380Z,18.18
2023-12-28T03:24:08.448Z,17.86
2023-12-28T03:24:37.151Z,17.46
2023-12-28T03:24:56.748Z,16.74
2023-12-28T03:25:30.289Z,16.25
2023-12-28T03:26:01.699Z,15.68
2023-12-28T03:26:33.790Z,14.96
2023-12-28T03:27:04.797Z,14.96
2023-12-28T03:27:36.401Z,14.96
2023-12-28T03:28:08.485Z,14.96
2023-12-28T03:28:36.847Z,14.96
2023-12-28T03:28:56.389Z,15.45
2023-12-28T03:29:29.525Z,16.01
2023-12-28T03:30:02.014Z,16.74
2023-12-28T03:30:32.818Z,17.62
2023-12-28T03:31:04.691Z,18.34
2023-12-28T03:31:36.473Z,18.34
2023-12-28T03:32:08.414Z,18.34
2023-12-28T03:32:37.139Z,19.06
2023-12-28T03:32:56.551Z,19.63
2023-12-28T03:33:28.401Z,19.79
2023-12-28T03:34:00.684Z,19.79
2023-12-28T03:34:32.809Z,20.36
2023-12-28T03:35:06.165Z,20.36
2023-12-28T03:35:37.291Z,21.08
2023-12-28T03:36:08.426Z,21.56
2023-12-28T03:36:38.033Z,22.13
2023-12-28T03:36:56.987Z,22.13
2023-12-28T03:37:28.231Z,22.13
2023-12-28T03:38:00.958Z,22.37
2023-12-28T03:38:32.864Z,22.53
2023-12-28T03:39:04.492Z,22.53
2023-12-28T03:39:37.283Z,22.85
2023-12-28T03:40:09.562Z,22.85
2023-12-28T03:40:36.716Z,23.41
2023-12-28T03:40:57.061Z,23.41
2023-12-28T03:41:28.505Z,23.41
2023-12-28T03:42:00.836Z,23.41
2023-12-28T03:42:32.972Z,23.98
2023-12-28T03:43:04.550Z,24.46
2023-12-28T03:43:36.473Z,24.30
2023-12-28T03:44:08.271Z,24.62
2023-12-28T03:44:37.251Z,24.78
2023-12-28T03:44:56.460Z,25.18
2023-12-28T03:45:29.825Z,25.18
2023-12-28T03:46:00.699Z,25.18
2023-12-28T03:46:32.689Z,25.18
2023-12-28T03:47:04.464Z,25.18
2023-12-28T03:47:37.164Z,24.78
2023-12-28T03:48:08.394Z,24.78
2023-12-28T03:48:37.426Z,24.62
2023-12-28T03:48:56.681Z,24.78
2023-12-28T03:49:28.624Z,24.78
2023-12-28T03:50:01.883Z,25.18
2023-12-28T03:50:32.908Z,25.18
2023-12-28T03:51:04.689Z,25.18
2023-12-28T03:51:36.975Z,25.18
2023-12-28T03:52:08.325Z,25.18
2023-12-28T03:52:36.937Z,25.18
2023-12-28T03:52:56.380Z,24.62
2023-12-28T03:53:28.199Z,25.18
2023-12-28T03:54:01.467Z,25.58
2023-12-28T03:54:32.827Z,25.58
2023-12-28T03:55:06.849Z,25.58
2023-12-28T03:55:37.159Z,26.31
2023-12-28T03:56:08.616Z,25.58
2023-12-28T03:56:36.884Z,25.58
2023-12-28T03:56:56.509Z,25.58
2023-12-28T03:57:28.351Z,25.58
2023-12-28T03:58:00.922Z,26.31
2023-12-28T03:58:33.048Z,27.03
2023-12-28T03:59:04.512Z,26.31
2023-12-28T03:59:36.364Z,25.58
2023-12-28T04:00:11.001Z,25.58
2023-12-28T04:00:37.352Z,25.58
2023-12-28T04:00:57.194Z,26.31
2023-12-28T04:01:28.374Z,27.03
2023-12-28T04:02:00.864Z,27.36
2023-12-28T04:02:32.790Z,27.84
2023-12-28T04:03:04.608Z,28.00
2023-12-28T04:03:36.638Z,27.84
2023-12-28T04:04:08.724Z,28.40
2023-12-28T04:04:36.805Z,28.00
2023-12-28T04:04:56.340Z,27.84
2023-12-28T04:05:28.939Z,27.84
2023-12-28T04:06:00.457Z,27.84
2023-12-28T04:06:32.740Z,28.24
2023-12-28T04:07:04.495Z,28.64
2023-12-28T04:07:36.510Z,28.64
2023-12-28T04:08:08.424Z,28.24
2023-12-28T04:08:37.008Z,28.24
2023-12-28T04:08:57.063Z,28.24
2023-12-28T04:09:28.685Z,28.64
2023-12-28T04:10:01.708Z,28.64
2023-12-28T04:10:32.895Z,28.64
2023-12-28T04:11:06.273Z,28.24
2023-12-28T04:11:36.417Z,28.24
2023-12-28T04:12:08.244Z,27.84
2023-12-28T04:12:36.986Z,26.96
2023-12-28T04:12:56.518Z,25.51
2023-12-28T04:13:28.619Z,25.51
2023-12-28T04:14:00.817Z,25.51
2023-12-28T04:14:32.992Z,25.51
2023-12-28T04:15:07.025Z,25.51
2023-12-28T04:15:36.672Z,25.51
2023-12-28T04:16:08.338Z,27.36
2023-12-28T04:16:36.724Z,26.79
2023-12-28T04:16:56.522Z,25.51
2023-12-28T04:17:28.356Z,26.79
2023-12-28T04:18:01.323Z,26.79
2023-12-28T04:18:34.272Z,27.35
2023-12-28T04:19:04.627Z,27.52
2023-12-28T04:19:37.249Z,27.35
2023-12-28T04:20:09.392Z,27.35
2023-12-28T04:20:37.764Z,27.35
2023-12-28T04:20:57.114Z,27.52
2023-12-28T04:21:28.427Z,27.68
2023-12-28T04:22:02.096Z,27.68
2023-12-28T04:22:32.674Z,28.41
2023-12-28T04:23:04.481Z,28.41
2023-12-28T04:23:36.654Z,28.41
2023-12-28T04:24:08.466Z,27.68
2023-12-28T04:24:38.192Z,27.68
2023-12-28T04:24:57.891Z,27.52
2023-12-28T04:25:30.344Z,27.35
2023-12-28T04:26:01.664Z,27.35
2023-12-28T04:26:32.751Z,27.35
2023-12-28T04:27:04.448Z,27.35
2023-12-28T04:27:37.378Z,27.35
2023-12-28T04:28:08.649Z,27.35
2023-12-28T04:28:36.983Z,27.03
2023-12-28T04:28:56.511Z,27.03
2023-12-28T04:29:28.422Z,27.35
2023-12-28T04:30:02.062Z,27.35
2023-12-28T04:30:33.080Z,27.35
2023-12-28T04:31:04.635Z,27.03
2023-12-28T04:31:37.029Z,25.75
2023-12-28T04:32:08.494Z,24.62
2023-12-28T04:32:37.030Z,24.62
2023-12-28T04:32:57.220Z,24.62
2023-12-28T04:33:28.624Z,24.13
2023-12-28T04:34:01.316Z,23.81
2023-12-28T04:34:32.586Z,23.81
2023-12-28T04:35:06.436Z,23.81
2023-12-28T04:35:36.592Z,23.81
2023-12-28T04:36:08.413Z,23.81
2023-12-28T04:36:39.753Z,23.81
2023-12-28T04:36:57.923Z,23.81
2023-12-28T04:37:29.414Z,23.57
2023-12-28T04:38:00.950Z,22.85
2023-12-28T04:38:33.104Z,22.85
2023-12-28T04:39:04.573Z,22.85
2023-12-28T04:39:36.425Z,22.85
2023-12-28T04:40:10.756Z,22.85
2023-12-28T04:40:36.645Z,22.85
2023-12-28T04:40:57.339Z,22.85
2023-12-28T04:41:28.402Z,23.57
2023-12-28T04:42:00.656Z,23.81
2023-12-28T04:42:32.985Z,23.25
2023-12-28T04:43:04.417Z,23.81
2023-12-28T04:43:37.480Z,23.81
2023-12-28T04:44:08.300Z,23.81
2023-12-28T04:44:37.073Z,23.81
2023-12-28T04:44:56.595Z,23.81
2023-12-28T04:45:29.396Z,24.13
2023-12-28T04:46:00.551Z,24.62
2023-12-28T04:46:32.953Z,24.62
2023-12-28T04:47:04.459Z,24.62
2023-12-28T04:47:36.561Z,24.62
2023-12-28T04:48:08.448Z,24.62
2023-12-28T04:48:36.944Z,25.02
2023-12-28T04:48:56.736Z,25.18
2023-12-28T04:49:28.516Z,25.18
2023-12-28T04:50:02.265Z,25.02
2023-12-28T04:50:32.788Z,25.02
2023-12-28T04:51:04.515Z,25.02
2023-12-28T04:51:36.751Z,25.02
2023-12-28T04:52:08.606Z,23.90
2023-12-28T04:52:36.806Z,23.90
2023-12-28T04:52:56.477Z,23.90
2023-12-28T04:53:28.502Z,23.17
2023-12-28T04:54:01.032Z,23.17
2023-12-28T04:54:33.737Z,23.17
2023-12-28T04:55:07.768Z,23.17
2023-12-28T04:55:38.307Z,23.17
2023-12-28T04:56:09.398Z,22.85
2023-12-28T04:56:36.987Z,22.53
2023-12-28T04:56:56.468Z,22.85
2023-12-28T04:57:28.329Z,23.17
2023-12-28T04:58:01.417Z,23.17
2023-12-28T04:58:33.434Z,22.85
2023-12-28T04:59:04.443Z,22.53
2023-12-28T04:59:37.571Z,22.37
2023-12-28T05:00:10.284Z,22.53
2023-12-28T05:00:37.873Z,22.53
2023-12-28T05:00:57.411Z,22.37
2023-12-28T05:01:28.414Z,21.81
2023-12-28T05:02:00.657Z,21.81
2023-12-28T05:02:32.824Z,21.65
2023-12-28T05:03:04.496Z,21.65
2023-12-28T05:03:36.398Z,20.76
2023-12-28T05:04:08.449Z,21.40
2023-12-28T05:04:36.824Z,20.76
2023-12-28T05:04:56.722Z,20.20
2023-12-28T05:05:29.466Z,19.63
2023-12-28T05:06:00.691Z,19.63
2023-12-28T05:06:33.234Z,19.63
2023-12-28T05:07:04.623Z,19.47
2023-12-28T05:07:36.786Z,19.06
2023-12-28T05:08:08.360Z,18.66
2023-12-28T05:08:37.367Z,18.66
2023-12-28T05:08:56.640Z,18.50
2023-12-28T05:09:28.652Z,18.66
2023-12-28T05:10:01.413Z,18.66
2023-12-28T05:10:32.806Z,18.66
2023-12-28T05:11:04.531Z,18.66
2023-12-28T05:11:36.277Z,19.06
2023-12-28T05:12:08.362Z,19.47
2023-12-28T05:12:43.750Z,19.63
2023-12-28T05:13:28.770Z,19.63
2023-12-28T05:14:00.708Z,19.63
2023-12-28T05:14:33.150Z,19.79
2023-12-28T05:15:07.149Z,19.79
2023-12-28T05:15:37.047Z,19.79
2023-12-28T05:16:08.355Z,19.79
2023-12-28T05:16:36.812Z,19.79
2023-12-28T05:16:56.815Z,19.95
2023-12-28T05:17:28.740Z,19.95
2023-12-28T05:18:01.858Z,19.95
2023-12-28T05:18:33.208Z,20.11
2023-12-28T05:19:04.747Z,20.11
2023-12-28T05:19:36.566Z,20.11
2023-12-28T05:20:09.715Z,20.11
2023-12-28T05:20:38.921Z,20.11
2023-12-28T05:20:58.353Z,20.11
2023-12-28T05:21:28.529Z,20.11
2023-12-28T05:22:00.688Z,20.11
2023-12-28T05:22:32.869Z,20.11
2023-12-28T05:23:04.656Z,20.11
2023-12-28T05:23:36.461Z,20.11
2023-12-28T05:24:09.219Z,20.11
2023-12-28T05:24:36.987Z,20.11
2023-12-28T05:24:56.595Z,20.11
2023-12-28T05:25:30.377Z,20.11
2023-12-28T05:26:00.477Z,19.95
2023-12-28T05:26:32.820Z,19.79
2023-12-28T05:27:04.466Z,19.79
2023-12-28T05:27:37.121Z,19.63
2023-12-28T05:28:08.419Z,19.79
2023-12-28T05:28:36.862Z,19.79
2023-12-28T05:28:56.597Z,19.63
2023-12-28T05:29:28.823Z,19.47
2023-12-28T05:30:02.066Z,19.47
2023-12-28T05:30:33.069Z,19.31
2023-12-28T05:31:04.598Z,19.47
2023-12-28T05:31:38.377Z,19.31
2023-12-28T05:32:09.530Z,19.47
2023-12-28T05:32:36.850Z,19.63
2023-12-28T05:32:56.706Z,19.79
2023-12-28T05:33:28.846Z,19.95
2023-12-28T05:34:00.770Z,19.95
2023-12-28T05:34:33.202Z,19.95
2023-12-28T05:35:06.416Z,20.84
2023-12-28T05:35:37.000Z,21.08
2023-12-28T05:36:10.872Z,21.08
2023-12-28T05:36:36.770Z,21.08
2023-12-28T05:36:56.433Z,21.08
2023-12-28T05:37:28.443Z,21.72
2023-12-28T05:38:01.177Z,21.97
2023-12-28T05:38:33.129Z,21.08
2023-12-28T05:39:04.597Z,21.08
2023-12-28T05:39:36.854Z,21.97
2023-12-28T05:40:09.620Z,21.97
2023-12-28T05:40:36.967Z,21.97
2023-12-28T05:40:57.055Z,21.08
2023-12-28T05:41:28.578Z,21.08
2023-12-28T05:42:00.851Z,20.04
2023-12-28T05:42:34.044Z,19.79
2023-12-28T05:43:04.505Z,19.06
2023-12-28T05:43:37.462Z,18.66
2023-12-28T05:44:08.652Z,18.66
2023-12-28T05:44:37.341Z,17.78
2023-12-28T05:44:56.465Z,16.57
2023-12-28T05:45:29.537Z,16.25
2023-12-28T05:46:01.057Z,16.25
2023-12-28T05:46:32.752Z,15.85
2023-12-28T05:47:04.539Z,15.45
2023-12-28T05:47:36.439Z,15.13
2023-12-28T05:48:08.498Z,14.80
2023-12-28T05:48:37.192Z,14.56
2023-12-28T05:48:56.410Z,14.16
2023-12-28T05:49:28.440Z,13.84
2023-12-28T05:50:01.500Z,13.67
2023-12-28T05:50:32.826Z,13.67
2023-12-28T05:51:04.468Z,13.67
2023-12-28T05:51:36.892Z,13.67
2023-12-28T05:52:08.658Z,13.84
2023-12-28T05:52:36.991Z,13.67
2023-12-28T05:52:56.435Z,13.67
2023-12-28T05:53:28.776Z,13.51
2023-12-28T05:54:00.467Z,13.51
2023-12-28T05:54:32.890Z,13.35
2023-12-28T05:55:06.516Z,13.35
2023-12-28T05:55:36.307Z,13.19
2023-12-28T05:56:08.329Z,12.79
2023-12-28T05:56:36.739Z,12.39
2023-12-28T05:56:57.372Z,12.63
2023-12-28T05:57:29.607Z,13.19
2023-12-28T05:58:01.837Z,13.19
2023-12-28T05:58:32.756Z,13.35
2023-12-28T05:59:04.432Z,13.35
2023-12-28T05:59:36.894Z,13.35
2023-12-28T06:00:10.300Z,13.35
2023-12-28T06:00:36.981Z,13.35
2023-12-28T06:00:58.011Z,13.19
2023-12-28T06:01:28.497Z,12.63
2023-12-28T06:02:01.145Z,12.23
2023-12-28T06:02:32.774Z,12.23
2023-12-28T06:03:04.697Z,12.23
2023-12-28T06:03:37.471Z,12.23
2023-12-28T06:04:08.508Z,12.23
2023-12-28T06:04:37.283Z,12.79
2023-12-28T06:04:56.743Z,13.35
2023-12-28T06:05:29.329Z,13.51
2023-12-28T06:06:00.621Z,13.84
2023-12-28T06:06:33.099Z,14.16
2023-12-28T06:07:04.447Z,14.16
2023-12-28T06:07:36.308Z,14.16
2023-12-28T06:08:09.235Z,14.72
2023-12-28T06:08:36.908Z,14.72
2023-12-28T06:08:56.712Z,15.12
2023-12-28T06:09:28.592Z,15.29
2023-12-28T06:10:01.587Z,16.01
2023-12-28T06:10:33.104Z,16.90
2023-12-28T06:11:04.449Z,17.46
2023-12-28T06:11:36.332Z,17.86
2023-12-28T06:12:08.599Z,18.02
2023-12-28T06:12:36.762Z,18.02
2023-12-28T06:12:56.710Z,18.34
2023-12-28T06:13:28.628Z,18.66
2023-12-28T06:14:00.773Z,19.06
2023-12-28T06:14:33.176Z,19.47
2023-12-28T06:15:06.871Z,19.47
2023-12-28T06:15:36.780Z,19.47
2023-12-28T06:16:08.582Z,19.47
2023-12-28T06:16:37.026Z,19.47
2023-12-28T06:16:56.906Z,19.47
2023-12-28T06:17:29.625Z,19.47
2023-12-28T06:18:01.099Z,19.47
2023-12-28T06:18:33.619Z,19.47
2023-12-28T06:19:04.673Z,19.47
2023-12-28T06:19:36.498Z,19.47
2023-12-28T06:20:09.700Z,19.47
2023-12-28T06:20:37.433Z,19.06
2023-12-28T06:20:57.244Z,18.18
2023-12-28T06:21:29.710Z,18.18
2023-12-28T06:22:00.842Z,18.18
2023-12-28T06:22:33.315Z,17.30
2023-12-28T06:23:04.801Z,17.30
2023-12-28T06:23:37.218Z,16.89
2023-12-28T06:24:08.452Z,16.89
2023-12-28T06:24:36.753Z,16.89
2023-12-28T06:24:56.706Z,16.73
2023-12-28T06:25:29.646Z,16.89
2023-12-28T06:26:00.762Z,16.89
2023-12-28T06:26:34.115Z,16.73