createdAt,value
2023-03-19T00:02:16.531Z,10.84
2023-03-19T00:04:44.893Z,10.86
2023-03-19T00:07:11.557Z,10.80
2023-03-19T00:09:38.425Z,10.86
2023-03-19T00:12:05.386Z,10.83
2023-03-19T00:14:31.999Z,10.80
2023-03-19T00:16:58.670Z,10.75
2023-03-19T00:19:25.426Z,10.69
2023-03-19T00:21:52.271Z,10.72
2023-03-19T00:24:18.871Z,10.67
2023-03-19T00:26:45.545Z,10.70
2023-03-19T00:29:12.879Z,10.61
2023-03-19T00:31:40.769Z,10.60
2023-03-19T00:34:08.286Z,10.60
2023-03-19T00:36:35.050Z,10.57
2023-03-19T00:39:02.149Z,10.57
2023-03-19T00:41:29.036Z,10.51
2023-03-19T00:43:57.017Z,10.51
2023-03-19T00:46:24.735Z,10.49
2023-03-19T00:48:55.526Z,10.46
2023-03-19T00:51:23.507Z,10.40
2023-03-19T00:53:50.813Z,10.41
2023-03-19T00:56:20.721Z,10.35
2023-03-19T00:58:47.327Z,10.34
2023-03-19T01:01:16.424Z,10.34
2023-03-19T01:03:43.623Z,10.28
2023-03-19T01:06:10.343Z,10.31
2023-03-19T01:08:37.101Z,10.22
2023-03-19T01:11:13.016Z,10.18
2023-03-19T01:13:39.830Z,10.21
2023-03-19T01:16:07.093Z,10.18
2023-03-19T01:18:33.646Z,10.19
2023-03-19T01:21:01.271Z,10.04
2023-03-19T01:23:31.229Z,10.05
2023-03-19T01:25:58.277Z,10.02
2023-03-19T01:28:26.527Z,10.06
2023-03-19T01:30:53.429Z,10.07
2023-03-19T01:33:46.657Z,10.04
2023-03-19T01:36:35.861Z,10.05
2023-03-19T01:39:04.957Z,10.03
2023-03-19T01:41:31.865Z,10.02
2023-03-19T01:44:28.109Z,10.04
2023-03-19T01:47:18.359Z,9.88
2023-03-19T01:50:03.966Z,9.90
2023-03-19T01:52:32.598Z,9.96
2023-03-19T01:55:14.174Z,9.92
2023-03-19T01:58:07.110Z,9.99
2023-03-19T02:00:53.065Z,9.97
2023-03-19T02:03:19.797Z,10.01
2023-03-19T02:05:52.536Z,9.94
2023-03-19T02:08:23.119Z,10.02
2023-03-19T02:10:50.557Z,10.02
2023-03-19T02:13:17.175Z,10.06
2023-03-19T02:15:43.911Z,10.07
2023-03-19T02:18:10.702Z,10.11
2023-03-19T02:21:04.148Z,10.13
2023-03-19T02:23:39.759Z,10.14
2023-03-19T02:26:18.766Z,10.11
2023-03-19T02:28:48.813Z,10.09
2023-03-19T02:31:20.821Z,10.10
2023-03-19T02:34:13.826Z,10.11
2023-03-19T02:36:46.498Z,10.14
2023-03-19T02:39:26.441Z,10.07
2023-03-19T02:41:54.748Z,10.08
2023-03-19T02:44:23.184Z,10.09
2023-03-19T02:46:50.867Z,10.11
2023-03-19T02:49:17.757Z,10.14
2023-03-19T02:51:44.419Z,10.17
2023-03-19T02:54:11.185Z,10.18
2023-03-19T02:56:37.849Z,10.19
2023-03-19T02:59:05.210Z,10.15
2023-03-19T03:01:31.824Z,10.06
2023-03-19T03:03:58.430Z,10.14
2023-03-19T03:06:24.996Z,10.14
2023-03-19T03:08:52.234Z,10.25
2023-03-19T03:11:18.788Z,10.19
2023-03-19T03:13:45.352Z,10.28
2023-03-19T03:16:12.721Z,10.28
2023-03-19T03:18:39.356Z,10.37
2023-03-19T03:21:05.994Z,10.41
2023-03-19T03:23:33.076Z,10.42
2023-03-19T03:25:59.666Z,10.33
2023-03-19T03:28:26.284Z,10.31
2023-03-19T03:30:59.042Z,10.25
2023-03-19T03:33:25.688Z,10.05
2023-03-19T03:35:52.549Z,10.14
2023-03-19T03:38:19.263Z,10.08
2023-03-19T03:40:46.091Z,10.01
2023-03-19T03:43:12.732Z,10.21
2023-03-19T03:45:39.690Z,10.21
2023-03-19T03:48:07.208Z,10.28
2023-03-19T03:50:34.236Z,10.36
2023-03-19T03:53:05.929Z,10.39
2023-03-19T03:55:33.144Z,10.35
2023-03-19T03:57:59.840Z,10.41
2023-03-19T04:00:26.728Z,10.44
2023-03-19T04:02:53.354Z,10.49
2023-03-19T04:05:19.963Z,10.48
2023-03-19T04:07:47.021Z,10.42
2023-03-19T04:10:14.245Z,10.52
2023-03-19T04:12:41.517Z,10.52
2023-03-19T04:15:10.978Z,10.53
2023-03-19T04:17:40.552Z,10.50
2023-03-19T04:20:07.800Z,10.46
2023-03-19T04:22:34.470Z,10.56
2023-03-19T04:25:01.261Z,10.55
2023-03-19T04:27:27.931Z,10.44
2023-03-19T04:29:54.853Z,10.50
2023-03-19T04:32:22.206Z,10.53
2023-03-19T04:34:49.199Z,10.37
2023-03-19T04:37:16.102Z,10.37
2023-03-19T04:39:47.834Z,10.41
2023-03-19T04:42:15.490Z,10.50
2023-03-19T04:44:48.691Z,9.79
2023-03-19T04:47:16.465Z,9.60
2023-03-19T04:49:53.054Z,9.31
2023-03-19T04:52:20.744Z,9.19
2023-03-19T04:54:48.820Z,9.43
2023-03-19T04:57:15.859Z,9.82
2023-03-19T04:59:44.091Z,9.94
2023-03-19T05:02:13.455Z,10.05
2023-03-19T05:04:41.222Z,10.22
2023-03-19T05:07:11.585Z,10.02
2023-03-19T05:09:38.161Z,9.98
2023-03-19T05:12:05.010Z,10.00
2023-03-19T05:14:37.405Z,9.36
2023-03-19T05:17:18.228Z,8.63
2023-03-19T05:20:05.193Z,8.22
2023-03-19T05:22:33.227Z,8.64
2023-03-19T05:25:00.210Z,9.27
2023-03-19T05:27:28.511Z,9.56
2023-03-19T05:30:02.705Z,9.75
2023-03-19T05:32:44.427Z,9.89
2023-03-19T05:35:18.469Z,9.92
2023-03-19T05:37:46.036Z,9.84
2023-03-19T05:40:13.642Z,9.77
2023-03-19T05:42:42.924Z,9.80
2023-03-19T05:45:11.241Z,9.92
2023-03-19T05:47:45.011Z,10.03
2023-03-19T05:50:12.366Z,10.10
2023-03-19T05:52:43.647Z,10.07
2023-03-19T05:55:11.131Z,10.14
2023-03-19T05:57:42.488Z,10.25
2023-03-19T06:00:14.924Z,10.31
2023-03-19T06:02:41.977Z,10.19
2023-03-19T06:05:26.621Z,10.39
2023-03-19T06:07:56.449Z,10.15
2023-03-19T06:10:52.686Z,10.30
2023-03-19T06:13:19.295Z,10.42
2023-03-19T06:15:53.600Z,10.38
2023-03-19T06:18:27.699Z,10.52
2023-03-19T06:20:54.679Z,10.52
2023-03-19T06:23:21.469Z,10.60
2023-03-19T06:25:48.662Z,10.60
2023-03-19T06:28:17.592Z,10.62
2023-03-19T06:30:45.252Z,10.62
2023-03-19T06:33:43.887Z,10.61
2023-03-19T06:36:10.534Z,10.58
2023-03-19T06:38:37.606Z,10.65
2023-03-19T06:41:04.500Z,10.80
2023-03-19T06:43:31.980Z,10.75
2023-03-19T06:45:58.649Z,10.54
2023-03-19T06:48:25.297Z,10.74
2023-03-19T06:50:51.863Z,10.71
2023-03-19T06:53:18.578Z,10.50
2023-03-19T06:55:46.904Z,10.50
2023-03-19T06:58:13.458Z,10.51
2023-03-19T07:00:40.164Z,10.56
2023-03-19T07:03:07.538Z,10.59
2023-03-19T07:05:34.232Z,10.63
2023-03-19T07:08:01.026Z,10.57
2023-03-19T07:10:27.717Z,10.65
2023-03-19T07:12:54.349Z,10.53
2023-03-19T07:15:21.669Z,10.35
2023-03-19T07:17:48.746Z,10.44
2023-03-19T07:20:16.265Z,10.56
2023-03-19T07:22:42.835Z,10.02
2023-03-19T07:25:09.634Z,10.19
2023-03-19T07:27:36.230Z,10.43
2023-03-19T07:30:02.878Z,10.61
2023-03-19T07:32:29.491Z,10.58
2023-03-19T07:34:56.243Z,10.40
2023-03-19T07:37:22.824Z,10.62
2023-03-19T07:39:49.400Z,10.70
2023-03-19T07:42:15.976Z,10.75
2023-03-19T07:44:42.580Z,10.65
2023-03-19T07:47:22.517Z,10.71
2023-03-19T07:49:52.950Z,10.85
2023-03-19T07:52:19.524Z,10.90
2023-03-19T07:54:46.102Z,11.01
2023-03-19T07:57:12.710Z,11.05
2023-03-19T07:59:39.263Z,11.05
2023-03-19T08:02:06.565Z,11.09
2023-03-19T08:04:33.252Z,11.09
2023-03-19T08:07:00.762Z,11.21
2023-03-19T08:09:27.632Z,11.27
2023-03-19T08:11:54.185Z,11.29
2023-03-19T08:14:22.610Z,11.30
2023-03-19T08:16:49.519Z,11.11
2023-03-19T08:19:16.892Z,11.09
2023-03-19T08:21:43.491Z,10.90
2023-03-19T08:24:10.062Z,10.88
2023-03-19T08:26:37.687Z,10.89
2023-03-19T08:29:04.322Z,10.86
2023-03-19T08:31:30.942Z,11.00
2023-03-19T08:34:00.198Z,11.00
2023-03-19T08:36:27.524Z,10.81
2023-03-19T08:38:54.959Z,10.76
2023-03-19T08:41:22.641Z,10.57
2023-03-19T08:43:49.593Z,10.41
2023-03-19T08:46:16.505Z,10.07
2023-03-19T08:48:43.416Z,10.34
2023-03-19T08:51:10.565Z,10.66
2023-03-19T08:53:38.026Z,10.68
2023-03-19T08:56:07.767Z,10.06
2023-03-19T08:58:34.435Z,10.24
2023-03-19T09:01:04.976Z,10.13
2023-03-19T09:03:32.122Z,10.32
2023-03-19T09:06:00.949Z,10.69
2023-03-19T09:08:28.779Z,11.00
2023-03-19T09:10:56.186Z,11.15
2023-03-19T09:13:23.100Z,11.30
2023-03-19T09:15:50.753Z,11.39
2023-03-19T09:18:18.015Z,11.31
2023-03-19T09:20:45.400Z,11.57
2023-03-19T09:23:11.963Z,11.54
2023-03-19T09:25:38.517Z,11.66
2023-03-19T09:28:05.123Z,11.53
2023-03-19T09:30:31.946Z,11.28
2023-03-19T09:32:58.578Z,11.51
2023-03-19T09:35:26.688Z,11.58
2023-03-19T09:37:53.252Z,11.52
2023-03-19T09:40:24.289Z,11.91
2023-03-19T09:43:28.545Z,11.89
2023-03-19T09:45:55.161Z,11.61
2023-03-19T09:48:34.194Z,11.92
2023-03-19T09:51:03.613Z,12.30
2023-03-19T09:54:01.800Z,12.40
2023-03-19T09:56:28.409Z,12.47
2023-03-19T09:58:55.084Z,12.62
2023-03-19T10:01:33.789Z,12.63
2023-03-19T10:04:16.305Z,12.70
2023-03-19T10:06:43.053Z,12.99
2023-03-19T10:09:28.144Z,12.87
2023-03-19T10:12:07.480Z,13.08
2023-03-19T10:14:55.328Z,12.88
2023-03-19T10:17:29.206Z,13.02
2023-03-19T10:19:59.902Z,13.35
2023-03-19T10:22:32.352Z,13.72
2023-03-19T10:24:59.550Z,14.00
2023-03-19T10:27:28.719Z,14.38
2023-03-19T10:29:56.068Z,14.07
2023-03-19T10:32:43.228Z,14.16
2023-03-19T10:35:22.474Z,13.87
2023-03-19T10:37:50.700Z,13.73
2023-03-19T10:40:24.716Z,13.98
2023-03-19T10:43:13.750Z,13.70
2023-03-19T10:45:40.742Z,13.78
2023-03-19T10:48:13.192Z,14.32
2023-03-19T10:50:52.302Z,14.44
2023-03-19T10:53:18.750Z,14.50
2023-03-19T10:55:51.687Z,14.51
2023-03-19T10:58:21.066Z,14.73
2023-03-19T11:00:49.947Z,14.79
2023-03-19T11:03:33.142Z,14.81
2023-03-19T11:06:17.491Z,14.86
2023-03-19T11:08:53.600Z,14.58
2023-03-19T11:11:43.056Z,14.67
2023-03-19T11:14:21.723Z,14.81
2023-03-19T11:16:49.877Z,14.95
2023-03-19T11:19:22.639Z,14.80
2023-03-19T11:22:11.628Z,14.91
2023-03-19T11:24:42.970Z,14.96
2023-03-19T11:27:10.104Z,15.06
2023-03-19T11:29:41.741Z,15.03
2023-03-19T11:32:31.928Z,14.89
2023-03-19T11:35:03.822Z,14.86
2023-03-19T11:37:39.396Z,14.78
2023-03-19T11:40:17.695Z,14.70
2023-03-19T11:42:53.241Z,14.71
2023-03-19T11:45:33.925Z,14.83
2023-03-19T11:48:18.677Z,14.78
2023-03-19T11:50:50.653Z,14.98
2023-03-19T11:53:23.867Z,14.99
2023-03-19T11:56:08.222Z,15.04
2023-03-19T11:58:58.638Z,14.95
2023-03-19T12:02:04.345Z,15.06
2023-03-19T12:04:58.857Z,14.91
2023-03-19T12:07:38.382Z,15.02
2023-03-19T12:10:24.222Z,15.13
2023-03-19T12:13:19.791Z,14.97
2023-03-19T12:16:03.290Z,15.02
2023-03-19T12:18:55.204Z,15.16
2023-03-19T12:21:29.488Z,15.11
2023-03-19T12:24:03.593Z,15.09
2023-03-19T12:27:02.694Z,15.21
2023-03-19T12:29:58.201Z,15.42
2023-03-19T12:32:30.646Z,15.41
2023-03-19T12:35:09.381Z,15.64
2023-03-19T12:37:47.026Z,15.65
2023-03-19T12:40:32.405Z,15.73
2023-03-19T12:43:00.995Z,16.42
2023-03-19T12:45:41.314Z,17.34
2023-03-19T12:48:12.378Z,17.99
2023-03-19T12:50:40.917Z,18.16
2023-03-19T12:53:12.002Z,18.65
2023-03-19T12:55:49.957Z,18.89
2023-03-19T12:58:31.380Z,18.62
2023-03-19T13:01:09.129Z,19.06
2023-03-19T13:03:42.376Z,19.47
2023-03-19T13:06:12.742Z,19.66
2023-03-19T13:08:42.539Z,19.96
2023-03-19T13:11:17.599Z,20.12
2023-03-19T13:13:49.487Z,20.22
2023-03-19T13:16:40.229Z,20.38
2023-03-19T13:19:21.670Z,20.60
2023-03-19T13:21:52.097Z,20.85
2023-03-19T13:24:28.405Z,20.57
2023-03-19T13:26:56.306Z,20.92
2023-03-19T13:29:25.716Z,20.56
2023-03-19T13:31:53.713Z,20.05
2023-03-19T13:34:24.291Z,19.74
2023-03-19T13:37:18.756Z,19.31
2023-03-19T13:39:48.403Z,19.10
2023-03-19T13:42:38.433Z,18.53
2023-03-19T13:45:35.052Z,18.50
2023-03-19T13:48:33.264Z,18.35
2023-03-19T13:51:18.171Z,18.14
2023-03-19T13:54:01.246Z,18.25
2023-03-19T13:56:30.588Z,18.20
2023-03-19T13:59:15.803Z,18.34
2023-03-19T14:01:45.730Z,18.25
2023-03-19T14:04:20.903Z,18.31
2023-03-19T14:06:56.316Z,18.06
2023-03-19T14:09:35.023Z,18.13
2023-03-19T14:12:23.134Z,18.11
2023-03-19T14:15:07.351Z,17.92
2023-03-19T14:17:37.182Z,18.05
2023-03-19T14:20:26.647Z,17.89
2023-03-19T14:23:08.958Z,18.09
2023-03-19T14:26:05.676Z,18.15
2023-03-19T14:28:45.129Z,17.94
2023-03-19T14:31:30.412Z,17.96
2023-03-19T14:34:02.950Z,18.03
2023-03-19T14:36:30.289Z,18.00
2023-03-19T14:39:16.026Z,18.03
2023-03-19T14:41:46.699Z,18.09
2023-03-19T14:44:51.665Z,18.20
2023-03-19T14:47:24.412Z,18.15
2023-03-19T14:49:55.500Z,17.93
2023-03-19T14:52:32.528Z,17.99
2023-03-19T14:55:12.851Z,17.99
2023-03-19T14:57:39.481Z,18.11
2023-03-19T15:00:14.404Z,18.07
2023-03-19T15:02:44.432Z,18.06
2023-03-19T15:05:25.545Z,18.02
2023-03-19T15:07:55.577Z,18.08
2023-03-19T15:10:28.661Z,17.94
2023-03-19T15:13:08.595Z,18.02
2023-03-19T15:15:40.360Z,18.00
2023-03-19T15:18:11.924Z,17.72
2023-03-19T15:20:54.289Z,17.83
2023-03-19T15:23:27.129Z,17.99
2023-03-19T15:26:01.094Z,17.98
2023-03-19T15:28:29.853Z,17.95
2023-03-19T15:31:14.521Z,18.03
2023-03-19T15:33:48.230Z,17.83
2023-03-19T15:36:26.053Z,17.99
2023-03-19T15:38:57.044Z,17.78
2023-03-19T15:41:25.714Z,17.59
2023-03-19T15:43:52.487Z,17.62
2023-03-19T15:46:23.247Z,17.76
2023-03-19T15:48:58.636Z,17.94
2023-03-19T15:51:27.059Z,17.87
2023-03-19T15:53:56.332Z,17.76
2023-03-19T15:56:24.147Z,17.84
2023-03-19T15:58:53.392Z,17.73
2023-03-19T16:01:20.413Z,17.64
2023-03-19T16:04:05.884Z,17.77
2023-03-19T16:06:36.663Z,17.76
2023-03-19T16:09:19.710Z,17.75
2023-03-19T16:11:46.683Z,17.68
2023-03-19T16:14:19.114Z,17.50
2023-03-19T16:16:47.084Z,17.53
2023-03-19T16:19:35.906Z,17.45
2023-03-19T16:22:06.459Z,17.37
2023-03-19T16:24:37.793Z,17.44
2023-03-19T16:27:07.082Z,17.23
2023-03-19T16:29:42.144Z,17.16
2023-03-19T16:32:11.590Z,17.12
2023-03-19T16:34:46.744Z,17.12
2023-03-19T16:37:34.562Z,17.23
2023-03-19T16:40:04.276Z,17.19
2023-03-19T16:42:37.146Z,17.15
2023-03-19T16:45:18.868Z,17.01
2023-03-19T16:47:50.273Z,16.97
2023-03-19T16:50:18.948Z,16.85
2023-03-19T16:52:46.745Z,16.92
2023-03-19T16:55:22.738Z,16.74
2023-03-19T16:57:54.874Z,16.68
2023-03-19T17:00:21.928Z,16.64
2023-03-19T17:02:48.475Z,16.56
2023-03-19T17:05:16.077Z,16.37
2023-03-19T17:07:42.926Z,16.39
2023-03-19T17:10:20.102Z,16.36
2023-03-19T17:12:49.293Z,16.29
2023-03-19T17:15:25.812Z,16.22
2023-03-19T17:17:52.810Z,16.15
2023-03-19T17:20:23.201Z,16.10
2023-03-19T17:22:49.778Z,15.81
2023-03-19T17:25:18.431Z,15.79
2023-03-19T17:27:45.479Z,15.64
2023-03-19T17:30:13.026Z,15.56
2023-03-19T17:32:42.019Z,15.48
2023-03-19T17:35:16.622Z,15.36
2023-03-19T17:37:43.611Z,15.38
2023-03-19T17:40:17.561Z,15.30
2023-03-19T17:42:44.278Z,15.27
2023-03-19T17:45:14.983Z,15.21
2023-03-19T17:47:43.525Z,15.17
2023-03-19T17:50:19.002Z,15.09
2023-03-19T17:52:47.044Z,15.03
2023-03-19T17:55:19.100Z,14.97
2023-03-19T17:57:45.664Z,14.77
2023-03-19T18:00:13.430Z,14.75
2023-03-19T18:02:41.251Z,14.70
2023-03-19T18:05:18.706Z,14.64
2023-03-19T18:07:46.131Z,14.58
2023-03-19T18:10:21.813Z,14.43
2023-03-19T18:12:49.458Z,14.40
2023-03-19T18:15:16.627Z,14.33
2023-03-19T18:17:47.559Z,14.30
2023-03-19T18:20:15.695Z,14.12
2023-03-19T18:22:42.254Z,14.13
2023-03-19T18:25:15.712Z,14.08
2023-03-19T18:27:42.395Z,14.02
2023-03-19T18:30:11.578Z,14.00
2023-03-19T18:32:40.895Z,13.91
2023-03-19T18:35:14.259Z,13.86
2023-03-19T18:37:40.835Z,13.88
2023-03-19T18:40:10.036Z,13.88
2023-03-19T18:42:36.641Z,13.90
2023-03-19T18:45:03.265Z,13.82
2023-03-19T18:47:30.408Z,13.82
2023-03-19T18:49:57.768Z,13.87
2023-03-19T18:52:24.602Z,13.82
2023-03-19T18:54:51.153Z,13.81
2023-03-19T18:57:17.742Z,13.85
2023-03-19T18:59:44.439Z,13.73
2023-03-19T19:02:40.407Z,13.77
2023-03-19T19:05:07.294Z,13.73
2023-03-19T19:07:34.081Z,13.76
2023-03-19T19:10:00.804Z,13.71
2023-03-19T19:12:27.444Z,13.77
2023-03-19T19:14:53.998Z,13.72
2023-03-19T19:17:24.158Z,13.79
2023-03-19T19:19:50.745Z,13.67
2023-03-19T19:22:18.993Z,13.69
2023-03-19T19:24:45.624Z,13.60
2023-03-19T19:27:17.802Z,13.67
2023-03-19T19:29:45.231Z,13.71
2023-03-19T19:32:22.734Z,13.76
2023-03-19T19:34:49.291Z,13.63
2023-03-19T19:37:17.251Z,13.69
2023-03-19T19:39:43.816Z,13.67
2023-03-19T19:42:15.568Z,13.69
2023-03-19T19:44:42.493Z,13.65
2023-03-19T19:47:16.746Z,13.66
2023-03-19T19:49:44.153Z,13.57
2023-03-19T19:52:18.422Z,13.73
2023-03-19T19:54:45.742Z,13.63
2023-03-19T19:57:22.573Z,13.68
2023-03-19T19:59:50.426Z,13.72
2023-03-19T20:02:25.432Z,13.72
2023-03-19T20:04:52.004Z,13.66
2023-03-19T20:07:18.571Z,13.69
2023-03-19T20:09:45.297Z,13.67
2023-03-19T20:12:21.984Z,13.67
2023-03-19T20:14:48.897Z,13.61
2023-03-19T20:17:16.822Z,13.75
2023-03-19T20:19:44.199Z,13.56
2023-03-19T20:22:10.921Z,13.62
2023-03-19T20:24:37.622Z,13.66
2023-03-19T20:27:15.943Z,13.73
2023-03-19T20:29:42.677Z,13.42
2023-03-19T20:32:37.845Z,13.54
2023-03-19T20:35:06.877Z,13.65
2023-03-19T20:37:33.465Z,13.70
2023-03-19T20:40:00.034Z,13.80
2023-03-19T20:42:27.612Z,13.84
2023-03-19T20:44:57.331Z,13.74
2023-03-19T20:47:25.859Z,13.62
2023-03-19T20:49:53.419Z,13.53
2023-03-19T20:52:20.427Z,13.67
2023-03-19T20:54:47.056Z,13.73
2023-03-19T20:57:15.781Z,13.70
2023-03-19T20:59:45.818Z,13.68
2023-03-19T21:02:24.493Z,13.66
2023-03-19T21:04:53.830Z,13.66
2023-03-19T21:07:33.957Z,13.68
2023-03-19T21:10:01.329Z,13.73
2023-03-19T21:12:33.151Z,13.69
2023-03-19T21:15:00.571Z,13.63
2023-03-19T21:17:28.796Z,13.63
2023-03-19T21:19:56.721Z,13.62
2023-03-19T21:22:28.579Z,13.64
2023-03-19T21:25:07.972Z,13.64
2023-03-19T21:27:35.599Z,13.67
2023-03-19T21:30:04.892Z,13.65
2023-03-19T21:32:31.971Z,13.57
2023-03-19T21:34:58.717Z,13.59
2023-03-19T21:37:25.566Z,13.51
2023-03-19T21:39:52.191Z,13.55
2023-03-19T21:42:21.291Z,13.52
2023-03-19T21:44:49.765Z,13.52
2023-03-19T21:47:21.577Z,13.50
2023-03-19T21:49:48.580Z,13.39
2023-03-19T21:52:18.773Z,13.36
2023-03-19T21:54:45.387Z,13.49
2023-03-19T21:57:15.982Z,13.39
2023-03-19T21:59:45.218Z,13.40
2023-03-19T22:02:26.938Z,13.48
2023-03-19T22:04:53.537Z,13.44
2023-03-19T22:07:20.129Z,13.49
2023-03-19T22:09:46.773Z,13.36
2023-03-19T22:12:27.439Z,13.37
2023-03-19T22:14:54.089Z,13.30
2023-03-19T22:17:22.722Z,13.31
2023-03-19T22:19:49.287Z,13.29
2023-03-19T22:22:15.942Z,13.20
2023-03-19T22:24:42.586Z,13.13
2023-03-19T22:27:15.950Z,13.12
2023-03-19T22:29:42.949Z,13.14
2023-03-19T22:32:17.425Z,13.13
2023-03-19T22:34:44.453Z,13.05
2023-03-19T22:37:26.110Z,13.11
2023-03-19T22:39:53.382Z,13.05
2023-03-19T22:42:20.171Z,12.93
2023-03-19T22:44:48.126Z,12.97
2023-03-19T22:47:22.717Z,12.97
2023-03-19T22:49:49.986Z,13.04
2023-03-19T22:52:16.613Z,13.04
2023-03-19T22:54:43.232Z,12.98
2023-03-19T22:57:14.966Z,13.05
2023-03-19T22:59:44.600Z,13.05
2023-03-19T23:02:14.530Z,13.03
2023-03-19T23:04:41.446Z,13.06
2023-03-19T23:07:12.579Z,13.01
2023-03-19T23:09:39.340Z,13.00
2023-03-19T23:14:34.251Z,13.00
2023-03-19T23:17:03.779Z,13.04
2023-03-19T23:19:32.324Z,13.00
2023-03-19T23:21:59.723Z,13.00
2023-03-19T23:24:26.689Z,12.92
2023-03-19T23:26:55.310Z,12.89
2023-03-19T23:29:29.786Z,12.96
2023-03-19T23:31:58.698Z,12.92
2023-03-19T23:34:26.035Z,12.82
2023-03-19T23:36:53.512Z,12.84
2023-03-19T23:39:21.137Z,12.78
2023-03-19T23:41:49.502Z,12.72
2023-03-19T23:44:17.833Z,12.66
2023-03-19T23:46:46.129Z,12.61
2023-03-19T23:49:18.232Z,12.53
2023-03-19T23:51:44.886Z,12.47
2023-03-19T23:54:37.033Z,12.46
2023-03-19T23:57:07.098Z,12.37
2023-03-19T23:59:36.097Z,12.29
