createdAt,value
2019-03-08T00:02:49.876Z,97.80
2019-03-08T00:07:56.156Z,97.80
2019-03-08T00:13:02.231Z,97.60
2019-03-08T00:18:08.280Z,97.60
2019-03-08T00:23:14.375Z,97.90
2019-03-08T00:28:20.670Z,98.10
2019-03-08T00:33:26.661Z,97.80
2019-03-08T00:38:32.935Z,97.40
2019-03-08T00:43:39.079Z,97.60
2019-03-08T00:48:45.150Z,97.70
2019-03-08T00:53:51.278Z,97.60
2019-03-08T00:58:57.435Z,98.00
2019-03-08T01:04:03.619Z,97.50
2019-03-08T01:09:09.972Z,98.10
2019-03-08T01:14:16.476Z,97.80
2019-03-08T01:19:22.548Z,98.10
2019-03-08T01:24:29.029Z,98.20
2019-03-08T01:29:35.084Z,98.40
2019-03-08T01:34:41.169Z,98.10
2019-03-08T01:39:47.252Z,98.60
2019-03-08T01:44:53.423Z,98.60
2019-03-08T01:49:59.410Z,98.50
2019-03-08T01:55:05.691Z,98.60
2019-03-08T02:00:14.424Z,98.60
2019-03-08T02:05:20.790Z,98.50
2019-03-08T02:10:26.772Z,98.50
2019-03-08T02:15:32.851Z,98.20
2019-03-08T02:20:39.040Z,98.30
2019-03-08T02:25:45.686Z,97.40
2019-03-08T02:30:52.811Z,96.00
2019-03-08T02:35:59.086Z,95.60
2019-03-08T02:41:05.364Z,95.50
2019-03-08T02:46:11.492Z,94.90
2019-03-08T02:51:18.030Z,95.30
2019-03-08T02:56:24.027Z,94.50
2019-03-08T03:01:31.088Z,94.70
2019-03-08T03:06:37.076Z,94.40
2019-03-08T03:11:44.157Z,94.50
2019-03-08T03:16:50.279Z,94.00
2019-03-08T03:21:56.496Z,94.10
2019-03-08T03:27:02.709Z,94.40
2019-03-08T03:32:08.789Z,94.10
2019-03-08T03:37:14.768Z,94.70
2019-03-08T03:42:20.831Z,95.10
2019-03-08T03:47:27.011Z,94.90
2019-03-08T03:52:33.149Z,95.90
2019-03-08T03:57:39.040Z,95.40
2019-03-08T04:02:45.034Z,95.20
2019-03-08T04:07:51.503Z,94.70
2019-03-08T04:12:57.567Z,95.10
2019-03-08T04:18:03.567Z,95.30
2019-03-08T04:23:09.578Z,94.70
2019-03-08T04:28:15.599Z,94.20
2019-03-08T04:33:21.698Z,94.60
2019-03-08T04:38:27.851Z,94.50
2019-03-08T04:43:33.957Z,94.40
2019-03-08T04:48:39.952Z,94.80
2019-03-08T04:53:45.860Z,94.50
2019-03-08T04:58:51.936Z,93.70
2019-03-08T05:03:58.200Z,93.50
2019-03-08T05:09:05.053Z,92.80
2019-03-08T05:14:12.419Z,92.80
2019-03-08T05:19:18.662Z,93.00
2019-03-08T05:24:25.074Z,93.50
2019-03-08T05:29:31.165Z,93.70
2019-03-08T05:34:37.226Z,94.20
2019-03-08T05:39:43.422Z,94.00
2019-03-08T05:44:49.465Z,94.10
2019-03-08T05:49:55.556Z,94.60
2019-03-08T05:55:01.685Z,94.30
2019-03-08T06:00:08.235Z,94.20
2019-03-08T06:05:14.484Z,93.90
2019-03-08T06:10:39.036Z,93.90
2019-03-08T06:15:44.960Z,93.70
2019-03-08T06:20:50.980Z,94.40
2019-03-08T06:25:57.338Z,94.40
2019-03-08T06:31:03.411Z,93.70
2019-03-08T06:36:09.460Z,93.40
2019-03-08T06:41:15.656Z,93.40
2019-03-08T06:46:21.559Z,92.70
2019-03-08T06:51:27.659Z,92.40
2019-03-08T06:56:33.778Z,91.40
2019-03-08T07:01:41.572Z,91.50
2019-03-08T07:06:47.660Z,91.40
2019-03-08T07:11:53.812Z,90.70
2019-03-08T07:16:59.855Z,90.60
2019-03-08T07:22:24.558Z,89.90
2019-03-08T07:27:55.342Z,90.20
2019-03-08T07:33:09.340Z,89.80
2019-03-08T07:38:33.204Z,89.70
2019-03-08T07:43:56.745Z,88.90
2019-03-08T07:49:09.287Z,88.80
2019-03-08T07:54:22.749Z,86.10
2019-03-08T07:59:39.795Z,85.60
2019-03-08T08:05:11.050Z,83.30
2019-03-08T08:10:41.977Z,82.50
2019-03-08T08:16:06.933Z,81.90
2019-03-08T08:21:26.824Z,80.00
2019-03-08T08:26:51.750Z,80.30
2019-03-08T08:32:15.397Z,79.70
2019-03-08T08:37:35.096Z,83.40
2019-03-08T08:43:02.370Z,79.20
2019-03-08T08:48:26.399Z,79.80
2019-03-08T08:53:57.424Z,75.40
2019-03-08T08:59:12.331Z,77.80
2019-03-08T09:04:43.080Z,76.70
2019-03-08T09:10:04.725Z,79.40
2019-03-08T09:15:33.324Z,76.20
2019-03-08T09:21:04.388Z,77.50
2019-03-08T09:26:38.484Z,77.60
2019-03-08T09:32:18.487Z,78.10
2019-03-08T09:37:36.953Z,80.30
2019-03-08T09:43:04.838Z,81.90
2019-03-08T09:48:29.112Z,84.00
2019-03-08T09:53:43.648Z,84.60
2019-03-08T09:59:08.733Z,85.00
2019-03-08T10:04:39.898Z,85.30
2019-03-08T10:10:09.010Z,85.30
2019-03-08T10:15:32.389Z,85.00
2019-03-08T10:20:56.079Z,87.30
2019-03-08T10:26:27.041Z,86.50
2019-03-08T10:31:40.177Z,84.60
2019-03-08T10:37:11.337Z,78.80
2019-03-08T10:42:24.871Z,72.10
2019-03-08T10:47:56.356Z,75.00
2019-03-08T10:53:18.081Z,77.40
2019-03-08T10:58:38.732Z,78.00
2019-03-08T11:04:15.899Z,76.70
2019-03-08T11:09:47.052Z,76.50
2019-03-08T11:15:12.001Z,79.10
2019-03-08T11:20:35.895Z,80.60
2019-03-08T11:26:00.900Z,84.10
2019-03-08T11:31:24.598Z,85.40
2019-03-08T11:36:53.476Z,88.30
2019-03-08T11:42:25.495Z,90.00
2019-03-08T11:47:50.918Z,90.80
2019-03-08T11:53:15.839Z,91.90
2019-03-08T11:58:39.324Z,92.20
2019-03-08T12:04:22.465Z,92.70
2019-03-08T12:09:53.116Z,93.20
2019-03-08T12:15:16.598Z,93.00
2019-03-08T12:20:44.583Z,92.30
2019-03-08T12:26:27.625Z,93.50
2019-03-08T12:31:39.437Z,94.30
2019-03-08T12:37:13.261Z,93.70
2019-03-08T12:42:44.399Z,95.40
2019-03-08T12:48:23.712Z,97.90
2019-03-08T12:53:40.811Z,99.30
2019-03-08T12:59:04.192Z,99.00
2019-03-08T13:04:21.020Z,98.00
2019-03-08T13:09:41.913Z,98.40
2019-03-08T13:14:47.969Z,95.80
2019-03-08T13:19:54.324Z,94.40
2019-03-08T13:25:00.512Z,95.10
2019-03-08T13:30:09.912Z,94.10
2019-03-08T13:35:15.725Z,94.70
2019-03-08T13:40:21.820Z,94.90
2019-03-08T13:45:27.882Z,94.50
2019-03-08T13:50:34.067Z,95.00
2019-03-08T13:55:40.038Z,93.60
2019-03-08T14:00:46.121Z,91.80
2019-03-08T14:05:52.211Z,92.30
2019-03-08T14:10:58.382Z,92.30
2019-03-08T14:16:04.449Z,92.00
2019-03-08T14:21:10.623Z,92.30
2019-03-08T14:26:17.807Z,93.00
2019-03-08T14:31:28.005Z,93.00
2019-03-08T14:36:34.073Z,92.80
2019-03-08T14:41:51.632Z,92.90
2019-03-08T14:47:11.754Z,92.40
2019-03-08T14:52:21.529Z,92.90
2019-03-08T14:57:27.219Z,92.00
2019-03-08T15:02:33.415Z,93.30
2019-03-08T15:07:41.102Z,92.90
2019-03-08T15:12:49.164Z,93.50
2019-03-08T15:17:55.374Z,92.90
2019-03-08T15:23:01.806Z,93.30
2019-03-08T15:28:07.944Z,97.00
2019-03-08T15:33:14.159Z,99.90
2019-03-08T15:38:20.127Z,99.90
2019-03-08T15:43:26.320Z,99.90
2019-03-08T15:48:33.516Z,99.90
2019-03-08T15:53:39.716Z,99.90
2019-03-08T15:58:45.580Z,99.90
2019-03-08T16:03:51.740Z,99.90
2019-03-08T16:08:57.819Z,99.90
2019-03-08T16:14:08.725Z,99.90
2019-03-08T16:19:11.720Z,99.90
2019-03-08T16:24:17.708Z,99.90
2019-03-08T16:29:23.558Z,99.90
2019-03-08T16:34:31.154Z,99.90
2019-03-08T16:39:53.448Z,99.90
2019-03-08T16:45:33.446Z,99.90
2019-03-08T16:51:00.243Z,99.90
2019-03-08T16:56:32.053Z,99.90
2019-03-08T17:02:03.242Z,99.90
2019-03-08T17:07:34.200Z,99.90
2019-03-08T17:12:58.297Z,99.90
2019-03-08T17:18:22.805Z,99.90
2019-03-08T17:23:38.743Z,99.90
2019-03-08T17:28:56.352Z,99.90
2019-03-08T17:34:43.083Z,99.90
2019-03-08T17:40:09.636Z,99.90
2019-03-08T17:45:43.871Z,99.90
2019-03-08T17:51:11.831Z,99.90
2019-03-08T17:56:39.647Z,99.90
2019-03-08T18:01:54.710Z,99.90
2019-03-08T18:07:18.621Z,99.90
2019-03-08T18:12:46.613Z,99.90
2019-03-08T18:18:13.472Z,99.90
2019-03-08T18:23:49.756Z,99.90
2019-03-08T18:29:24.191Z,99.90
2019-03-08T18:34:52.985Z,99.90
2019-03-08T18:40:17.200Z,99.90
2019-03-08T18:45:37.715Z,99.90
2019-03-08T18:51:00.761Z,99.90
2019-03-08T18:56:32.462Z,99.90
2019-03-08T19:02:12.646Z,99.90
2019-03-08T19:07:32.863Z,99.90
2019-03-08T19:13:04.107Z,99.90
2019-03-08T19:18:32.506Z,99.90
2019-03-08T19:23:44.260Z,99.90
2019-03-08T19:29:07.608Z,99.90
2019-03-08T19:34:32.712Z,99.90
2019-03-08T19:40:00.448Z,99.90
2019-03-08T19:45:37.903Z,99.90
2019-03-08T19:51:12.751Z,99.90
2019-03-08T19:56:41.360Z,99.90
2019-03-08T20:01:56.322Z,99.90
2019-03-08T20:07:39.587Z,99.90
2019-03-08T20:13:22.932Z,99.90
2019-03-08T20:18:45.923Z,99.90
2019-03-08T20:24:07.931Z,99.90
2019-03-08T20:29:51.507Z,99.90
2019-03-08T20:35:22.445Z,99.90
2019-03-08T20:40:35.502Z,99.90
2019-03-08T20:46:12.987Z,99.90
2019-03-08T20:51:19.139Z,99.90
2019-03-08T20:56:25.307Z,99.90
2019-03-08T21:01:31.685Z,99.90
2019-03-08T21:06:37.941Z,99.90
2019-03-08T21:11:44.166Z,99.90
2019-03-08T21:16:50.341Z,99.90
2019-03-08T21:21:56.386Z,99.90
2019-03-08T21:27:02.364Z,99.90
2019-03-08T21:32:08.435Z,99.90
2019-03-08T21:37:17.260Z,99.90
2019-03-08T21:42:24.377Z,99.90
2019-03-08T21:47:30.470Z,99.90
2019-03-08T21:52:36.562Z,99.90
2019-03-08T21:57:42.732Z,99.90
2019-03-08T22:02:48.904Z,99.90
2019-03-08T22:07:54.988Z,99.90
2019-03-08T22:13:01.029Z,99.90
2019-03-08T22:18:07.416Z,99.90
2019-03-08T22:23:13.510Z,99.90
2019-03-08T22:28:19.595Z,99.90
2019-03-08T22:33:26.053Z,99.90
2019-03-08T22:38:32.117Z,99.90
2019-03-08T22:43:38.311Z,99.90
2019-03-08T22:48:44.505Z,99.90
2019-03-08T22:53:50.575Z,99.90
2019-03-08T22:58:56.737Z,99.90
2019-03-08T23:04:04.165Z,99.90
2019-03-08T23:09:11.024Z,99.90
2019-03-08T23:14:18.759Z,99.90
2019-03-08T23:19:24.912Z,99.90
2019-03-08T23:24:31.043Z,99.90
2019-03-08T23:29:42.043Z,99.90
2019-03-08T23:34:48.162Z,99.90
2019-03-08T23:39:54.439Z,99.90
2019-03-08T23:45:00.675Z,99.90
2019-03-08T23:50:07.445Z,99.90
2019-03-08T23:55:13.737Z,99.90
