createdAt,value
2022-10-23T00:00:03.787Z,64.39
2022-10-23T00:00:57.278Z,63.69
2022-10-23T00:01:50.801Z,64.39
2022-10-23T00:02:44.828Z,63.59
2022-10-23T00:03:37.860Z,63.59
2022-10-23T00:04:31.387Z,63.89
2022-10-23T00:05:24.938Z,64.29
2022-10-23T00:06:18.454Z,64.19
2022-10-23T00:07:11.986Z,63.79
2022-10-23T00:08:05.532Z,64.19
2022-10-23T00:08:59.064Z,64.19
2022-10-23T00:09:52.598Z,63.39
2022-10-23T00:10:46.139Z,64.19
2022-10-23T00:11:39.659Z,63.79
2022-10-23T00:12:33.188Z,63.79
2022-10-23T00:13:26.721Z,63.39
2022-10-23T00:14:20.246Z,64.29
2022-10-23T00:15:13.792Z,64.00
2022-10-23T00:16:07.347Z,64.29
2022-10-23T00:16:50.988Z,63.69
2022-10-23T00:17:44.978Z,63.69
2022-10-23T00:18:38.032Z,63.59
2022-10-23T00:19:31.564Z,63.59
2022-10-23T00:20:25.094Z,63.89
2022-10-23T00:21:18.643Z,64.69
2022-10-23T00:22:12.208Z,63.59
2022-10-23T00:23:05.740Z,63.59
2022-10-23T00:23:59.341Z,63.59
2022-10-23T00:24:52.797Z,64.19
2022-10-23T00:25:46.330Z,63.79
2022-10-23T00:26:29.984Z,64.39
2022-10-23T00:27:23.523Z,63.79
2022-10-23T00:28:17.658Z,64.19
2022-10-23T00:29:11.213Z,63.59
2022-10-23T00:30:04.735Z,64.29
2022-10-23T00:30:58.285Z,63.59
2022-10-23T00:31:51.804Z,63.39
2022-10-23T00:32:45.343Z,64.29
2022-10-23T00:33:38.879Z,64.39
2022-10-23T00:34:32.419Z,63.59
2022-10-23T00:35:25.956Z,63.69
2022-10-23T00:36:19.489Z,64.29
2022-10-23T00:37:13.045Z,63.49
2022-10-23T00:38:06.548Z,64.19
2022-10-23T00:39:00.090Z,63.79
2022-10-23T00:39:53.624Z,63.69
2022-10-23T00:40:47.275Z,63.89
2022-10-23T00:41:50.932Z,63.89
2022-10-23T00:42:44.693Z,64.29
2022-10-23T00:43:37.993Z,64.39
2022-10-23T00:44:31.523Z,63.79
2022-10-23T00:45:25.065Z,64.00
2022-10-23T00:46:18.605Z,63.89
2022-10-23T00:47:12.127Z,63.69
2022-10-23T00:48:05.659Z,63.29
2022-10-23T00:48:59.292Z,63.79
2022-10-23T00:49:52.713Z,63.29
2022-10-23T00:50:46.249Z,63.69
2022-10-23T00:51:29.908Z,63.79
2022-10-23T00:52:23.443Z,64.29
2022-10-23T00:53:27.226Z,64.39
2022-10-23T00:54:25.005Z,63.89
2022-10-23T00:55:14.280Z,63.19
2022-10-23T00:55:57.971Z,63.49
2022-10-23T00:56:51.498Z,63.39
2022-10-23T00:57:45.016Z,63.69
2022-10-23T00:58:38.548Z,63.89
2022-10-23T00:59:32.087Z,63.69
2022-10-23T01:00:25.618Z,63.79
2022-10-23T01:01:29.506Z,63.39
2022-10-23T01:02:22.991Z,63.59
2022-10-23T01:03:06.614Z,63.29
2022-10-23T01:04:00.149Z,63.49
2022-10-23T01:04:53.674Z,63.29
2022-10-23T01:06:40.736Z,63.69
2022-10-23T01:07:34.286Z,63.19
2022-10-23T01:08:27.809Z,63.39
2022-10-23T01:09:21.352Z,63.39
2022-10-23T01:10:14.884Z,63.79
2022-10-23T01:11:08.425Z,63.79
2022-10-23T01:12:01.949Z,63.19
2022-10-23T01:12:45.613Z,63.49
2022-10-23T01:13:39.137Z,64.00
2022-10-23T01:14:32.678Z,63.49
2022-10-23T01:15:26.225Z,63.49
2022-10-23T01:16:19.751Z,63.89
2022-10-23T01:17:13.278Z,63.49
2022-10-23T01:18:06.803Z,63.39
2022-10-23T01:19:00.337Z,63.39
2022-10-23T01:19:53.882Z,63.69
2022-10-23T01:20:47.416Z,62.89
2022-10-23T01:21:40.947Z,63.89
2022-10-23T01:23:18.146Z,63.89
2022-10-23T01:24:11.676Z,63.92
2022-10-23T01:25:05.220Z,63.19
2022-10-23T01:25:58.751Z,63.22
2022-10-23T01:26:52.275Z,63.49
2022-10-23T01:27:45.807Z,63.49
2022-10-23T01:28:39.339Z,63.39
2022-10-23T01:29:32.862Z,63.39
2022-10-23T01:30:16.532Z,63.49
2022-10-23T01:31:10.070Z,63.49
2022-10-23T01:32:03.600Z,63.49
2022-10-23T01:32:47.274Z,63.92
2022-10-23T01:33:40.810Z,63.49
2022-10-23T01:34:34.326Z,63.49
2022-10-23T01:35:27.855Z,63.19
2022-10-23T01:36:21.383Z,63.53
2022-10-23T01:37:14.924Z,63.39
2022-10-23T01:38:08.465Z,62.79
2022-10-23T01:39:55.526Z,63.39
2022-10-23T01:40:49.052Z,64.00
2022-10-23T01:41:42.573Z,63.19
2022-10-23T01:42:36.109Z,63.69
2022-10-23T01:43:29.641Z,63.29
2022-10-23T01:44:23.184Z,63.29
2022-10-23T01:45:16.720Z,62.99
2022-10-23T01:46:10.247Z,63.29
2022-10-23T01:46:53.904Z,63.89
2022-10-23T01:47:47.440Z,63.59
2022-10-23T01:48:40.969Z,63.59
2022-10-23T01:49:34.503Z,63.39
2022-10-23T01:50:34.412Z,63.39
2022-10-23T01:51:27.943Z,63.02
2022-10-23T01:52:21.473Z,63.29
2022-10-23T01:53:14.993Z,63.19
2022-10-23T01:54:08.532Z,63.49
2022-10-23T01:55:02.046Z,62.79
2022-10-23T01:55:55.564Z,63.29
2022-10-23T01:56:49.083Z,63.29
2022-10-23T01:57:42.822Z,63.29
2022-10-23T01:58:36.156Z,63.29
2022-10-23T01:59:29.663Z,63.09
2022-10-23T02:00:23.199Z,63.49
2022-10-23T02:01:16.833Z,62.99
2022-10-23T02:02:20.569Z,63.19
2022-10-23T02:03:14.612Z,63.49
2022-10-23T02:04:08.145Z,63.29
2022-10-23T02:05:01.669Z,63.09
2022-10-23T02:05:55.194Z,62.89
2022-10-23T02:06:48.730Z,63.39
2022-10-23T02:07:42.477Z,62.99
2022-10-23T02:08:35.783Z,63.09
2022-10-23T02:09:29.324Z,63.69
2022-10-23T02:10:22.840Z,63.09
2022-10-23T02:11:16.369Z,62.79
2022-10-23T02:12:09.898Z,63.29
2022-10-23T02:13:03.424Z,63.39
2022-10-23T02:13:56.943Z,62.79
2022-10-23T02:14:50.475Z,63.02
2022-10-23T02:15:44.016Z,63.29
2022-10-23T02:16:37.551Z,62.99
2022-10-23T02:17:31.316Z,64.00
2022-10-23T02:18:24.608Z,63.59
2022-10-23T02:19:18.133Z,62.99
2022-10-23T02:20:11.681Z,62.99
2022-10-23T02:21:05.215Z,63.09
2022-10-23T02:21:58.754Z,63.19
2022-10-23T02:22:52.286Z,63.79
2022-10-23T02:23:45.810Z,63.72
2022-10-23T02:24:39.359Z,63.19
2022-10-23T02:25:32.869Z,63.39
2022-10-23T02:26:26.390Z,63.79
2022-10-23T02:27:19.916Z,63.69
2022-10-23T02:28:13.444Z,62.89
2022-10-23T02:29:07.016Z,64.00
2022-10-23T02:30:00.540Z,63.09
2022-10-23T02:30:54.069Z,63.09
2022-10-23T02:31:37.725Z,63.19
2022-10-23T02:32:31.253Z,63.19
2022-10-23T02:33:24.772Z,63.29
2022-10-23T02:34:28.569Z,63.29
2022-10-23T02:35:22.097Z,63.39
2022-10-23T02:36:05.750Z,62.99
2022-10-23T02:36:59.280Z,64.00
2022-10-23T02:37:52.820Z,62.70
2022-10-23T02:38:46.350Z,63.29
2022-10-23T02:39:39.882Z,62.99
2022-10-23T02:40:23.578Z,62.79
2022-10-23T02:41:17.091Z,62.79
2022-10-23T02:42:10.625Z,63.39
2022-10-23T02:43:14.439Z,63.39
2022-10-23T02:43:58.075Z,62.99
2022-10-23T02:44:41.727Z,62.79
2022-10-23T02:45:35.306Z,62.79
2022-10-23T02:46:28.794Z,62.89
2022-10-23T02:47:22.327Z,63.22
2022-10-23T02:48:05.991Z,61.99
2022-10-23T02:48:59.508Z,63.79
2022-10-23T02:49:53.029Z,63.89
2022-10-23T02:50:46.557Z,63.49
2022-10-23T02:51:40.083Z,63.79
2022-10-23T02:52:33.607Z,63.59
2022-10-23T02:53:27.137Z,63.22
2022-10-23T02:54:20.673Z,63.49
2022-10-23T02:55:24.459Z,62.70
2022-10-23T02:56:18.018Z,63.19
2022-10-23T02:57:11.524Z,63.19
2022-10-23T02:58:05.056Z,63.22
2022-10-23T02:58:58.579Z,62.99
2022-10-23T02:59:42.238Z,63.12
2022-10-23T03:00:35.760Z,63.19
2022-10-23T03:01:29.464Z,62.99
2022-10-23T03:02:22.981Z,63.59
2022-10-23T03:03:16.391Z,63.29
2022-10-23T03:04:09.940Z,62.99
2022-10-23T03:05:03.472Z,63.22
2022-10-23T03:05:57.012Z,62.99
2022-10-23T03:06:50.526Z,63.32
2022-10-23T03:07:44.305Z,63.09
2022-10-23T03:08:37.624Z,63.32
2022-10-23T03:09:31.164Z,63.12
2022-10-23T03:10:24.692Z,63.02
2022-10-23T03:11:18.217Z,63.39
2022-10-23T03:12:11.771Z,62.89
2022-10-23T03:13:05.286Z,62.99
2022-10-23T03:13:58.819Z,62.89
2022-10-23T03:14:52.360Z,63.19
2022-10-23T03:15:45.896Z,63.22
2022-10-23T03:16:39.417Z,63.29
2022-10-23T03:17:32.959Z,62.92
2022-10-23T03:18:16.617Z,63.39
2022-10-23T03:19:53.798Z,63.39
2022-10-23T03:20:47.319Z,62.99
2022-10-23T03:21:40.857Z,63.32
2022-10-23T03:22:34.373Z,63.09
2022-10-23T03:23:27.900Z,62.70
2022-10-23T03:24:21.445Z,62.89
2022-10-23T03:25:14.988Z,63.09
2022-10-23T03:26:08.511Z,63.29
2022-10-23T03:27:02.036Z,63.42
2022-10-23T03:27:55.576Z,63.19
2022-10-23T03:28:49.085Z,64.00
2022-10-23T03:29:42.642Z,63.19
2022-10-23T03:30:36.166Z,63.39
2022-10-23T03:31:29.689Z,63.39
2022-10-23T03:32:23.226Z,63.29
2022-10-23T03:33:16.743Z,63.32
2022-10-23T03:34:00.537Z,63.19
2022-10-23T03:34:53.952Z,63.39
2022-10-23T03:36:40.996Z,63.19
2022-10-23T03:37:34.528Z,62.59
2022-10-23T03:38:18.187Z,62.49
2022-10-23T03:39:11.727Z,63.19
2022-10-23T03:40:05.267Z,63.32
2022-10-23T03:40:58.814Z,63.12
2022-10-23T03:41:52.349Z,63.19
2022-10-23T03:42:45.889Z,62.72
2022-10-23T03:43:39.443Z,63.32
2022-10-23T03:44:32.954Z,63.22
2022-10-23T03:45:26.485Z,63.12
2022-10-23T03:46:20.004Z,63.22
2022-10-23T03:47:13.531Z,62.59
2022-10-23T03:47:57.179Z,63.09
2022-10-23T03:48:50.695Z,63.42
2022-10-23T03:49:44.223Z,63.09
2022-10-23T03:50:37.751Z,63.12
2022-10-23T03:51:31.279Z,62.62
2022-10-23T03:52:35.058Z,63.12
2022-10-23T03:53:28.592Z,63.22
2022-10-23T03:54:12.243Z,63.32
2022-10-23T03:55:05.780Z,63.12
2022-10-23T03:55:59.315Z,62.82
2022-10-23T03:56:56.524Z,62.59
2022-10-23T03:57:46.364Z,63.22
2022-10-23T03:58:39.894Z,63.12
2022-10-23T03:59:33.435Z,63.22
2022-10-23T04:00:26.946Z,63.22
2022-10-23T04:01:20.563Z,63.32
2022-10-23T04:02:14.095Z,63.53
2022-10-23T04:03:07.563Z,63.39
2022-10-23T04:04:01.103Z,62.62
2022-10-23T04:04:44.759Z,63.12
2022-10-23T04:05:38.286Z,62.02
2022-10-23T04:06:21.953Z,63.09
2022-10-23T04:07:15.480Z,63.12
2022-10-23T04:08:09.016Z,63.12
2022-10-23T04:08:52.672Z,62.52
2022-10-23T04:09:36.326Z,62.22
2022-10-23T04:10:29.855Z,63.02
2022-10-23T04:11:23.408Z,62.52
2022-10-23T04:12:16.925Z,62.72
2022-10-23T04:13:10.454Z,63.32
2022-10-23T04:14:03.977Z,62.92
2022-10-23T04:14:57.517Z,62.72
2022-10-23T04:15:51.026Z,63.29
2022-10-23T04:16:44.549Z,62.32
2022-10-23T04:17:38.076Z,62.72
2022-10-23T04:18:31.609Z,63.12
2022-10-23T04:19:25.138Z,62.72
2022-10-23T04:20:18.697Z,62.70
2022-10-23T04:21:12.814Z,63.12
2022-10-23T04:22:06.345Z,62.72
2022-10-23T04:22:59.874Z,63.62
2022-10-23T04:23:53.423Z,63.02
2022-10-23T04:24:46.957Z,62.70
2022-10-23T04:25:40.517Z,62.72
2022-10-23T04:26:34.017Z,63.12
2022-10-23T04:27:27.551Z,63.22
2022-10-23T04:28:21.094Z,62.42
2022-10-23T04:29:14.667Z,62.52
2022-10-23T04:30:08.264Z,63.12
2022-10-23T04:31:01.792Z,62.62
2022-10-23T04:31:55.331Z,62.32
2022-10-23T04:32:48.859Z,62.42
2022-10-23T04:33:42.378Z,62.72
2022-10-23T04:34:35.918Z,63.02
2022-10-23T04:35:29.475Z,62.62
2022-10-23T04:36:13.147Z,62.82
2022-10-23T04:37:06.687Z,62.62
2022-10-23T04:38:00.221Z,63.22
2022-10-23T04:38:53.742Z,63.32
2022-10-23T04:39:37.413Z,62.72
2022-10-23T04:40:30.950Z,63.12
2022-10-23T04:41:24.510Z,62.32
2022-10-23T04:42:18.133Z,63.12
2022-10-23T04:43:11.593Z,63.12
2022-10-23T04:44:05.127Z,63.12
2022-10-23T04:44:58.658Z,61.92
2022-10-23T04:45:52.213Z,62.32
2022-10-23T04:46:45.739Z,62.72
2022-10-23T04:47:39.279Z,62.72
2022-10-23T04:48:32.800Z,62.52
2022-10-23T04:49:26.323Z,62.72
2022-10-23T04:50:19.844Z,63.02
2022-10-23T04:51:13.373Z,62.52
2022-10-23T04:52:06.921Z,62.62
2022-10-23T04:52:50.572Z,62.02
2022-10-23T04:53:44.100Z,62.72
2022-10-23T04:54:37.626Z,62.72
2022-10-23T04:55:31.154Z,62.52
2022-10-23T04:56:24.693Z,62.62
2022-10-23T04:57:18.227Z,63.42
2022-10-23T04:58:11.753Z,62.62
2022-10-23T04:59:58.810Z,62.42
2022-10-23T05:00:52.397Z,62.82
2022-10-23T05:01:45.916Z,62.52
2022-10-23T05:02:39.496Z,62.92
2022-10-23T05:03:32.903Z,62.32
2022-10-23T05:04:26.427Z,63.12
2022-10-23T05:05:19.957Z,62.72
2022-10-23T05:06:13.477Z,63.02
2022-10-23T05:07:06.994Z,62.72
2022-10-23T05:08:00.524Z,63.32
2022-10-23T05:08:54.035Z,62.32
2022-10-23T05:09:47.573Z,62.52
2022-10-23T05:10:41.111Z,62.62
2022-10-23T05:11:34.632Z,63.02
2022-10-23T05:12:28.154Z,62.72
2022-10-23T05:13:21.691Z,63.22
2022-10-23T05:14:17.151Z,63.12
2022-10-23T05:14:58.882Z,62.72
2022-10-23T05:15:52.409Z,62.32
2022-10-23T05:16:45.930Z,62.72
2022-10-23T05:17:39.658Z,62.99
2022-10-23T05:18:32.994Z,62.99
2022-10-23T05:19:26.526Z,62.79
2022-10-23T05:20:20.064Z,62.32
2022-10-23T05:21:13.599Z,62.70
2022-10-23T05:22:07.138Z,61.89
2022-10-23T05:23:00.667Z,62.29
2022-10-23T05:23:54.264Z,62.59
2022-10-23T05:24:50.467Z,62.49
2022-10-23T05:25:41.261Z,62.09
2022-10-23T05:26:35.374Z,62.39
2022-10-23T05:27:19.040Z,61.79
2022-10-23T05:28:12.578Z,61.99
2022-10-23T05:29:06.111Z,61.99
2022-10-23T05:29:59.652Z,61.69
2022-10-23T05:30:53.179Z,61.89
2022-10-23T05:31:46.710Z,61.69
2022-10-23T05:32:30.394Z,61.99
2022-10-23T05:33:23.942Z,61.89
2022-10-23T05:34:17.446Z,62.29
2022-10-23T05:35:11.101Z,61.26
2022-10-23T05:36:04.627Z,62.96
2022-10-23T05:36:58.162Z,62.56
2022-10-23T05:37:51.702Z,61.87
2022-10-23T05:38:45.226Z,62.66
2022-10-23T05:39:38.753Z,62.26
2022-10-23T05:40:32.461Z,61.46
2022-10-23T05:41:16.097Z,62.37
2022-10-23T05:42:09.653Z,61.83
2022-10-23T05:43:03.172Z,61.66
2022-10-23T05:43:56.702Z,62.56
2022-10-23T05:44:50.223Z,62.37
2022-10-23T05:45:43.750Z,63.26
2022-10-23T05:46:47.544Z,63.36
2022-10-23T05:47:41.088Z,62.06
2022-10-23T05:48:35.351Z,62.86
2022-10-23T05:49:28.165Z,61.96
2022-10-23T05:50:21.684Z,62.96
2022-10-23T05:51:15.217Z,61.57
2022-10-23T05:52:19.008Z,61.76
2022-10-23T05:53:12.556Z,61.83
2022-10-23T05:54:06.079Z,61.66
2022-10-23T05:54:59.602Z,61.66
2022-10-23T05:55:53.122Z,62.43
2022-10-23T05:56:46.652Z,63.06
2022-10-23T05:57:40.281Z,62.66
2022-10-23T05:58:33.753Z,62.56
2022-10-23T05:59:27.296Z,60.86
2022-10-23T06:00:20.828Z,61.96
2022-10-23T06:01:14.394Z,61.76
2022-10-23T06:02:07.962Z,61.87
2022-10-23T06:03:01.405Z,61.76
2022-10-23T06:03:54.964Z,62.16
2022-10-23T06:04:48.480Z,61.66
2022-10-23T06:05:42.003Z,62.06
2022-10-23T06:06:35.534Z,61.66
2022-10-23T06:07:31.207Z,61.87
2022-10-23T06:08:22.605Z,62.56
2022-10-23T06:09:16.144Z,61.96
2022-10-23T06:10:09.672Z,61.87
2022-10-23T06:11:03.210Z,62.06
2022-10-23T06:11:56.742Z,63.06
2022-10-23T06:12:50.265Z,61.96
2022-10-23T06:13:43.877Z,62.46
2022-10-23T06:14:37.338Z,62.26
2022-10-23T06:15:30.870Z,62.37
2022-10-23T06:16:24.384Z,61.96
2022-10-23T06:17:17.920Z,61.87
2022-10-23T06:18:01.571Z,61.33
2022-10-23T06:18:55.094Z,61.57
2022-10-23T06:19:48.650Z,61.36
2022-10-23T06:20:42.181Z,61.36
2022-10-23T06:21:35.702Z,61.07
2022-10-23T06:22:29.223Z,61.36
2022-10-23T06:23:22.754Z,61.83
2022-10-23T06:24:16.279Z,61.96
2022-10-23T06:25:09.817Z,61.63
2022-10-23T06:26:03.344Z,61.36
2022-10-23T06:26:56.865Z,62.56
2022-10-23T06:27:50.400Z,61.76
2022-10-23T06:28:43.921Z,62.66
2022-10-23T06:29:37.458Z,62.53
2022-10-23T06:30:31.014Z,63.46
2022-10-23T06:31:24.517Z,63.17
2022-10-23T06:32:18.045Z,62.53
2022-10-23T06:33:11.569Z,62.96
2022-10-23T06:34:05.087Z,63.17
2022-10-23T06:34:58.640Z,63.26
2022-10-23T06:35:52.155Z,63.26
2022-10-23T06:36:45.688Z,64.23
2022-10-23T06:37:39.211Z,63.56
2022-10-23T06:38:32.740Z,63.76
2022-10-23T06:39:29.753Z,63.43
2022-10-23T06:40:19.801Z,64.26
2022-10-23T06:41:13.331Z,64.13
2022-10-23T06:42:06.855Z,63.17
2022-10-23T06:43:00.396Z,63.83
2022-10-23T06:43:44.051Z,63.93
2022-10-23T06:44:37.570Z,64.03
2022-10-23T06:45:31.119Z,64.13
2022-10-23T06:46:14.771Z,63.93
2022-10-23T06:47:08.313Z,64.13
2022-10-23T06:48:01.823Z,64.86
2022-10-23T06:48:55.352Z,63.73
2022-10-23T06:49:48.876Z,64.83
2022-10-23T06:50:42.434Z,63.93
2022-10-23T06:51:35.939Z,64.03
2022-10-23T06:52:45.936Z,64.63
2022-10-23T06:53:23.015Z,65.13
2022-10-23T06:54:16.538Z,64.93
2022-10-23T06:55:10.063Z,65.03
2022-10-23T06:56:13.854Z,64.23
2022-10-23T06:57:07.388Z,65.03
2022-10-23T06:58:00.912Z,64.33
2022-10-23T06:58:54.436Z,64.13
2022-10-23T06:59:47.954Z,64.63
2022-10-23T07:00:41.518Z,64.73
2022-10-23T07:01:35.223Z,64.23
2022-10-23T07:02:28.549Z,64.13
2022-10-23T07:03:22.075Z,63.83
2022-10-23T07:04:15.598Z,63.63
2022-10-23T07:05:12.737Z,64.63
2022-10-23T07:06:02.667Z,64.63
2022-10-23T07:06:56.177Z,64.83
2022-10-23T07:07:59.977Z,64.23
2022-10-23T07:08:53.500Z,64.33
2022-10-23T07:09:47.039Z,64.33
2022-10-23T07:10:40.563Z,64.33
2022-10-23T07:11:34.091Z,63.83
2022-10-23T07:12:27.632Z,64.53
2022-10-23T07:13:21.185Z,63.23
2022-10-23T07:14:04.839Z,63.43
2022-10-23T07:14:58.365Z,63.63
2022-10-23T07:15:51.899Z,63.03
2022-10-23T07:16:45.428Z,64.10
2022-10-23T07:17:38.955Z,64.23
2022-10-23T07:18:32.497Z,63.23
2022-10-23T07:19:26.022Z,63.60
2022-10-23T07:20:19.554Z,63.13
2022-10-23T07:21:13.099Z,62.93
2022-10-23T07:22:06.628Z,63.13
2022-10-23T07:23:00.162Z,62.70
2022-10-23T07:23:53.696Z,63.10
2022-10-23T07:24:47.227Z,63.63
2022-10-23T07:25:40.758Z,63.10
2022-10-23T07:26:34.280Z,63.20
2022-10-23T07:27:27.805Z,63.90
2022-10-23T07:28:11.463Z,63.73
2022-10-23T07:29:15.259Z,62.04
2022-10-23T07:30:08.818Z,63.30
2022-10-23T07:31:02.418Z,62.73
2022-10-23T07:31:55.952Z,60.83
2022-10-23T07:32:49.483Z,59.94
2022-10-23T07:33:43.015Z,59.23
2022-10-23T07:34:36.543Z,59.94
2022-10-23T07:35:31.306Z,59.34
2022-10-23T07:36:13.776Z,60.03
2022-10-23T07:37:07.314Z,58.14
2022-10-23T07:38:00.831Z,58.84
2022-10-23T07:38:54.366Z,58.04
2022-10-23T07:39:54.198Z,57.74
2022-10-23T07:40:47.855Z,58.54
2022-10-23T07:41:41.471Z,57.24
2022-10-23T07:42:35.088Z,58.64
2022-10-23T07:43:28.892Z,58.04
2022-10-23T07:44:24.421Z,58.04
2022-10-23T07:45:17.080Z,57.34
2022-10-23T07:46:11.749Z,57.74
2022-10-23T07:47:05.548Z,59.14
2022-10-23T07:48:00.100Z,57.34
2022-10-23T07:48:54.649Z,57.54
2022-10-23T07:49:48.259Z,57.34
2022-10-23T07:50:42.941Z,57.14
2022-10-23T07:51:36.844Z,56.94
2022-10-23T07:52:37.964Z,57.34
2022-10-23T07:53:31.566Z,57.74
2022-10-23T07:54:25.217Z,58.04
2022-10-23T07:55:18.812Z,57.84
2022-10-23T07:56:12.441Z,58.34
2022-10-23T07:57:06.066Z,57.74
2022-10-23T07:57:59.683Z,57.84
2022-10-23T07:58:53.301Z,57.64
2022-10-23T07:59:46.937Z,58.04
2022-10-23T08:00:40.557Z,57.04
2022-10-23T08:01:34.302Z,57.64
2022-10-23T08:02:27.873Z,57.84
2022-10-23T08:03:21.435Z,57.93
2022-10-23T08:04:15.039Z,57.91
2022-10-23T08:05:08.670Z,58.11
2022-10-23T08:06:02.293Z,57.84
2022-10-23T08:06:56.014Z,57.74
2022-10-23T08:07:49.663Z,57.44
2022-10-23T08:09:36.889Z,57.71
2022-10-23T08:10:30.611Z,57.71
2022-10-23T08:11:24.227Z,57.71
2022-10-23T08:12:17.854Z,58.04
2022-10-23T08:13:11.498Z,58.01
2022-10-23T08:14:05.098Z,57.71
2022-10-23T08:14:59.664Z,57.51
2022-10-23T08:15:53.265Z,57.81
2022-10-23T08:16:46.890Z,58.01
2022-10-23T08:17:40.788Z,58.11
2022-10-23T08:18:35.155Z,57.71
2022-10-23T08:19:28.793Z,57.71
2022-10-23T08:20:22.409Z,57.61
2022-10-23T08:21:16.023Z,58.11
2022-10-23T08:22:09.655Z,57.91
2022-10-23T08:23:03.291Z,57.91
2022-10-23T08:23:56.920Z,57.51
2022-10-23T08:24:50.517Z,57.81
2022-10-23T08:25:44.148Z,58.01
2022-10-23T08:26:37.769Z,58.11
2022-10-23T08:27:31.500Z,57.51
2022-10-23T08:28:25.116Z,57.61
2022-10-23T08:29:18.749Z,57.71
2022-10-23T08:30:02.421Z,57.71
2022-10-23T08:30:56.067Z,57.91
2022-10-23T08:31:49.680Z,58.11
2022-10-23T08:32:43.319Z,57.91
2022-10-23T08:33:36.968Z,57.71
2022-10-23T08:34:30.552Z,58.11
2022-10-23T08:35:24.176Z,57.68
2022-10-23T08:36:17.842Z,57.78
2022-10-23T08:37:11.517Z,57.68
2022-10-23T08:38:05.137Z,57.88
2022-10-23T08:38:58.784Z,57.88
2022-10-23T08:39:53.371Z,57.88
2022-10-23T08:40:46.016Z,57.98
2022-10-23T08:41:39.651Z,58.08
2022-10-23T08:42:33.253Z,57.98
2022-10-23T08:43:26.907Z,57.78
2022-10-23T08:44:20.495Z,57.91
2022-10-23T08:45:14.134Z,57.68
2022-10-23T08:46:09.365Z,57.88
2022-10-23T08:47:01.376Z,57.58
2022-10-23T08:47:54.993Z,57.48
2022-10-23T08:48:48.617Z,58.08
2022-10-23T08:49:42.240Z,57.68
2022-10-23T08:50:35.869Z,57.28
2022-10-23T08:51:29.488Z,58.01
2022-10-23T08:52:23.115Z,57.68
2022-10-23T08:53:16.733Z,57.58
2022-10-23T08:54:10.367Z,57.68
2022-10-23T08:55:03.979Z,57.88
2022-10-23T08:55:57.596Z,57.68
2022-10-23T08:56:51.230Z,57.78
2022-10-23T08:57:44.853Z,57.88
2022-10-23T08:58:38.477Z,57.78
2022-10-23T08:59:32.092Z,57.48
2022-10-23T09:00:25.716Z,58.28
2022-10-23T09:01:19.528Z,57.88
2022-10-23T09:02:13.044Z,57.98
2022-10-23T09:03:06.588Z,57.58
2022-10-23T09:04:00.206Z,57.98
2022-10-23T09:04:53.833Z,57.68
2022-10-23T09:05:47.454Z,57.68
2022-10-23T09:06:41.085Z,57.88
2022-10-23T09:07:34.704Z,57.68
2022-10-23T09:08:28.327Z,57.98
2022-10-23T09:09:21.958Z,58.18
2022-10-23T09:10:15.571Z,57.78
2022-10-23T09:11:09.184Z,57.78
2022-10-23T09:12:02.811Z,57.78
2022-10-23T09:12:56.439Z,57.78
2022-10-23T09:13:50.084Z,57.68
2022-10-23T09:14:43.680Z,57.68
2022-10-23T09:15:37.340Z,57.88
2022-10-23T09:16:31.028Z,58.08
2022-10-23T09:17:24.656Z,57.88
2022-10-23T09:18:18.287Z,57.68
2022-10-23T09:19:12.210Z,57.88
2022-10-23T09:20:05.525Z,57.48
2022-10-23T09:20:59.154Z,57.78
2022-10-23T09:21:52.771Z,57.88
2022-10-23T09:22:46.394Z,57.68
2022-10-23T09:23:40.015Z,57.88
2022-10-23T09:24:33.652Z,57.78
2022-10-23T09:25:27.258Z,58.08
2022-10-23T09:26:20.889Z,57.68
2022-10-23T09:27:14.558Z,57.68
2022-10-23T09:28:08.126Z,57.88
2022-10-23T09:29:01.748Z,57.78
2022-10-23T09:29:55.984Z,57.78
2022-10-23T09:30:49.612Z,58.38
2022-10-23T09:31:43.242Z,57.78
2022-10-23T09:32:36.861Z,58.06
2022-10-23T09:33:30.480Z,57.86
2022-10-23T09:34:24.113Z,57.58
2022-10-23T09:35:17.739Z,57.95
2022-10-23T09:36:11.349Z,57.86
2022-10-23T09:37:04.981Z,57.46
2022-10-23T09:37:58.597Z,57.95
2022-10-23T09:38:52.224Z,57.15
2022-10-23T09:39:45.860Z,57.95
2022-10-23T09:40:39.466Z,57.26
2022-10-23T09:41:33.089Z,57.26
2022-10-23T09:42:26.725Z,57.65
2022-10-23T09:43:20.334Z,57.35
2022-10-23T09:44:14.000Z,57.95
2022-10-23T09:45:07.777Z,57.56
2022-10-23T09:46:01.410Z,57.26
2022-10-23T09:46:55.034Z,57.26
2022-10-23T09:47:48.952Z,56.93
2022-10-23T09:48:42.666Z,57.06
2022-10-23T09:49:36.215Z,57.13
2022-10-23T09:50:29.829Z,56.93
2022-10-23T09:51:23.458Z,57.53
2022-10-23T09:52:17.085Z,57.63
2022-10-23T09:53:10.727Z,57.13
2022-10-23T09:54:04.323Z,58.03
2022-10-23T09:54:57.964Z,57.23
2022-10-23T09:55:51.561Z,57.23
2022-10-23T09:56:45.210Z,57.23
2022-10-23T09:57:38.811Z,57.43
2022-10-23T09:58:32.437Z,57.33
2022-10-23T09:59:26.067Z,57.33
2022-10-23T10:00:19.682Z,57.13
2022-10-23T10:01:13.483Z,57.82
2022-10-23T10:02:07.058Z,57.23
2022-10-23T10:03:00.553Z,56.83
2022-10-23T10:03:54.173Z,57.23
2022-10-23T10:04:47.791Z,57.23
2022-10-23T10:05:41.438Z,56.83
2022-10-23T10:06:35.097Z,56.63
2022-10-23T10:07:30.240Z,57.33
2022-10-23T10:08:22.296Z,56.83
2022-10-23T10:09:15.904Z,57.33
2022-10-23T10:10:09.564Z,56.90
2022-10-23T10:11:03.165Z,57.20
2022-10-23T10:11:56.791Z,57.10
2022-10-23T10:12:50.404Z,57.10
2022-10-23T10:13:44.021Z,56.73
2022-10-23T10:14:37.651Z,56.81
2022-10-23T10:15:31.280Z,56.93
2022-10-23T10:16:24.892Z,56.70
2022-10-23T10:17:18.519Z,57.10
2022-10-23T10:18:02.219Z,57.60
2022-10-23T10:18:55.841Z,57.23
2022-10-23T10:19:49.564Z,57.40
2022-10-23T10:20:33.260Z,57.00
2022-10-23T10:21:26.901Z,56.70
2022-10-23T10:22:20.496Z,57.00
2022-10-23T10:23:14.133Z,56.70
2022-10-23T10:24:07.761Z,56.90
2022-10-23T10:25:01.371Z,56.93
2022-10-23T10:25:55.024Z,56.93
2022-10-23T10:26:48.653Z,56.70
2022-10-23T10:27:42.546Z,57.10
2022-10-23T10:28:35.861Z,56.83
2022-10-23T10:29:29.488Z,57.30
2022-10-23T10:30:23.118Z,56.90
2022-10-23T10:31:16.741Z,56.81
2022-10-23T10:32:10.359Z,57.20
2022-10-23T10:33:03.984Z,57.30
2022-10-23T10:33:57.616Z,57.23
2022-10-23T10:34:51.224Z,57.82
2022-10-23T10:35:44.866Z,57.20
2022-10-23T10:36:38.507Z,57.30
2022-10-23T10:37:32.201Z,57.20
2022-10-23T10:38:25.843Z,57.10
2022-10-23T10:39:19.440Z,57.53
2022-10-23T10:40:13.069Z,57.30
2022-10-23T10:41:06.715Z,57.10
2022-10-23T10:42:00.320Z,56.83
2022-10-23T10:42:54.042Z,56.83
2022-10-23T10:43:47.665Z,56.93
2022-10-23T10:44:41.280Z,57.03
2022-10-23T10:45:34.910Z,57.33
2022-10-23T10:46:28.526Z,57.60
2022-10-23T10:47:13.262Z,57.40
2022-10-23T10:48:05.858Z,58.03
2022-10-23T10:48:59.472Z,57.70
2022-10-23T10:49:53.093Z,57.60
2022-10-23T10:50:46.720Z,57.20
2022-10-23T10:51:40.386Z,57.20
2022-10-23T10:52:24.137Z,57.20
2022-10-23T10:53:17.754Z,57.63
2022-10-23T10:54:11.383Z,57.20
2022-10-23T10:55:05.013Z,57.50
2022-10-23T10:55:58.691Z,58.00
2022-10-23T10:56:53.290Z,57.33
2022-10-23T10:57:47.203Z,57.93
2022-10-23T10:58:40.530Z,57.73
2022-10-23T10:59:34.146Z,57.53
2022-10-23T11:00:27.774Z,57.93
2022-10-23T11:01:21.537Z,57.93
2022-10-23T11:02:15.144Z,57.33
2022-10-23T11:03:08.637Z,57.73
2022-10-23T11:04:02.255Z,57.63
2022-10-23T11:04:55.909Z,57.82
2022-10-23T11:05:49.633Z,57.43
2022-10-23T11:06:43.150Z,57.93
2022-10-23T11:07:36.753Z,58.03
2022-10-23T11:08:30.376Z,58.12
2022-10-23T11:09:24.007Z,57.33
2022-10-23T11:10:17.736Z,58.03
2022-10-23T11:11:11.352Z,57.63
2022-10-23T11:12:05.003Z,58.23
2022-10-23T11:12:58.594Z,57.93
2022-10-23T11:13:52.216Z,57.43
2022-10-23T11:14:45.845Z,57.93
2022-10-23T11:15:39.486Z,57.73
2022-10-23T11:16:33.108Z,57.93
2022-10-23T11:17:26.709Z,57.63
2022-10-23T11:18:20.332Z,57.82
2022-10-23T11:19:14.291Z,57.43
2022-10-23T11:20:07.577Z,57.33
2022-10-23T11:21:01.207Z,57.23
2022-10-23T11:21:54.841Z,57.23
2022-10-23T11:22:48.495Z,57.10
2022-10-23T11:23:42.279Z,56.90
2022-10-23T11:24:35.896Z,57.82
2022-10-23T11:25:29.528Z,57.30
2022-10-23T11:26:23.136Z,57.20
2022-10-23T11:27:16.793Z,56.70
2022-10-23T11:28:10.845Z,56.81
2022-10-23T11:29:04.060Z,56.81
2022-10-23T11:29:57.732Z,56.68
2022-10-23T11:30:51.363Z,56.68