createdAt,value
2023-03-16T00:02:03.803Z,12.00
2023-03-16T00:04:32.185Z,10.70
2023-03-16T00:06:59.663Z,19.23
2023-03-16T00:09:31.326Z,19.23
2023-03-16T00:11:59.505Z,19.37
2023-03-16T00:14:27.288Z,22.70
2023-03-16T00:16:54.618Z,22.93
2023-03-16T00:19:25.122Z,19.73
2023-03-16T00:21:54.412Z,21.23
2023-03-16T00:24:25.096Z,18.13
2023-03-16T00:26:54.936Z,17.97
2023-03-16T00:29:25.333Z,18.63
2023-03-16T00:31:52.631Z,18.50
2023-03-16T00:34:19.960Z,18.00
2023-03-16T00:36:47.208Z,18.67
2023-03-16T00:39:15.120Z,21.37
2023-03-16T00:41:43.036Z,21.17
2023-03-16T00:44:10.267Z,22.87
2023-03-16T00:46:37.599Z,20.70
2023-03-16T00:49:04.951Z,20.30
2023-03-16T00:51:34.230Z,18.63
2023-03-16T00:54:01.460Z,19.07
2023-03-16T00:56:29.453Z,19.20
2023-03-16T00:58:57.975Z,18.47
2023-03-16T01:01:25.440Z,15.00
2023-03-16T01:03:53.749Z,16.30
2023-03-16T01:06:22.237Z,14.07
2023-03-16T01:08:49.775Z,17.97
2023-03-16T01:11:18.619Z,15.73
2023-03-16T01:13:47.396Z,15.33
2023-03-16T01:16:15.038Z,15.77
2023-03-16T01:18:43.368Z,16.00
2023-03-16T01:21:14.121Z,16.23
2023-03-16T01:23:42.217Z,16.30
2023-03-16T01:26:09.480Z,16.60
2023-03-16T01:28:36.948Z,16.30
2023-03-16T01:31:06.603Z,16.67
2023-03-16T01:33:35.695Z,19.63
2023-03-16T01:36:07.965Z,17.17
2023-03-16T01:38:35.665Z,17.27
2023-03-16T01:41:03.753Z,17.87
2023-03-16T01:43:32.179Z,19.60
2023-03-16T01:46:05.725Z,16.97
2023-03-16T01:48:37.540Z,21.97
2023-03-16T01:51:10.255Z,17.87
2023-03-16T01:53:39.500Z,17.57
2023-03-16T01:56:08.522Z,16.00
2023-03-16T01:58:36.695Z,16.97
2023-03-16T02:01:05.324Z,17.23
2023-03-16T02:03:36.280Z,17.77
2023-03-16T02:06:09.198Z,14.87
2023-03-16T02:08:38.457Z,17.77
2023-03-16T02:11:07.275Z,14.47
2023-03-16T02:13:36.880Z,15.43
2023-03-16T02:16:06.421Z,13.17
2023-03-16T02:18:34.285Z,12.90
2023-03-16T02:21:08.368Z,16.10
2023-03-16T02:23:35.633Z,14.27
2023-03-16T02:26:06.114Z,15.47
2023-03-16T02:28:48.293Z,14.20
2023-03-16T02:31:17.779Z,16.50
2023-03-16T02:33:45.702Z,15.83
2023-03-16T02:36:15.589Z,13.97
2023-03-16T02:38:42.883Z,16.07
2023-03-16T02:41:13.432Z,15.73
2023-03-16T02:43:42.742Z,15.23
2023-03-16T02:46:10.999Z,16.57
2023-03-16T02:48:46.512Z,17.37
2023-03-16T02:51:17.008Z,15.83
2023-03-16T02:53:44.275Z,16.07
2023-03-16T02:56:12.001Z,15.23
2023-03-16T02:58:39.188Z,16.07
2023-03-16T03:01:06.502Z,16.03
2023-03-16T03:03:34.660Z,15.57
2023-03-16T03:06:05.351Z,13.77
2023-03-16T03:08:33.034Z,16.37
2023-03-16T03:11:00.425Z,16.87
2023-03-16T03:13:27.729Z,14.63
2023-03-16T03:15:55.325Z,15.33
2023-03-16T03:18:25.331Z,15.70
2023-03-16T03:20:52.632Z,17.00
2023-03-16T03:23:20.389Z,15.07
2023-03-16T03:25:48.066Z,14.50
2023-03-16T03:28:19.587Z,15.53
2023-03-16T03:30:46.984Z,14.40
2023-03-16T03:33:14.350Z,17.33
2023-03-16T03:35:42.177Z,14.53
2023-03-16T03:38:09.686Z,15.50
2023-03-16T03:40:37.004Z,14.60
2023-03-16T03:43:05.512Z,15.03
2023-03-16T03:45:32.838Z,16.03
2023-03-16T03:48:00.534Z,19.10
2023-03-16T03:50:28.100Z,15.63
2023-03-16T03:52:56.652Z,13.03
2023-03-16T03:55:23.872Z,13.47
2023-03-16T03:57:51.243Z,13.63
2023-03-16T04:00:21.031Z,14.23
2023-03-16T04:02:48.861Z,25.77
2023-03-16T04:05:16.201Z,66.77
2023-03-16T04:07:43.546Z,181.63
2023-03-16T04:10:12.174Z,61.03
2023-03-16T04:12:39.562Z,169.93
2023-03-16T04:15:07.366Z,196.47
2023-03-16T04:17:34.606Z,140.90
2023-03-16T04:20:02.279Z,87.87
2023-03-16T04:22:30.577Z,49.37
2023-03-16T04:24:57.982Z,16.07
2023-03-16T04:27:25.278Z,15.63
2023-03-16T04:29:55.786Z,14.37
2023-03-16T04:32:23.177Z,12.30
2023-03-16T04:34:50.430Z,12.20
2023-03-16T04:37:18.212Z,11.73
2023-03-16T04:39:45.672Z,13.03
2023-03-16T04:42:13.407Z,12.93
2023-03-16T04:44:44.519Z,13.50
2023-03-16T04:47:12.567Z,14.10
2023-03-16T04:49:43.262Z,12.30
2023-03-16T04:52:11.667Z,11.73
2023-03-16T04:54:39.283Z,14.03
2023-03-16T04:57:06.613Z,14.57
2023-03-16T04:59:33.874Z,13.23
2023-03-16T05:02:01.173Z,11.97
2023-03-16T05:04:28.544Z,15.20
2023-03-16T05:06:55.862Z,14.40
2023-03-16T05:09:23.107Z,15.50
2023-03-16T05:11:50.350Z,14.80
2023-03-16T05:14:17.686Z,13.30
2023-03-16T05:16:44.937Z,14.43
2023-03-16T05:19:12.922Z,16.70
2023-03-16T05:21:40.444Z,14.67
2023-03-16T05:24:08.260Z,14.10
2023-03-16T05:26:36.012Z,17.47
2023-03-16T05:29:03.343Z,15.17
2023-03-16T05:31:33.845Z,15.97
2023-03-16T05:34:02.451Z,16.00
2023-03-16T05:36:29.756Z,13.40
2023-03-16T05:38:58.425Z,11.70
2023-03-16T05:41:25.658Z,13.20
2023-03-16T05:43:53.197Z,10.87
2023-03-16T05:46:20.993Z,13.67
2023-03-16T05:48:48.342Z,12.03
2023-03-16T05:51:15.674Z,13.93
2023-03-16T05:53:42.975Z,13.83
2023-03-16T05:56:10.379Z,12.90
2023-03-16T05:58:42.271Z,15.83
2023-03-16T06:01:11.294Z,12.20
2023-03-16T06:03:39.094Z,12.03
2023-03-16T06:06:07.019Z,11.93
2023-03-16T06:08:34.499Z,11.87
2023-03-16T06:11:01.983Z,11.53
2023-03-16T06:13:29.510Z,14.73
2023-03-16T06:15:57.062Z,11.80
2023-03-16T06:18:24.709Z,12.63
2023-03-16T06:20:52.072Z,12.07
2023-03-16T06:23:21.792Z,12.10
2023-03-16T06:25:49.872Z,11.93
2023-03-16T06:28:17.615Z,13.63
2023-03-16T06:30:44.896Z,13.93
2023-03-16T06:33:12.434Z,14.77
2023-03-16T06:35:39.911Z,12.13
2023-03-16T06:38:08.368Z,20.37
2023-03-16T06:40:35.964Z,17.00
2023-03-16T06:43:03.258Z,16.73
2023-03-16T06:45:30.717Z,18.63
2023-03-16T06:47:58.207Z,15.10
2023-03-16T06:50:25.523Z,17.00
2023-03-16T06:52:52.835Z,13.40
2023-03-16T06:55:20.238Z,14.33
2023-03-16T06:57:47.507Z,15.00
2023-03-16T07:00:15.697Z,15.90
2023-03-16T07:02:43.859Z,18.83
2023-03-16T07:05:15.209Z,15.20
2023-03-16T07:07:43.170Z,17.63
2023-03-16T07:10:12.535Z,13.67
2023-03-16T07:12:40.039Z,15.43
2023-03-16T07:15:07.755Z,15.50
2023-03-16T07:17:35.109Z,15.27
2023-03-16T07:20:05.519Z,12.30
2023-03-16T07:22:33.254Z,14.03
2023-03-16T07:25:01.554Z,12.67
2023-03-16T07:27:29.960Z,14.47
2023-03-16T07:30:00.435Z,14.37
2023-03-16T07:32:27.793Z,13.37
2023-03-16T07:34:56.454Z,11.17
2023-03-16T07:37:25.776Z,12.97
2023-03-16T07:39:53.344Z,13.33
2023-03-16T07:42:22.730Z,17.70
2023-03-16T07:44:51.886Z,12.67
2023-03-16T07:47:19.554Z,11.10
2023-03-16T07:49:46.840Z,14.70
2023-03-16T07:52:14.114Z,16.27
2023-03-16T07:54:41.910Z,14.10
2023-03-16T07:57:09.694Z,11.80
2023-03-16T07:59:37.174Z,13.10
2023-03-16T08:02:04.449Z,14.03
2023-03-16T08:04:31.888Z,12.67
2023-03-16T08:07:02.304Z,13.10
2023-03-16T08:09:29.743Z,12.63
2023-03-16T08:11:57.122Z,9.73
2023-03-16T08:14:24.846Z,9.03
2023-03-16T08:16:52.103Z,9.40
2023-03-16T08:19:20.353Z,9.87
2023-03-16T08:22:00.667Z,11.40
2023-03-16T08:24:29.826Z,11.70
2023-03-16T08:26:57.625Z,12.00
2023-03-16T08:29:25.764Z,9.40
2023-03-16T08:31:56.495Z,10.10
2023-03-16T08:34:27.766Z,10.03
2023-03-16T08:36:56.179Z,9.93
2023-03-16T08:39:23.741Z,11.03
2023-03-16T08:41:51.251Z,9.80
2023-03-16T08:44:19.107Z,10.17
2023-03-16T08:46:46.588Z,13.50
2023-03-16T08:49:14.491Z,10.13
2023-03-16T08:51:44.521Z,7.23
2023-03-16T08:54:12.384Z,7.57
2023-03-16T08:56:39.682Z,9.07
2023-03-16T08:59:10.466Z,11.10
2023-03-16T09:01:44.189Z,10.60
2023-03-16T09:04:13.479Z,8.13
2023-03-16T09:06:41.643Z,9.17
2023-03-16T09:09:09.645Z,8.30
2023-03-16T09:11:36.966Z,7.13
2023-03-16T09:14:04.339Z,5.37
2023-03-16T09:16:32.737Z,7.93
2023-03-16T09:19:00.034Z,7.07
2023-03-16T09:21:27.340Z,9.17
2023-03-16T09:23:56.269Z,7.53
2023-03-16T09:26:23.665Z,8.70
2023-03-16T09:28:50.967Z,7.00
2023-03-16T09:31:20.214Z,7.03
2023-03-16T09:33:48.079Z,5.53
2023-03-16T09:36:16.340Z,5.20
2023-03-16T09:38:44.652Z,5.10
2023-03-16T09:41:32.448Z,4.90
2023-03-16T09:44:18.681Z,4.67
2023-03-16T09:46:47.951Z,5.00
2023-03-16T09:49:22.267Z,7.43
2023-03-16T09:51:55.359Z,5.30
2023-03-16T09:54:27.811Z,5.40
2023-03-16T09:56:56.483Z,4.20
2023-03-16T09:59:24.771Z,5.53
2023-03-16T10:02:27.606Z,4.80
2023-03-16T10:05:09.636Z,4.40
2023-03-16T10:07:40.249Z,4.37
2023-03-16T10:10:07.661Z,3.70
2023-03-16T10:12:38.187Z,4.33
2023-03-16T10:15:08.821Z,6.57
2023-03-16T10:17:39.248Z,3.97
2023-03-16T10:20:10.710Z,4.57
2023-03-16T10:22:44.176Z,3.63
2023-03-16T10:25:29.917Z,4.77
2023-03-16T10:27:57.483Z,5.20
2023-03-16T10:30:31.427Z,6.33
2023-03-16T10:33:03.695Z,5.17
2023-03-16T10:35:49.702Z,4.60
2023-03-16T10:38:40.348Z,6.03
2023-03-16T10:41:23.032Z,4.70
2023-03-16T10:43:50.414Z,3.53
2023-03-16T10:46:18.027Z,3.00
2023-03-16T10:49:00.427Z,4.37
2023-03-16T10:51:38.090Z,5.67
2023-03-16T10:54:26.180Z,4.90
2023-03-16T10:56:57.588Z,4.70
2023-03-16T10:59:30.400Z,4.27
2023-03-16T11:01:58.498Z,2.40
2023-03-16T11:04:26.495Z,3.53
2023-03-16T11:06:55.993Z,3.93
2023-03-16T11:09:27.786Z,5.37
2023-03-16T11:11:55.358Z,4.23
2023-03-16T11:14:23.816Z,3.60
2023-03-16T11:17:06.776Z,5.60
2023-03-16T11:19:35.787Z,3.70
2023-03-16T11:22:20.619Z,4.90
2023-03-16T11:24:54.041Z,3.80
2023-03-16T11:27:34.319Z,4.13
2023-03-16T11:30:09.835Z,5.07
2023-03-16T11:32:38.162Z,4.20
2023-03-16T11:35:15.086Z,3.93
2023-03-16T11:37:51.960Z,4.50
2023-03-16T11:40:33.239Z,4.30
2023-03-16T11:43:14.401Z,4.20
2023-03-16T11:45:50.482Z,4.33
2023-03-16T11:48:25.565Z,3.40
2023-03-16T11:51:05.272Z,3.40
2023-03-16T11:53:37.151Z,4.63
2023-03-16T11:56:19.973Z,4.40
2023-03-16T11:58:50.503Z,3.27
2023-03-16T12:01:24.407Z,4.87
2023-03-16T12:04:10.520Z,3.07
2023-03-16T12:06:40.969Z,3.70
2023-03-16T12:09:14.759Z,3.67
2023-03-16T12:11:52.946Z,3.63
2023-03-16T12:14:43.163Z,3.67
2023-03-16T12:17:13.434Z,3.40
2023-03-16T12:19:52.147Z,3.37
2023-03-16T12:22:28.993Z,4.00
2023-03-16T12:24:56.317Z,2.90
2023-03-16T12:27:27.064Z,3.07
2023-03-16T12:30:03.875Z,3.50
2023-03-16T12:32:31.650Z,3.03
2023-03-16T12:35:10.921Z,4.13
2023-03-16T12:37:45.560Z,2.70
2023-03-16T12:40:40.595Z,3.70
2023-03-16T12:43:16.016Z,2.40
2023-03-16T12:45:47.744Z,4.13
2023-03-16T12:48:21.326Z,2.97
2023-03-16T12:50:56.984Z,4.03
2023-03-16T12:53:42.237Z,3.77
2023-03-16T12:56:10.595Z,3.60
2023-03-16T12:58:40.992Z,3.30
2023-03-16T13:01:11.582Z,2.80
2023-03-16T13:03:39.750Z,5.33
2023-03-16T13:06:07.347Z,2.93
2023-03-16T13:08:46.155Z,3.10
2023-03-16T13:11:14.787Z,3.97
2023-03-16T13:13:49.846Z,5.60
2023-03-16T13:16:25.567Z,4.67
2023-03-16T13:18:53.289Z,3.97
2023-03-16T13:21:22.997Z,3.87
2023-03-16T13:23:55.456Z,4.00
2023-03-16T13:26:42.122Z,4.17
2023-03-16T13:29:38.922Z,3.80
2023-03-16T13:32:15.123Z,5.67
2023-03-16T13:34:50.981Z,3.80
2023-03-16T13:37:20.531Z,4.13
2023-03-16T13:39:55.256Z,4.77
2023-03-16T13:42:23.818Z,5.00
2023-03-16T13:45:07.676Z,5.93
2023-03-16T13:47:35.012Z,6.67
2023-03-16T13:50:02.335Z,5.37
2023-03-16T13:52:34.406Z,5.30
2023-03-16T13:55:22.326Z,6.80
2023-03-16T13:57:49.884Z,7.63
2023-03-16T14:00:22.278Z,5.57
2023-03-16T14:02:53.658Z,4.37
2023-03-16T14:05:26.351Z,4.07
2023-03-16T14:07:54.664Z,5.47
2023-03-16T14:10:22.688Z,5.13
2023-03-16T14:12:53.878Z,4.97
2023-03-16T14:15:22.018Z,5.60
2023-03-16T14:17:49.520Z,4.90
2023-03-16T14:20:24.146Z,4.50
2023-03-16T14:22:52.763Z,6.22
2023-03-16T14:25:23.829Z,5.88
2023-03-16T14:27:58.444Z,5.05
2023-03-16T14:30:28.081Z,8.82
2023-03-16T14:33:06.780Z,5.80
2023-03-16T14:35:41.402Z,7.45
2023-03-16T14:38:44.519Z,6.65
2023-03-16T14:41:28.359Z,8.65
2023-03-16T14:43:57.776Z,11.20
2023-03-16T14:46:29.533Z,13.00
2023-03-16T14:49:07.861Z,5.18
2023-03-16T14:51:36.836Z,6.07
2023-03-16T14:54:07.493Z,6.60
2023-03-16T14:56:35.765Z,6.90
2023-03-16T14:59:02.987Z,4.78
2023-03-16T15:01:31.425Z,4.80
2023-03-16T15:03:58.784Z,8.82
2023-03-16T15:06:27.113Z,8.75
2023-03-16T15:08:54.943Z,6.45
2023-03-16T15:11:24.541Z,5.50
2023-03-16T15:13:52.178Z,5.20
2023-03-16T15:16:20.780Z,5.15
2023-03-16T15:18:48.588Z,4.95
2023-03-16T15:21:18.477Z,5.80
2023-03-16T15:23:45.869Z,5.57
2023-03-16T15:26:14.760Z,7.32
2023-03-16T15:28:42.566Z,7.63
2023-03-16T15:31:12.762Z,5.30
2023-03-16T15:33:40.253Z,5.22
2023-03-16T15:36:14.238Z,5.05
2023-03-16T15:38:44.194Z,5.45
2023-03-16T15:41:12.134Z,4.93
2023-03-16T15:43:39.688Z,7.00
2023-03-16T15:46:07.562Z,5.60
2023-03-16T15:48:35.284Z,4.87
2023-03-16T15:51:06.733Z,5.33
2023-03-16T15:53:36.643Z,6.60
2023-03-16T15:56:06.776Z,9.27
2023-03-16T15:58:39.452Z,5.13
2023-03-16T16:01:09.016Z,7.63
2023-03-16T16:03:36.548Z,7.23
2023-03-16T16:06:04.015Z,33.00
2023-03-16T16:08:32.408Z,6.37
2023-03-16T16:10:59.923Z,7.33
2023-03-16T16:13:43.117Z,5.07
2023-03-16T16:16:15.591Z,6.80
2023-03-16T16:18:43.349Z,5.80
2023-03-16T16:21:16.985Z,6.50
2023-03-16T16:23:44.246Z,5.27
2023-03-16T16:26:47.770Z,5.83
2023-03-16T16:29:24.546Z,6.20
2023-03-16T16:31:52.684Z,6.40
2023-03-16T16:34:21.513Z,7.97
2023-03-16T16:36:49.806Z,6.50
2023-03-16T16:39:17.320Z,7.87
2023-03-16T16:41:44.884Z,8.63
2023-03-16T16:44:24.265Z,6.57
2023-03-16T16:46:53.216Z,7.70
2023-03-16T16:49:31.177Z,6.70
2023-03-16T16:51:58.897Z,5.47
2023-03-16T16:54:28.146Z,3.83
2023-03-16T16:56:56.357Z,4.93
2023-03-16T16:59:24.877Z,4.77
2023-03-16T17:01:54.038Z,6.20
2023-03-16T17:04:28.590Z,4.33
2023-03-16T17:06:58.911Z,4.53
2023-03-16T17:09:27.239Z,4.83
2023-03-16T17:11:56.709Z,6.77
2023-03-16T17:14:27.620Z,5.23
2023-03-16T17:16:55.392Z,6.57
2023-03-16T17:19:24.426Z,6.43
2023-03-16T17:21:52.766Z,7.83
2023-03-16T17:24:20.176Z,4.30
2023-03-16T17:26:54.766Z,5.23
2023-03-16T17:29:26.774Z,4.43
2023-03-16T17:31:54.363Z,4.30
2023-03-16T17:34:23.297Z,5.47
2023-03-16T17:36:51.280Z,5.30
2023-03-16T17:39:21.138Z,4.60
2023-03-16T17:42:04.957Z,4.73
2023-03-16T17:44:37.181Z,5.90
2023-03-16T17:47:04.817Z,5.33
2023-03-16T17:49:32.680Z,7.63
2023-03-16T17:52:00.567Z,5.40
2023-03-16T17:54:28.371Z,7.57
2023-03-16T17:56:59.118Z,5.00
2023-03-16T17:59:27.632Z,4.30
2023-03-16T18:01:55.024Z,4.73
2023-03-16T18:04:23.621Z,6.73
2023-03-16T18:06:51.647Z,4.83
2023-03-16T18:09:20.354Z,6.53
2023-03-16T18:11:48.969Z,6.40
2023-03-16T18:14:24.189Z,7.63
2023-03-16T18:16:53.170Z,6.77
2023-03-16T18:19:25.800Z,3.63
2023-03-16T18:21:53.770Z,5.83
2023-03-16T18:24:25.520Z,5.53
2023-03-16T18:26:53.583Z,3.53
2023-03-16T18:29:20.989Z,3.40
2023-03-16T18:31:48.242Z,6.13
2023-03-16T18:34:24.034Z,4.00
2023-03-16T18:36:52.508Z,5.07
2023-03-16T18:39:21.347Z,3.40
2023-03-16T18:41:48.957Z,4.80
2023-03-16T18:44:23.851Z,4.30
2023-03-16T18:46:52.000Z,6.20
2023-03-16T18:49:36.059Z,5.23
2023-03-16T18:52:04.038Z,4.70
2023-03-16T18:54:32.637Z,7.13
2023-03-16T18:57:00.546Z,7.63
2023-03-16T18:59:28.234Z,6.30
2023-03-16T19:01:55.756Z,5.03
2023-03-16T19:04:24.467Z,5.13
2023-03-16T19:06:54.211Z,5.23
2023-03-16T19:09:23.264Z,7.30
2023-03-16T19:11:51.112Z,7.83
2023-03-16T19:14:24.496Z,10.03
2023-03-16T19:16:52.521Z,7.87
2023-03-16T19:19:22.257Z,6.07
2023-03-16T19:21:50.865Z,7.37
2023-03-16T19:24:22.291Z,8.27
2023-03-16T19:26:49.700Z,5.30
2023-03-16T19:29:17.662Z,5.73
2023-03-16T19:31:44.984Z,6.90
2023-03-16T19:34:17.296Z,8.37
2023-03-16T19:36:44.615Z,9.37
2023-03-16T19:39:15.629Z,10.00
2023-03-16T19:41:42.913Z,7.00
2023-03-16T19:44:18.639Z,5.93
2023-03-16T19:46:46.300Z,8.40
2023-03-16T19:49:17.502Z,8.53
2023-03-16T19:51:44.997Z,9.17
2023-03-16T19:54:20.928Z,6.77
2023-03-16T19:56:48.602Z,6.67
2023-03-16T19:59:16.104Z,9.60
2023-03-16T20:01:43.466Z,7.73
2023-03-16T20:04:23.407Z,8.57
2023-03-16T20:06:51.191Z,7.40
2023-03-16T20:09:18.862Z,7.73
2023-03-16T20:11:47.440Z,7.90
2023-03-16T20:14:24.884Z,8.97
2023-03-16T20:16:53.238Z,11.03
2023-03-16T20:19:22.189Z,11.07
2023-03-16T20:21:49.948Z,9.97
2023-03-16T20:24:19.100Z,11.57
2023-03-16T20:26:47.572Z,7.57
2023-03-16T20:29:21.783Z,8.27
2023-03-16T20:31:49.183Z,11.83
2023-03-16T20:34:22.966Z,11.10
2023-03-16T20:36:50.494Z,16.47
2023-03-16T20:39:17.759Z,16.07
2023-03-16T20:41:45.435Z,13.07
2023-03-16T20:44:18.416Z,11.90
2023-03-16T20:46:46.092Z,12.90
2023-03-16T20:49:22.643Z,13.13
2023-03-16T20:51:51.515Z,9.67
2023-03-16T20:54:18.775Z,21.73
2023-03-16T20:56:47.447Z,25.10
2023-03-16T20:59:20.324Z,27.43
2023-03-16T21:01:49.751Z,32.23
2023-03-16T21:04:22.489Z,25.10
2023-03-16T21:06:51.222Z,16.20
2023-03-16T21:09:19.341Z,9.90
2023-03-16T21:11:47.374Z,13.93
2023-03-16T21:14:19.373Z,12.23
2023-03-16T21:16:48.005Z,10.83
2023-03-16T21:19:16.949Z,10.10
2023-03-16T21:21:44.341Z,11.33
2023-03-16T21:24:11.839Z,9.27
2023-03-16T21:26:40.305Z,8.63
2023-03-16T21:29:08.889Z,10.07
2023-03-16T21:31:36.348Z,8.17
2023-03-16T21:34:05.642Z,8.63
2023-03-16T21:36:32.868Z,7.90
2023-03-16T21:39:00.211Z,8.73
2023-03-16T21:41:28.079Z,8.30
2023-03-16T21:43:55.895Z,7.27
2023-03-16T21:46:24.112Z,9.47
2023-03-16T21:48:52.567Z,9.67
2023-03-16T21:51:22.125Z,7.67
2023-03-16T21:53:49.862Z,10.07
2023-03-16T21:56:18.347Z,10.97
2023-03-16T21:58:46.528Z,11.20
2023-03-16T22:01:22.528Z,11.10
2023-03-16T22:03:51.556Z,11.77
2023-03-16T22:06:18.888Z,14.47
2023-03-16T22:08:46.562Z,11.63
2023-03-16T22:11:18.173Z,7.43
2023-03-16T22:13:47.495Z,8.03
2023-03-16T22:16:16.286Z,8.23
2023-03-16T22:18:44.282Z,7.93
2023-03-16T22:21:18.015Z,9.07
2023-03-16T22:23:45.704Z,11.10
2023-03-16T22:26:16.367Z,7.90
2023-03-16T22:28:43.936Z,7.70
2023-03-16T22:31:14.400Z,8.27
2023-03-16T22:33:43.042Z,9.63
2023-03-16T22:36:14.548Z,7.27
2023-03-16T22:38:43.441Z,7.43
2023-03-16T22:41:15.356Z,8.40
2023-03-16T22:43:44.571Z,8.30
2023-03-16T22:46:23.395Z,9.70
2023-03-16T22:48:52.218Z,7.13
2023-03-16T22:51:27.713Z,7.70
2023-03-16T22:53:57.245Z,7.20
2023-03-16T22:56:25.391Z,7.07
2023-03-16T22:58:55.207Z,7.20
2023-03-16T23:01:34.453Z,7.03
2023-03-16T23:04:01.894Z,8.43
2023-03-16T23:06:30.123Z,7.37
2023-03-16T23:09:00.178Z,7.80
2023-03-16T23:11:29.154Z,9.90
2023-03-16T23:13:56.640Z,9.47
2023-03-16T23:16:44.858Z,8.90
2023-03-16T23:19:27.394Z,8.37
2023-03-16T23:21:57.989Z,8.43
2023-03-16T23:24:25.665Z,9.77
2023-03-16T23:26:53.949Z,9.53
2023-03-16T23:29:22.519Z,8.23
2023-03-16T23:31:50.385Z,8.03
2023-03-16T23:34:19.063Z,6.93
2023-03-16T23:36:46.330Z,8.10
2023-03-16T23:39:14.491Z,8.37
2023-03-16T23:41:44.249Z,7.87
2023-03-16T23:44:23.240Z,9.73
2023-03-16T23:46:51.555Z,7.40
2023-03-16T23:49:22.264Z,7.73
2023-03-16T23:51:49.549Z,8.03
2023-03-16T23:54:22.137Z,9.33
2023-03-16T23:56:49.616Z,7.00
2023-03-16T23:59:16.996Z,9.37
