createdAt,value
2018-03-29T00:01:37.031Z,16.43
2018-03-29T00:04:03.080Z,17.93
2018-03-29T00:06:29.094Z,18.87
2018-03-29T00:08:55.193Z,18.60
2018-03-29T00:11:21.216Z,18.73
2018-03-29T00:13:47.306Z,17.27
2018-03-29T00:16:14.020Z,16.43
2018-03-29T00:18:40.079Z,15.93
2018-03-29T00:21:06.162Z,16.17
2018-03-29T00:23:32.180Z,16.63
2018-03-29T00:25:58.288Z,17.43
2018-03-29T00:28:24.319Z,15.67
2018-03-29T00:30:50.399Z,14.00
2018-03-29T00:33:16.423Z,13.43
2018-03-29T00:35:42.475Z,11.43
2018-03-29T00:38:08.500Z,12.67
2018-03-29T00:40:34.666Z,13.07
2018-03-29T00:43:00.748Z,13.53
2018-03-29T00:45:27.983Z,14.40
2018-03-29T00:47:54.023Z,14.50
2018-03-29T00:50:20.207Z,14.27
2018-03-29T00:52:46.259Z,12.00
2018-03-29T00:55:12.374Z,13.03
2018-03-29T00:57:38.420Z,12.50
2018-03-29T01:00:04.479Z,12.20
2018-03-29T01:02:30.627Z,11.23
2018-03-29T01:04:56.944Z,11.03
2018-03-29T01:07:22.978Z,10.93
2018-03-29T01:09:49.063Z,10.10
2018-03-29T01:12:19.042Z,9.10
2018-03-29T01:14:58.000Z,9.50
2018-03-29T01:17:23.901Z,9.50
2018-03-29T01:19:49.751Z,8.63
2018-03-29T01:22:15.625Z,8.83
2018-03-29T01:24:41.492Z,8.23
2018-03-29T01:27:07.342Z,8.07
2018-03-29T01:29:33.192Z,7.97
2018-03-29T01:34:40.976Z,8.13
2018-03-29T01:37:06.818Z,7.90
2018-03-29T01:39:32.688Z,7.77
2018-03-29T01:41:58.532Z,7.47
2018-03-29T01:44:24.415Z,7.30
2018-03-29T01:46:50.265Z,9.13
2018-03-29T01:49:16.111Z,7.97
2018-03-29T01:51:41.977Z,7.77
2018-03-29T01:54:07.812Z,7.97
2018-03-29T01:56:33.660Z,8.37
2018-03-29T01:58:59.524Z,6.93
2018-03-29T02:01:25.387Z,7.53
2018-03-29T02:03:51.218Z,7.20
2018-03-29T02:06:17.087Z,6.90
2018-03-29T02:08:42.943Z,6.90
2018-03-29T02:11:08.769Z,7.23
2018-03-29T02:13:34.630Z,6.90
2018-03-29T02:16:00.476Z,7.10
2018-03-29T02:18:26.380Z,6.63
2018-03-29T02:20:52.216Z,6.23
2018-03-29T02:23:18.042Z,6.13
2018-03-29T02:25:43.899Z,6.30
2018-03-29T02:28:09.742Z,6.57
2018-03-29T02:30:35.639Z,6.00
2018-03-29T02:33:01.482Z,6.47
2018-03-29T02:35:27.318Z,6.17
2018-03-29T02:37:53.176Z,8.03
2018-03-29T02:40:19.012Z,8.30
2018-03-29T02:42:44.890Z,7.90
2018-03-29T02:45:10.749Z,7.80
2018-03-29T02:47:36.622Z,8.27
2018-03-29T02:50:02.514Z,8.00
2018-03-29T02:52:28.355Z,6.43
2018-03-29T02:54:54.214Z,5.70
2018-03-29T02:57:20.065Z,5.60
2018-03-29T02:59:45.945Z,5.43
2018-03-29T03:02:11.818Z,5.67
2018-03-29T03:04:37.657Z,4.33
2018-03-29T03:07:03.523Z,4.63
2018-03-29T03:09:29.365Z,4.20
2018-03-29T03:11:55.248Z,4.20
2018-03-29T03:14:21.086Z,3.73
2018-03-29T03:16:46.933Z,4.50
2018-03-29T03:19:12.783Z,3.97
2018-03-29T03:21:38.629Z,4.30
2018-03-29T03:24:04.494Z,3.70
2018-03-29T03:26:30.326Z,4.30
2018-03-29T03:28:56.194Z,3.30
2018-03-29T03:31:22.069Z,3.60
2018-03-29T03:36:40.705Z,3.13
2018-03-29T03:39:06.544Z,2.70
2018-03-29T03:41:32.406Z,2.90
2018-03-29T03:43:58.248Z,2.60
2018-03-29T03:46:24.114Z,2.47
2018-03-29T03:48:49.953Z,2.63
2018-03-29T03:51:15.814Z,2.63
2018-03-29T03:53:41.668Z,2.67
2018-03-29T03:56:07.531Z,2.70
2018-03-29T03:58:33.394Z,2.77
2018-03-29T04:00:59.253Z,3.00
2018-03-29T04:03:25.088Z,3.20
2018-03-29T04:05:50.955Z,2.60
2018-03-29T04:08:16.809Z,2.90
2018-03-29T04:10:42.672Z,2.87
2018-03-29T04:13:08.537Z,2.50
2018-03-29T04:15:34.402Z,2.30
2018-03-29T04:18:00.242Z,2.67
2018-03-29T04:20:26.090Z,2.57
2018-03-29T04:22:51.940Z,2.80
2018-03-29T04:25:17.781Z,3.00
2018-03-29T04:27:43.640Z,3.60
2018-03-29T04:30:09.506Z,3.40
2018-03-29T04:32:35.370Z,3.80
2018-03-29T04:35:01.212Z,4.20
2018-03-29T04:37:27.083Z,4.30
2018-03-29T04:39:52.937Z,4.63
2018-03-29T04:42:18.787Z,4.40
2018-03-29T04:44:44.639Z,4.30
2018-03-29T04:47:10.486Z,4.43
2018-03-29T04:49:36.326Z,4.10
2018-03-29T04:52:02.196Z,4.43
2018-03-29T04:54:28.039Z,4.80
2018-03-29T04:56:53.905Z,4.80
2018-03-29T04:59:19.786Z,4.17
2018-03-29T05:01:45.660Z,4.37
2018-03-29T05:04:11.537Z,4.10
2018-03-29T05:06:37.395Z,4.43
2018-03-29T05:09:03.336Z,4.23
2018-03-29T05:11:29.205Z,4.67
2018-03-29T05:13:55.063Z,4.83
2018-03-29T05:16:20.909Z,4.60
2018-03-29T05:18:46.858Z,4.57
2018-03-29T05:21:12.703Z,5.57
2018-03-29T05:23:38.542Z,4.47
2018-03-29T05:26:06.421Z,4.53
2018-03-29T05:28:32.303Z,4.00
2018-03-29T05:30:58.182Z,7.60
2018-03-29T05:33:24.011Z,4.83
2018-03-29T05:35:50.776Z,4.93
2018-03-29T05:38:16.619Z,3.93
2018-03-29T05:40:42.481Z,3.93
2018-03-29T05:43:08.336Z,4.33
2018-03-29T05:45:34.199Z,4.13
2018-03-29T05:48:00.073Z,4.17
2018-03-29T05:50:25.919Z,4.40
2018-03-29T05:52:51.765Z,5.00
2018-03-29T05:55:17.631Z,4.40
2018-03-29T05:57:43.455Z,4.77
2018-03-29T06:00:09.336Z,5.10
2018-03-29T06:02:35.196Z,5.80
2018-03-29T06:05:01.079Z,5.30
2018-03-29T06:07:26.926Z,6.47
2018-03-29T06:09:52.781Z,6.03
2018-03-29T06:12:18.642Z,6.00
2018-03-29T06:14:44.507Z,5.93
2018-03-29T06:17:16.465Z,7.20
2018-03-29T06:19:42.336Z,6.70
2018-03-29T06:22:08.174Z,8.17
2018-03-29T06:24:34.007Z,8.00
2018-03-29T06:26:59.844Z,8.47
2018-03-29T06:29:25.722Z,7.93
2018-03-29T06:31:51.576Z,7.43
2018-03-29T06:34:17.473Z,8.53
2018-03-29T06:36:43.296Z,9.97
2018-03-29T06:39:09.142Z,8.40
2018-03-29T06:41:34.997Z,8.27
2018-03-29T06:44:00.868Z,8.63
2018-03-29T06:46:26.722Z,8.80
2018-03-29T06:48:52.597Z,7.77
2018-03-29T06:51:18.461Z,8.07
2018-03-29T06:53:44.303Z,7.27
2018-03-29T06:56:10.207Z,8.17
2018-03-29T06:58:36.060Z,9.23
2018-03-29T07:01:01.991Z,7.00
2018-03-29T07:03:27.784Z,9.10
2018-03-29T07:05:53.658Z,7.53
2018-03-29T07:08:19.528Z,7.83
2018-03-29T07:10:45.347Z,6.93
2018-03-29T07:13:11.178Z,8.83
2018-03-29T07:15:37.024Z,6.07
2018-03-29T07:18:02.858Z,8.40
2018-03-29T07:20:28.735Z,6.23
2018-03-29T07:22:54.581Z,6.73
2018-03-29T07:25:20.425Z,7.63
2018-03-29T07:27:46.296Z,7.37
2018-03-29T07:30:12.137Z,7.77
2018-03-29T07:32:38.004Z,7.67
2018-03-29T07:35:03.878Z,6.53
2018-03-29T07:37:29.741Z,7.30
2018-03-29T07:39:56.126Z,6.63
2018-03-29T07:42:21.982Z,8.33
2018-03-29T07:44:47.856Z,10.13
2018-03-29T07:47:13.708Z,6.20
2018-03-29T07:49:39.583Z,7.90
2018-03-29T07:52:05.430Z,7.13
2018-03-29T07:54:31.351Z,5.77
2018-03-29T07:56:57.187Z,7.40
2018-03-29T07:59:23.046Z,7.73
2018-03-29T08:01:48.921Z,7.47
2018-03-29T08:04:14.764Z,7.00
2018-03-29T08:06:40.641Z,6.73
2018-03-29T08:09:06.479Z,6.47
2018-03-29T08:11:32.343Z,7.43
2018-03-29T08:13:58.176Z,7.17
2018-03-29T08:16:24.057Z,7.60
2018-03-29T08:18:49.914Z,7.10
2018-03-29T08:21:15.747Z,6.87
2018-03-29T08:23:41.623Z,6.47
2018-03-29T08:26:07.573Z,6.77
2018-03-29T08:28:33.428Z,7.10
2018-03-29T08:30:59.250Z,8.83
2018-03-29T08:33:25.108Z,9.57
2018-03-29T08:35:50.970Z,8.90
2018-03-29T08:38:16.839Z,8.67
2018-03-29T08:40:42.727Z,8.17
2018-03-29T08:43:08.589Z,8.73
2018-03-29T08:45:34.439Z,8.90
2018-03-29T08:48:00.321Z,9.87
2018-03-29T08:50:26.196Z,9.33
2018-03-29T08:52:52.052Z,10.93
2018-03-29T08:55:17.922Z,8.07
2018-03-29T08:57:43.812Z,8.93
2018-03-29T09:00:09.638Z,11.17
2018-03-29T09:02:35.499Z,10.67
2018-03-29T09:07:54.147Z,9.70
2018-03-29T09:10:19.996Z,10.20
2018-03-29T09:12:45.850Z,12.83
2018-03-29T09:15:11.714Z,13.37
2018-03-29T09:17:37.588Z,11.10
2018-03-29T09:20:03.465Z,12.97
2018-03-29T09:22:29.289Z,13.70
2018-03-29T09:24:55.143Z,10.93
2018-03-29T09:27:21.014Z,11.70
2018-03-29T09:29:46.889Z,12.47
2018-03-29T09:32:12.750Z,11.23
2018-03-29T09:34:38.588Z,11.47
2018-03-29T09:37:04.460Z,10.30
2018-03-29T09:39:45.256Z,13.20
2018-03-29T09:42:11.114Z,10.37
2018-03-29T09:44:36.947Z,9.97
2018-03-29T09:47:02.799Z,12.37
2018-03-29T09:49:28.680Z,12.27
2018-03-29T09:51:54.526Z,11.27
2018-03-29T09:54:20.400Z,12.83
2018-03-29T09:56:46.217Z,12.70
2018-03-29T09:59:12.101Z,13.57
2018-03-29T10:01:37.984Z,13.03
2018-03-29T10:04:09.916Z,13.87
2018-03-29T10:06:40.815Z,15.53
2018-03-29T10:09:06.656Z,15.20
2018-03-29T10:11:32.523Z,14.43
2018-03-29T10:13:58.404Z,15.90
2018-03-29T10:16:24.302Z,14.73
2018-03-29T10:18:50.205Z,16.57
2018-03-29T10:21:16.007Z,15.53
2018-03-29T10:23:41.866Z,14.40
2018-03-29T10:26:07.703Z,14.77
2018-03-29T10:28:33.558Z,15.23
2018-03-29T10:30:59.408Z,15.73
2018-03-29T10:33:25.268Z,14.40
2018-03-29T10:35:51.230Z,14.97
2018-03-29T10:38:17.038Z,14.13
2018-03-29T10:40:42.911Z,15.33
2018-03-29T10:43:08.757Z,17.90
2018-03-29T10:45:34.629Z,18.90
2018-03-29T10:48:00.501Z,18.43
2018-03-29T10:50:26.366Z,18.00
2018-03-29T10:52:52.225Z,15.67
2018-03-29T10:55:18.088Z,18.00
2018-03-29T10:57:43.933Z,18.80
2018-03-29T11:00:09.829Z,17.63
2018-03-29T11:02:35.689Z,18.90
2018-03-29T11:05:01.543Z,18.50
2018-03-29T11:07:27.408Z,21.80
2018-03-29T11:09:53.259Z,18.07
2018-03-29T11:12:19.126Z,18.70
2018-03-29T11:14:44.982Z,18.90
2018-03-29T11:17:10.822Z,18.17
2018-03-29T11:19:36.694Z,19.57
2018-03-29T11:22:02.540Z,17.53
2018-03-29T11:24:28.406Z,20.10
2018-03-29T11:26:54.249Z,21.20
2018-03-29T11:29:20.156Z,21.13
2018-03-29T11:31:46.013Z,20.77
2018-03-29T11:34:11.889Z,22.60
2018-03-29T11:36:37.732Z,20.53
2018-03-29T11:39:03.618Z,21.13
2018-03-29T11:41:29.485Z,23.83
2018-03-29T11:43:55.320Z,24.10
2018-03-29T11:46:21.207Z,25.60
2018-03-29T11:48:47.066Z,25.77
2018-03-29T11:51:12.892Z,26.77
2018-03-29T11:53:38.723Z,27.10
2018-03-29T11:56:04.577Z,25.20
2018-03-29T11:58:30.452Z,27.63
2018-03-29T12:00:56.301Z,27.73
2018-03-29T12:03:22.161Z,24.40
2018-03-29T12:05:48.020Z,27.90
2018-03-29T12:08:13.881Z,29.40
2018-03-29T12:10:39.724Z,28.23
2018-03-29T12:13:05.611Z,29.50
2018-03-29T12:15:31.479Z,27.77
2018-03-29T12:17:57.334Z,25.07
2018-03-29T12:20:23.216Z,26.43
2018-03-29T12:22:49.050Z,26.17
2018-03-29T12:25:14.900Z,24.50
2018-03-29T12:27:40.747Z,24.33
2018-03-29T12:30:06.639Z,23.63
2018-03-29T12:32:32.520Z,25.80
2018-03-29T12:34:58.370Z,23.20
2018-03-29T12:37:24.216Z,24.23
2018-03-29T12:39:50.084Z,30.73
2018-03-29T12:42:15.945Z,27.20
2018-03-29T12:44:41.809Z,22.90
2018-03-29T12:47:07.660Z,31.20
2018-03-29T12:49:33.519Z,33.43
2018-03-29T12:51:59.370Z,22.13
2018-03-29T12:54:37.568Z,23.77
2018-03-29T12:57:15.863Z,25.03
2018-03-29T12:59:41.755Z,25.63
2018-03-29T13:02:07.609Z,22.47
2018-03-29T13:04:33.473Z,21.17
2018-03-29T13:06:59.310Z,19.20
2018-03-29T13:09:25.164Z,20.00
2018-03-29T13:11:51.061Z,20.20
2018-03-29T13:14:16.921Z,19.23
2018-03-29T13:16:42.780Z,21.77
2018-03-29T13:19:08.616Z,19.80
2018-03-29T13:21:34.528Z,19.27
2018-03-29T13:24:00.373Z,20.10
2018-03-29T13:26:26.238Z,18.87
2018-03-29T13:28:52.105Z,17.63
2018-03-29T13:31:17.968Z,16.23
2018-03-29T13:33:43.836Z,16.63
2018-03-29T13:36:09.655Z,15.40
2018-03-29T13:38:35.537Z,19.00
2018-03-29T13:41:01.385Z,15.77
2018-03-29T13:43:27.266Z,17.17
2018-03-29T13:45:53.118Z,14.53
2018-03-29T13:48:18.976Z,15.37
2018-03-29T13:50:44.846Z,16.63
2018-03-29T13:53:10.707Z,16.17
2018-03-29T13:55:36.602Z,15.30
2018-03-29T13:58:02.738Z,16.23
2018-03-29T14:00:28.592Z,17.17
2018-03-29T14:02:54.476Z,16.03
2018-03-29T14:05:20.331Z,18.13
2018-03-29T14:07:46.222Z,14.13
2018-03-29T14:10:12.057Z,16.90
2018-03-29T14:12:37.946Z,14.60
2018-03-29T14:15:03.819Z,16.30
2018-03-29T14:17:29.669Z,14.50
2018-03-29T14:19:55.571Z,15.57
2018-03-29T14:22:21.432Z,15.63
2018-03-29T14:24:47.288Z,12.43
2018-03-29T14:27:13.135Z,16.13
2018-03-29T14:29:39.008Z,14.53
2018-03-29T14:32:04.866Z,14.37
2018-03-29T14:34:30.729Z,13.37
2018-03-29T14:36:56.667Z,15.40
2018-03-29T14:39:22.538Z,15.77
2018-03-29T14:41:48.411Z,15.93
2018-03-29T14:44:14.288Z,16.00
2018-03-29T14:46:40.176Z,13.73
2018-03-29T14:49:06.040Z,9.90
2018-03-29T14:51:31.890Z,9.53
2018-03-29T14:53:57.766Z,9.80
2018-03-29T14:56:23.631Z,8.73
2018-03-29T14:58:49.569Z,8.20
2018-03-29T15:01:15.432Z,12.50
2018-03-29T15:03:41.400Z,8.83
2018-03-29T15:06:07.271Z,7.90
2018-03-29T15:08:33.149Z,9.90
2018-03-29T15:10:59.029Z,8.90
2018-03-29T15:13:24.890Z,9.27
2018-03-29T15:15:50.763Z,9.20
2018-03-29T15:18:16.607Z,11.27
2018-03-29T15:20:42.445Z,11.00
2018-03-29T15:23:08.301Z,11.53
2018-03-29T15:25:34.189Z,12.47
2018-03-29T15:28:01.082Z,11.00
2018-03-29T15:30:26.938Z,11.20
2018-03-29T15:32:52.816Z,12.70
2018-03-29T15:35:18.695Z,11.00
2018-03-29T15:37:44.545Z,12.20
2018-03-29T15:40:10.422Z,13.67
2018-03-29T15:42:36.265Z,11.53
2018-03-29T15:45:02.140Z,12.70
2018-03-29T15:47:27.988Z,12.17
2018-03-29T15:49:53.850Z,12.47
2018-03-29T15:52:19.737Z,13.17
2018-03-29T15:54:45.581Z,13.03
2018-03-29T15:57:11.435Z,12.70
2018-03-29T15:59:37.290Z,12.53
2018-03-29T16:02:03.196Z,9.13
2018-03-29T16:04:29.060Z,10.40
2018-03-29T16:06:54.933Z,13.07
2018-03-29T16:09:20.790Z,11.73
2018-03-29T16:11:46.669Z,12.10
2018-03-29T16:14:12.518Z,12.10
2018-03-29T16:16:38.386Z,12.27
2018-03-29T16:19:04.263Z,12.67
2018-03-29T16:24:12.096Z,11.77
2018-03-29T16:26:37.985Z,12.67
2018-03-29T16:29:03.859Z,12.43
2018-03-29T16:31:29.743Z,13.33
2018-03-29T16:33:55.677Z,12.40
2018-03-29T16:36:21.531Z,13.20
2018-03-29T16:38:47.416Z,11.87
2018-03-29T16:41:13.297Z,13.50
2018-03-29T16:43:39.177Z,14.23
2018-03-29T16:46:05.059Z,12.90
2018-03-29T16:48:30.931Z,11.73
2018-03-29T16:50:56.830Z,12.23
2018-03-29T16:53:22.687Z,12.17
2018-03-29T16:55:48.699Z,10.93
2018-03-29T16:58:14.625Z,11.90
2018-03-29T17:00:40.449Z,11.77
2018-03-29T17:03:06.334Z,9.97
2018-03-29T17:05:32.208Z,10.73
2018-03-29T17:07:58.151Z,9.60
2018-03-29T17:10:24.000Z,9.83
2018-03-29T17:12:49.929Z,9.57
2018-03-29T17:15:15.806Z,10.07
2018-03-29T17:17:41.656Z,12.83
2018-03-29T17:20:07.516Z,11.07
2018-03-29T17:22:33.387Z,12.13
2018-03-29T17:24:59.247Z,13.17
2018-03-29T17:27:25.139Z,10.80
2018-03-29T17:29:51.042Z,10.07
2018-03-29T17:32:16.888Z,11.20
2018-03-29T17:34:42.770Z,11.53
2018-03-29T17:37:08.615Z,10.57
2018-03-29T17:39:34.517Z,12.40
2018-03-29T17:42:00.423Z,12.60
2018-03-29T17:44:26.293Z,13.60
2018-03-29T17:46:53.200Z,13.07
2018-03-29T17:49:19.059Z,12.57
2018-03-29T17:51:44.938Z,11.30
2018-03-29T17:54:10.779Z,12.53
2018-03-29T17:56:36.716Z,12.90
2018-03-29T17:59:02.642Z,14.20
2018-03-29T18:01:28.560Z,14.57
2018-03-29T18:03:54.450Z,16.13
2018-03-29T18:06:20.301Z,13.03
2018-03-29T18:08:46.184Z,15.30
2018-03-29T18:11:12.098Z,14.50
2018-03-29T18:13:38.018Z,14.73
2018-03-29T18:16:03.911Z,15.53
2018-03-29T18:18:29.782Z,15.80
2018-03-29T18:20:55.809Z,13.40
2018-03-29T18:23:21.668Z,15.40
2018-03-29T18:25:48.450Z,14.40
2018-03-29T18:28:14.660Z,13.00
2018-03-29T18:30:40.581Z,15.87
2018-03-29T18:33:06.467Z,13.73
2018-03-29T18:35:33.327Z,17.17
2018-03-29T18:37:59.235Z,13.67
2018-03-29T18:40:25.321Z,16.57
2018-03-29T18:42:51.275Z,17.53
2018-03-29T18:45:17.136Z,15.17
2018-03-29T18:47:43.612Z,16.33
2018-03-29T18:50:09.494Z,14.10
2018-03-29T18:52:35.348Z,13.50
2018-03-29T18:55:01.831Z,14.33
2018-03-29T18:57:27.700Z,13.77
2018-03-29T18:59:53.635Z,13.13
2018-03-29T19:02:19.499Z,14.43
2018-03-29T19:04:45.363Z,13.93
2018-03-29T19:07:11.297Z,13.10
2018-03-29T19:09:37.238Z,13.97
2018-03-29T19:12:03.172Z,14.47
2018-03-29T19:14:29.714Z,12.27
2018-03-29T19:16:56.435Z,14.33
2018-03-29T19:19:22.443Z,13.37
2018-03-29T19:21:48.369Z,14.90
2018-03-29T19:24:14.261Z,14.33
2018-03-29T19:26:40.164Z,13.70
2018-03-29T19:29:06.127Z,14.57
2018-03-29T19:31:32.031Z,14.07
2018-03-29T19:33:57.950Z,14.50
2018-03-29T19:36:23.871Z,14.43
2018-03-29T19:38:49.809Z,13.53
2018-03-29T19:41:16.494Z,14.00
2018-03-29T19:43:42.457Z,13.30
2018-03-29T19:46:08.387Z,14.80
2018-03-29T19:48:34.263Z,15.53
2018-03-29T19:51:00.198Z,13.83
2018-03-29T19:53:26.125Z,15.83
2018-03-29T19:55:52.040Z,15.67
2018-03-29T19:58:18.093Z,16.47
2018-03-29T20:00:44.338Z,18.47
2018-03-29T20:03:12.102Z,16.97
2018-03-29T20:05:38.133Z,14.97
2018-03-29T20:08:04.043Z,15.60
2018-03-29T20:10:29.950Z,18.07
2018-03-29T20:12:55.813Z,15.93
2018-03-29T20:15:21.741Z,16.97
2018-03-29T20:17:47.660Z,16.13
2018-03-29T20:20:13.941Z,16.70
2018-03-29T20:22:39.837Z,15.97
2018-03-29T20:25:05.711Z,16.17
2018-03-29T20:27:31.627Z,15.53
2018-03-29T20:29:58.339Z,16.70
2018-03-29T20:32:24.280Z,17.57
2018-03-29T20:34:50.166Z,16.43
2018-03-29T20:37:16.077Z,16.83
2018-03-29T20:39:42.050Z,17.60
2018-03-29T20:42:07.958Z,15.00
2018-03-29T20:44:48.806Z,15.23
2018-03-29T20:47:14.731Z,14.63
2018-03-29T20:49:41.007Z,15.23
2018-03-29T20:52:06.932Z,17.83
2018-03-29T20:54:32.807Z,15.33
2018-03-29T20:56:58.686Z,18.13
2018-03-29T20:59:24.599Z,17.27
2018-03-29T21:01:50.487Z,18.97
2018-03-29T21:04:16.377Z,17.60
2018-03-29T21:06:42.247Z,17.37
2018-03-29T21:09:08.127Z,18.47
2018-03-29T21:11:34.055Z,17.00
2018-03-29T21:13:59.964Z,19.53
2018-03-29T21:16:26.829Z,17.20
2018-03-29T21:18:52.787Z,15.53
2018-03-29T21:21:18.682Z,17.07
2018-03-29T21:23:44.558Z,16.43
2018-03-29T21:26:10.440Z,14.20
2018-03-29T21:28:36.455Z,16.37
2018-03-29T21:31:02.447Z,17.70
2018-03-29T21:33:28.340Z,16.03
2018-03-29T21:35:54.460Z,17.07
2018-03-29T21:38:20.295Z,19.17
2018-03-29T21:40:46.229Z,19.33
2018-03-29T21:43:12.198Z,19.90
2018-03-29T21:45:38.167Z,24.07
2018-03-29T21:48:04.107Z,20.70
2018-03-29T21:50:30.603Z,17.93
2018-03-29T21:52:56.526Z,20.97
2018-03-29T21:55:22.385Z,20.67
2018-03-29T21:57:48.305Z,18.43
2018-03-29T22:00:14.814Z,19.30
2018-03-29T22:02:40.835Z,19.47
2018-03-29T22:05:06.758Z,20.43
2018-03-29T22:07:32.604Z,20.17
2018-03-29T22:09:58.495Z,19.77
2018-03-29T22:12:25.339Z,21.13
2018-03-29T22:14:51.218Z,19.53
2018-03-29T22:17:17.098Z,20.83
2018-03-29T22:19:42.983Z,22.60
2018-03-29T22:22:08.843Z,22.57
2018-03-29T22:24:34.808Z,22.93
2018-03-29T22:27:00.712Z,21.87
2018-03-29T22:29:26.628Z,21.83
2018-03-29T22:31:52.489Z,20.73
2018-03-29T22:34:18.438Z,20.27
2018-03-29T22:36:48.619Z,19.57
2018-03-29T22:39:14.506Z,21.47
2018-03-29T22:41:40.482Z,21.30
2018-03-29T22:44:06.347Z,20.93
2018-03-29T22:46:32.203Z,21.27
2018-03-29T22:48:58.070Z,23.23
2018-03-29T22:51:23.899Z,20.00
2018-03-29T22:53:49.797Z,21.10
2018-03-29T22:56:15.652Z,22.27
2018-03-29T22:58:41.506Z,22.43
2018-03-29T23:01:07.389Z,22.77
2018-03-29T23:03:33.253Z,24.83
2018-03-29T23:05:59.154Z,24.37
2018-03-29T23:11:17.821Z,21.87
2018-03-29T23:13:43.659Z,22.43
2018-03-29T23:16:09.517Z,20.30
2018-03-29T23:18:35.365Z,20.83
2018-03-29T23:21:01.222Z,20.80
2018-03-29T23:23:27.117Z,21.43
2018-03-29T23:25:52.985Z,22.87
2018-03-29T23:28:18.851Z,21.73
2018-03-29T23:30:44.715Z,20.80
2018-03-29T23:33:10.577Z,19.67
2018-03-29T23:35:36.444Z,21.00
2018-03-29T23:38:02.293Z,20.20
2018-03-29T23:40:28.135Z,23.37
2018-03-29T23:42:53.976Z,20.50
2018-03-29T23:45:19.860Z,21.03
2018-03-29T23:47:45.714Z,23.30
2018-03-29T23:50:11.568Z,21.33
2018-03-29T23:52:37.424Z,20.13
2018-03-29T23:55:03.259Z,22.10
2018-03-29T23:57:29.205Z,18.73
2018-03-29T23:59:55.053Z,20.83
