createdAt,value
2018-12-04T00:08:37.343Z,9.87
2018-12-04T00:18:39.800Z,2.10
2018-12-04T00:28:42.242Z,1.20
2018-12-04T00:38:44.732Z,1.30
2018-12-04T00:48:47.182Z,1.10
2018-12-04T00:58:49.682Z,1.20
2018-12-04T01:08:52.825Z,1.17
2018-12-04T01:18:55.275Z,0.80
2018-12-04T01:28:57.769Z,1.20
2018-12-04T01:39:00.226Z,1.20
2018-12-04T01:49:02.719Z,1.23
2018-12-04T01:59:05.175Z,1.30
2018-12-04T02:09:07.667Z,1.60
2018-12-04T02:19:10.145Z,1.60
2018-12-04T02:29:12.608Z,1.40
2018-12-04T02:39:15.143Z,1.70
2018-12-04T02:49:17.615Z,1.40
2018-12-04T02:59:20.061Z,1.30
2018-12-04T03:09:22.613Z,1.10
2018-12-04T03:19:25.073Z,1.40
2018-12-04T03:29:27.523Z,1.20
2018-12-04T03:39:29.988Z,1.20
2018-12-04T03:49:32.447Z,1.50
2018-12-04T03:59:34.909Z,1.30
2018-12-04T04:09:37.426Z,1.20
2018-12-04T04:19:39.899Z,1.10
2018-12-04T04:29:42.387Z,1.23
2018-12-04T04:39:44.872Z,1.20
2018-12-04T04:49:47.345Z,1.20
2018-12-04T04:59:49.835Z,1.50
2018-12-04T05:09:52.297Z,1.73
2018-12-04T05:19:54.851Z,1.57
2018-12-04T05:29:57.304Z,1.57
2018-12-04T05:39:59.769Z,1.87
2018-12-04T05:50:02.295Z,1.70
2018-12-04T06:00:07.445Z,1.33
2018-12-04T06:10:09.906Z,1.30
2018-12-04T06:20:12.402Z,1.43
2018-12-04T06:30:14.940Z,1.30
2018-12-04T06:40:17.399Z,1.50
2018-12-04T06:50:20.063Z,1.60
2018-12-04T07:00:22.608Z,1.10
2018-12-04T07:10:25.203Z,1.30
2018-12-04T07:20:27.656Z,1.20
2018-12-04T07:30:30.117Z,1.00
2018-12-04T07:40:32.806Z,1.00
2018-12-04T07:50:35.254Z,6.00
2018-12-04T08:00:37.720Z,1.43
2018-12-04T08:10:40.168Z,1.00
2018-12-04T08:20:42.665Z,1.37
2018-12-04T08:30:45.111Z,1.50
2018-12-04T08:40:47.588Z,1.30
2018-12-04T08:50:50.047Z,1.20
2018-12-04T09:00:52.507Z,1.20
2018-12-04T09:10:55.087Z,1.20
2018-12-04T09:20:57.569Z,1.20
2018-12-04T09:31:00.235Z,1.40
2018-12-04T09:41:02.717Z,1.60
2018-12-04T09:51:05.219Z,1.77
2018-12-04T10:01:07.681Z,1.67
2018-12-04T10:11:10.372Z,1.60
2018-12-04T10:21:12.859Z,1.70
2018-12-04T10:31:15.322Z,1.70
2018-12-04T10:41:17.889Z,1.83
2018-12-04T10:51:20.423Z,1.80
2018-12-04T11:01:24.832Z,2.07
2018-12-04T11:11:27.286Z,1.40
2018-12-04T11:21:29.786Z,2.13
2018-12-04T11:31:32.243Z,1.60
2018-12-04T11:41:34.743Z,1.93
2018-12-04T11:51:37.209Z,2.00
2018-12-04T12:01:39.745Z,1.87
2018-12-04T12:11:42.342Z,2.67
2018-12-04T12:21:44.894Z,2.07
2018-12-04T12:31:47.347Z,1.87
2018-12-04T12:41:49.827Z,1.60
2018-12-04T12:51:52.375Z,1.50
2018-12-04T13:01:54.841Z,2.00
2018-12-04T13:11:57.326Z,1.67
2018-12-04T13:21:59.782Z,1.90
2018-12-04T13:32:02.510Z,1.47
2018-12-04T13:42:05.254Z,1.60
2018-12-04T13:52:07.934Z,2.00
2018-12-04T14:02:10.560Z,2.30
2018-12-04T14:12:13.116Z,2.47
2018-12-04T14:22:16.266Z,1.50
2018-12-04T14:32:19.163Z,2.23
2018-12-04T14:42:21.625Z,2.30
2018-12-04T14:52:24.125Z,1.87
2018-12-04T15:02:26.567Z,1.87
2018-12-04T15:12:29.080Z,2.10
2018-12-04T15:22:31.598Z,2.10
2018-12-04T15:32:34.314Z,2.10
2018-12-04T15:42:37.100Z,2.97
2018-12-04T15:52:39.843Z,2.13
2018-12-04T16:02:42.439Z,2.67
2018-12-04T16:12:44.912Z,3.73
2018-12-04T16:22:47.383Z,3.93
2018-12-04T16:32:49.855Z,13.83
2018-12-04T16:42:52.499Z,7.20
2018-12-04T16:52:54.999Z,3.67
2018-12-04T17:02:57.464Z,4.20
2018-12-04T17:13:00.083Z,4.90
2018-12-04T17:23:02.539Z,6.03
2018-12-04T17:33:05.048Z,6.90
2018-12-04T17:43:07.798Z,6.93
2018-12-04T17:53:10.383Z,7.67
2018-12-04T18:03:12.868Z,8.37
2018-12-04T18:13:15.535Z,8.33
2018-12-04T18:23:18.003Z,8.17
2018-12-04T18:33:20.662Z,8.60
2018-12-04T18:43:23.123Z,8.90
2018-12-04T18:53:25.584Z,9.17
2018-12-04T19:03:28.039Z,9.50
2018-12-04T19:13:30.499Z,11.87
2018-12-04T19:23:33.174Z,10.27
2018-12-04T19:33:35.847Z,10.00
2018-12-04T19:43:38.305Z,10.07
2018-12-04T19:53:41.027Z,30.47
2018-12-04T20:03:43.664Z,11.47
2018-12-04T20:13:46.219Z,13.87
2018-12-04T20:23:48.937Z,16.70
2018-12-04T20:33:51.745Z,14.57
2018-12-04T20:43:54.195Z,12.33
2018-12-04T20:53:56.812Z,10.97
2018-12-04T21:03:59.460Z,14.53
2018-12-04T21:14:03.125Z,11.90
2018-12-04T21:24:05.610Z,11.53
2018-12-04T21:34:13.669Z,9.77
2018-12-04T21:44:21.811Z,9.30
2018-12-04T21:54:24.529Z,9.00
2018-12-04T22:04:26.972Z,8.93
2018-12-04T22:14:29.635Z,8.00
2018-12-04T22:24:32.136Z,8.60
2018-12-04T22:34:34.662Z,10.30
2018-12-04T22:44:37.291Z,9.73
2018-12-04T22:54:39.939Z,8.73
2018-12-04T23:04:42.442Z,9.53
2018-12-04T23:14:44.902Z,9.03
2018-12-04T23:24:47.591Z,9.40
2018-12-04T23:34:50.324Z,9.63
2018-12-04T23:44:53.055Z,9.80
2018-12-04T23:54:55.789Z,9.70
