createdAt,value
2018-09-29T00:01:05.554Z,2.37
2018-09-29T00:03:33.067Z,2.40
2018-09-29T00:06:00.599Z,2.10
2018-09-29T00:08:28.116Z,1.87
2018-09-29T00:10:55.670Z,2.53
2018-09-29T00:13:23.179Z,2.03
2018-09-29T00:15:50.667Z,2.00
2018-09-29T00:18:18.185Z,2.40
2018-09-29T00:20:45.692Z,2.60
2018-09-29T00:23:13.204Z,2.60
2018-09-29T00:25:40.728Z,2.50
2018-09-29T00:28:08.259Z,2.53
2018-09-29T00:30:35.760Z,2.40
2018-09-29T00:33:03.312Z,2.77
2018-09-29T00:35:30.871Z,2.70
2018-09-29T00:37:58.335Z,1.80
2018-09-29T00:40:25.880Z,2.10
2018-09-29T00:42:53.424Z,2.13
2018-09-29T00:45:21.011Z,2.30
2018-09-29T00:47:48.490Z,2.73
2018-09-29T00:50:16.026Z,2.77
2018-09-29T00:52:43.524Z,2.47
2018-09-29T00:55:11.040Z,2.57
2018-09-29T00:57:38.565Z,3.10
2018-09-29T01:00:06.052Z,2.23
2018-09-29T01:02:33.566Z,2.83
2018-09-29T01:05:01.085Z,3.30
2018-09-29T01:07:28.579Z,2.50
2018-09-29T01:09:56.111Z,2.20
2018-09-29T01:12:23.645Z,2.30
2018-09-29T01:14:51.159Z,2.50
2018-09-29T01:17:18.658Z,2.27
2018-09-29T01:19:46.259Z,2.60
2018-09-29T01:22:13.783Z,2.13
2018-09-29T01:24:41.285Z,2.37
2018-09-29T01:27:08.787Z,2.13
2018-09-29T01:29:36.319Z,2.53
2018-09-29T01:32:03.845Z,2.20
2018-09-29T01:34:31.338Z,2.70
2018-09-29T01:36:58.818Z,2.30
2018-09-29T01:39:26.339Z,2.43
2018-09-29T01:41:53.852Z,2.63
2018-09-29T01:44:21.345Z,2.23
2018-09-29T01:46:48.883Z,2.67
2018-09-29T01:49:16.402Z,2.47
2018-09-29T01:51:43.927Z,1.97
2018-09-29T01:54:11.497Z,2.50
2018-09-29T01:56:39.064Z,2.37
2018-09-29T01:59:06.571Z,2.67
2018-09-29T02:01:34.064Z,2.53
2018-09-29T02:04:01.608Z,2.50
2018-09-29T02:06:29.097Z,2.97
2018-09-29T02:08:56.639Z,2.77
2018-09-29T02:11:24.172Z,2.63
2018-09-29T02:13:51.671Z,2.33
2018-09-29T02:16:19.381Z,2.17
2018-09-29T02:18:46.903Z,2.50
2018-09-29T02:21:14.490Z,2.53
2018-09-29T02:26:23.658Z,2.37
2018-09-29T02:28:51.370Z,2.27
2018-09-29T02:31:18.905Z,3.07
2018-09-29T02:33:46.571Z,2.77
2018-09-29T02:36:14.145Z,3.23
2018-09-29T02:38:41.754Z,3.00
2018-09-29T02:41:09.362Z,2.20
2018-09-29T02:43:36.938Z,2.67
2018-09-29T02:46:04.531Z,2.77
2018-09-29T02:48:32.111Z,2.70
2018-09-29T02:50:59.701Z,2.87
2018-09-29T02:53:27.349Z,2.40
2018-09-29T02:55:54.940Z,2.70
2018-09-29T02:58:22.506Z,3.20
2018-09-29T03:00:50.180Z,2.80
2018-09-29T03:03:17.773Z,3.07
2018-09-29T03:05:45.345Z,2.40
2018-09-29T03:08:12.944Z,2.53
2018-09-29T03:10:40.532Z,2.80
2018-09-29T03:13:08.114Z,2.80
2018-09-29T03:15:35.699Z,2.53
2018-09-29T03:18:03.290Z,2.33
2018-09-29T03:20:30.886Z,2.10
2018-09-29T03:22:58.494Z,2.40
2018-09-29T03:25:26.098Z,2.43
2018-09-29T03:27:53.730Z,2.10
2018-09-29T03:30:21.330Z,1.80
2018-09-29T03:32:48.932Z,2.27
2018-09-29T03:35:16.566Z,2.27
2018-09-29T03:37:44.163Z,3.07
2018-09-29T03:40:11.769Z,2.60
2018-09-29T03:42:39.379Z,2.87
2018-09-29T03:45:07.032Z,2.63
2018-09-29T03:47:34.606Z,2.53
2018-09-29T03:50:02.195Z,3.03
2018-09-29T03:52:29.790Z,2.33
2018-09-29T03:54:57.390Z,3.00
2018-09-29T03:57:24.991Z,3.67
2018-09-29T03:59:52.607Z,2.80
2018-09-29T04:02:20.245Z,2.83
2018-09-29T04:04:48.210Z,2.90
2018-09-29T04:07:15.825Z,2.90
2018-09-29T04:09:43.406Z,2.90
2018-09-29T04:12:11.039Z,2.50
2018-09-29T04:14:38.653Z,2.57
2018-09-29T04:17:06.250Z,2.57
2018-09-29T04:19:33.858Z,3.37
2018-09-29T04:22:01.439Z,2.43
2018-09-29T04:24:29.010Z,2.47
2018-09-29T04:26:57.225Z,2.70
2018-09-29T04:29:24.811Z,2.67
2018-09-29T04:31:52.399Z,2.43
2018-09-29T04:34:20.006Z,3.20
2018-09-29T04:36:47.575Z,2.37
2018-09-29T04:39:15.222Z,2.60
2018-09-29T04:41:42.823Z,2.50
2018-09-29T04:44:11.176Z,2.37
2018-09-29T04:46:39.560Z,2.50
2018-09-29T04:49:07.418Z,2.00
2018-09-29T04:51:35.036Z,2.30
2018-09-29T04:54:02.654Z,2.30
2018-09-29T04:56:30.810Z,2.57
2018-09-29T04:58:58.450Z,2.23
2018-09-29T05:01:26.118Z,2.17
2018-09-29T05:03:53.721Z,2.40
2018-09-29T05:06:21.371Z,1.97
2018-09-29T05:08:48.972Z,2.03
2018-09-29T05:11:16.553Z,2.30
2018-09-29T05:13:44.184Z,2.33
2018-09-29T05:16:11.808Z,2.47
2018-09-29T05:18:39.436Z,1.93
2018-09-29T05:21:07.086Z,2.03
2018-09-29T05:23:34.706Z,2.50
2018-09-29T05:26:02.321Z,2.33
2018-09-29T05:28:30.222Z,2.30
2018-09-29T05:30:57.878Z,2.10
2018-09-29T05:33:25.492Z,2.00
2018-09-29T05:35:53.094Z,2.17
2018-09-29T05:38:20.704Z,2.40
2018-09-29T05:40:48.314Z,1.77
2018-09-29T05:43:15.897Z,2.00
2018-09-29T05:45:43.561Z,1.97
2018-09-29T05:48:11.164Z,2.70
2018-09-29T05:50:38.759Z,2.40
2018-09-29T05:53:06.414Z,2.03
2018-09-29T05:55:34.013Z,1.90
2018-09-29T05:58:01.663Z,2.40
2018-09-29T06:00:29.342Z,2.30
2018-09-29T06:02:56.938Z,2.97
2018-09-29T06:05:24.605Z,1.90
2018-09-29T06:07:52.138Z,2.50
2018-09-29T06:10:19.738Z,2.67
2018-09-29T06:12:47.368Z,1.90
2018-09-29T06:15:14.986Z,2.43
2018-09-29T06:17:42.573Z,2.70
2018-09-29T06:20:10.362Z,2.40
2018-09-29T06:22:37.950Z,2.30
2018-09-29T06:25:05.538Z,2.00
2018-09-29T06:27:33.153Z,2.73
2018-09-29T06:30:00.737Z,2.43
2018-09-29T06:32:28.306Z,2.90
2018-09-29T06:34:55.892Z,2.77
2018-09-29T06:37:23.510Z,3.23
2018-09-29T06:39:51.112Z,3.10
2018-09-29T06:42:18.740Z,3.10
2018-09-29T06:44:46.349Z,2.53
2018-09-29T06:47:13.950Z,2.90
2018-09-29T06:49:41.575Z,2.93
2018-09-29T06:52:09.158Z,2.53
2018-09-29T06:54:36.829Z,2.20
2018-09-29T06:57:04.370Z,2.80
2018-09-29T06:59:31.967Z,2.33
2018-09-29T07:01:59.652Z,2.60
2018-09-29T07:04:27.235Z,2.90
2018-09-29T07:06:55.016Z,2.50
2018-09-29T07:09:22.610Z,3.10
2018-09-29T07:11:50.214Z,2.90
2018-09-29T07:14:18.518Z,3.23
2018-09-29T07:16:46.412Z,3.67
2018-09-29T07:19:14.068Z,3.30
2018-09-29T07:21:41.738Z,3.60
2018-09-29T07:24:09.279Z,3.70
2018-09-29T07:26:36.901Z,3.47
2018-09-29T07:29:04.488Z,3.50
2018-09-29T07:31:36.427Z,3.77
2018-09-29T07:34:04.044Z,3.80
2018-09-29T07:36:31.659Z,3.40
2018-09-29T07:38:59.262Z,2.90
2018-09-29T07:41:26.904Z,3.10
2018-09-29T07:43:54.502Z,3.13
2018-09-29T07:46:22.130Z,2.53
2018-09-29T07:48:49.753Z,2.47
2018-09-29T07:51:17.335Z,2.40
2018-09-29T07:53:44.934Z,1.93
2018-09-29T07:56:12.563Z,2.33
2018-09-29T07:58:40.150Z,1.87
2018-09-29T08:01:07.805Z,2.03
2018-09-29T08:03:35.411Z,1.90
2018-09-29T08:06:03.038Z,2.03
2018-09-29T08:08:30.625Z,1.80
2018-09-29T08:10:58.265Z,1.73
2018-09-29T08:13:25.862Z,1.90
2018-09-29T08:15:53.470Z,1.93
2018-09-29T08:18:21.085Z,1.60
2018-09-29T08:20:48.666Z,1.50
2018-09-29T08:23:16.346Z,2.10
2018-09-29T08:25:43.948Z,2.00
2018-09-29T08:28:11.574Z,1.60
2018-09-29T08:30:39.195Z,1.57
2018-09-29T08:33:06.842Z,2.43
2018-09-29T08:35:34.925Z,1.93
2018-09-29T08:38:02.814Z,1.67
2018-09-29T08:40:30.433Z,1.60
2018-09-29T08:42:58.102Z,1.33
2018-09-29T08:45:25.761Z,1.67
2018-09-29T08:47:53.447Z,1.70
2018-09-29T08:50:21.046Z,1.73
2018-09-29T08:52:48.685Z,1.60
2018-09-29T08:55:16.306Z,2.00
2018-09-29T08:57:43.910Z,1.67
2018-09-29T09:00:11.527Z,1.63
2018-09-29T09:02:39.130Z,1.37
2018-09-29T09:05:06.762Z,1.57
2018-09-29T09:07:34.442Z,1.70
2018-09-29T09:10:02.053Z,1.90
2018-09-29T09:12:29.748Z,1.50
2018-09-29T09:14:57.431Z,2.23
2018-09-29T09:17:25.029Z,1.67
2018-09-29T09:19:52.663Z,2.00
2018-09-29T09:22:20.314Z,2.60
2018-09-29T09:24:47.969Z,1.70
2018-09-29T09:27:15.631Z,2.23
2018-09-29T09:29:43.346Z,1.67
2018-09-29T09:32:10.924Z,2.07
2018-09-29T09:34:38.874Z,1.70
2018-09-29T09:37:06.498Z,1.90
2018-09-29T09:39:34.107Z,2.17
2018-09-29T09:42:01.795Z,2.10
2018-09-29T09:44:29.404Z,1.67
2018-09-29T09:46:57.022Z,1.63
2018-09-29T09:49:24.695Z,2.23
2018-09-29T09:51:52.340Z,1.40
2018-09-29T09:54:19.947Z,1.50
2018-09-29T09:56:47.617Z,1.30
2018-09-29T09:59:15.245Z,1.50
2018-09-29T10:01:48.514Z,1.77
2018-09-29T10:04:16.133Z,1.63
2018-09-29T10:06:43.735Z,1.47
2018-09-29T10:09:12.807Z,1.10
2018-09-29T10:11:40.767Z,2.30
2018-09-29T10:14:08.374Z,1.07
2018-09-29T10:16:36.298Z,2.37
2018-09-29T10:19:04.538Z,1.37
2018-09-29T10:21:32.313Z,1.60
2018-09-29T10:23:59.979Z,1.03
2018-09-29T10:26:27.594Z,1.33
2018-09-29T10:28:55.193Z,1.30
2018-09-29T10:31:22.767Z,0.70
2018-09-29T10:33:50.407Z,0.90
2018-09-29T10:36:18.077Z,1.17
2018-09-29T10:38:45.676Z,1.30
2018-09-29T10:41:13.284Z,1.40
2018-09-29T10:43:40.889Z,1.03
2018-09-29T10:46:08.495Z,1.23
2018-09-29T10:48:36.098Z,0.77
2018-09-29T10:51:03.752Z,1.50
2018-09-29T10:53:31.348Z,1.47
2018-09-29T10:55:58.933Z,1.30
2018-09-29T10:58:26.542Z,1.20
2018-09-29T11:00:54.147Z,1.43
2018-09-29T11:03:21.790Z,0.90
2018-09-29T11:05:49.390Z,1.10
2018-09-29T11:08:16.979Z,0.93
2018-09-29T11:10:44.586Z,1.10
2018-09-29T11:13:12.175Z,1.00
2018-09-29T11:15:39.780Z,1.10
2018-09-29T11:18:07.384Z,1.20
2018-09-29T11:20:35.003Z,0.60
2018-09-29T11:23:02.600Z,1.57
2018-09-29T11:25:30.209Z,0.90
2018-09-29T11:27:57.779Z,0.93
2018-09-29T11:30:25.393Z,0.90
2018-09-29T11:32:52.997Z,1.20
2018-09-29T11:35:20.566Z,0.90
2018-09-29T11:37:48.168Z,0.80
2018-09-29T11:40:15.753Z,1.00
2018-09-29T11:42:43.333Z,0.80
2018-09-29T11:45:10.925Z,0.80
2018-09-29T11:47:38.531Z,1.00
2018-09-29T11:50:06.231Z,1.20
2018-09-29T11:52:33.804Z,0.87
2018-09-29T11:55:01.369Z,0.97
2018-09-29T11:57:29.189Z,1.30
2018-09-29T11:59:56.795Z,0.90
2018-09-29T12:02:24.412Z,1.27
2018-09-29T12:04:52.014Z,0.97
2018-09-29T12:07:19.738Z,0.90
2018-09-29T12:09:47.262Z,1.00
2018-09-29T12:12:14.868Z,1.20
2018-09-29T12:14:42.469Z,1.10
2018-09-29T12:17:10.081Z,0.90
2018-09-29T12:19:37.690Z,0.80
2018-09-29T12:22:05.354Z,0.73
2018-09-29T12:24:32.933Z,1.10
2018-09-29T12:27:00.561Z,0.60
2018-09-29T12:29:28.231Z,0.70
2018-09-29T12:31:55.798Z,0.93
2018-09-29T12:34:23.404Z,1.03
2018-09-29T12:36:51.030Z,1.13
2018-09-29T12:39:18.568Z,0.93
2018-09-29T12:41:46.156Z,1.00
2018-09-29T12:44:13.751Z,0.90
2018-09-29T12:46:41.342Z,2.03
2018-09-29T12:49:09.038Z,1.10
2018-09-29T12:51:36.683Z,0.73
2018-09-29T12:54:04.261Z,0.73
2018-09-29T12:56:31.858Z,0.93
2018-09-29T12:58:59.471Z,0.90
2018-09-29T13:01:27.003Z,0.77
2018-09-29T13:03:54.637Z,0.77
2018-09-29T13:06:22.736Z,0.90
2018-09-29T13:08:50.328Z,0.83
2018-09-29T13:11:17.929Z,1.00
2018-09-29T13:13:45.523Z,0.70
2018-09-29T13:16:13.107Z,0.93
2018-09-29T13:18:40.733Z,0.80
2018-09-29T13:21:08.317Z,0.90
2018-09-29T13:23:35.942Z,0.80
2018-09-29T13:26:03.554Z,0.80
2018-09-29T13:28:31.155Z,1.03
2018-09-29T13:30:58.766Z,2.37
2018-09-29T13:33:26.367Z,0.70
2018-09-29T13:35:54.003Z,0.80
2018-09-29T13:38:21.628Z,1.20
2018-09-29T13:40:49.206Z,0.97
2018-09-29T13:43:17.262Z,1.20
2018-09-29T13:45:44.926Z,1.47
2018-09-29T13:48:12.517Z,1.00
2018-09-29T13:50:40.137Z,0.90
2018-09-29T13:53:07.783Z,1.60
2018-09-29T13:55:35.738Z,0.77
2018-09-29T13:58:03.359Z,1.17
2018-09-29T14:00:31.011Z,1.10
2018-09-29T14:02:58.706Z,1.20
2018-09-29T14:05:26.316Z,0.70
2018-09-29T14:07:53.957Z,0.90
2018-09-29T14:10:21.572Z,1.10
2018-09-29T14:12:49.190Z,1.00
2018-09-29T14:15:16.803Z,1.03
2018-09-29T14:17:44.406Z,0.70
2018-09-29T14:20:11.998Z,1.23
2018-09-29T14:22:39.861Z,0.90
2018-09-29T14:25:07.442Z,0.80
2018-09-29T14:27:35.053Z,0.93
2018-09-29T14:30:03.171Z,0.87
2018-09-29T14:32:30.726Z,1.63
2018-09-29T14:34:58.333Z,0.90
2018-09-29T14:37:25.951Z,1.03
2018-09-29T14:39:53.548Z,0.80
2018-09-29T14:42:21.161Z,0.80
2018-09-29T14:44:48.741Z,0.93
2018-09-29T14:47:16.336Z,0.97
2018-09-29T14:49:43.961Z,1.10
2018-09-29T14:52:11.649Z,0.80
2018-09-29T14:54:39.230Z,1.10
2018-09-29T14:57:06.822Z,1.53
2018-09-29T14:59:34.473Z,1.27
2018-09-29T15:02:02.057Z,1.50
2018-09-29T15:04:29.630Z,1.17
2018-09-29T15:06:57.251Z,1.03
2018-09-29T15:09:24.852Z,0.90
2018-09-29T15:11:52.470Z,1.20
2018-09-29T15:14:20.159Z,1.30
2018-09-29T15:16:47.867Z,1.30
2018-09-29T15:19:15.710Z,1.20
2018-09-29T15:21:43.299Z,1.23
2018-09-29T15:24:10.884Z,1.77
2018-09-29T15:26:38.486Z,1.10
2018-09-29T15:29:06.144Z,1.20
2018-09-29T15:31:33.747Z,1.33
2018-09-29T15:34:01.415Z,1.60
2018-09-29T15:36:29.014Z,1.30
2018-09-29T15:38:56.626Z,1.23
2018-09-29T15:41:24.204Z,1.00
2018-09-29T15:43:51.817Z,1.30
2018-09-29T15:46:19.428Z,1.30
2018-09-29T15:48:47.091Z,1.40
2018-09-29T15:51:14.700Z,1.60
2018-09-29T15:53:42.347Z,0.90
2018-09-29T15:56:09.921Z,1.30
2018-09-29T15:58:37.527Z,1.30
2018-09-29T16:01:05.136Z,1.73
2018-09-29T16:03:33.017Z,1.20
2018-09-29T16:06:00.650Z,1.20
2018-09-29T16:08:28.264Z,1.57
2018-09-29T16:10:55.869Z,2.03
2018-09-29T16:13:23.535Z,1.47
2018-09-29T16:15:51.130Z,1.63
2018-09-29T16:18:18.798Z,1.60
2018-09-29T16:20:46.410Z,1.40
2018-09-29T16:23:14.007Z,1.70
2018-09-29T16:25:41.656Z,2.40
2018-09-29T16:28:09.318Z,1.80
2018-09-29T16:30:36.939Z,1.50
2018-09-29T16:33:04.588Z,1.70
2018-09-29T16:35:32.253Z,1.70
2018-09-29T16:37:59.846Z,1.80
2018-09-29T16:40:27.460Z,1.60
2018-09-29T16:42:55.051Z,1.90
2018-09-29T16:45:22.641Z,1.37
2018-09-29T16:47:50.270Z,1.60
2018-09-29T16:50:17.946Z,2.23
2018-09-29T16:52:45.570Z,1.70
2018-09-29T16:55:13.179Z,2.30
2018-09-29T16:57:40.802Z,2.30
2018-09-29T17:00:08.503Z,1.70
2018-09-29T17:02:36.130Z,1.70
2018-09-29T17:05:03.740Z,1.60
2018-09-29T17:07:31.357Z,1.50
2018-09-29T17:09:59.302Z,1.47
2018-09-29T17:12:27.005Z,1.30
2018-09-29T17:14:54.669Z,1.43
2018-09-29T17:17:22.282Z,1.60
2018-09-29T17:19:49.902Z,2.13
2018-09-29T17:22:18.914Z,1.90
2018-09-29T17:24:46.571Z,1.80
2018-09-29T17:27:14.170Z,1.83
2018-09-29T17:29:41.755Z,1.90
2018-09-29T17:32:09.398Z,1.63
2018-09-29T17:34:37.011Z,1.83
2018-09-29T17:37:04.662Z,1.67
2018-09-29T17:39:32.277Z,1.87
2018-09-29T17:41:59.891Z,1.67
2018-09-29T17:44:27.509Z,2.13
2018-09-29T17:46:55.207Z,2.20
2018-09-29T17:49:22.829Z,2.07
2018-09-29T17:51:50.432Z,2.20
2018-09-29T17:54:18.241Z,1.90
2018-09-29T17:56:45.850Z,2.70
2018-09-29T17:59:13.532Z,1.70
2018-09-29T18:01:41.143Z,2.80
2018-09-29T18:04:08.939Z,1.63
2018-09-29T18:06:36.479Z,2.20
2018-09-29T18:09:09.249Z,2.57
2018-09-29T18:11:36.873Z,2.80
2018-09-29T18:14:04.462Z,3.50
2018-09-29T18:16:32.067Z,3.20
2018-09-29T18:18:59.703Z,4.37
2018-09-29T18:21:30.697Z,3.30
2018-09-29T18:23:58.254Z,2.80
2018-09-29T18:26:26.006Z,2.73
2018-09-29T18:28:53.611Z,2.57
2018-09-29T18:31:21.209Z,2.83
2018-09-29T18:33:48.830Z,2.97
2018-09-29T18:36:23.686Z,2.73
2018-09-29T18:38:51.289Z,2.93
2018-09-29T18:41:20.398Z,3.07
2018-09-29T18:43:49.116Z,3.37
2018-09-29T18:46:16.791Z,3.60
2018-09-29T18:48:44.475Z,4.50
2018-09-29T18:51:15.939Z,3.50
2018-09-29T18:53:43.538Z,3.77
2018-09-29T18:56:11.174Z,6.77
2018-09-29T18:58:38.769Z,10.30
2018-09-29T19:01:06.360Z,10.07
2018-09-29T19:03:33.946Z,7.07
2018-09-29T19:06:01.522Z,7.07
2018-09-29T19:08:29.191Z,6.27
2018-09-29T19:10:56.797Z,5.90
2018-09-29T19:13:24.559Z,6.33
2018-09-29T19:15:52.182Z,5.10
2018-09-29T19:18:19.802Z,4.20
2018-09-29T19:20:47.428Z,7.37
2018-09-29T19:23:15.041Z,9.97
2018-09-29T19:25:42.792Z,9.10
2018-09-29T19:28:10.398Z,6.00
2018-09-29T19:30:38.014Z,5.90
2018-09-29T19:33:05.647Z,5.60
2018-09-29T19:35:34.358Z,5.57
2018-09-29T19:38:02.367Z,5.90
2018-09-29T19:40:29.945Z,7.90
2018-09-29T19:42:57.550Z,8.03
2018-09-29T19:45:25.191Z,7.57
2018-09-29T19:47:52.815Z,7.90
2018-09-29T19:50:20.450Z,7.80
2018-09-29T19:52:51.849Z,7.47
2018-09-29T19:55:19.439Z,8.03
2018-09-29T19:57:47.998Z,8.10
2018-09-29T20:00:15.614Z,5.30
2018-09-29T20:02:43.214Z,5.00
2018-09-29T20:05:11.937Z,5.60
2018-09-29T20:07:39.553Z,4.73
2018-09-29T20:10:15.464Z,4.20
2018-09-29T20:12:43.713Z,4.93
2018-09-29T20:15:11.470Z,4.60
2018-09-29T20:17:39.116Z,4.70
2018-09-29T20:20:07.850Z,6.10
2018-09-29T20:22:35.438Z,8.87
2018-09-29T20:25:03.055Z,7.00
2018-09-29T20:27:30.729Z,6.03
2018-09-29T20:29:58.482Z,6.07
2018-09-29T20:32:26.080Z,6.53
2018-09-29T20:34:53.646Z,5.13
2018-09-29T20:37:21.262Z,5.77
2018-09-29T20:39:49.038Z,5.20
2018-09-29T20:42:16.620Z,5.23
2018-09-29T20:44:44.274Z,5.50
2018-09-29T20:47:11.895Z,5.20
2018-09-29T20:49:39.509Z,5.83
2018-09-29T20:52:07.103Z,5.10
2018-09-29T20:54:43.314Z,5.30
2018-09-29T20:57:10.898Z,5.70
2018-09-29T20:59:38.510Z,5.70
2018-09-29T21:02:06.363Z,6.20
2018-09-29T21:04:33.941Z,6.97
2018-09-29T21:07:01.522Z,6.70
2018-09-29T21:09:29.316Z,6.53
2018-09-29T21:11:56.948Z,7.17
2018-09-29T21:14:24.554Z,6.37
2018-09-29T21:16:52.506Z,6.77
2018-09-29T21:19:20.101Z,6.43
2018-09-29T21:21:47.684Z,6.63
2018-09-29T21:24:15.281Z,6.67
2018-09-29T21:26:42.860Z,7.10
2018-09-29T21:29:10.498Z,7.27
2018-09-29T21:31:38.111Z,6.43
2018-09-29T21:34:09.273Z,6.92
2018-09-29T21:36:38.615Z,6.97
2018-09-29T21:39:07.246Z,6.90
2018-09-29T21:41:34.876Z,7.10
2018-09-29T21:44:02.522Z,7.77
2018-09-29T21:46:30.138Z,7.67
2018-09-29T21:48:57.754Z,8.13
2018-09-29T21:51:25.335Z,9.03
2018-09-29T21:53:52.940Z,9.17
2018-09-29T21:56:20.561Z,9.07
2018-09-29T21:58:48.187Z,9.07
2018-09-29T22:01:21.278Z,9.13
2018-09-29T22:03:48.887Z,9.70
2018-09-29T22:06:16.536Z,9.20
2018-09-29T22:08:44.164Z,9.13
2018-09-29T22:11:11.787Z,9.43
2018-09-29T22:13:39.398Z,8.70
2018-09-29T22:16:07.009Z,9.20
2018-09-29T22:18:34.600Z,8.77
2018-09-29T22:21:02.230Z,8.83
2018-09-29T22:23:29.780Z,9.17
2018-09-29T22:25:57.412Z,8.83
2018-09-29T22:28:25.014Z,9.53
2018-09-29T22:30:52.653Z,7.87
2018-09-29T22:33:20.342Z,8.87
2018-09-29T22:35:47.940Z,8.87
2018-09-29T22:38:15.586Z,8.87
2018-09-29T22:40:43.135Z,8.63
2018-09-29T22:43:10.731Z,8.10
2018-09-29T22:45:38.318Z,8.60
2018-09-29T22:48:05.937Z,7.17
2018-09-29T22:50:33.527Z,8.03
2018-09-29T22:53:01.150Z,7.67
2018-09-29T22:55:28.760Z,7.40
2018-09-29T22:57:56.349Z,7.50
2018-09-29T23:00:23.959Z,7.40
2018-09-29T23:02:51.580Z,7.70
2018-09-29T23:05:19.131Z,7.07
2018-09-29T23:07:46.748Z,8.23
2018-09-29T23:10:14.313Z,6.23
2018-09-29T23:12:41.897Z,6.30
2018-09-29T23:15:09.489Z,6.77
2018-09-29T23:17:37.074Z,8.20
2018-09-29T23:20:04.930Z,6.67
2018-09-29T23:22:32.510Z,6.67
2018-09-29T23:25:00.082Z,6.80
2018-09-29T23:27:27.670Z,6.67
2018-09-29T23:29:55.283Z,6.90
2018-09-29T23:32:22.870Z,6.33
2018-09-29T23:34:50.444Z,6.67
2018-09-29T23:37:18.054Z,6.50
2018-09-29T23:39:45.652Z,6.13
2018-09-29T23:42:13.260Z,6.20
2018-09-29T23:44:40.854Z,6.73
2018-09-29T23:47:08.729Z,6.33
2018-09-29T23:49:36.336Z,5.87
2018-09-29T23:52:03.987Z,6.07
2018-09-29T23:54:31.628Z,5.70
2018-09-29T23:56:59.274Z,5.80
2018-09-29T23:59:26.894Z,6.53
