createdAt,value
2019-05-28T00:01:02.914Z,15.90
2019-05-28T00:03:32.473Z,18.50
2019-05-28T00:06:02.099Z,18.60
2019-05-28T00:08:31.735Z,19.60
2019-05-28T00:11:01.276Z,21.40
2019-05-28T00:13:31.492Z,21.30
2019-05-28T00:16:01.105Z,21.90
2019-05-28T00:18:31.051Z,21.20
2019-05-28T00:21:01.149Z,21.20
2019-05-28T00:23:30.982Z,21.50
2019-05-28T00:26:00.591Z,22.00
2019-05-28T00:28:30.451Z,22.60
2019-05-28T00:31:00.269Z,23.40
2019-05-28T00:33:29.883Z,24.00
2019-05-28T00:35:59.426Z,24.50
2019-05-28T00:38:29.254Z,24.50
2019-05-28T00:40:59.122Z,24.50
2019-05-28T00:43:28.913Z,24.30
2019-05-28T00:45:58.795Z,25.10
2019-05-28T00:48:28.354Z,24.70
2019-05-28T00:50:58.504Z,25.00
2019-05-28T00:53:28.033Z,24.30
2019-05-28T00:55:58.172Z,25.00
2019-05-28T00:58:29.226Z,24.20
2019-05-28T01:00:59.087Z,24.50
2019-05-28T01:03:28.742Z,25.00
2019-05-28T01:05:58.879Z,25.00
2019-05-28T01:08:28.452Z,24.30
2019-05-28T01:10:58.281Z,25.00
2019-05-28T01:13:28.333Z,24.80
2019-05-28T01:15:58.172Z,24.80
2019-05-28T01:18:28.270Z,24.60
2019-05-28T01:20:57.875Z,24.30
2019-05-28T01:23:27.422Z,23.40
2019-05-28T01:25:57.039Z,23.90
2019-05-28T01:28:26.853Z,24.10
2019-05-28T01:31:00.597Z,24.00
2019-05-28T01:33:27.884Z,23.10
2019-05-28T01:35:57.515Z,23.70
2019-05-28T01:38:27.058Z,24.10
2019-05-28T01:40:56.634Z,23.90
2019-05-28T01:43:26.208Z,23.20
2019-05-28T01:45:55.784Z,23.30
2019-05-28T01:48:25.504Z,23.20
2019-05-28T01:50:55.070Z,23.90
2019-05-28T01:53:24.945Z,23.40
2019-05-28T01:55:54.509Z,23.20
2019-05-28T01:58:24.363Z,24.00
2019-05-28T02:01:09.592Z,23.40
2019-05-28T02:03:25.151Z,23.40
2019-05-28T02:05:54.708Z,23.80
2019-05-28T02:08:24.543Z,24.80
2019-05-28T02:10:54.149Z,24.40
2019-05-28T02:13:23.741Z,24.60
2019-05-28T02:15:53.829Z,25.40
2019-05-28T02:18:23.450Z,25.70
2019-05-28T02:20:53.084Z,26.00
2019-05-28T02:23:22.643Z,26.00
2019-05-28T02:25:52.734Z,26.80
2019-05-28T02:28:22.548Z,27.00
2019-05-28T02:30:52.133Z,27.10
2019-05-28T02:33:21.963Z,27.70
2019-05-28T02:35:51.638Z,27.70
2019-05-28T02:38:21.284Z,27.70
2019-05-28T02:40:50.870Z,29.00
2019-05-28T02:43:20.493Z,29.30
2019-05-28T02:45:50.091Z,29.70
2019-05-28T02:48:19.881Z,29.20
2019-05-28T02:51:00.208Z,29.30
2019-05-28T02:53:30.549Z,30.00
2019-05-28T02:56:00.671Z,29.30
2019-05-28T02:58:35.236Z,29.40
2019-05-28T03:01:06.959Z,30.00
2019-05-28T03:03:37.549Z,30.00
2019-05-28T03:06:12.276Z,30.30
2019-05-28T03:08:44.768Z,30.30
2019-05-28T03:11:14.320Z,30.10
2019-05-28T03:13:43.931Z,30.10
2019-05-28T03:16:14.176Z,30.40
2019-05-28T03:18:44.243Z,30.60
2019-05-28T03:21:14.562Z,30.90
2019-05-28T03:23:45.347Z,30.90
2019-05-28T03:26:15.134Z,31.00
2019-05-28T03:28:45.020Z,31.70
2019-05-28T03:31:14.937Z,31.70
2019-05-28T03:33:44.619Z,32.00
2019-05-28T03:36:16.133Z,32.10
2019-05-28T03:38:46.333Z,31.90
2019-05-28T03:41:16.133Z,31.50
2019-05-28T03:43:45.715Z,32.30
2019-05-28T03:46:15.681Z,31.40
2019-05-28T03:48:45.269Z,32.30
2019-05-28T03:51:14.851Z,31.10
2019-05-28T03:53:44.921Z,32.20
2019-05-28T03:56:14.470Z,31.30
2019-05-28T03:58:44.415Z,31.80
2019-05-28T04:01:14.267Z,30.80
2019-05-28T04:03:43.915Z,30.90
2019-05-28T04:06:13.450Z,31.80
2019-05-28T04:08:43.412Z,31.50
2019-05-28T04:11:13.410Z,31.10
2019-05-28T04:13:43.135Z,30.90
2019-05-28T04:16:12.940Z,30.10
2019-05-28T04:18:44.631Z,30.20
2019-05-28T04:21:14.269Z,30.30
2019-05-28T04:23:44.227Z,30.00
2019-05-28T04:26:15.468Z,29.80
2019-05-28T04:28:45.321Z,31.20
2019-05-28T04:31:14.888Z,31.70
2019-05-28T04:33:44.758Z,30.90
2019-05-28T04:36:14.616Z,31.40
2019-05-28T04:38:44.440Z,31.80
2019-05-28T04:41:13.995Z,31.30
2019-05-28T04:43:43.625Z,31.10
2019-05-28T04:46:13.450Z,30.90
2019-05-28T04:48:43.312Z,30.10
2019-05-28T04:51:13.131Z,30.00
2019-05-28T04:53:43.243Z,29.40
2019-05-28T04:56:13.048Z,29.60
2019-05-28T04:58:43.222Z,29.10
2019-05-28T05:01:12.796Z,27.90
2019-05-28T05:03:42.337Z,27.80
2019-05-28T05:06:11.976Z,27.80
2019-05-28T05:08:41.524Z,27.70
2019-05-28T05:11:11.144Z,27.20
2019-05-28T05:13:40.943Z,26.70
2019-05-28T05:16:10.850Z,26.70
2019-05-28T05:18:40.687Z,26.10
2019-05-28T05:21:10.290Z,25.40
2019-05-28T05:23:39.862Z,24.90
2019-05-28T05:26:09.988Z,24.40
2019-05-28T05:28:40.322Z,24.80
2019-05-28T05:31:09.948Z,24.00
2019-05-28T05:33:39.814Z,24.10
2019-05-28T05:36:09.407Z,24.10
2019-05-28T05:38:39.448Z,24.00
2019-05-28T05:41:09.041Z,23.60
2019-05-28T05:43:38.881Z,23.10
2019-05-28T05:46:09.290Z,23.10
2019-05-28T05:48:38.843Z,23.90
2019-05-28T05:51:08.721Z,23.90
2019-05-28T05:53:38.824Z,23.10
2019-05-28T05:56:08.435Z,24.20
2019-05-28T05:58:38.311Z,24.90
2019-05-28T06:01:08.207Z,24.20
2019-05-28T06:03:40.670Z,24.50
2019-05-28T06:06:09.234Z,25.40
2019-05-28T06:08:39.380Z,25.80
2019-05-28T06:11:09.432Z,25.90
2019-05-28T06:13:39.328Z,25.50
2019-05-28T06:16:09.246Z,25.30
2019-05-28T06:18:38.874Z,24.90
2019-05-28T06:21:14.993Z,24.40
2019-05-28T06:23:40.161Z,23.80
2019-05-28T06:26:09.842Z,22.80
2019-05-28T06:28:39.527Z,23.60
2019-05-28T06:31:09.641Z,23.00
2019-05-28T06:33:55.732Z,23.40
2019-05-28T06:36:12.995Z,23.30
2019-05-28T06:38:42.856Z,22.60
2019-05-28T06:41:12.964Z,22.90
2019-05-28T06:43:42.593Z,23.30
2019-05-28T06:46:12.201Z,23.50
2019-05-28T06:48:41.815Z,22.10
2019-05-28T06:51:11.707Z,22.20
2019-05-28T06:53:41.245Z,22.20
2019-05-28T06:56:11.379Z,22.10
2019-05-28T06:58:40.984Z,22.10
2019-05-28T07:01:11.221Z,21.60
2019-05-28T07:03:41.027Z,22.20
2019-05-28T07:06:10.649Z,21.70
2019-05-28T07:08:40.501Z,22.50
2019-05-28T07:11:10.155Z,21.40
2019-05-28T07:13:40.044Z,21.20
2019-05-28T07:16:09.897Z,21.50
2019-05-28T07:18:39.535Z,20.20
2019-05-28T07:21:09.447Z,19.90
2019-05-28T07:23:39.579Z,20.10
2019-05-28T07:26:09.595Z,20.20
2019-05-28T07:28:39.469Z,20.10
2019-05-28T07:31:09.392Z,20.10
2019-05-28T07:33:39.336Z,20.40
2019-05-28T07:36:09.110Z,20.30
2019-05-28T07:38:38.948Z,20.30
2019-05-28T07:41:08.780Z,20.30
2019-05-28T07:43:38.429Z,21.00
2019-05-28T07:46:08.213Z,20.60
2019-05-28T07:48:38.108Z,21.60
2019-05-28T07:51:08.001Z,22.40
2019-05-28T07:53:40.380Z,22.60
2019-05-28T07:56:09.619Z,21.90
2019-05-28T07:58:39.538Z,24.10
2019-05-28T08:01:09.321Z,23.50
2019-05-28T08:03:38.945Z,24.20
2019-05-28T08:06:08.861Z,23.50
2019-05-28T08:08:38.445Z,23.50
2019-05-28T08:11:08.048Z,23.60
2019-05-28T08:13:41.163Z,23.10
2019-05-28T08:16:18.373Z,21.90
2019-05-28T08:18:40.452Z,22.10
2019-05-28T08:21:10.273Z,20.70
2019-05-28T08:23:40.446Z,20.50
2019-05-28T08:26:09.942Z,20.00
2019-05-28T08:28:39.541Z,17.80
2019-05-28T08:31:15.537Z,18.30
2019-05-28T08:33:41.591Z,18.90
2019-05-28T08:36:11.488Z,18.80
2019-05-28T08:38:41.075Z,17.70
2019-05-28T08:41:10.622Z,15.70
2019-05-28T08:43:40.558Z,15.50
2019-05-28T08:46:10.363Z,15.00
2019-05-28T08:48:39.930Z,15.50
2019-05-28T08:51:10.285Z,15.00
2019-05-28T08:53:40.483Z,14.60
2019-05-28T08:56:11.268Z,14.10
2019-05-28T08:58:40.791Z,14.10
2019-05-28T09:01:10.917Z,13.00
2019-05-28T09:03:41.041Z,12.00
2019-05-28T09:06:10.898Z,11.90
2019-05-28T09:08:40.531Z,11.70
2019-05-28T09:11:11.152Z,11.40
2019-05-28T09:13:40.855Z,11.20
2019-05-28T09:16:10.982Z,11.60
2019-05-28T09:18:41.098Z,11.60
2019-05-28T09:21:10.683Z,11.30
2019-05-28T09:23:40.780Z,10.30
2019-05-28T09:26:10.372Z,10.20
2019-05-28T09:28:40.188Z,10.00
2019-05-28T09:31:09.931Z,9.10
2019-05-28T09:33:39.528Z,10.60
2019-05-28T09:36:09.702Z,10.60
2019-05-28T09:38:39.809Z,10.70
2019-05-28T09:41:09.476Z,10.30
2019-05-28T09:43:39.344Z,10.10
2019-05-28T09:46:09.013Z,9.40
2019-05-28T09:48:38.540Z,9.40
2019-05-28T09:51:08.157Z,8.30
2019-05-28T09:53:37.727Z,7.80
2019-05-28T09:56:07.554Z,7.80
2019-05-28T09:58:37.425Z,8.10
2019-05-28T10:01:07.014Z,7.20
2019-05-28T10:03:36.843Z,6.20
2019-05-28T10:06:16.092Z,6.30
2019-05-28T10:08:37.928Z,6.50
2019-05-28T10:11:07.472Z,7.50
2019-05-28T10:13:40.865Z,8.00
2019-05-28T10:16:08.795Z,7.60
2019-05-28T10:18:38.676Z,7.00
2019-05-28T10:21:18.177Z,6.60
2019-05-28T10:23:39.521Z,6.30
2019-05-28T10:26:09.164Z,7.20
2019-05-28T10:28:38.813Z,7.00
2019-05-28T10:31:08.360Z,7.00
2019-05-28T10:33:37.907Z,7.00
2019-05-28T10:36:08.313Z,6.80
2019-05-28T10:38:37.935Z,6.60
2019-05-28T10:41:07.743Z,5.90
2019-05-28T10:43:37.608Z,7.00
2019-05-28T10:46:08.299Z,7.00
2019-05-28T10:48:38.274Z,5.80
2019-05-28T10:51:08.163Z,5.20
2019-05-28T10:53:37.741Z,5.00
2019-05-28T10:56:07.353Z,5.90
2019-05-28T10:58:36.927Z,6.50
2019-05-28T11:01:06.543Z,6.70
2019-05-28T11:03:36.199Z,7.00
2019-05-28T11:06:06.042Z,7.00
2019-05-28T11:08:35.603Z,6.60
2019-05-28T11:11:05.771Z,6.90
2019-05-28T11:13:51.712Z,7.40
2019-05-28T11:16:07.526Z,7.30
2019-05-28T11:18:37.124Z,6.20
2019-05-28T11:21:09.796Z,6.50
2019-05-28T11:23:38.449Z,7.20
2019-05-28T11:26:08.001Z,7.60
2019-05-28T11:28:37.851Z,8.00
2019-05-28T11:31:07.482Z,8.30
2019-05-28T11:33:37.564Z,7.10
2019-05-28T11:36:07.224Z,7.90
2019-05-28T11:38:36.840Z,8.50
2019-05-28T11:41:06.505Z,9.70
2019-05-28T11:43:36.112Z,9.10
2019-05-28T11:46:06.154Z,10.00
2019-05-28T11:48:37.645Z,10.20
2019-05-28T11:51:07.209Z,10.10
2019-05-28T11:53:37.216Z,10.30
2019-05-28T11:56:06.837Z,12.00
2019-05-28T11:58:36.434Z,12.00
2019-05-28T12:01:06.024Z,13.70
2019-05-28T12:03:35.943Z,15.20
2019-05-28T12:06:05.506Z,15.50
2019-05-28T12:08:35.122Z,17.20
2019-05-28T12:11:04.691Z,16.90
2019-05-28T12:13:34.707Z,18.60
2019-05-28T12:16:04.456Z,19.90
2019-05-28T12:18:34.203Z,20.40
2019-05-28T12:21:03.786Z,21.00
2019-05-28T12:23:33.646Z,20.40
2019-05-28T12:26:03.492Z,20.00
2019-05-28T12:28:38.175Z,21.10
2019-05-28T12:31:04.586Z,20.70
2019-05-28T12:33:34.217Z,21.60
2019-05-28T12:36:03.823Z,21.50
2019-05-28T12:38:33.803Z,21.50
2019-05-28T12:41:03.373Z,23.10
2019-05-28T12:43:35.796Z,24.20
2019-05-28T12:46:05.394Z,25.30
2019-05-28T12:48:35.043Z,25.20
2019-05-28T12:51:04.894Z,26.30
2019-05-28T12:53:49.493Z,25.50
2019-05-28T12:56:06.022Z,24.60
2019-05-28T12:58:42.327Z,24.70
2019-05-28T13:01:07.326Z,24.70
2019-05-28T13:03:36.967Z,25.00
2019-05-28T13:06:06.870Z,25.50
2019-05-28T13:08:36.772Z,25.10
2019-05-28T13:11:06.319Z,23.90
2019-05-28T13:13:38.731Z,22.80
2019-05-28T13:16:08.522Z,22.60
2019-05-28T13:18:38.380Z,22.70
2019-05-28T13:21:08.038Z,22.90
2019-05-28T13:23:37.849Z,22.80
2019-05-28T13:26:08.033Z,21.70
2019-05-28T13:28:37.837Z,20.70
2019-05-28T13:31:07.544Z,22.10
2019-05-28T13:33:37.375Z,22.10
2019-05-28T13:36:06.973Z,22.90
2019-05-28T13:38:36.520Z,23.30
2019-05-28T13:41:06.454Z,23.10
2019-05-28T13:43:36.373Z,23.70
2019-05-28T13:46:06.092Z,24.00
2019-05-28T13:48:35.747Z,24.50
2019-05-28T13:51:06.073Z,25.40
2019-05-28T13:53:36.272Z,27.00
2019-05-28T13:56:05.981Z,28.40
2019-05-28T13:58:35.567Z,28.90
2019-05-28T14:01:05.410Z,28.40
2019-05-28T14:03:34.975Z,31.50
2019-05-28T14:06:04.834Z,33.80
2019-05-28T14:08:45.526Z,37.00
2019-05-28T14:11:06.405Z,45.70
2019-05-28T14:13:36.343Z,63.40
2019-05-28T14:16:06.312Z,68.80
2019-05-28T14:18:36.286Z,71.40
2019-05-28T14:21:05.946Z,72.60
2019-05-28T14:23:35.552Z,78.40
2019-05-28T14:26:05.249Z,81.50
2019-05-28T14:28:35.323Z,85.20
2019-05-28T14:31:05.153Z,86.50
2019-05-28T14:33:35.050Z,87.20
2019-05-28T14:36:05.436Z,88.10
2019-05-28T14:38:35.040Z,88.10
2019-05-28T14:41:05.636Z,90.00
2019-05-28T14:43:35.594Z,90.10
2019-05-28T14:46:05.154Z,90.20
2019-05-28T14:48:35.060Z,90.70
2019-05-28T14:51:04.630Z,90.20
2019-05-28T14:53:34.250Z,90.00
2019-05-28T14:56:03.837Z,89.60
2019-05-28T14:58:33.528Z,90.00
2019-05-28T15:01:03.151Z,89.70
2019-05-28T15:03:33.129Z,90.20
2019-05-28T15:06:03.143Z,90.10
2019-05-28T15:08:32.783Z,90.30
2019-05-28T15:11:02.385Z,90.20
2019-05-28T15:13:32.240Z,90.20
2019-05-28T15:16:01.844Z,90.20
2019-05-28T15:18:31.823Z,90.00
2019-05-28T15:21:01.435Z,90.00
2019-05-28T15:23:31.648Z,90.00
2019-05-28T15:26:02.350Z,89.80
2019-05-28T15:28:32.010Z,88.00
2019-05-28T15:31:01.939Z,88.40
2019-05-28T15:33:31.778Z,87.90
2019-05-28T15:36:02.103Z,87.30
2019-05-28T15:38:31.878Z,87.40
2019-05-28T15:41:01.512Z,87.60
2019-05-28T15:43:31.372Z,87.30
2019-05-28T15:46:01.006Z,87.00
2019-05-28T15:48:31.080Z,84.40
2019-05-28T15:51:00.698Z,84.50
2019-05-28T15:53:30.870Z,84.50
2019-05-28T15:56:00.758Z,83.70
2019-05-28T15:58:30.347Z,82.80
2019-05-28T16:01:00.012Z,82.10
2019-05-28T16:03:29.904Z,81.10
2019-05-28T16:06:00.046Z,80.40
2019-05-28T16:08:29.668Z,80.00
2019-05-28T16:10:59.850Z,79.20
2019-05-28T16:13:29.729Z,79.30
2019-05-28T16:15:59.328Z,77.70
2019-05-28T16:18:28.998Z,77.50
2019-05-28T16:20:58.853Z,76.20
2019-05-28T16:23:29.514Z,75.20
2019-05-28T16:25:59.414Z,74.70
2019-05-28T16:28:29.350Z,73.10
2019-05-28T16:31:11.694Z,73.30
2019-05-28T16:33:33.741Z,73.40
2019-05-28T16:36:04.917Z,73.00
2019-05-28T16:38:35.538Z,73.40
2019-05-28T16:41:07.208Z,73.60
2019-05-28T16:43:36.925Z,72.60
2019-05-28T16:46:06.640Z,68.10
2019-05-28T16:48:37.599Z,67.70
2019-05-28T16:51:07.836Z,68.50
2019-05-28T16:53:38.533Z,65.60
2019-05-28T16:56:08.411Z,63.10
2019-05-28T16:58:38.569Z,62.20
2019-05-28T17:01:21.660Z,54.00
2019-05-28T17:03:39.660Z,54.50
2019-05-28T17:06:09.265Z,56.00
2019-05-28T17:08:39.346Z,55.70
2019-05-28T17:11:09.027Z,55.30
2019-05-28T17:13:39.201Z,55.10
2019-05-28T17:16:09.229Z,56.30
2019-05-28T17:18:39.271Z,54.10
2019-05-28T17:21:09.343Z,54.60
2019-05-28T17:23:39.263Z,56.10
2019-05-28T17:26:08.829Z,56.10
2019-05-28T17:28:38.619Z,59.40
2019-05-28T17:31:08.356Z,56.20
2019-05-28T17:33:38.433Z,57.40
2019-05-28T17:36:08.674Z,57.50
2019-05-28T17:38:38.344Z,59.50
2019-05-28T17:41:08.191Z,58.80
2019-05-28T17:43:38.087Z,58.00
2019-05-28T17:46:08.256Z,58.60
2019-05-28T17:48:38.413Z,58.80
2019-05-28T17:51:08.049Z,57.40
2019-05-28T17:53:37.656Z,55.50
2019-05-28T17:56:08.137Z,54.30
2019-05-28T17:58:37.836Z,54.20
2019-05-28T18:01:07.685Z,54.60
2019-05-28T18:03:37.577Z,55.00
2019-05-28T18:06:07.477Z,55.30
2019-05-28T18:08:37.363Z,55.70
2019-05-28T18:11:07.196Z,55.70
2019-05-28T18:13:37.160Z,55.90
2019-05-28T18:16:06.935Z,56.70
2019-05-28T18:18:36.891Z,57.60
2019-05-28T18:21:06.475Z,58.20
2019-05-28T18:23:36.288Z,58.90
2019-05-28T18:26:05.952Z,59.70
2019-05-28T18:28:36.508Z,60.80
2019-05-28T18:31:06.621Z,61.20
2019-05-28T18:33:37.248Z,61.80
2019-05-28T18:36:07.404Z,62.30
2019-05-28T18:38:43.414Z,62.30
2019-05-28T18:41:21.243Z,62.80
2019-05-28T18:43:44.290Z,63.10
2019-05-28T18:46:15.506Z,63.80
2019-05-28T18:48:45.804Z,65.00
2019-05-28T18:51:15.938Z,65.00
2019-05-28T18:53:45.802Z,66.00
2019-05-28T18:56:17.857Z,65.10
2019-05-28T18:58:47.368Z,64.90
2019-05-28T19:01:17.043Z,66.10
2019-05-28T19:03:46.897Z,66.40
2019-05-28T19:06:16.993Z,65.60
2019-05-28T19:08:46.587Z,64.90
2019-05-28T19:11:16.473Z,64.80
2019-05-28T19:13:46.299Z,64.60
2019-05-28T19:16:16.488Z,64.30
2019-05-28T19:18:46.073Z,64.50
2019-05-28T19:21:15.691Z,64.60
2019-05-28T19:23:45.651Z,65.00
2019-05-28T19:26:15.761Z,64.30
2019-05-28T19:28:45.601Z,64.60
2019-05-28T19:31:15.447Z,64.10
2019-05-28T19:33:45.028Z,63.80
2019-05-28T19:36:14.914Z,63.90
2019-05-28T19:38:46.036Z,64.20
2019-05-28T19:41:15.838Z,64.10
2019-05-28T19:43:45.431Z,65.10
2019-05-28T19:46:15.367Z,65.80
2019-05-28T19:48:44.927Z,65.80
2019-05-28T19:51:15.049Z,66.80
2019-05-28T19:53:44.695Z,67.00
2019-05-28T19:56:14.258Z,67.00
2019-05-28T19:58:44.017Z,67.40
2019-05-28T20:01:13.584Z,68.40
2019-05-28T20:03:43.752Z,69.20
2019-05-28T20:06:13.864Z,69.60
2019-05-28T20:08:43.488Z,69.50
2019-05-28T20:11:13.058Z,69.70
2019-05-28T20:13:42.961Z,69.60
2019-05-28T20:16:12.448Z,69.70
2019-05-28T20:18:42.420Z,70.10
2019-05-28T20:21:12.248Z,69.80
2019-05-28T20:23:42.408Z,69.30
2019-05-28T20:26:11.976Z,68.60
2019-05-28T20:28:41.659Z,68.30
2019-05-28T20:31:11.572Z,65.20
2019-05-28T20:33:41.394Z,63.60
2019-05-28T20:36:11.582Z,63.50
2019-05-28T20:38:41.468Z,62.90
2019-05-28T20:41:11.068Z,60.70
2019-05-28T20:43:40.907Z,60.10
2019-05-28T20:46:10.707Z,60.00
2019-05-28T20:48:40.544Z,56.70
2019-05-28T20:51:21.042Z,54.10
2019-05-28T20:53:41.446Z,53.30
2019-05-28T20:56:11.173Z,52.70
2019-05-28T20:58:41.479Z,53.70
2019-05-28T21:01:11.646Z,53.40
2019-05-28T21:03:41.217Z,52.90
2019-05-28T21:06:11.108Z,52.50
2019-05-28T21:08:40.941Z,51.90
2019-05-28T21:11:11.214Z,52.70
2019-05-28T21:13:41.086Z,53.10
2019-05-28T21:16:10.713Z,53.80
2019-05-28T21:18:40.340Z,51.30
2019-05-28T21:21:10.237Z,53.00
2019-05-28T21:23:39.832Z,53.30
2019-05-28T21:26:09.962Z,52.80
2019-05-28T21:28:39.542Z,53.10
2019-05-28T21:31:09.412Z,52.20
2019-05-28T21:33:39.500Z,50.00
2019-05-28T21:36:09.076Z,50.60
2019-05-28T21:38:38.954Z,50.70
2019-05-28T21:41:08.519Z,50.20
2019-05-28T21:43:38.363Z,51.10
2019-05-28T21:46:08.462Z,51.10
2019-05-28T21:48:38.079Z,50.60
2019-05-28T21:51:07.858Z,50.00
2019-05-28T21:53:37.479Z,49.70
2019-05-28T21:56:07.269Z,50.00
2019-05-28T21:58:36.915Z,50.30
2019-05-28T22:01:11.473Z,50.20
2019-05-28T22:03:41.302Z,48.30
2019-05-28T22:06:10.864Z,47.70
2019-05-28T22:08:40.497Z,48.40
2019-05-28T22:11:10.604Z,48.00
2019-05-28T22:13:40.508Z,48.00
2019-05-28T22:16:10.325Z,47.20
2019-05-28T22:18:39.939Z,47.60
2019-05-28T22:21:09.765Z,46.90
2019-05-28T22:23:39.908Z,45.50
2019-05-28T22:26:10.326Z,46.10
2019-05-28T22:28:40.157Z,46.40
2019-05-28T22:31:09.721Z,46.50
2019-05-28T22:33:39.360Z,46.90
2019-05-28T22:36:09.408Z,47.00
2019-05-28T22:38:39.100Z,45.60
2019-05-28T22:41:09.205Z,46.40
2019-05-28T22:43:38.799Z,46.30
2019-05-28T22:46:08.645Z,46.20
2019-05-28T22:48:38.533Z,46.70
2019-05-28T22:51:08.354Z,45.50
2019-05-28T22:53:40.214Z,47.40
2019-05-28T22:56:09.458Z,45.60
2019-05-28T22:58:39.046Z,45.50
2019-05-28T23:01:08.927Z,44.50
2019-05-28T23:03:38.518Z,44.90
2019-05-28T23:06:09.298Z,45.10
2019-05-28T23:08:39.107Z,45.10
2019-05-28T23:11:09.835Z,45.10
2019-05-28T23:13:46.681Z,45.40
2019-05-28T23:16:11.475Z,46.50
2019-05-28T23:18:41.637Z,46.20
2019-05-28T23:21:11.255Z,46.20
2019-05-28T23:23:41.099Z,46.40
2019-05-28T23:26:11.529Z,46.70
2019-05-28T23:28:41.424Z,46.20
2019-05-28T23:31:12.108Z,44.60
2019-05-28T23:33:41.754Z,46.00
2019-05-28T23:36:11.336Z,46.50
2019-05-28T23:38:40.945Z,45.40
2019-05-28T23:41:11.318Z,43.80
2019-05-28T23:43:41.290Z,44.80
2019-05-28T23:46:12.083Z,46.20
2019-05-28T23:48:42.182Z,46.20
2019-05-28T23:51:12.570Z,45.50
2019-05-28T23:53:42.757Z,46.10
2019-05-28T23:56:13.879Z,45.80
2019-05-28T23:58:43.790Z,46.40
