createdAt,value
2019-03-25T00:01:14.859Z,99.90
2019-03-25T00:03:45.316Z,99.90
2019-03-25T00:06:15.091Z,99.90
2019-03-25T00:08:45.392Z,99.90
2019-03-25T00:11:15.514Z,99.90
2019-03-25T00:13:46.067Z,99.90
2019-03-25T00:16:16.283Z,99.90
2019-03-25T00:18:46.390Z,99.90
2019-03-25T00:21:16.445Z,99.90
2019-03-25T00:23:46.163Z,99.90
2019-03-25T00:26:16.595Z,99.90
2019-03-25T00:28:46.651Z,99.90
2019-03-25T00:31:16.684Z,99.90
2019-03-25T00:33:46.475Z,99.90
2019-03-25T00:36:16.673Z,99.90
2019-03-25T00:38:46.775Z,99.90
2019-03-25T00:41:16.522Z,99.90
2019-03-25T00:43:47.225Z,99.90
2019-03-25T00:46:18.135Z,99.90
2019-03-25T00:48:48.323Z,99.90
2019-03-25T00:51:22.945Z,99.90
2019-03-25T00:53:52.966Z,99.90
2019-03-25T00:56:23.461Z,99.90
2019-03-25T00:58:53.593Z,99.90
2019-03-25T01:01:24.092Z,99.90
2019-03-25T01:03:54.713Z,99.90
2019-03-25T01:06:26.129Z,99.90
2019-03-25T01:08:56.758Z,99.90
2019-03-25T01:11:27.353Z,99.90
2019-03-25T01:13:57.771Z,99.90
2019-03-25T01:16:27.903Z,99.90
2019-03-25T01:18:58.427Z,99.90
2019-03-25T01:21:30.618Z,99.90
2019-03-25T01:24:01.784Z,99.90
2019-03-25T01:26:31.503Z,99.90
2019-03-25T01:29:01.959Z,99.90
2019-03-25T01:31:32.254Z,99.90
2019-03-25T01:34:03.495Z,99.90
2019-03-25T01:36:33.225Z,99.90
2019-03-25T01:39:04.322Z,99.90
2019-03-25T01:41:35.082Z,99.90
2019-03-25T01:44:05.167Z,99.90
2019-03-25T01:46:35.683Z,99.90
2019-03-25T01:49:05.483Z,99.90
2019-03-25T01:51:35.648Z,99.90
2019-03-25T01:54:05.406Z,99.90
2019-03-25T01:56:36.078Z,99.90
2019-03-25T01:59:06.234Z,99.90
2019-03-25T02:01:37.447Z,99.90
2019-03-25T02:04:09.936Z,99.90
2019-03-25T02:06:39.816Z,99.90
2019-03-25T02:09:10.895Z,99.90
2019-03-25T02:11:42.177Z,99.90
2019-03-25T02:14:14.300Z,99.90
2019-03-25T02:16:44.998Z,99.90
2019-03-25T02:19:15.162Z,99.90
2019-03-25T02:21:45.360Z,99.90
2019-03-25T02:24:15.622Z,99.90
2019-03-25T02:26:46.254Z,99.90
2019-03-25T02:29:16.383Z,99.90
2019-03-25T02:31:46.916Z,99.90
2019-03-25T02:34:17.219Z,99.90
2019-03-25T02:36:47.276Z,99.90
2019-03-25T02:39:17.080Z,99.90
2019-03-25T02:41:47.031Z,99.90
2019-03-25T02:44:17.165Z,99.90
2019-03-25T02:46:47.270Z,99.90
2019-03-25T02:49:17.485Z,99.90
2019-03-25T02:51:47.252Z,99.90
2019-03-25T02:54:17.034Z,99.90
2019-03-25T02:56:47.187Z,99.90
2019-03-25T02:59:17.360Z,99.90
2019-03-25T03:01:47.497Z,99.90
2019-03-25T03:04:17.445Z,99.90
2019-03-25T03:06:47.850Z,99.90
2019-03-25T03:09:17.617Z,99.90
2019-03-25T03:11:47.402Z,99.90
2019-03-25T03:14:17.164Z,99.90
2019-03-25T03:16:47.337Z,99.90
2019-03-25T03:19:17.623Z,99.90
2019-03-25T03:21:47.708Z,99.90
2019-03-25T03:24:18.425Z,99.90
2019-03-25T03:26:48.564Z,99.90
2019-03-25T03:29:19.142Z,99.90
2019-03-25T03:31:48.849Z,99.90
2019-03-25T03:34:18.583Z,99.90
2019-03-25T03:36:48.601Z,99.90
2019-03-25T03:39:18.743Z,99.90
2019-03-25T03:41:48.504Z,99.90
2019-03-25T03:44:18.628Z,99.90
2019-03-25T03:46:48.470Z,99.90
2019-03-25T03:49:18.214Z,99.90
2019-03-25T03:51:48.224Z,99.90
2019-03-25T03:54:18.728Z,99.90
2019-03-25T03:56:50.458Z,99.90
2019-03-25T03:59:20.762Z,99.90
2019-03-25T04:01:51.436Z,99.90
2019-03-25T04:04:21.516Z,99.90
2019-03-25T04:06:51.344Z,99.90
2019-03-25T04:09:21.560Z,99.90
2019-03-25T04:11:51.268Z,99.90
2019-03-25T04:14:21.013Z,99.90
2019-03-25T04:16:52.059Z,99.90
2019-03-25T04:19:21.949Z,99.90
2019-03-25T04:21:51.731Z,99.90
2019-03-25T04:24:21.848Z,99.90
2019-03-25T04:26:51.630Z,99.90
2019-03-25T04:29:22.056Z,99.90
2019-03-25T04:31:52.108Z,99.90
2019-03-25T04:34:22.351Z,99.90
2019-03-25T04:36:52.964Z,99.90
2019-03-25T04:39:22.722Z,99.90
2019-03-25T04:41:52.794Z,99.90
2019-03-25T04:44:24.655Z,99.90
2019-03-25T04:46:54.689Z,99.90
2019-03-25T04:49:24.425Z,99.90
2019-03-25T04:51:54.202Z,99.90
2019-03-25T04:54:23.993Z,99.90
2019-03-25T04:56:54.372Z,99.90
2019-03-25T04:59:24.067Z,99.90
2019-03-25T05:01:53.854Z,99.90
2019-03-25T05:04:24.291Z,99.90
2019-03-25T05:06:54.083Z,99.90
2019-03-25T05:09:23.885Z,99.90
2019-03-25T05:11:53.766Z,99.90
2019-03-25T05:14:24.395Z,99.90
2019-03-25T05:16:54.571Z,99.90
2019-03-25T05:19:25.106Z,99.90
2019-03-25T05:21:55.279Z,99.90
2019-03-25T05:24:24.981Z,99.90
2019-03-25T05:26:54.727Z,99.90
2019-03-25T05:29:24.491Z,99.90
2019-03-25T05:31:54.649Z,99.90
2019-03-25T05:34:24.670Z,99.90
2019-03-25T05:36:54.398Z,99.90
2019-03-25T05:39:24.230Z,99.90
2019-03-25T05:41:54.281Z,99.90
2019-03-25T05:44:23.987Z,99.90
2019-03-25T05:46:53.845Z,99.90
2019-03-25T05:49:24.023Z,99.90
2019-03-25T05:51:54.237Z,99.90
2019-03-25T05:54:24.094Z,99.90
2019-03-25T05:57:02.368Z,99.90
2019-03-25T05:59:27.473Z,99.90
2019-03-25T06:01:57.569Z,99.90
2019-03-25T06:04:27.661Z,99.90
2019-03-25T06:06:57.448Z,99.90
2019-03-25T06:09:27.638Z,99.90
2019-03-25T06:11:57.417Z,99.90
2019-03-25T06:14:27.238Z,99.90
2019-03-25T06:16:57.456Z,99.90
2019-03-25T06:19:29.531Z,99.90
2019-03-25T06:21:59.709Z,99.90
2019-03-25T06:24:30.037Z,99.90
2019-03-25T06:26:59.977Z,99.90
2019-03-25T06:29:31.989Z,99.90
2019-03-25T06:32:01.105Z,99.90
2019-03-25T06:34:31.233Z,99.90
2019-03-25T06:37:01.355Z,99.90
2019-03-25T06:39:31.141Z,99.90
2019-03-25T06:42:00.975Z,99.90
2019-03-25T06:44:30.685Z,99.90
2019-03-25T06:47:02.533Z,99.90
2019-03-25T06:49:35.456Z,99.90
2019-03-25T06:52:06.215Z,99.90
2019-03-25T06:54:36.930Z,99.90
2019-03-25T06:57:07.023Z,99.90
2019-03-25T06:59:36.811Z,99.90
2019-03-25T07:02:06.991Z,99.90
2019-03-25T07:04:37.597Z,99.90
2019-03-25T07:07:07.795Z,99.90
2019-03-25T07:09:39.262Z,99.90
2019-03-25T07:12:09.670Z,99.90
2019-03-25T07:14:40.540Z,99.90
2019-03-25T07:17:10.655Z,99.90
2019-03-25T07:19:40.341Z,99.90
2019-03-25T07:22:10.877Z,99.90
2019-03-25T07:24:40.563Z,99.90
2019-03-25T07:27:10.900Z,99.90
2019-03-25T07:29:41.518Z,99.90
2019-03-25T07:32:11.336Z,99.90
2019-03-25T07:34:41.814Z,99.90
2019-03-25T07:37:11.595Z,99.90
2019-03-25T07:39:41.282Z,99.90
2019-03-25T07:42:11.456Z,99.90
2019-03-25T07:44:41.162Z,99.90
2019-03-25T07:47:11.390Z,99.90
2019-03-25T07:49:41.493Z,99.90
2019-03-25T07:52:11.218Z,99.90
2019-03-25T07:54:41.309Z,99.90
2019-03-25T07:57:11.853Z,99.90
2019-03-25T07:59:41.829Z,99.90
2019-03-25T08:02:11.950Z,99.90
2019-03-25T08:04:42.420Z,99.90
2019-03-25T08:07:13.582Z,99.90
2019-03-25T08:09:43.649Z,99.90
2019-03-25T08:12:13.761Z,99.90
2019-03-25T08:14:43.630Z,99.90
2019-03-25T08:17:14.485Z,99.90
2019-03-25T08:19:44.620Z,99.40
2019-03-25T08:22:14.378Z,99.40
2019-03-25T08:24:44.408Z,99.00
2019-03-25T08:27:14.499Z,97.10
2019-03-25T08:29:44.873Z,96.70
2019-03-25T08:32:15.144Z,96.60
2019-03-25T08:34:44.906Z,97.20
2019-03-25T08:37:14.939Z,97.00
2019-03-25T08:39:44.619Z,97.30
2019-03-25T08:42:14.739Z,97.20
2019-03-25T08:44:45.336Z,97.90
2019-03-25T08:47:15.150Z,97.50
2019-03-25T08:49:44.892Z,97.80
2019-03-25T08:52:14.599Z,97.50
2019-03-25T08:54:46.732Z,98.00
2019-03-25T08:57:16.460Z,98.10
2019-03-25T08:59:46.162Z,96.60
2019-03-25T09:02:16.408Z,95.80
2019-03-25T09:04:46.601Z,94.60
2019-03-25T09:07:16.649Z,94.30
2019-03-25T09:09:46.635Z,94.30
2019-03-25T09:12:16.406Z,94.20
2019-03-25T09:14:47.074Z,94.50
2019-03-25T09:17:17.142Z,94.90
2019-03-25T09:19:47.560Z,95.50
2019-03-25T09:22:17.319Z,95.70
2019-03-25T09:24:47.019Z,95.50
2019-03-25T09:27:17.224Z,96.60
2019-03-25T09:29:47.283Z,96.30
2019-03-25T09:32:17.632Z,96.20
2019-03-25T09:34:47.368Z,95.80
2019-03-25T09:37:17.189Z,94.40
2019-03-25T09:39:46.902Z,93.20
2019-03-25T09:42:17.072Z,93.20
2019-03-25T09:44:46.879Z,93.70
2019-03-25T09:47:18.358Z,93.30
2019-03-25T09:49:48.180Z,93.90
2019-03-25T09:52:18.408Z,93.60
2019-03-25T09:54:48.197Z,92.00
2019-03-25T09:57:19.548Z,91.50
2019-03-25T09:59:49.674Z,91.40
2019-03-25T10:02:20.159Z,92.50
2019-03-25T10:04:49.845Z,92.10
2019-03-25T10:07:24.525Z,91.80
2019-03-25T10:09:55.095Z,91.20
2019-03-25T10:12:25.053Z,91.70
2019-03-25T10:14:55.319Z,91.70
2019-03-25T10:17:25.015Z,92.90
2019-03-25T10:19:54.843Z,92.50
2019-03-25T10:22:24.535Z,93.40
2019-03-25T10:24:54.417Z,93.70
2019-03-25T10:27:24.333Z,94.40
2019-03-25T10:29:54.521Z,94.60
2019-03-25T10:32:24.675Z,95.00
2019-03-25T10:34:54.909Z,95.40
2019-03-25T10:37:25.075Z,96.20
2019-03-25T10:39:54.951Z,96.10
2019-03-25T10:42:24.657Z,96.30
2019-03-25T10:44:54.637Z,96.70
2019-03-25T10:47:24.461Z,96.40
2019-03-25T10:49:54.251Z,95.70
2019-03-25T10:52:24.486Z,95.80
2019-03-25T10:57:24.133Z,95.50
2019-03-25T10:59:54.535Z,93.90
2019-03-25T11:02:24.591Z,94.30
2019-03-25T11:04:55.075Z,95.40
2019-03-25T11:07:25.124Z,96.10
2019-03-25T11:09:55.362Z,96.50
2019-03-25T11:12:25.414Z,95.10
2019-03-25T11:14:55.558Z,94.40
2019-03-25T11:17:25.446Z,92.50
2019-03-25T11:19:55.957Z,92.60
2019-03-25T11:22:25.719Z,93.10
2019-03-25T11:24:55.876Z,93.70
2019-03-25T11:27:25.982Z,92.10
2019-03-25T11:29:56.078Z,90.80
2019-03-25T11:32:26.359Z,87.70
2019-03-25T11:34:56.156Z,89.90
2019-03-25T11:37:25.984Z,90.20
2019-03-25T11:39:55.775Z,90.60
2019-03-25T11:42:25.508Z,91.50
2019-03-25T11:44:56.809Z,91.10
2019-03-25T11:47:26.589Z,91.60
2019-03-25T11:50:00.308Z,92.50
2019-03-25T11:52:30.141Z,92.60
2019-03-25T11:54:59.852Z,91.20
2019-03-25T11:57:30.610Z,87.10
2019-03-25T12:00:00.342Z,85.70
2019-03-25T12:02:30.472Z,87.10
2019-03-25T12:05:00.468Z,86.10
2019-03-25T12:07:30.614Z,81.10
2019-03-25T12:10:00.470Z,80.70
2019-03-25T12:12:30.828Z,83.70
2019-03-25T12:15:01.605Z,84.40
2019-03-25T12:17:31.602Z,86.20
2019-03-25T12:20:01.781Z,88.30
2019-03-25T12:22:31.596Z,88.60
2019-03-25T12:25:01.632Z,84.10
2019-03-25T12:27:31.982Z,76.60
2019-03-25T12:30:01.784Z,78.20
2019-03-25T12:32:31.882Z,83.20
2019-03-25T12:35:01.797Z,83.00
2019-03-25T12:37:31.920Z,80.70
2019-03-25T12:40:01.726Z,76.20
2019-03-25T12:42:31.829Z,78.70
2019-03-25T12:45:01.630Z,79.80
2019-03-25T12:47:31.363Z,81.80
2019-03-25T12:50:01.249Z,82.10
2019-03-25T12:52:31.720Z,79.60
2019-03-25T12:55:01.525Z,71.10
2019-03-25T12:57:32.188Z,68.90
2019-03-25T13:00:01.896Z,65.20
2019-03-25T13:02:31.753Z,67.40
2019-03-25T13:05:01.990Z,74.20
2019-03-25T13:07:31.782Z,81.50
2019-03-25T13:10:02.325Z,87.60
2019-03-25T13:12:32.752Z,90.80
2019-03-25T13:15:02.598Z,93.00
2019-03-25T13:17:32.359Z,93.70
2019-03-25T13:20:02.109Z,93.80
2019-03-25T13:22:32.288Z,94.10
2019-03-25T13:25:02.080Z,94.40
2019-03-25T13:27:31.871Z,93.00
2019-03-25T13:30:01.650Z,93.10
2019-03-25T13:32:31.376Z,92.40
2019-03-25T13:35:01.138Z,91.30
2019-03-25T13:37:32.731Z,92.10
2019-03-25T13:40:02.452Z,92.70
2019-03-25T13:42:32.640Z,93.00
2019-03-25T13:45:02.444Z,93.60
2019-03-25T13:47:32.226Z,94.10
2019-03-25T13:50:02.666Z,94.50
2019-03-25T13:52:33.218Z,94.50
2019-03-25T13:55:02.992Z,95.40
2019-03-25T13:57:33.134Z,96.20
2019-03-25T14:00:03.789Z,96.30
2019-03-25T14:02:34.322Z,96.40
2019-03-25T14:05:04.927Z,96.20
2019-03-25T14:07:34.970Z,94.90
2019-03-25T14:10:05.890Z,92.70
2019-03-25T14:12:36.252Z,88.00
2019-03-25T14:15:07.429Z,86.20
2019-03-25T14:17:37.189Z,88.90
2019-03-25T14:20:09.557Z,92.00
2019-03-25T14:22:39.708Z,93.70
2019-03-25T14:25:09.527Z,94.90
2019-03-25T14:27:39.301Z,96.20
2019-03-25T14:30:14.899Z,96.50
2019-03-25T14:32:41.965Z,97.10
2019-03-25T14:35:11.764Z,98.10
2019-03-25T14:37:42.305Z,98.40
2019-03-25T14:40:12.130Z,98.00
2019-03-25T14:42:41.878Z,96.50
2019-03-25T14:45:12.040Z,97.00
2019-03-25T14:47:41.728Z,97.40
2019-03-25T14:50:13.084Z,97.90
2019-03-25T14:52:42.972Z,98.00
2019-03-25T14:55:13.196Z,96.50
2019-03-25T14:57:43.472Z,95.40
2019-03-25T15:00:13.595Z,95.00
2019-03-25T15:02:43.734Z,95.90
2019-03-25T15:05:15.778Z,97.00
2019-03-25T15:07:46.022Z,97.50
2019-03-25T15:10:16.564Z,99.90
2019-03-25T15:12:46.396Z,99.90
2019-03-25T15:15:16.685Z,99.90
2019-03-25T15:17:47.236Z,99.90
2019-03-25T15:20:17.843Z,99.90
2019-03-25T15:22:48.105Z,99.90
2019-03-25T15:25:17.942Z,99.90
2019-03-25T15:27:48.020Z,99.90
2019-03-25T15:30:19.021Z,99.90
2019-03-25T15:32:49.176Z,99.90
2019-03-25T15:35:19.317Z,99.90
2019-03-25T15:37:49.709Z,99.90
2019-03-25T15:40:19.557Z,99.90
2019-03-25T15:42:49.823Z,99.90
2019-03-25T15:45:19.863Z,99.90
2019-03-25T15:47:49.698Z,99.90
2019-03-25T15:50:19.443Z,99.90
2019-03-25T15:52:49.185Z,99.90
2019-03-25T15:55:18.976Z,99.90
2019-03-25T15:57:49.117Z,99.90
2019-03-25T16:00:19.846Z,99.90
2019-03-25T16:02:50.197Z,99.90
2019-03-25T16:05:19.986Z,99.90
2019-03-25T16:07:50.471Z,99.90
2019-03-25T16:10:22.064Z,99.90
2019-03-25T16:12:51.912Z,99.90
2019-03-25T16:15:42.482Z,99.90
2019-03-25T16:18:38.019Z,99.90
2019-03-25T16:21:08.224Z,99.90
2019-03-25T16:23:38.281Z,99.90
2019-03-25T16:26:08.370Z,99.90
2019-03-25T16:28:38.163Z,99.90
2019-03-25T16:31:07.898Z,99.90
2019-03-25T16:33:37.910Z,99.90
2019-03-25T16:36:07.732Z,99.90
2019-03-25T16:38:37.813Z,99.90
2019-03-25T16:41:07.849Z,99.90
2019-03-25T16:43:38.043Z,99.90
2019-03-25T16:46:08.176Z,99.90
2019-03-25T16:48:38.519Z,99.90
2019-03-25T16:51:08.444Z,99.90
2019-03-25T16:53:38.525Z,99.90
2019-03-25T16:56:09.100Z,99.90
2019-03-25T16:58:38.981Z,99.90
2019-03-25T17:01:10.171Z,99.90
2019-03-25T17:03:40.386Z,99.90
2019-03-25T17:06:10.412Z,99.90
2019-03-25T17:08:40.129Z,99.90
2019-03-25T17:11:10.178Z,99.90
2019-03-25T17:13:40.258Z,99.90
2019-03-25T17:16:10.314Z,99.90
2019-03-25T17:18:40.496Z,99.90
2019-03-25T17:21:10.501Z,99.90
2019-03-25T17:23:40.226Z,99.90
2019-03-25T17:26:09.925Z,99.90
2019-03-25T17:28:39.617Z,99.90
2019-03-25T17:31:20.224Z,99.90
2019-03-25T17:33:40.762Z,99.90
2019-03-25T17:36:10.736Z,99.90
2019-03-25T17:38:40.488Z,99.90
2019-03-25T17:41:10.216Z,99.90
2019-03-25T17:43:40.235Z,99.90
2019-03-25T17:46:10.376Z,99.90
2019-03-25T17:48:40.236Z,99.90
2019-03-25T17:51:09.940Z,99.90
2019-03-25T17:53:40.085Z,99.90
2019-03-25T17:56:09.810Z,99.90
2019-03-25T17:58:39.585Z,99.90
2019-03-25T18:01:32.553Z,99.90
2019-03-25T18:04:00.992Z,99.90
2019-03-25T18:06:31.126Z,99.90
2019-03-25T18:09:01.322Z,99.90
2019-03-25T18:11:31.044Z,99.90
2019-03-25T18:14:01.084Z,99.90
2019-03-25T18:16:31.283Z,99.90
2019-03-25T18:19:01.102Z,99.90
2019-03-25T18:21:30.969Z,99.90
2019-03-25T18:24:01.199Z,99.90
2019-03-25T18:26:34.192Z,99.90
2019-03-25T18:29:04.358Z,99.90
2019-03-25T18:31:42.828Z,99.90
2019-03-25T18:34:05.697Z,99.90
2019-03-25T18:36:35.878Z,99.90
2019-03-25T18:39:08.333Z,99.90
2019-03-25T18:41:41.896Z,99.90
2019-03-25T18:44:12.040Z,99.90
2019-03-25T18:46:42.446Z,99.90
2019-03-25T18:49:12.120Z,99.90
2019-03-25T18:51:41.934Z,99.90
2019-03-25T18:54:12.648Z,99.90
2019-03-25T18:56:42.498Z,99.90
2019-03-25T18:59:12.297Z,99.90
2019-03-25T19:01:53.827Z,99.90
2019-03-25T19:04:14.822Z,99.90
2019-03-25T19:06:46.811Z,99.90
2019-03-25T19:09:16.978Z,99.90
2019-03-25T19:11:47.104Z,99.90
2019-03-25T19:14:16.889Z,99.90
2019-03-25T19:16:46.733Z,99.90
2019-03-25T19:19:16.466Z,99.90
2019-03-25T19:21:46.320Z,99.90
2019-03-25T19:24:16.453Z,99.90
2019-03-25T19:26:46.679Z,99.90
2019-03-25T19:29:16.385Z,99.90
2019-03-25T19:31:46.536Z,99.90
2019-03-25T19:34:16.610Z,99.90
2019-03-25T19:36:46.392Z,99.90
2019-03-25T19:39:16.325Z,99.90
2019-03-25T19:41:46.721Z,99.90
2019-03-25T19:44:17.040Z,99.90
2019-03-25T19:46:47.106Z,99.90
2019-03-25T19:49:17.215Z,99.90
2019-03-25T19:51:47.514Z,99.90
2019-03-25T19:54:18.098Z,99.90
2019-03-25T19:56:48.373Z,99.90
2019-03-25T19:59:18.699Z,99.90
2019-03-25T20:01:49.396Z,99.90
2019-03-25T20:04:19.426Z,99.90
2019-03-25T20:06:49.293Z,99.90
2019-03-25T20:09:19.310Z,99.90
2019-03-25T20:11:49.035Z,99.90
2019-03-25T20:14:19.133Z,99.90
2019-03-25T20:16:49.264Z,99.90
2019-03-25T20:19:19.011Z,99.90
2019-03-25T20:21:48.783Z,99.90
2019-03-25T20:24:18.689Z,99.90
2019-03-25T20:26:49.290Z,99.90
2019-03-25T20:29:19.134Z,99.90
2019-03-25T20:31:49.010Z,99.90
2019-03-25T20:34:19.217Z,99.90
2019-03-25T20:36:49.432Z,99.90
2019-03-25T20:39:19.590Z,99.90
2019-03-25T20:41:50.038Z,99.90
2019-03-25T20:44:20.150Z,99.90
2019-03-25T20:46:50.270Z,99.90
2019-03-25T20:49:20.518Z,99.90
2019-03-25T20:51:51.100Z,99.90
2019-03-25T20:54:21.159Z,99.90
2019-03-25T20:56:50.944Z,99.90
2019-03-25T20:59:21.507Z,99.90
2019-03-25T21:01:51.473Z,99.90
2019-03-25T21:04:21.180Z,99.90
2019-03-25T21:06:54.459Z,99.90
2019-03-25T21:09:23.206Z,99.90
2019-03-25T21:11:52.974Z,99.90
2019-03-25T21:14:22.688Z,99.90
2019-03-25T21:16:52.987Z,99.90
2019-03-25T21:19:23.254Z,99.90
2019-03-25T21:21:53.127Z,99.90
2019-03-25T21:24:23.569Z,99.90
2019-03-25T21:26:53.672Z,99.90
2019-03-25T21:29:24.038Z,99.90
2019-03-25T21:31:53.855Z,99.90
2019-03-25T21:34:24.023Z,99.90
2019-03-25T21:36:53.830Z,99.90
2019-03-25T21:39:23.742Z,99.90
2019-03-25T21:41:53.881Z,99.90
2019-03-25T21:44:23.791Z,99.90
2019-03-25T21:46:53.580Z,99.90
2019-03-25T21:49:23.776Z,99.90
2019-03-25T21:51:53.562Z,99.90
2019-03-25T21:54:23.760Z,99.90
2019-03-25T21:56:53.655Z,99.90
2019-03-25T21:59:23.404Z,99.90
2019-03-25T22:01:53.547Z,99.90
2019-03-25T22:04:24.176Z,99.90
2019-03-25T22:06:53.974Z,99.90
2019-03-25T22:09:24.173Z,99.90
2019-03-25T22:11:54.265Z,99.90
2019-03-25T22:14:24.454Z,99.90
2019-03-25T22:16:54.228Z,99.90
2019-03-25T22:19:24.332Z,99.90
2019-03-25T22:21:54.142Z,99.90
2019-03-25T22:24:23.856Z,99.90
2019-03-25T22:26:53.642Z,99.90
2019-03-25T22:29:23.338Z,99.90
2019-03-25T22:31:53.196Z,99.90
2019-03-25T22:34:23.660Z,99.90
2019-03-25T22:36:53.384Z,99.90
2019-03-25T22:39:23.807Z,99.90
2019-03-25T22:41:53.548Z,99.90
2019-03-25T22:44:23.629Z,99.90
2019-03-25T22:46:53.758Z,99.90
2019-03-25T22:49:23.876Z,99.90
2019-03-25T22:51:53.639Z,99.90
2019-03-25T22:54:23.737Z,99.90
2019-03-25T22:56:53.536Z,99.90
2019-03-25T22:59:23.276Z,99.90
2019-03-25T23:01:53.046Z,99.90
2019-03-25T23:04:23.239Z,99.90
2019-03-25T23:06:52.965Z,99.90
2019-03-25T23:09:22.748Z,99.90
2019-03-25T23:11:52.781Z,99.90
2019-03-25T23:14:22.895Z,99.90
2019-03-25T23:16:53.767Z,99.90
2019-03-25T23:19:23.645Z,99.90
2019-03-25T23:21:53.394Z,99.90
2019-03-25T23:24:23.567Z,99.90
2019-03-25T23:26:53.703Z,99.90
2019-03-25T23:29:23.823Z,99.90
2019-03-25T23:31:53.865Z,99.90
2019-03-25T23:34:24.467Z,99.90
2019-03-25T23:36:54.653Z,99.90
2019-03-25T23:39:25.280Z,99.90
2019-03-25T23:41:55.457Z,99.90
2019-03-25T23:44:25.131Z,99.90
2019-03-25T23:52:12.469Z,99.90
2019-03-25T23:54:42.945Z,99.90
2019-03-25T23:57:12.659Z,99.90
2019-03-25T23:59:42.741Z,99.90
