createdAt,value
2017-07-04T00:01:49.656Z,98740.56
2017-07-04T00:04:17.164Z,98739.02
2017-07-04T00:06:44.618Z,98730.59
2017-07-04T00:09:12.068Z,98732.94
2017-07-04T00:11:39.561Z,98730.48
2017-07-04T00:14:07.015Z,98729.64
2017-07-04T00:16:34.533Z,98731.43
2017-07-04T00:19:01.986Z,98732.22
2017-07-04T00:21:29.444Z,98734.64
2017-07-04T00:23:56.935Z,98734.77
2017-07-04T00:26:24.440Z,98730.86
2017-07-04T00:28:51.907Z,98730.14
2017-07-04T00:31:19.365Z,98727.45
2017-07-04T00:33:46.877Z,98718.89
2017-07-04T00:36:14.343Z,98718.89
2017-07-04T00:38:41.802Z,98725.64
2017-07-04T00:41:09.302Z,98726.08
2017-07-04T00:43:36.761Z,98727.65
2017-07-04T00:46:04.217Z,98728.30
2017-07-04T00:48:31.712Z,98723.67
2017-07-04T00:50:59.174Z,98722.69
2017-07-04T00:53:26.663Z,98720.23
2017-07-04T00:55:54.122Z,98714.03
2017-07-04T00:58:21.587Z,98712.27
2017-07-04T01:00:49.096Z,98717.88
2017-07-04T01:03:16.552Z,98718.30
2017-07-04T01:05:44.009Z,98716.16
2017-07-04T01:08:11.518Z,98715.36
2017-07-04T01:10:39.700Z,98723.59
2017-07-04T01:13:07.163Z,98732.73
2017-07-04T01:15:34.682Z,98733.14
2017-07-04T01:18:02.134Z,98727.28
2017-07-04T01:20:29.603Z,98719.03
2017-07-04T01:22:57.110Z,98711.86
2017-07-04T01:25:24.570Z,98717.55
2017-07-04T01:27:52.028Z,98712.92
2017-07-04T01:30:19.544Z,98713.13
2017-07-04T01:32:47.968Z,98713.19
2017-07-04T01:35:15.502Z,98720.79
2017-07-04T01:37:43.007Z,98717.38
2017-07-04T01:40:10.461Z,98720.05
2017-07-04T01:42:37.906Z,98716.62
2017-07-04T01:45:05.417Z,98713.75
2017-07-04T01:47:32.892Z,98716.95
2017-07-04T01:50:00.354Z,98715.73
2017-07-04T01:52:27.843Z,98716.69
2017-07-04T01:54:55.299Z,98713.55
2017-07-04T01:57:22.757Z,98724.95
2017-07-04T01:59:50.256Z,98718.58
2017-07-04T02:02:17.718Z,98718.58
2017-07-04T02:04:45.170Z,98727.29
2017-07-04T02:07:12.673Z,98726.86
2017-07-04T02:09:40.128Z,98731.17
2017-07-04T02:12:07.582Z,98727.29
2017-07-04T02:14:35.072Z,98718.88
2017-07-04T02:17:02.623Z,98712.08
2017-07-04T02:19:30.114Z,98710.94
2017-07-04T02:21:57.619Z,98712.65
2017-07-04T02:24:25.126Z,98716.09
2017-07-04T02:26:52.593Z,98726.47
2017-07-04T02:29:20.098Z,98723.74
2017-07-04T02:31:47.559Z,98723.88
2017-07-04T02:34:15.024Z,98722.05
2017-07-04T02:36:42.515Z,98713.26
2017-07-04T02:39:09.975Z,98712.46
2017-07-04T02:41:37.466Z,98709.81
2017-07-04T02:44:04.934Z,98710.42
2017-07-04T02:46:32.445Z,98710.60
2017-07-04T02:48:59.901Z,98721.03
2017-07-04T02:51:27.361Z,98722.30
2017-07-04T02:53:54.862Z,98724.97
2017-07-04T02:56:22.318Z,98720.77
2017-07-04T02:58:49.770Z,98725.88
2017-07-04T03:01:17.270Z,98730.45
2017-07-04T03:03:44.726Z,98734.34
2017-07-04T03:06:12.238Z,98731.09
2017-07-04T03:08:39.698Z,98738.38
2017-07-04T03:11:07.158Z,98736.79
2017-07-04T03:13:34.662Z,98739.09
2017-07-04T03:16:02.125Z,98734.28
2017-07-04T03:18:29.585Z,98736.37
2017-07-04T03:20:57.097Z,98738.27
2017-07-04T03:23:24.642Z,98742.06
2017-07-04T03:25:52.093Z,98743.81
2017-07-04T03:28:19.605Z,98742.44
2017-07-04T03:30:47.114Z,98744.67
2017-07-04T03:33:14.583Z,98744.47
2017-07-04T03:35:42.083Z,98751.16
2017-07-04T03:38:09.598Z,98747.82
2017-07-04T03:40:37.053Z,98747.78
2017-07-04T03:43:04.510Z,98744.81
2017-07-04T03:45:32.003Z,98749.14
2017-07-04T03:47:59.490Z,98749.83
2017-07-04T03:50:26.991Z,98741.09
2017-07-04T03:52:54.453Z,98753.39
2017-07-04T03:55:21.955Z,98756.53
2017-07-04T03:57:49.452Z,98764.06
2017-07-04T04:00:16.912Z,98757.75
2017-07-04T04:02:44.374Z,98760.86
2017-07-04T04:05:11.870Z,98757.83
2017-07-04T04:07:39.365Z,98752.32
2017-07-04T04:10:06.871Z,98763.13
2017-07-04T04:12:34.325Z,98767.94
2017-07-04T04:15:01.785Z,98749.05
2017-07-04T04:17:29.281Z,98776.95
2017-07-04T04:19:56.735Z,98771.77
2017-07-04T04:22:24.188Z,98767.06
2017-07-04T04:24:51.694Z,98764.09
2017-07-04T04:27:19.166Z,98763.80
2017-07-04T04:29:46.630Z,98762.09
2017-07-04T04:32:14.138Z,98763.84
2017-07-04T04:34:41.605Z,98765.36
2017-07-04T04:37:09.058Z,98764.22
2017-07-04T04:39:36.555Z,98759.85
2017-07-04T04:42:04.059Z,98757.01
2017-07-04T04:44:31.526Z,98757.86
2017-07-04T04:46:58.981Z,98764.03
2017-07-04T04:49:26.478Z,98764.71
2017-07-04T04:51:53.989Z,98770.33
2017-07-04T04:54:21.457Z,98773.20
2017-07-04T04:56:48.927Z,98774.45
2017-07-04T04:59:16.436Z,98769.34
2017-07-04T05:01:43.930Z,98767.36
2017-07-04T05:04:11.399Z,98764.67
2017-07-04T05:06:38.898Z,98766.66
2017-07-04T05:09:06.364Z,98770.06
2017-07-04T05:11:33.826Z,98764.72
2017-07-04T05:14:01.329Z,98770.84
2017-07-04T05:16:28.805Z,98776.38
2017-07-04T05:18:56.281Z,98770.62
2017-07-04T05:21:23.786Z,98773.25
2017-07-04T05:23:51.251Z,98781.56
2017-07-04T05:26:18.711Z,98783.08
2017-07-04T05:28:46.206Z,98779.91
2017-07-04T05:31:13.677Z,98780.28
2017-07-04T05:33:41.190Z,98780.41
2017-07-04T05:36:08.641Z,98788.15
2017-07-04T05:38:36.108Z,98791.83
2017-07-04T05:41:03.613Z,98788.19
2017-07-04T05:43:31.069Z,98787.78
2017-07-04T05:45:58.535Z,98788.81
2017-07-04T05:48:26.046Z,98797.78
2017-07-04T05:50:53.504Z,98788.92
2017-07-04T05:53:20.972Z,98790.48
2017-07-04T05:55:48.476Z,98798.36
2017-07-04T05:58:15.937Z,98792.33
2017-07-04T06:00:43.451Z,98790.67
2017-07-04T06:03:10.913Z,98794.40
2017-07-04T06:05:38.382Z,98796.07
2017-07-04T06:08:05.878Z,98798.02
2017-07-04T06:10:33.347Z,98795.21
2017-07-04T06:13:00.849Z,98794.57
2017-07-04T06:15:28.305Z,98795.38
2017-07-04T06:17:55.762Z,98798.27
2017-07-04T06:20:23.281Z,98803.27
2017-07-04T06:22:50.743Z,98801.36
2017-07-04T06:25:18.201Z,98804.51
2017-07-04T06:27:45.702Z,98811.92
2017-07-04T06:30:13.152Z,98808.61
2017-07-04T06:32:40.655Z,98814.03
2017-07-04T06:35:08.110Z,98818.39
2017-07-04T06:37:35.569Z,98814.19
2017-07-04T06:40:03.071Z,98809.92
2017-07-04T06:42:30.536Z,98807.47
2017-07-04T06:44:57.982Z,98802.89
2017-07-04T06:47:25.474Z,98800.67
2017-07-04T06:49:52.932Z,98805.15
2017-07-04T06:52:20.442Z,98804.58
2017-07-04T06:54:47.898Z,98801.02
2017-07-04T06:57:15.398Z,98802.87
2017-07-04T06:59:42.854Z,98805.89
2017-07-04T07:02:10.304Z,98807.88
2017-07-04T07:04:37.801Z,98811.81
2017-07-04T07:07:05.246Z,98809.59
2017-07-04T07:09:32.694Z,98813.09
2017-07-04T07:12:00.181Z,98810.32
2017-07-04T07:14:27.686Z,98812.27
2017-07-04T07:16:55.153Z,98803.61
2017-07-04T07:19:22.607Z,98805.31
2017-07-04T07:21:50.101Z,98794.58
2017-07-04T07:24:17.554Z,98801.44
2017-07-04T07:26:45.006Z,98809.58
2017-07-04T07:29:12.533Z,98804.41
2017-07-04T07:31:39.985Z,98804.47
2017-07-04T07:34:07.455Z,98809.73
2017-07-04T07:36:34.939Z,98797.25
2017-07-04T07:39:02.409Z,98803.84
2017-07-04T07:41:29.915Z,98806.34
2017-07-04T07:43:57.381Z,98804.34
2017-07-04T07:46:24.853Z,98800.03
2017-07-04T07:48:52.344Z,98803.25
2017-07-04T07:51:19.801Z,98801.81
2017-07-04T07:53:47.245Z,98805.49
2017-07-04T07:56:14.729Z,98797.28
2017-07-04T07:58:42.181Z,98790.98
2017-07-04T08:01:09.635Z,98789.52
2017-07-04T08:03:37.129Z,98792.02
2017-07-04T08:06:04.590Z,98786.47
2017-07-04T08:08:32.044Z,98786.80
2017-07-04T08:10:59.557Z,98786.56
2017-07-04T08:13:27.009Z,98781.63
2017-07-04T08:15:54.468Z,98783.37
2017-07-04T08:18:21.961Z,98779.05
2017-07-04T08:20:49.469Z,98788.20
2017-07-04T08:23:16.941Z,98786.36
2017-07-04T08:25:44.402Z,98786.74
2017-07-04T08:28:11.893Z,98776.67
2017-07-04T08:30:39.347Z,98778.08
2017-07-04T08:33:06.802Z,98776.73
2017-07-04T08:35:34.314Z,98782.94
2017-07-04T08:38:01.781Z,98778.73
2017-07-04T08:40:29.241Z,98775.38
2017-07-04T08:42:56.744Z,98772.96
2017-07-04T08:45:24.203Z,98778.41
2017-07-04T08:47:51.654Z,98785.44
2017-07-04T08:50:19.158Z,98773.14
2017-07-04T08:52:46.609Z,98772.45
2017-07-04T08:55:14.056Z,98773.31
2017-07-04T08:57:41.562Z,98774.89
2017-07-04T09:00:09.014Z,98766.05
2017-07-04T09:02:36.470Z,98760.63
2017-07-04T09:05:03.969Z,98757.80
2017-07-04T09:07:31.444Z,98779.05
2017-07-04T09:09:58.893Z,98766.34
2017-07-04T09:12:26.400Z,98765.00
2017-07-04T09:14:53.856Z,98758.20
2017-07-04T09:17:21.311Z,98758.48
2017-07-04T09:19:48.797Z,98761.59
2017-07-04T09:22:16.241Z,98758.75
2017-07-04T09:24:43.749Z,98769.66
2017-07-04T09:27:11.205Z,98752.14
2017-07-04T09:29:38.661Z,98766.68
2017-07-04T09:32:06.166Z,98761.47
2017-07-04T09:34:33.622Z,98763.00
2017-07-04T09:37:01.097Z,98762.55
2017-07-04T09:39:28.620Z,98762.59
2017-07-04T09:41:56.070Z,98762.34
2017-07-04T09:44:23.529Z,98752.23
2017-07-04T09:46:51.034Z,98755.92
2017-07-04T09:49:18.493Z,98752.09
2017-07-04T09:51:45.938Z,98753.50
2017-07-04T09:54:13.446Z,98747.38
2017-07-04T09:56:40.898Z,98758.63
2017-07-04T09:59:08.363Z,98752.20
2017-07-04T10:01:35.858Z,98746.14
2017-07-04T10:04:03.310Z,98747.55
2017-07-04T10:06:30.775Z,98744.36
2017-07-04T10:08:58.291Z,98733.38
2017-07-04T10:11:25.746Z,98738.57
2017-07-04T10:13:53.210Z,98729.62
2017-07-04T10:16:20.702Z,98738.39
2017-07-04T10:18:48.197Z,98735.52
2017-07-04T10:21:15.653Z,98734.45
2017-07-04T10:23:43.106Z,98737.56
2017-07-04T10:26:10.598Z,98743.78
2017-07-04T10:28:38.060Z,98735.16
2017-07-04T10:31:05.558Z,98729.97
2017-07-04T10:33:33.011Z,98732.84
2017-07-04T10:36:00.521Z,98729.55
2017-07-04T10:38:27.978Z,98730.73
2017-07-04T10:40:55.449Z,98725.25
2017-07-04T10:43:22.948Z,98729.34
2017-07-04T10:45:50.450Z,98728.30
2017-07-04T10:48:17.966Z,98723.65
2017-07-04T10:50:45.422Z,98732.53
2017-07-04T10:53:12.883Z,98716.42
2017-07-04T10:55:40.378Z,98725.16
2017-07-04T10:58:07.847Z,98729.17
2017-07-04T11:00:35.297Z,98720.03
2017-07-04T11:03:02.903Z,98725.84
2017-07-04T11:05:30.350Z,98722.64
2017-07-04T11:07:57.806Z,98723.21
2017-07-04T11:10:25.294Z,98712.84
2017-07-04T11:12:52.747Z,98717.86
2017-07-04T11:15:20.248Z,98713.17
2017-07-04T11:17:47.705Z,98718.80
2017-07-04T11:20:15.167Z,98721.72
2017-07-04T11:22:42.657Z,98726.73
2017-07-04T11:25:10.115Z,98719.87
2017-07-04T11:27:37.610Z,98724.11
2017-07-04T11:30:05.065Z,98712.95
2017-07-04T11:32:32.525Z,98705.13
2017-07-04T11:35:00.023Z,98715.52
2017-07-04T11:37:27.481Z,98709.80
2017-07-04T11:39:54.945Z,98704.13
2017-07-04T11:42:22.455Z,98706.00
2017-07-04T11:44:49.919Z,98703.73
2017-07-04T11:47:17.488Z,98703.73
2017-07-04T11:49:44.995Z,98704.56
2017-07-04T11:52:12.443Z,98701.48
2017-07-04T11:54:39.898Z,98693.11
2017-07-04T11:57:07.394Z,98688.50
2017-07-04T11:59:34.853Z,98699.02
2017-07-04T12:02:02.302Z,98711.81
2017-07-04T12:04:29.814Z,98689.83
2017-07-04T12:06:57.276Z,98699.22
2017-07-04T12:09:24.737Z,98701.88
2017-07-04T12:11:52.238Z,98700.53
2017-07-04T12:14:19.693Z,98688.12
2017-07-04T12:16:47.143Z,98699.86
2017-07-04T12:19:14.650Z,98691.64
2017-07-04T12:21:42.117Z,98693.86
2017-07-04T12:24:09.579Z,98699.53
2017-07-04T12:26:37.062Z,98687.05
2017-07-04T12:29:04.567Z,98693.02
2017-07-04T12:31:32.014Z,98693.39
2017-07-04T12:33:59.469Z,98681.52
2017-07-04T12:36:26.958Z,98684.86
2017-07-04T12:38:54.413Z,98682.58
2017-07-04T12:41:21.873Z,98686.73
2017-07-04T12:43:49.374Z,98693.50
2017-07-04T12:46:16.847Z,98678.25
2017-07-04T12:48:44.313Z,98675.39
2017-07-04T12:51:11.828Z,98674.18
2017-07-04T12:53:39.290Z,98673.59
2017-07-04T12:56:06.763Z,98673.09
2017-07-04T12:58:34.270Z,98674.80
2017-07-04T13:01:01.723Z,98677.38
2017-07-04T13:03:29.186Z,98674.74
2017-07-04T13:05:56.690Z,98681.17
2017-07-04T13:08:24.142Z,98673.92
2017-07-04T13:10:51.636Z,98677.98
2017-07-04T13:13:19.127Z,98676.82
2017-07-04T13:15:46.573Z,98683.77
2017-07-04T13:18:14.061Z,98676.47
2017-07-04T13:20:41.511Z,98674.39
2017-07-04T13:23:08.980Z,98670.28
2017-07-04T13:25:36.497Z,98670.75
2017-07-04T13:28:03.959Z,98673.91
2017-07-04T13:30:31.842Z,98676.81
2017-07-04T13:32:59.351Z,98676.84
2017-07-04T13:35:26.868Z,98668.91
2017-07-04T13:37:54.334Z,98671.36
2017-07-04T13:40:21.779Z,98668.95
2017-07-04T13:42:49.286Z,98674.19
2017-07-04T13:45:16.738Z,98660.41
2017-07-04T13:47:44.211Z,98666.12
2017-07-04T13:50:11.714Z,98673.48
2017-07-04T13:52:39.174Z,98673.63
2017-07-04T13:55:06.645Z,98663.78
2017-07-04T13:57:34.154Z,98665.97
2017-07-04T14:00:01.601Z,98669.45
2017-07-04T14:02:29.054Z,98659.72
2017-07-04T14:04:56.552Z,98650.33
2017-07-04T14:07:24.019Z,98651.47
2017-07-04T14:09:51.530Z,98651.91
2017-07-04T14:12:18.994Z,98646.94
2017-07-04T14:14:46.454Z,98652.45
2017-07-04T14:17:13.946Z,98646.33
2017-07-04T14:19:41.399Z,98647.01
2017-07-04T14:22:08.896Z,98650.27
2017-07-04T14:24:36.362Z,98644.30
2017-07-04T14:27:03.875Z,98644.30
2017-07-04T14:29:31.370Z,98646.37
2017-07-04T14:31:58.825Z,98638.91
2017-07-04T14:34:26.283Z,98637.14
2017-07-04T14:36:53.775Z,98642.32
2017-07-04T14:39:21.229Z,98636.53
2017-07-04T14:41:48.731Z,98635.40
2017-07-04T14:44:16.238Z,98635.54
2017-07-04T14:46:43.862Z,98635.66
2017-07-04T14:49:11.339Z,98632.04
2017-07-04T14:51:38.830Z,98632.98
2017-07-04T14:54:06.338Z,98626.75
2017-07-04T14:56:33.794Z,98624.67
2017-07-04T14:59:01.259Z,98623.05
2017-07-04T15:01:28.766Z,98627.67
2017-07-04T15:03:56.243Z,98622.94
2017-07-04T15:06:23.695Z,98617.49
2017-07-04T15:08:51.202Z,98610.36
2017-07-04T15:11:18.644Z,98613.19
2017-07-04T15:13:46.105Z,98613.13
2017-07-04T15:16:13.614Z,98612.82
2017-07-04T15:18:41.062Z,98619.44
2017-07-04T15:21:08.559Z,98621.41
2017-07-04T15:23:36.012Z,98619.28
2017-07-04T15:26:03.472Z,98602.30
2017-07-04T15:28:30.982Z,98606.89
2017-07-04T15:30:58.446Z,98605.00
2017-07-04T15:33:25.903Z,98606.59
2017-07-04T15:35:53.412Z,98599.98
2017-07-04T15:38:20.871Z,98606.59
2017-07-04T15:40:48.331Z,98604.00
2017-07-04T15:43:15.854Z,98600.83
2017-07-04T15:45:43.318Z,98596.27
2017-07-04T15:48:11.495Z,98601.34
2017-07-04T15:50:38.993Z,98600.83
2017-07-04T15:53:06.457Z,98595.09
2017-07-04T15:55:33.914Z,98588.80
2017-07-04T15:58:01.417Z,98588.14
2017-07-04T16:00:28.878Z,98588.88
2017-07-04T16:02:56.571Z,98582.70
2017-07-04T16:05:24.067Z,98575.61
2017-07-04T16:07:51.523Z,98575.27
2017-07-04T16:10:19.207Z,98570.67
2017-07-04T16:12:46.662Z,98576.54
2017-07-04T16:15:14.124Z,98570.81
2017-07-04T16:17:41.630Z,98578.47
2017-07-04T16:20:09.517Z,98571.19
2017-07-04T16:22:36.966Z,98580.33
2017-07-04T16:25:04.711Z,98570.33
2017-07-04T16:27:32.483Z,98584.36
2017-07-04T16:29:59.993Z,98568.50
2017-07-04T16:32:27.446Z,98579.42
2017-07-04T16:34:54.901Z,98568.81
2017-07-04T16:37:22.428Z,98562.86
2017-07-04T16:39:50.440Z,98563.56
2017-07-04T16:42:18.210Z,98559.31
2017-07-04T16:44:45.976Z,98562.70
2017-07-04T16:47:13.444Z,98554.68
2017-07-04T16:49:40.955Z,98552.87
2017-07-04T16:52:09.003Z,98560.27
2017-07-04T16:54:36.458Z,98566.64
2017-07-04T16:57:03.965Z,98561.35
2017-07-04T16:59:31.429Z,98565.22
2017-07-04T17:01:58.879Z,98566.27
2017-07-04T17:04:26.402Z,98562.52
2017-07-04T17:06:53.858Z,98563.92
2017-07-04T17:09:21.324Z,98568.73
2017-07-04T17:11:48.823Z,98564.16
2017-07-04T17:14:17.122Z,98563.13
2017-07-04T17:16:44.588Z,98566.48
2017-07-04T17:19:12.093Z,98564.30
2017-07-04T17:21:39.552Z,98562.97
2017-07-04T17:24:07.010Z,98567.77
2017-07-04T17:26:34.510Z,98562.83
2017-07-04T17:29:01.961Z,98563.33
2017-07-04T17:31:29.413Z,98559.24
2017-07-04T17:33:57.631Z,98562.80
2017-07-04T17:36:25.079Z,98562.44
2017-07-04T17:38:52.534Z,98560.75
2017-07-04T17:41:20.046Z,98562.16
2017-07-04T17:43:47.499Z,98556.95
2017-07-04T17:46:14.959Z,98561.22
2017-07-04T17:48:42.492Z,98562.27
2017-07-04T17:51:09.953Z,98560.40
2017-07-04T17:53:37.408Z,98558.62
2017-07-04T17:56:04.919Z,98563.62
2017-07-04T17:58:32.391Z,98563.46
2017-07-04T18:00:59.856Z,98565.59
2017-07-04T18:03:27.354Z,98566.28
2017-07-04T18:05:54.826Z,98567.50
2017-07-04T18:08:22.296Z,98570.02
2017-07-04T18:10:50.183Z,98570.95
2017-07-04T18:13:17.673Z,98572.49
2017-07-04T18:15:45.167Z,98575.27
2017-07-04T18:18:12.666Z,98571.03
2017-07-04T18:20:40.131Z,98568.58
2017-07-04T18:23:07.638Z,98572.81
2017-07-04T18:25:35.095Z,98579.18
2017-07-04T18:28:02.598Z,98578.41
2017-07-04T18:30:30.053Z,98585.41
2017-07-04T18:32:57.772Z,98587.37
2017-07-04T18:35:25.306Z,98590.42
2017-07-04T18:37:52.764Z,98577.28
2017-07-04T18:40:20.215Z,98586.08
2017-07-04T18:42:47.719Z,98581.09
2017-07-04T18:45:15.202Z,98579.16
2017-07-04T18:47:42.711Z,98592.16
2017-07-04T18:50:10.183Z,98587.62
2017-07-04T18:52:37.648Z,98586.02
2017-07-04T18:55:05.171Z,98585.25
2017-07-04T18:57:32.644Z,98592.86
2017-07-04T19:00:00.101Z,98589.48
2017-07-04T19:02:27.604Z,98590.40
2017-07-04T19:04:55.072Z,98592.86
2017-07-04T19:07:22.524Z,98593.89
2017-07-04T19:09:50.036Z,98595.67
2017-07-04T19:12:17.503Z,98600.88
2017-07-04T19:14:44.974Z,98599.42
2017-07-04T19:17:12.486Z,98601.45
2017-07-04T19:19:39.942Z,98606.78
2017-07-04T19:22:07.413Z,98609.84
2017-07-04T19:24:34.952Z,98614.85
2017-07-04T19:27:02.469Z,98618.30
2017-07-04T19:29:29.928Z,98620.29
2017-07-04T19:31:57.389Z,98618.88
2017-07-04T19:34:24.908Z,98626.58
2017-07-04T19:36:52.399Z,98625.30
2017-07-04T19:39:19.853Z,98625.31
2017-07-04T19:41:47.350Z,98627.95
2017-07-04T19:44:14.819Z,98628.90
2017-07-04T19:46:42.275Z,98638.22
2017-07-04T19:49:09.777Z,98642.64
2017-07-04T19:51:37.243Z,98647.41
2017-07-04T19:54:04.711Z,98647.27
2017-07-04T19:56:32.217Z,98644.42
2017-07-04T19:58:59.661Z,98642.70
2017-07-04T20:01:27.172Z,98644.06
2017-07-04T20:03:54.637Z,98649.88
2017-07-04T20:06:23.030Z,98647.92
2017-07-04T20:08:50.491Z,98646.67
2017-07-04T20:11:17.953Z,98649.64
2017-07-04T20:13:45.437Z,98654.94
2017-07-04T20:16:12.956Z,98654.80
2017-07-04T20:18:40.423Z,98657.65
2017-07-04T20:21:07.877Z,98653.47
2017-07-04T20:23:35.399Z,98656.91
2017-07-04T20:26:02.902Z,98653.82
2017-07-04T20:28:30.355Z,98655.05
2017-07-04T20:30:58.130Z,98654.28
2017-07-04T20:33:25.951Z,98654.59
2017-07-04T20:35:53.430Z,98652.77
2017-07-04T20:38:20.991Z,98659.17
2017-07-04T20:40:48.891Z,98650.30
2017-07-04T20:43:16.368Z,98647.41
2017-07-04T20:45:44.065Z,98654.45
2017-07-04T20:48:11.520Z,98655.30
2017-07-04T20:50:38.994Z,98659.16
2017-07-04T20:53:06.498Z,98655.84
2017-07-04T20:55:33.954Z,98653.66
2017-07-04T20:58:01.413Z,98657.73
2017-07-04T21:00:28.902Z,98659.49
2017-07-04T21:02:56.375Z,98657.67
2017-07-04T21:05:24.027Z,98655.30
2017-07-04T21:07:51.543Z,98660.50
2017-07-04T21:10:18.998Z,98655.19
2017-07-04T21:12:46.496Z,98653.68
2017-07-04T21:15:13.950Z,98658.25
2017-07-04T21:17:41.458Z,98653.06
2017-07-04T21:20:08.922Z,98649.23
2017-07-04T21:22:36.378Z,98655.84
2017-07-04T21:25:03.884Z,98652.87
2017-07-04T21:27:31.347Z,98654.29
2017-07-04T21:29:58.866Z,98651.59
2017-07-04T21:32:26.313Z,98648.64
2017-07-04T21:34:53.806Z,98652.52
2017-07-04T21:37:21.259Z,98655.14
2017-07-04T21:39:48.717Z,98651.41
2017-07-04T21:42:16.571Z,98651.98
2017-07-04T21:44:44.039Z,98654.55
2017-07-04T21:47:11.495Z,98656.00
2017-07-04T21:49:38.970Z,98658.73
2017-07-04T21:52:06.435Z,98657.41
2017-07-04T21:54:33.974Z,98658.25
2017-07-04T21:57:01.433Z,98655.02
2017-07-04T21:59:28.896Z,98658.71
2017-07-04T22:01:56.376Z,98660.58
2017-07-04T22:04:23.839Z,98658.84
2017-07-04T22:06:51.339Z,98665.46
2017-07-04T22:09:18.794Z,98665.80
2017-07-04T22:11:46.241Z,98659.65
2017-07-04T22:14:13.728Z,98667.19
2017-07-04T22:16:41.188Z,98659.54
2017-07-04T22:19:08.652Z,98661.78
2017-07-04T22:21:36.127Z,98665.61
2017-07-04T22:24:03.613Z,98663.71
2017-07-04T22:26:31.063Z,98663.77
2017-07-04T22:28:58.514Z,98659.52
2017-07-04T22:31:25.997Z,98667.75
2017-07-04T22:33:53.460Z,98663.83
2017-07-04T22:36:20.945Z,98659.63
2017-07-04T22:38:48.403Z,98657.61
2017-07-04T22:41:15.877Z,98660.63
2017-07-04T22:43:43.326Z,98658.52
2017-07-04T22:46:10.808Z,98660.48
2017-07-04T22:48:38.442Z,98654.53
2017-07-04T22:51:05.901Z,98657.72
2017-07-04T22:53:33.354Z,98644.66
2017-07-04T22:56:00.827Z,98648.22
2017-07-04T22:58:28.435Z,98652.63
2017-07-04T23:00:55.892Z,98650.30
2017-07-04T23:03:23.347Z,98651.30
2017-07-04T23:05:50.821Z,98651.95
2017-07-04T23:08:18.286Z,98653.30
2017-07-04T23:10:46.002Z,98647.59
2017-07-04T23:13:13.466Z,98644.25
2017-07-04T23:15:41.569Z,98641.27
2017-07-04T23:18:09.028Z,98642.84
2017-07-04T23:20:36.577Z,98636.77
2017-07-04T23:23:04.083Z,98646.48
2017-07-04T23:25:31.532Z,98653.20
2017-07-04T23:27:58.987Z,98650.63
2017-07-04T23:30:26.488Z,98644.98
2017-07-04T23:32:53.952Z,98643.63
2017-07-04T23:35:21.416Z,98640.12
2017-07-04T23:37:48.898Z,98648.87
2017-07-04T23:40:16.365Z,98641.41
2017-07-04T23:42:43.839Z,98645.06
2017-07-04T23:45:11.720Z,98646.43
2017-07-04T23:47:39.187Z,98639.63
2017-07-04T23:50:06.641Z,98645.48
2017-07-04T23:52:34.115Z,98643.49
2017-07-04T23:55:01.562Z,98645.16
2017-07-04T23:57:29.054Z,98641.33
2017-07-04T23:59:56.521Z,98646.00
