createdAt,value
2018-04-02T03:22:59.682Z,93.61
2018-04-02T03:23:59.661Z,94.74
2018-04-02T03:24:59.641Z,95.22
2018-04-02T03:25:59.700Z,95.03
2018-04-02T03:26:59.608Z,94.74
2018-04-02T03:27:59.614Z,95.31
2018-04-02T03:28:59.587Z,95.31
2018-04-02T03:29:59.571Z,96.07
2018-04-02T03:30:59.585Z,96.45
2018-04-02T03:31:59.586Z,96.07
2018-04-02T03:32:59.548Z,96.55
2018-04-02T03:33:59.555Z,96.64
2018-04-02T03:34:59.525Z,97.30
2018-04-02T03:35:59.522Z,97.21
2018-04-02T03:36:59.517Z,96.92
2018-04-02T03:37:59.501Z,97.21
2018-04-02T03:38:59.499Z,96.92
2018-04-02T03:39:59.497Z,97.02
2018-04-02T03:40:59.510Z,96.64
2018-04-02T03:41:59.498Z,97.21
2018-04-02T03:42:59.508Z,97.11
2018-04-02T03:43:59.449Z,97.11
2018-04-02T03:44:59.437Z,96.92
2018-04-02T03:45:59.430Z,97.11
2018-04-02T03:46:59.423Z,97.30
2018-04-02T03:47:59.425Z,97.30
2018-04-02T03:48:59.407Z,97.21
2018-04-02T03:49:59.435Z,97.40
2018-04-02T03:50:59.402Z,97.11
2018-04-02T03:51:59.384Z,97.02
2018-04-02T03:52:59.374Z,96.26
2018-04-02T03:53:59.385Z,95.31
2018-04-02T03:54:59.379Z,94.37
2018-04-02T03:55:59.346Z,93.89
2018-04-02T03:56:59.371Z,93.42
2018-04-02T03:57:59.363Z,93.61
2018-04-02T03:58:59.322Z,94.46
2018-04-02T03:59:59.313Z,94.93
2018-04-02T04:00:59.318Z,94.27
2018-04-02T04:01:59.324Z,93.70
2018-04-02T04:02:59.293Z,93.32
2018-04-02T04:03:59.290Z,92.66
2018-04-02T04:04:59.280Z,92.47
2018-04-02T04:05:59.268Z,92.57
2018-04-02T04:06:59.263Z,92.09
2018-04-02T04:07:59.257Z,92.09
2018-04-02T04:08:59.274Z,91.71
2018-04-02T04:09:59.233Z,92.66
2018-04-02T04:10:59.235Z,93.23
2018-04-02T04:11:59.238Z,93.23
2018-04-02T04:12:59.213Z,94.56
2018-04-02T04:13:59.224Z,94.65
2018-04-02T04:14:59.202Z,94.79
2018-04-02T04:15:59.186Z,95.55
2018-04-02T04:16:59.204Z,95.88
2018-04-02T04:17:59.216Z,95.60
2018-04-02T04:18:59.238Z,96.64
2018-04-02T04:19:59.157Z,96.59
2018-04-02T04:20:59.230Z,96.31
2018-04-02T04:21:59.148Z,97.25
2018-04-02T04:22:59.187Z,97.63
2018-04-02T04:23:59.125Z,98.20
2018-04-02T04:24:59.118Z,98.58
2018-04-02T04:25:59.107Z,98.77
2018-04-02T04:26:59.104Z,98.49
2018-04-02T04:27:59.092Z,98.58
2018-04-02T04:28:59.082Z,98.68
2018-04-02T04:29:59.072Z,98.86
2018-04-02T04:30:59.085Z,99.15
2018-04-02T04:31:59.058Z,98.96
2018-04-02T04:32:59.054Z,99.05
2018-04-02T04:33:59.042Z,98.86
2018-04-02T04:34:59.045Z,99.05
2018-04-02T04:35:59.031Z,99.81
2018-04-02T04:36:59.022Z,99.81
2018-04-02T04:37:59.016Z,99.71
2018-04-02T04:38:59.006Z,99.43
2018-04-02T04:39:58.991Z,99.81
2018-04-02T04:40:58.986Z,99.90
2018-04-02T04:41:58.991Z,99.71
2018-04-02T04:42:58.982Z,99.43
2018-04-02T04:43:58.971Z,99.81
2018-04-02T04:44:58.958Z,99.71
2018-04-02T04:45:58.947Z,99.71
2018-04-02T04:46:58.952Z,99.99
2018-04-02T04:47:58.928Z,99.99
2018-04-02T04:48:58.979Z,99.99
2018-04-02T04:49:58.925Z,99.81
2018-04-02T04:50:58.903Z,98.86
2018-04-02T04:51:58.919Z,98.58
2018-04-02T04:52:58.892Z,98.30
2018-04-02T04:53:58.889Z,98.30
2018-04-02T04:54:58.884Z,99.15
2018-04-02T04:55:58.878Z,99.62
2018-04-02T04:56:58.857Z,99.15
2018-04-02T04:57:58.840Z,99.52
2018-04-02T04:58:58.881Z,99.71
2018-04-02T04:59:58.831Z,99.99
2018-04-02T05:00:58.826Z,99.90
2018-04-02T05:01:58.860Z,99.90
2018-04-02T05:02:58.812Z,99.33
2018-04-02T05:03:58.825Z,98.96
2018-04-02T05:04:58.790Z,98.20
2018-04-02T05:05:58.778Z,98.30
2018-04-02T05:06:58.776Z,98.39
2018-04-02T05:07:58.765Z,98.49
2018-04-02T05:08:58.754Z,99.05
2018-04-02T05:09:58.741Z,99.99
2018-04-02T05:10:58.747Z,99.62
2018-04-02T05:11:58.752Z,99.43
2018-04-02T05:12:58.715Z,98.49
2018-04-02T05:13:58.738Z,96.97
2018-04-02T05:14:58.711Z,97.44
2018-04-02T05:15:58.699Z,97.25
2018-04-02T05:16:58.685Z,96.78
2018-04-02T05:17:58.672Z,95.55
2018-04-02T05:18:58.681Z,96.31
2018-04-02T05:19:58.686Z,96.31
2018-04-02T05:20:58.652Z,96.40
2018-04-02T05:21:58.642Z,95.55
2018-04-02T05:22:58.639Z,94.46
2018-04-02T05:23:58.623Z,94.42
2018-04-02T05:24:58.610Z,95.50
2018-04-02T05:25:58.603Z,95.31
2018-04-02T05:26:58.635Z,94.37
2018-04-02T05:27:58.601Z,92.85
2018-04-02T05:28:58.586Z,91.43
2018-04-02T05:29:58.584Z,91.28
2018-04-02T05:30:58.595Z,91.09
2018-04-02T05:31:58.574Z,90.39
2018-04-02T05:32:58.549Z,90.43
2018-04-02T05:33:58.546Z,90.24
2018-04-02T05:34:58.534Z,90.24
2018-04-02T05:35:58.524Z,89.39
2018-04-02T05:36:58.542Z,90.43
2018-04-02T05:37:58.517Z,89.48
2018-04-02T05:38:58.520Z,87.77
2018-04-02T05:39:58.495Z,86.83
2018-04-02T05:40:58.517Z,86.35
2018-04-02T05:41:58.481Z,87.02
2018-04-02T05:42:58.487Z,87.06
2018-04-02T05:43:58.480Z,86.40
2018-04-02T05:44:58.463Z,86.02
2018-04-02T05:45:58.481Z,83.64
2018-04-02T05:46:58.459Z,77.20
2018-04-02T05:47:58.435Z,69.95
2018-04-02T05:48:58.440Z,65.55
2018-04-02T05:49:58.437Z,62.08
2018-04-02T05:50:58.486Z,58.55
2018-04-02T05:51:58.418Z,56.23
2018-04-02T05:52:58.412Z,53.96
2018-04-02T05:53:58.402Z,52.08
2018-04-02T05:54:58.406Z,51.79
2018-04-02T05:55:58.401Z,50.86
2018-04-02T05:56:58.401Z,48.85
2018-04-02T05:57:58.389Z,48.30
2018-04-02T05:58:58.403Z,47.82
2018-04-02T05:59:58.387Z,48.85
2018-04-02T06:00:58.375Z,51.81
2018-04-02T06:01:58.369Z,57.64
2018-04-02T06:02:58.374Z,63.54
2018-04-02T06:03:58.376Z,67.88
2018-04-02T06:04:58.365Z,70.07
2018-04-02T06:05:58.342Z,72.32
2018-04-02T06:06:58.392Z,74.47
2018-04-02T06:07:58.337Z,76.08
2018-04-02T06:08:58.329Z,77.75
2018-04-02T06:09:58.324Z,78.42
2018-04-02T06:10:58.320Z,79.55
2018-04-02T06:11:58.324Z,79.22
2018-04-02T06:12:58.320Z,78.83
2018-04-02T06:13:58.315Z,78.74
2018-04-02T06:14:58.307Z,78.74
2018-04-02T06:15:58.303Z,78.64
2018-04-02T06:16:58.296Z,78.21
2018-04-02T06:17:58.294Z,77.79
2018-04-02T06:18:58.277Z,78.55
2018-04-02T06:19:58.294Z,78.45
2018-04-02T06:20:58.331Z,78.21
2018-04-02T06:21:58.286Z,77.79
2018-04-02T06:22:58.298Z,77.70
2018-04-02T06:23:58.292Z,77.79
2018-04-02T06:24:58.308Z,79.03
2018-04-02T06:25:58.244Z,79.22
2018-04-02T06:26:58.328Z,78.64
2018-04-02T06:27:58.229Z,78.83
2018-04-02T06:28:58.232Z,78.83
2018-04-02T06:29:58.219Z,78.55
2018-04-02T06:30:58.214Z,79.31
2018-04-02T06:31:58.237Z,78.83
2018-04-02T06:32:58.216Z,79.03
2018-04-02T06:33:58.197Z,79.88
2018-04-02T06:34:58.187Z,80.55
2018-04-02T06:35:58.189Z,80.55
2018-04-02T06:36:58.237Z,80.88
2018-04-02T06:37:58.177Z,81.36
2018-04-02T06:38:58.166Z,82.21
2018-04-02T06:39:58.160Z,83.07
2018-04-02T06:40:58.168Z,82.88
2018-04-02T06:41:58.150Z,82.40
2018-04-02T06:42:58.144Z,81.17
2018-04-02T06:43:58.133Z,81.55
2018-04-02T06:44:58.135Z,82.21
2018-04-02T06:45:58.150Z,81.84
2018-04-02T06:46:58.139Z,80.60
2018-04-02T06:47:58.123Z,80.60
2018-04-02T06:48:58.127Z,81.02
2018-04-02T06:49:58.104Z,80.51
2018-04-02T06:50:58.096Z,81.40
2018-04-02T06:51:58.098Z,80.79
2018-04-02T06:52:58.108Z,80.98
2018-04-02T06:53:58.082Z,80.45
2018-04-02T06:54:58.102Z,81.07
2018-04-02T06:55:58.068Z,81.45
2018-04-02T06:56:58.070Z,81.30
2018-04-02T06:57:58.079Z,81.97
2018-04-02T06:58:58.048Z,80.74
2018-04-02T06:59:58.109Z,81.21
2018-04-02T07:00:58.044Z,80.74
2018-04-02T07:01:58.034Z,78.83
2018-04-02T07:02:58.038Z,77.83
2018-04-02T07:03:58.036Z,77.73
2018-04-02T07:04:58.348Z,77.36
2018-04-02T07:05:58.384Z,76.78
2018-04-02T07:06:58.008Z,77.45
2018-04-02T07:07:58.017Z,76.92
2018-04-02T07:08:57.994Z,76.82
2018-04-02T07:09:57.984Z,75.26
2018-04-02T07:10:57.988Z,74.79
2018-04-02T07:11:58.005Z,74.51
2018-04-02T07:12:57.966Z,73.65
2018-04-02T07:13:57.964Z,74.16
2018-04-02T07:14:57.958Z,73.30
2018-04-02T07:15:57.946Z,72.96
2018-04-02T07:16:57.957Z,71.63
2018-04-02T07:17:57.936Z,71.44
2018-04-02T07:18:57.940Z,72.01
2018-04-02T07:19:57.981Z,72.49
2018-04-02T07:20:57.929Z,71.28
2018-04-02T07:21:58.003Z,70.43
2018-04-02T07:22:57.943Z,69.73
2018-04-02T07:23:57.944Z,69.76
2018-04-02T07:24:57.896Z,69.95
2018-04-02T07:25:57.897Z,69.38
2018-04-02T07:26:57.886Z,69.48
2018-04-02T07:27:57.884Z,68.81
2018-04-02T07:28:57.888Z,69.29
2018-04-02T07:29:57.882Z,69.48
2018-04-02T07:30:57.880Z,69.13
2018-04-02T07:31:57.869Z,68.81
2018-04-02T07:32:57.859Z,67.61
2018-04-02T07:33:57.854Z,67.51
2018-04-02T07:34:57.856Z,67.61
2018-04-02T07:35:57.841Z,67.51
2018-04-02T07:36:57.835Z,67.51
2018-04-02T07:37:57.834Z,67.70
2018-04-02T07:38:57.855Z,67.32
2018-04-02T07:39:57.837Z,67.32
2018-04-02T07:40:57.825Z,66.75
2018-04-02T07:41:57.815Z,67.32
2018-04-02T07:42:57.812Z,67.51
2018-04-02T07:43:57.807Z,68.24
2018-04-02T07:44:57.801Z,70.14
2018-04-02T07:45:57.954Z,69.82
2018-04-02T07:46:57.815Z,70.68
2018-04-02T07:47:57.835Z,71.34
2018-04-02T07:48:57.818Z,71.25
2018-04-02T07:49:57.780Z,71.15
2018-04-02T07:50:57.780Z,71.63
2018-04-02T07:51:57.787Z,72.16
2018-04-02T07:52:57.770Z,72.49
2018-04-02T07:53:57.760Z,72.30
2018-04-02T07:54:57.753Z,72.67
2018-04-02T07:55:57.880Z,72.55
2018-04-02T07:56:57.777Z,72.39
2018-04-02T07:57:57.773Z,71.59
2018-04-02T07:58:57.747Z,71.72
2018-04-02T07:59:57.784Z,72.30
2018-04-02T08:00:57.749Z,72.86
2018-04-02T08:01:57.898Z,72.20
2018-04-02T08:02:57.779Z,71.44
2018-04-02T08:03:57.713Z,72.30
2018-04-02T08:04:57.760Z,71.15
2018-04-02T08:05:57.712Z,70.01
2018-04-02T08:06:57.707Z,70.97
2018-04-02T08:07:57.732Z,71.06
2018-04-02T08:08:57.719Z,70.52
2018-04-02T08:09:57.687Z,70.01
2018-04-02T08:10:57.684Z,70.68
2018-04-02T08:11:57.672Z,70.97
2018-04-02T08:13:06.527Z,70.97
2018-04-02T08:14:51.155Z,71.06
2018-04-02T08:15:51.120Z,72.11
2018-04-02T08:16:51.085Z,71.72
2018-04-02T08:17:51.125Z,70.10
2018-04-02T08:18:51.143Z,70.68
2018-04-02T08:21:13.338Z,71.09
2018-04-02T08:22:13.371Z,71.00
2018-04-02T08:23:13.285Z,70.62
2018-04-02T08:24:13.350Z,69.57
2018-04-02T08:25:13.248Z,68.43
2018-04-02T08:26:13.245Z,68.62
2018-04-02T08:27:13.242Z,68.05
2018-04-02T08:28:13.288Z,67.10
2018-04-02T08:29:13.226Z,66.81
2018-04-02T08:30:13.232Z,66.56
2018-04-02T08:31:13.228Z,67.70
2018-04-02T08:32:13.244Z,67.47
2018-04-02T08:33:13.234Z,66.33
2018-04-02T08:34:13.214Z,66.05
2018-04-02T08:35:13.203Z,67.00
2018-04-02T08:36:13.204Z,67.19
2018-04-02T08:37:13.207Z,66.33
2018-04-02T08:38:13.223Z,65.67
2018-04-02T08:39:13.191Z,65.19
2018-04-02T08:40:13.186Z,65.19
2018-04-02T08:41:13.207Z,65.58
2018-04-02T08:42:13.211Z,65.95
2018-04-02T08:43:13.172Z,65.51
2018-04-02T08:44:13.179Z,65.58
2018-04-02T08:45:13.151Z,65.23
2018-04-02T08:46:13.330Z,65.42
2018-04-02T08:47:13.276Z,64.94
2018-04-02T08:48:13.154Z,63.99
2018-04-02T08:49:13.153Z,63.80
2018-04-02T08:50:13.170Z,64.18
2018-04-02T08:51:13.141Z,63.70
2018-04-02T08:52:13.139Z,63.32
2018-04-02T08:53:13.150Z,64.08
2018-04-02T08:54:13.119Z,64.59
2018-04-02T08:55:13.120Z,63.45
2018-04-02T08:56:13.109Z,63.07
2018-04-02T08:57:13.106Z,63.45
2018-04-02T08:58:13.136Z,63.35
2018-04-02T08:59:13.131Z,63.83
2018-04-02T09:00:13.113Z,63.17
2018-04-02T09:01:13.120Z,62.30
2018-04-02T09:02:13.083Z,62.12
2018-04-02T09:03:13.094Z,62.88
2018-04-02T09:04:13.082Z,62.12
2018-04-02T09:05:13.077Z,61.93
2018-04-02T09:06:13.161Z,61.83
2018-04-02T09:07:13.117Z,61.93
2018-04-02T09:08:13.086Z,61.16
2018-04-02T09:09:13.099Z,59.83
2018-04-02T09:10:13.089Z,60.02
2018-04-02T09:11:13.090Z,60.78
2018-04-02T09:12:13.045Z,60.69
2018-04-02T09:13:13.043Z,60.40
2018-04-02T09:14:13.114Z,61.45
2018-04-02T09:15:13.040Z,61.29
2018-04-02T09:16:13.067Z,60.52
2018-04-02T09:17:13.033Z,60.14
2018-04-02T09:18:13.020Z,59.76
2018-04-02T09:19:13.030Z,59.28
2018-04-02T09:20:13.056Z,59.76
2018-04-02T09:21:13.083Z,58.62
2018-04-02T09:22:13.012Z,58.14
2018-04-02T09:23:13.002Z,58.04
2018-04-02T09:24:12.996Z,58.04
2018-04-02T09:25:12.984Z,57.09
2018-04-02T09:26:13.017Z,57.38
2018-04-02T09:27:12.982Z,57.19
2018-04-02T09:28:12.992Z,56.52
2018-04-02T09:29:12.974Z,56.65
2018-04-02T09:30:12.978Z,55.12
2018-04-02T09:31:12.983Z,55.57
2018-04-02T09:32:12.974Z,54.74
2018-04-02T09:33:12.960Z,54.74
2018-04-02T09:34:12.963Z,54.45
2018-04-02T09:35:12.958Z,54.17
2018-04-02T09:36:12.995Z,54.17
2018-04-02T09:37:13.040Z,54.45
2018-04-02T09:38:12.940Z,54.64
2018-04-02T09:39:21.668Z,54.71
2018-04-02T09:41:06.372Z,56.36
2018-04-02T09:42:06.335Z,54.90
2018-04-02T09:43:06.318Z,57.60
2018-04-02T09:44:06.371Z,55.50
2018-04-02T09:45:06.371Z,54.17
2018-04-02T09:46:06.442Z,54.55
2018-04-02T09:47:06.339Z,55.69
2018-04-02T09:48:06.336Z,54.93
2018-04-02T09:49:06.305Z,54.55
2018-04-02T09:50:06.301Z,54.26
2018-04-02T09:51:06.302Z,55.31
2018-04-02T09:52:06.323Z,54.36
2018-04-02T09:53:06.422Z,54.45
2018-04-02T09:54:06.323Z,55.28
2018-04-02T09:55:06.481Z,54.55
2018-04-02T09:56:06.333Z,54.55
2018-04-02T09:57:06.310Z,54.55
2018-04-02T09:58:06.314Z,54.45
2018-04-02T09:59:06.306Z,53.78
2018-04-02T10:00:06.330Z,54.07
2018-04-02T10:01:06.302Z,53.97
2018-04-02T10:02:06.282Z,53.50
2018-04-02T10:03:06.283Z,54.07
2018-04-02T10:04:06.337Z,53.50
2018-04-02T10:05:06.489Z,53.69
2018-04-02T10:06:06.305Z,53.31
2018-04-02T10:07:06.294Z,53.81
2018-04-02T10:08:06.259Z,53.24
2018-04-02T10:09:06.243Z,53.05
2018-04-02T10:10:06.284Z,53.41
2018-04-02T10:11:06.236Z,52.67
2018-04-02T10:12:06.235Z,52.38
2018-04-02T10:13:06.262Z,52.00
2018-04-02T10:14:06.248Z,52.76
2018-04-02T10:15:06.262Z,52.19
2018-04-02T10:16:06.375Z,52.69
2018-04-02T10:17:06.266Z,52.12
2018-04-02T10:18:06.277Z,51.26
2018-04-02T10:19:06.205Z,51.17
2018-04-02T10:20:06.214Z,51.95
2018-04-02T10:21:06.225Z,51.38
2018-04-02T10:22:06.310Z,50.71
2018-04-02T10:23:06.353Z,50.88
2018-04-02T10:24:06.268Z,50.49
2018-04-02T10:25:06.230Z,50.24
2018-04-02T10:26:06.245Z,50.88
2018-04-02T10:27:06.238Z,51.26
2018-04-02T10:28:06.195Z,51.09
2018-04-02T10:29:06.186Z,50.90
2018-04-02T10:30:06.185Z,51.09
2018-04-02T10:31:06.286Z,50.64
2018-04-02T10:32:06.180Z,49.88
2018-04-02T10:33:06.179Z,48.07
2018-04-02T10:34:06.181Z,47.39
2018-04-02T10:35:06.173Z,47.39
2018-04-02T10:36:06.195Z,47.58
2018-04-02T10:37:06.166Z,46.53
2018-04-02T10:38:06.190Z,46.32
2018-04-02T10:39:06.192Z,47.37
2018-04-02T10:40:06.168Z,47.49
2018-04-02T10:41:06.156Z,48.44
2018-04-02T10:42:06.160Z,49.69
2018-04-02T10:43:06.160Z,49.30
2018-04-02T10:44:06.155Z,49.11
2018-04-02T10:45:06.158Z,48.25
2018-04-02T10:46:06.161Z,48.25
2018-04-02T10:47:06.172Z,48.73
2018-04-02T10:48:06.165Z,48.44
2018-04-02T10:49:06.174Z,48.47
2018-04-02T10:50:06.162Z,47.61
2018-04-02T10:51:06.168Z,47.30
2018-04-02T10:52:06.138Z,47.39
2018-04-02T10:53:06.141Z,47.20
2018-04-02T10:54:06.143Z,47.37
2018-04-02T10:55:06.174Z,47.87
2018-04-02T10:56:06.130Z,48.54
2018-04-02T10:57:06.130Z,47.32
2018-04-02T10:58:06.145Z,47.61
2018-04-02T10:59:06.153Z,46.75
2018-04-02T11:00:06.140Z,46.66
2018-04-02T11:01:06.154Z,48.47
2018-04-02T11:02:06.141Z,46.46
2018-04-02T11:03:06.119Z,46.42
2018-04-02T11:04:06.150Z,47.08
2018-04-02T11:05:06.113Z,47.85
2018-04-02T11:06:06.116Z,48.52
2018-04-02T11:07:06.116Z,47.94
2018-04-02T11:08:06.121Z,48.42
2018-04-02T11:09:06.116Z,48.54
2018-04-02T11:10:06.108Z,48.83
2018-04-02T11:11:06.119Z,48.64
2018-04-02T11:12:14.742Z,48.25
2018-04-02T11:13:59.523Z,47.39
2018-04-02T11:14:59.499Z,47.11
2018-04-02T11:15:59.496Z,47.11
2018-04-02T11:16:59.506Z,46.63
2018-04-02T11:17:59.535Z,47.13
2018-04-02T11:19:08.144Z,46.46
2018-04-02T11:20:54.025Z,46.17
2018-04-02T11:21:54.005Z,47.23
2018-04-02T11:22:54.009Z,45.79
2018-04-02T11:23:54.018Z,45.03
2018-04-02T11:24:53.998Z,45.60
2018-04-02T11:25:54.005Z,46.46
2018-04-02T11:26:53.999Z,47.13
2018-04-02T11:27:53.997Z,46.66
2018-04-02T11:28:54.059Z,45.87
2018-04-02T11:29:53.992Z,45.79
2018-04-02T11:30:53.993Z,45.98
2018-04-02T11:31:53.989Z,46.08
2018-04-02T11:32:53.988Z,45.89
2018-04-02T11:33:54.039Z,46.27
2018-04-02T11:34:54.031Z,47.42
2018-04-02T11:35:54.041Z,46.27
2018-04-02T11:36:54.231Z,46.08
2018-04-02T11:37:54.105Z,46.75
2018-04-02T11:38:54.004Z,47.13
2018-04-02T11:39:54.065Z,46.94
2018-04-02T11:40:53.978Z,46.66
2018-04-02T11:41:54.127Z,46.84
2018-04-02T11:42:54.100Z,46.37
2018-04-02T11:43:54.071Z,46.37
2018-04-02T11:44:53.989Z,45.70
2018-04-02T11:47:26.293Z,44.55
2018-04-02T11:48:26.136Z,45.79
2018-04-02T11:49:26.128Z,45.89
2018-04-02T11:50:26.128Z,45.89
2018-04-02T11:51:26.201Z,44.84
2018-04-02T11:53:56.349Z,44.43
2018-04-02T11:54:58.402Z,45.10
2018-04-02T11:56:41.971Z,44.65
2018-04-02T11:57:41.935Z,43.30
2018-04-02T11:58:41.989Z,44.26
2018-04-02T11:59:41.971Z,45.12
2018-04-02T12:00:41.933Z,43.48
2018-04-02T12:01:41.934Z,43.00
2018-04-02T12:02:41.934Z,44.17
2018-04-02T12:03:42.056Z,44.55
2018-04-02T12:04:42.016Z,44.55
2018-04-02T12:05:41.962Z,43.50
2018-04-02T12:06:41.932Z,43.40
2018-04-02T12:07:41.931Z,42.85
2018-04-02T12:08:41.933Z,43.52
2018-04-02T12:09:41.932Z,42.47
2018-04-02T12:10:41.929Z,42.37
2018-04-02T12:11:41.946Z,43.04
2018-04-02T12:12:41.917Z,42.76
2018-04-02T12:13:41.915Z,42.18
2018-04-02T12:14:41.921Z,41.82
2018-04-02T12:15:41.917Z,41.63
2018-04-02T12:16:41.922Z,41.91
2018-04-02T12:17:41.953Z,42.01
2018-04-02T12:18:41.913Z,41.63
2018-04-02T12:19:41.909Z,41.41
2018-04-02T12:20:41.920Z,41.82
2018-04-02T12:21:42.079Z,41.15
2018-04-02T12:22:41.954Z,41.15
2018-04-02T12:23:41.945Z,41.72
2018-04-02T12:24:41.941Z,41.72
2018-04-02T12:25:41.909Z,41.82
2018-04-02T12:26:41.909Z,41.53
2018-04-02T12:27:41.914Z,41.34
2018-04-02T12:28:41.905Z,41.34
2018-04-02T12:29:41.986Z,41.15
2018-04-02T12:30:41.907Z,41.44
2018-04-02T12:31:41.944Z,41.24
2018-04-02T12:32:42.036Z,41.15
2018-04-02T12:33:41.912Z,40.86
2018-04-02T12:34:41.904Z,41.15
2018-04-02T12:35:41.956Z,40.86
2018-04-02T12:36:41.914Z,40.77
2018-04-02T12:37:41.898Z,40.95
2018-04-02T12:38:41.913Z,41.72
2018-04-02T12:39:41.980Z,42.11
2018-04-02T12:40:41.928Z,41.63
2018-04-02T12:41:41.901Z,41.91
2018-04-02T12:42:41.902Z,41.46
2018-04-02T12:43:41.902Z,41.91
2018-04-02T12:44:41.902Z,42.40
2018-04-02T12:45:41.899Z,41.44
2018-04-02T12:46:41.905Z,40.77
2018-04-02T12:47:41.904Z,40.86
2018-04-02T12:48:42.013Z,40.50
2018-04-02T12:49:41.956Z,40.48
2018-04-02T12:50:41.961Z,40.48
2018-04-02T12:51:43.081Z,40.29
2018-04-02T12:52:41.992Z,40.58
2018-04-02T12:53:41.978Z,39.33
2018-04-02T12:54:41.952Z,39.04
2018-04-02T12:55:41.978Z,38.85
2018-04-02T12:56:41.912Z,38.85
2018-04-02T12:57:41.902Z,38.95
2018-04-02T12:58:41.896Z,39.16
2018-04-02T12:59:41.903Z,38.47
2018-04-02T13:00:41.920Z,39.23
2018-04-02T13:01:41.900Z,39.04
2018-04-02T13:02:42.025Z,39.43
2018-04-02T13:03:41.898Z,39.25
2018-04-02T13:04:41.917Z,39.16
2018-04-02T13:05:41.971Z,37.23
2018-04-02T13:06:41.937Z,36.94
2018-04-02T13:07:41.929Z,36.94
2018-04-02T13:08:41.942Z,36.86
2018-04-02T13:09:41.944Z,37.70
2018-04-02T13:10:41.958Z,39.35
2018-04-02T13:11:41.924Z,39.45
2018-04-02T13:12:41.967Z,37.82
2018-04-02T13:13:41.966Z,36.55
2018-04-02T13:14:41.995Z,37.23
2018-04-02T13:15:42.383Z,37.92
2018-04-02T13:16:41.934Z,36.96
2018-04-02T13:17:42.100Z,36.19
2018-04-02T13:18:42.144Z,36.00
2018-04-02T13:19:42.035Z,36.29
2018-04-02T13:20:41.979Z,36.47
2018-04-02T13:21:41.956Z,36.29
2018-04-02T13:22:41.969Z,35.81
2018-04-02T13:23:41.974Z,36.96
2018-04-02T13:24:41.925Z,36.30
2018-04-02T13:25:41.902Z,35.73
2018-04-02T13:26:41.898Z,36.59
2018-04-02T13:27:41.899Z,36.79
2018-04-02T13:28:41.945Z,36.22
2018-04-02T13:29:41.901Z,36.13
2018-04-02T13:30:41.904Z,36.42
2018-04-02T13:31:41.961Z,35.94
2018-04-02T13:32:41.905Z,35.36
2018-04-02T13:33:41.917Z,34.41
2018-04-02T13:34:41.921Z,36.13
2018-04-02T13:35:41.922Z,35.36
2018-04-02T13:36:41.935Z,34.31
2018-04-02T13:37:41.923Z,35.46
2018-04-02T13:38:41.940Z,34.50
2018-04-02T13:39:41.943Z,33.73
2018-04-02T13:40:41.987Z,34.39
2018-04-02T13:41:42.046Z,34.22
2018-04-02T13:42:41.910Z,34.10
2018-04-02T13:43:41.929Z,34.50
2018-04-02T13:44:41.923Z,34.12
2018-04-02T13:45:41.917Z,33.64
2018-04-02T13:46:41.914Z,33.65
2018-04-02T13:47:41.926Z,34.12
2018-04-02T13:48:41.923Z,33.17
2018-04-02T13:49:41.917Z,32.87
2018-04-02T13:50:41.930Z,32.97
2018-04-02T13:51:42.096Z,33.06
2018-04-02T13:52:41.933Z,32.97
2018-04-02T13:53:41.959Z,32.59
2018-04-02T13:54:41.946Z,33.83
2018-04-02T13:55:41.998Z,32.86
2018-04-02T13:56:41.978Z,33.24
2018-04-02T13:57:41.931Z,33.83
2018-04-02T13:58:41.955Z,33.25
2018-04-02T13:59:41.929Z,33.16
2018-04-02T14:00:42.002Z,32.60
2018-04-02T14:01:41.937Z,33.45
2018-04-02T14:02:41.972Z,33.24
2018-04-02T14:03:41.984Z,33.81
2018-04-02T14:04:42.026Z,33.35
2018-04-02T14:05:41.947Z,33.83
2018-04-02T14:06:41.946Z,33.83
2018-04-02T14:07:41.984Z,33.83
2018-04-02T14:08:41.952Z,32.98
2018-04-02T14:09:41.985Z,32.79
2018-04-02T14:10:41.945Z,33.17
2018-04-02T14:13:04.091Z,32.87
2018-04-02T14:14:04.072Z,33.06
2018-04-02T14:15:04.066Z,33.16
2018-04-02T14:16:04.272Z,33.54
2018-04-02T14:17:04.096Z,32.97
2018-04-02T14:18:04.057Z,33.35
2018-04-02T14:19:12.826Z,33.33
2018-04-02T14:20:57.496Z,34.00
2018-04-02T14:21:57.482Z,33.91
2018-04-02T14:22:57.502Z,33.62
2018-04-02T14:23:57.577Z,33.73
2018-04-02T14:24:57.478Z,34.22
2018-04-02T14:25:57.504Z,33.73
2018-04-02T14:26:57.440Z,33.73
2018-04-02T14:27:57.447Z,34.22
2018-04-02T14:28:57.444Z,33.92
2018-04-02T14:29:57.447Z,33.64
2018-04-02T14:30:57.463Z,34.02
2018-04-02T14:31:57.456Z,34.31
2018-04-02T14:32:57.455Z,33.64
2018-04-02T14:33:57.457Z,33.24
2018-04-02T14:34:57.463Z,33.81
2018-04-02T14:35:57.466Z,34.31
2018-04-02T14:36:57.457Z,34.50
2018-04-02T14:37:57.458Z,34.41
2018-04-02T14:38:57.456Z,34.02
2018-04-02T14:39:57.467Z,34.02
2018-04-02T14:40:57.456Z,34.22
2018-04-02T14:41:57.476Z,34.02
2018-04-02T14:42:57.454Z,33.16
2018-04-02T14:43:57.467Z,33.16
2018-04-02T14:44:57.460Z,33.64
2018-04-02T14:45:57.461Z,33.33
2018-04-02T14:46:57.468Z,33.62
2018-04-02T14:47:57.472Z,33.81
2018-04-02T14:48:57.520Z,34.00
2018-04-02T14:49:57.526Z,34.02
2018-04-02T14:50:57.492Z,34.98
2018-04-02T14:51:57.490Z,34.48
2018-04-02T14:52:57.496Z,34.29
2018-04-02T14:53:57.543Z,34.00
2018-04-02T14:54:57.479Z,34.58
2018-04-02T14:55:57.482Z,35.06
2018-04-02T14:56:57.508Z,34.96
2018-04-02T14:57:57.473Z,33.72
2018-04-02T14:58:57.488Z,34.20
2018-04-02T14:59:57.566Z,33.99
2018-04-02T15:00:57.491Z,34.20
2018-04-02T15:01:57.493Z,34.58
2018-04-02T15:02:57.536Z,34.96
2018-04-02T15:03:57.543Z,34.58
2018-04-02T15:04:57.479Z,34.67
2018-04-02T15:05:57.495Z,34.96
2018-04-02T15:06:57.524Z,35.16
2018-04-02T15:07:57.563Z,34.96
2018-04-02T15:08:57.533Z,34.96
2018-04-02T15:09:57.507Z,34.96
2018-04-02T15:10:57.526Z,34.41
2018-04-02T15:11:57.528Z,34.41
2018-04-02T15:12:57.499Z,34.31
2018-04-02T15:13:57.484Z,34.79
2018-04-02T15:14:57.511Z,35.17
2018-04-02T15:15:57.491Z,34.02
2018-04-02T15:16:57.492Z,34.31
2018-04-02T15:17:57.494Z,34.98
2018-04-02T15:18:57.514Z,35.17
2018-04-02T15:19:57.506Z,35.08
2018-04-02T15:20:57.496Z,35.65
2018-04-02T15:21:57.494Z,34.88
2018-04-02T15:22:57.522Z,34.41
2018-04-02T15:23:57.516Z,34.31
2018-04-02T15:24:57.507Z,35.08
2018-04-02T15:25:57.508Z,33.92
2018-04-02T15:26:57.538Z,34.12
2018-04-02T15:27:57.512Z,34.12
2018-04-02T15:28:57.539Z,34.22
2018-04-02T15:29:57.514Z,34.20
2018-04-02T15:30:57.501Z,33.92
2018-04-02T15:31:57.507Z,33.81
2018-04-02T15:32:57.515Z,34.29
2018-04-02T15:33:57.506Z,34.29
2018-04-02T15:34:57.518Z,34.29
2018-04-02T15:35:57.520Z,34.10
2018-04-02T15:36:57.532Z,34.31
2018-04-02T15:37:57.531Z,34.22
2018-04-02T15:38:57.541Z,34.79
2018-04-02T15:39:57.519Z,34.50
2018-04-02T15:40:57.523Z,34.22
2018-04-02T15:41:57.524Z,34.22
2018-04-02T15:42:57.525Z,34.41
2018-04-02T15:43:57.560Z,34.12
2018-04-02T15:44:57.538Z,34.88
2018-04-02T15:45:57.513Z,35.17
2018-04-02T15:46:57.552Z,35.27
2018-04-02T15:47:57.530Z,34.88
2018-04-02T15:48:57.526Z,35.17
2018-04-02T15:49:57.517Z,34.88
2018-04-02T15:50:57.584Z,34.50
2018-04-02T15:51:57.516Z,35.27
2018-04-02T15:52:57.522Z,35.55
2018-04-02T15:53:57.520Z,36.22
2018-04-02T15:54:57.528Z,36.32
2018-04-02T15:55:57.519Z,36.71
2018-04-02T15:56:57.535Z,36.61
2018-04-02T15:57:57.527Z,36.42
2018-04-02T15:58:57.546Z,36.32
2018-04-02T15:59:57.529Z,36.99
2018-04-02T16:00:57.568Z,37.55
2018-04-02T16:01:57.520Z,37.26
2018-04-02T16:02:57.533Z,36.69
2018-04-02T16:03:57.524Z,37.16
2018-04-02T16:04:57.531Z,37.26
2018-04-02T16:05:57.528Z,37.26
2018-04-02T16:06:57.528Z,37.55
2018-04-02T16:07:57.524Z,37.93
2018-04-02T16:08:57.533Z,38.03
2018-04-02T16:09:57.548Z,38.39
2018-04-02T16:10:57.526Z,38.20
2018-04-02T16:11:57.530Z,37.84
2018-04-02T16:12:57.535Z,38.51
2018-04-02T16:13:57.535Z,38.22
2018-04-02T16:14:57.543Z,37.93
2018-04-02T16:15:57.551Z,38.39
2018-04-02T16:16:57.542Z,38.51
2018-04-02T16:17:57.588Z,38.79
2018-04-02T16:18:57.556Z,38.60
2018-04-02T16:19:57.539Z,38.70
2018-04-02T16:20:57.534Z,38.98
2018-04-02T16:21:57.539Z,38.60
2018-04-02T16:22:57.546Z,39.28
2018-04-02T16:23:57.535Z,38.79
2018-04-02T16:24:57.536Z,38.32
2018-04-02T16:25:57.556Z,38.12