createdAt,value
2018-12-05T00:01:19.397Z,31.47
2018-12-05T00:03:49.200Z,32.20
2018-12-05T00:06:18.716Z,30.60
2018-12-05T00:08:51.632Z,29.10
2018-12-05T00:11:21.459Z,30.53
2018-12-05T00:13:50.948Z,29.07
2018-12-05T00:16:20.565Z,29.37
2018-12-05T00:18:49.931Z,29.97
2018-12-05T00:21:19.340Z,32.57
2018-12-05T00:23:49.111Z,35.90
2018-12-05T00:26:19.081Z,38.33
2018-12-05T00:28:48.599Z,42.93
2018-12-05T00:31:18.073Z,44.63
2018-12-05T00:33:47.812Z,46.43
2018-12-05T00:36:17.220Z,45.77
2018-12-05T00:38:46.449Z,43.63
2018-12-05T00:41:15.788Z,45.30
2018-12-05T00:43:45.182Z,44.20
2018-12-05T00:46:14.567Z,41.40
2018-12-05T00:48:43.994Z,41.33
2018-12-05T00:51:13.250Z,40.73
2018-12-05T00:53:42.372Z,41.23
2018-12-05T00:56:11.578Z,39.53
2018-12-05T00:58:40.906Z,40.07
2018-12-05T01:01:10.419Z,39.80
2018-12-05T01:03:39.671Z,36.93
2018-12-05T01:06:08.903Z,35.00
2018-12-05T01:08:38.184Z,33.73
2018-12-05T01:11:07.403Z,32.77
2018-12-05T01:13:36.695Z,31.33
2018-12-05T01:16:06.203Z,30.77
2018-12-05T01:18:35.477Z,29.33
2018-12-05T01:21:04.738Z,28.30
2018-12-05T01:23:33.991Z,23.83
2018-12-05T01:26:03.251Z,24.60
2018-12-05T01:28:32.568Z,29.97
2018-12-05T01:31:01.954Z,27.40
2018-12-05T01:33:31.104Z,27.67
2018-12-05T01:36:00.456Z,28.80
2018-12-05T01:38:29.559Z,27.90
2018-12-05T01:40:58.700Z,27.87
2018-12-05T01:43:32.252Z,28.30
2018-12-05T01:46:01.494Z,29.50
2018-12-05T01:48:30.649Z,31.47
2018-12-05T01:50:59.744Z,33.47
2018-12-05T01:53:28.787Z,34.50
2018-12-05T01:55:57.923Z,37.93
2018-12-05T01:58:27.018Z,38.37
2018-12-05T02:00:56.461Z,37.40
2018-12-05T02:03:25.641Z,37.93
2018-12-05T02:05:54.855Z,36.37
2018-12-05T02:08:23.982Z,33.27
2018-12-05T02:10:53.035Z,32.53
2018-12-05T02:13:22.164Z,32.67
2018-12-05T02:15:51.174Z,30.43
2018-12-05T02:18:20.280Z,30.40
2018-12-05T02:20:49.906Z,31.53
2018-12-05T02:23:19.083Z,34.27
2018-12-05T02:25:48.104Z,35.07
2018-12-05T02:28:17.540Z,33.77
2018-12-05T02:30:46.691Z,32.10
2018-12-05T02:33:15.809Z,27.63
2018-12-05T02:35:45.047Z,26.77
2018-12-05T02:38:14.146Z,26.97
2018-12-05T02:40:43.302Z,27.43
2018-12-05T02:43:12.863Z,25.00
2018-12-05T02:45:41.960Z,25.23
2018-12-05T02:48:11.017Z,27.80
2018-12-05T02:50:40.164Z,27.10
2018-12-05T02:53:09.424Z,26.20
2018-12-05T02:55:38.461Z,26.17
2018-12-05T02:58:07.572Z,25.87
2018-12-05T03:00:36.632Z,29.33
2018-12-05T03:03:05.694Z,29.90
2018-12-05T03:05:35.223Z,30.80
2018-12-05T03:08:04.244Z,30.93
2018-12-05T03:10:33.405Z,32.07
2018-12-05T03:13:02.430Z,32.33
2018-12-05T03:15:31.501Z,29.87
2018-12-05T03:18:00.539Z,29.43
2018-12-05T03:20:29.858Z,28.70
2018-12-05T03:22:59.043Z,29.10
2018-12-05T03:25:28.123Z,30.97
2018-12-05T03:27:57.209Z,32.47
2018-12-05T03:30:26.318Z,30.03
2018-12-05T03:32:55.393Z,32.80
2018-12-05T03:35:29.743Z,168.93
2018-12-05T03:37:58.898Z,36.27
2018-12-05T03:40:27.943Z,29.37
2018-12-05T03:42:57.128Z,28.10
2018-12-05T03:45:26.241Z,28.97
2018-12-05T03:47:55.565Z,30.93
2018-12-05T03:50:24.735Z,30.07
2018-12-05T03:52:53.745Z,29.13
2018-12-05T03:55:22.812Z,27.10
2018-12-05T03:57:53.629Z,27.67
2018-12-05T04:00:22.717Z,27.57
2018-12-05T04:02:51.769Z,30.13
2018-12-05T04:05:20.931Z,28.20
2018-12-05T04:07:50.220Z,40.27
2018-12-05T04:10:19.333Z,36.83
2018-12-05T04:12:48.633Z,36.77
2018-12-05T04:15:17.698Z,37.30
2018-12-05T04:17:46.913Z,41.30
2018-12-05T04:20:16.069Z,43.97
2018-12-05T04:22:45.203Z,46.43
2018-12-05T04:25:14.322Z,47.67
2018-12-05T04:27:43.479Z,49.57
2018-12-05T04:30:12.662Z,49.70
2018-12-05T04:32:41.738Z,43.13
2018-12-05T04:35:11.145Z,35.47
2018-12-05T04:37:40.318Z,29.33
2018-12-05T04:40:09.668Z,26.20
2018-12-05T04:42:39.066Z,22.87
2018-12-05T04:45:08.340Z,30.73
2018-12-05T04:47:37.724Z,19.33
2018-12-05T04:50:07.413Z,19.83
2018-12-05T04:52:36.802Z,19.63
2018-12-05T04:55:05.877Z,18.53
2018-12-05T04:57:35.190Z,17.23
2018-12-05T05:00:04.657Z,15.40
2018-12-05T05:02:33.667Z,15.33
2018-12-05T05:05:02.843Z,13.60
2018-12-05T05:07:32.212Z,10.27
2018-12-05T05:10:01.392Z,10.50
2018-12-05T05:12:30.856Z,10.50
2018-12-05T05:14:59.962Z,10.90
2018-12-05T05:17:29.056Z,9.47
2018-12-05T05:19:58.344Z,8.07
2018-12-05T05:22:27.516Z,7.00
2018-12-05T05:24:56.732Z,6.50
2018-12-05T05:27:26.114Z,7.10
2018-12-05T05:29:55.287Z,6.77
2018-12-05T05:32:24.364Z,6.87
2018-12-05T05:34:53.458Z,7.13
2018-12-05T05:37:22.971Z,6.67
2018-12-05T05:39:52.434Z,13.73
2018-12-05T05:42:21.511Z,6.13
2018-12-05T05:44:50.623Z,6.33
2018-12-05T05:47:19.616Z,6.40
2018-12-05T05:49:48.684Z,6.40
2018-12-05T05:52:17.794Z,5.70
2018-12-05T05:54:46.948Z,5.20
2018-12-05T05:57:16.046Z,4.80
2018-12-05T05:59:45.036Z,5.07
2018-12-05T06:02:15.218Z,5.70
2018-12-05T06:04:44.527Z,25.93
2018-12-05T06:07:13.522Z,11.67
2018-12-05T06:09:42.703Z,14.07
2018-12-05T06:12:11.786Z,23.50
2018-12-05T06:14:40.808Z,7.23
2018-12-05T06:17:09.852Z,8.40
2018-12-05T06:19:39.749Z,10.47
2018-12-05T06:22:08.823Z,6.93
2018-12-05T06:24:37.778Z,5.40
2018-12-05T06:27:06.915Z,5.93
2018-12-05T06:29:36.836Z,9.77
2018-12-05T06:32:06.605Z,8.40
2018-12-05T06:34:36.483Z,6.87
2018-12-05T06:37:06.255Z,4.47
2018-12-05T06:39:35.645Z,4.67
2018-12-05T06:42:05.184Z,37.90
2018-12-05T06:44:34.491Z,34.03
2018-12-05T06:47:03.922Z,8.50
2018-12-05T06:49:33.760Z,8.43
2018-12-05T06:52:03.047Z,6.57
2018-12-05T06:54:32.829Z,4.10
2018-12-05T06:57:02.316Z,5.40
2018-12-05T06:59:31.680Z,5.27
2018-12-05T07:02:00.848Z,4.63
2018-12-05T07:04:30.865Z,4.20
2018-12-05T07:07:00.504Z,5.03
2018-12-05T07:09:30.065Z,4.63
2018-12-05T07:12:00.006Z,4.20
2018-12-05T07:14:29.802Z,5.40
2018-12-05T07:16:59.020Z,3.87
2018-12-05T07:19:28.830Z,5.60
2018-12-05T07:22:00.055Z,6.20
2018-12-05T07:24:30.620Z,17.07
2018-12-05T07:26:59.948Z,14.47
2018-12-05T07:29:28.919Z,15.53
2018-12-05T07:31:58.520Z,7.63
2018-12-05T07:39:59.242Z,18.13
2018-12-05T07:42:28.932Z,3.80
2018-12-05T07:44:59.160Z,5.17
2018-12-05T07:47:29.188Z,5.07
2018-12-05T07:49:58.827Z,3.77
2018-12-05T07:52:29.065Z,4.10
2018-12-05T07:54:59.499Z,3.17
2018-12-05T07:57:30.169Z,3.80
2018-12-05T08:00:01.735Z,3.70
2018-12-05T08:02:31.807Z,3.67
2018-12-05T08:05:02.887Z,5.80
2018-12-05T08:07:32.899Z,4.00
2018-12-05T08:10:02.752Z,4.33
2018-12-05T08:12:32.738Z,4.27
2018-12-05T08:15:02.854Z,4.07
2018-12-05T08:17:32.899Z,3.77
2018-12-05T08:20:03.659Z,3.70
2018-12-05T08:22:34.920Z,3.63
2018-12-05T08:25:05.261Z,3.80
2018-12-05T08:27:35.817Z,3.63
2018-12-05T08:30:05.929Z,5.50
2018-12-05T08:32:36.168Z,8.20
2018-12-05T08:35:06.303Z,9.90
2018-12-05T08:37:37.131Z,11.70
2018-12-05T08:40:08.595Z,9.10
2018-12-05T08:42:38.903Z,17.63
2018-12-05T08:45:12.012Z,8.60
2018-12-05T08:47:44.830Z,11.30
2018-12-05T08:50:15.673Z,10.00
2018-12-05T08:52:45.983Z,10.63
2018-12-05T08:55:17.883Z,12.13
2018-12-05T08:57:49.398Z,13.57
2018-12-05T09:00:20.075Z,11.33
2018-12-05T09:02:52.139Z,12.93
2018-12-05T09:05:22.960Z,11.83
2018-12-05T09:07:53.302Z,11.20
2018-12-05T09:10:22.475Z,12.47
2018-12-05T09:12:51.553Z,13.10
2018-12-05T09:15:20.619Z,12.13
2018-12-05T09:17:50.765Z,14.50
2018-12-05T09:20:19.979Z,12.73
2018-12-05T09:22:49.395Z,13.00
2018-12-05T09:25:19.411Z,11.23
2018-12-05T09:27:48.895Z,11.50
2018-12-05T09:30:18.561Z,12.13
2018-12-05T09:32:48.640Z,10.77
2018-12-05T09:35:19.285Z,10.23
2018-12-05T09:37:49.191Z,11.70
2018-12-05T09:40:18.914Z,11.00
2018-12-05T09:42:49.352Z,13.47
2018-12-05T09:45:20.104Z,15.13
2018-12-05T09:47:50.395Z,13.77
2018-12-05T09:50:20.516Z,9.27
2018-12-05T09:52:51.832Z,9.50
2018-12-05T09:55:26.101Z,9.97
2018-12-05T09:57:58.061Z,9.83
2018-12-05T10:00:28.417Z,16.17
2018-12-05T10:02:58.680Z,20.50
2018-12-05T10:05:30.016Z,10.77
2018-12-05T10:08:02.528Z,14.77
2018-12-05T10:10:34.448Z,11.43
2018-12-05T10:13:08.063Z,8.23
2018-12-05T10:15:39.914Z,8.47
2018-12-05T10:18:09.908Z,8.60
2018-12-05T10:20:40.791Z,14.40
2018-12-05T10:23:13.235Z,10.47
2018-12-05T10:25:42.733Z,8.73
2018-12-05T10:28:12.104Z,9.80
2018-12-05T10:30:41.396Z,25.47
2018-12-05T10:33:10.621Z,20.40
2018-12-05T10:35:41.432Z,30.53
2018-12-05T10:38:11.218Z,12.83
2018-12-05T10:40:40.580Z,13.20
2018-12-05T10:43:09.768Z,12.13
2018-12-05T10:45:39.751Z,8.63
2018-12-05T10:48:09.746Z,9.70
2018-12-05T10:50:39.366Z,8.87
2018-12-05T10:53:08.606Z,6.50
2018-12-05T10:55:38.313Z,6.80
2018-12-05T10:58:07.701Z,7.47
2018-12-05T11:00:43.000Z,8.40
2018-12-05T11:03:16.194Z,6.13
2018-12-05T11:05:51.141Z,5.67
2018-12-05T11:08:24.858Z,6.00
2018-12-05T11:11:00.319Z,5.80
2018-12-05T11:13:34.525Z,6.23
2018-12-05T11:16:12.904Z,5.90
2018-12-05T11:18:47.378Z,6.40
2018-12-05T11:21:21.880Z,5.43
2018-12-05T11:23:56.427Z,5.80
2018-12-05T11:26:26.433Z,5.10
2018-12-05T11:28:55.976Z,6.10
2018-12-05T11:31:25.629Z,5.80
2018-12-05T11:33:55.136Z,5.70
2018-12-05T11:36:24.666Z,4.97
2018-12-05T11:38:54.907Z,5.70
2018-12-05T11:41:25.840Z,4.97
2018-12-05T11:43:56.015Z,6.50
2018-12-05T11:46:27.773Z,5.43
2018-12-05T11:48:59.943Z,5.47
2018-12-05T11:51:29.715Z,4.90
2018-12-05T11:53:59.447Z,5.13
2018-12-05T11:56:29.011Z,8.30
2018-12-05T11:58:58.313Z,4.33
2018-12-05T12:01:28.719Z,3.60
2018-12-05T12:03:58.766Z,4.17
2018-12-05T12:06:29.536Z,3.93
2018-12-05T12:09:04.277Z,5.00
2018-12-05T12:11:34.353Z,4.23
2018-12-05T12:14:04.079Z,4.20
2018-12-05T12:16:34.739Z,9.40
2018-12-05T12:19:04.322Z,4.27
2018-12-05T12:21:37.007Z,5.70
2018-12-05T12:24:06.973Z,5.13
2018-12-05T12:26:36.635Z,4.20
2018-12-05T12:29:07.678Z,5.57
2018-12-05T12:31:37.628Z,6.77
2018-12-05T12:34:11.818Z,4.30
2018-12-05T12:36:42.689Z,4.27
2018-12-05T12:39:13.222Z,6.23
2018-12-05T12:41:42.983Z,7.63
2018-12-05T12:44:12.471Z,6.20
2018-12-05T12:46:43.073Z,5.30
2018-12-05T12:49:13.489Z,5.23
2018-12-05T12:51:43.358Z,8.97
2018-12-05T12:54:14.745Z,5.27
2018-12-05T12:56:44.509Z,6.00
2018-12-05T12:59:15.162Z,4.63
2018-12-05T13:01:44.445Z,4.80
2018-12-05T13:04:14.719Z,4.60
2018-12-05T13:06:44.032Z,5.70
2018-12-05T13:09:13.088Z,5.93
2018-12-05T13:11:43.494Z,5.57
2018-12-05T13:14:12.704Z,5.23
2018-12-05T13:16:46.936Z,4.60
2018-12-05T13:19:17.008Z,5.30
2018-12-05T13:21:47.061Z,4.83
2018-12-05T13:24:19.287Z,4.93
2018-12-05T13:26:50.048Z,4.63
2018-12-05T13:29:20.420Z,4.30
2018-12-05T13:31:51.473Z,5.10
2018-12-05T13:34:23.273Z,5.00
2018-12-05T13:36:53.374Z,5.47
2018-12-05T13:39:23.875Z,5.93
2018-12-05T13:41:55.529Z,6.80
2018-12-05T13:47:18.257Z,6.00
2018-12-05T13:49:50.155Z,5.90
2018-12-05T13:52:20.565Z,5.60
2018-12-05T13:54:51.339Z,5.87
2018-12-05T13:57:21.748Z,6.27
2018-12-05T13:59:55.322Z,8.43
2018-12-05T14:02:27.368Z,6.77
2018-12-05T14:05:01.693Z,5.97
2018-12-05T14:07:32.390Z,8.43
2018-12-05T14:10:02.708Z,6.07
2018-12-05T14:12:40.955Z,6.50
2018-12-05T14:15:17.528Z,7.13
2018-12-05T14:18:01.557Z,7.30
2018-12-05T14:20:33.253Z,7.23
2018-12-05T14:23:05.957Z,8.60
2018-12-05T14:25:37.327Z,7.20
2018-12-05T14:28:18.286Z,7.73
2018-12-05T14:30:50.024Z,7.00
2018-12-05T14:33:21.052Z,6.80
2018-12-05T14:35:55.837Z,6.90
2018-12-05T14:38:26.700Z,6.60
2018-12-05T14:41:08.780Z,6.43
2018-12-05T14:43:40.749Z,8.70
2018-12-05T14:46:12.181Z,6.30
2018-12-05T14:48:44.668Z,7.30
2018-12-05T14:51:14.817Z,6.30
2018-12-05T14:53:45.188Z,6.90
2018-12-05T14:56:14.423Z,6.17
2018-12-05T14:58:48.165Z,7.83
2018-12-05T15:01:20.502Z,7.07
2018-12-05T15:03:52.768Z,6.50
2018-12-05T15:06:23.622Z,6.67
2018-12-05T15:08:56.908Z,6.30
2018-12-05T15:11:31.860Z,7.10
2018-12-05T15:14:04.578Z,8.23
2018-12-05T15:16:34.781Z,11.20
2018-12-05T15:19:08.638Z,6.37
2018-12-05T15:21:40.080Z,7.37
2018-12-05T15:24:12.652Z,7.07
2018-12-05T15:26:42.646Z,9.00
2018-12-05T15:29:16.690Z,6.40
2018-12-05T15:31:57.394Z,6.60
2018-12-05T15:34:33.966Z,6.13
2018-12-05T15:37:08.902Z,8.53
2018-12-05T15:39:41.285Z,7.47
2018-12-05T15:42:11.604Z,9.77
2018-12-05T15:44:43.104Z,7.00
2018-12-05T15:47:13.925Z,7.90
2018-12-05T15:49:49.212Z,6.27
2018-12-05T15:52:23.951Z,5.70
2018-12-05T15:55:03.967Z,5.90
2018-12-05T15:57:37.930Z,6.27
2018-12-05T16:00:09.592Z,6.10
2018-12-05T16:02:41.017Z,6.20
2018-12-05T16:05:13.546Z,5.97
2018-12-05T16:07:44.329Z,6.57
2018-12-05T16:10:14.498Z,6.00
2018-12-05T16:12:44.619Z,5.60
2018-12-05T16:15:14.507Z,6.03
2018-12-05T16:17:45.613Z,6.27
2018-12-05T16:20:18.500Z,6.90
2018-12-05T16:22:59.511Z,7.57
2018-12-05T16:25:38.037Z,7.60
2018-12-05T16:28:09.946Z,8.80
2018-12-05T16:30:47.382Z,6.03
2018-12-05T16:33:17.442Z,6.03
2018-12-05T16:35:46.823Z,6.07
2018-12-05T16:38:27.159Z,5.50
2018-12-05T16:40:57.610Z,4.90
2018-12-05T16:43:28.864Z,6.03
2018-12-05T16:46:00.143Z,5.20
2018-12-05T16:48:29.314Z,5.80
2018-12-05T16:51:09.165Z,5.87
2018-12-05T16:53:42.145Z,8.80
2018-12-05T16:56:12.120Z,7.10
2018-12-05T16:58:42.636Z,7.23
2018-12-05T17:01:12.294Z,7.03
2018-12-05T17:03:41.749Z,5.83
2018-12-05T17:06:16.787Z,6.60
2018-12-05T17:08:47.354Z,6.80
2018-12-05T17:11:17.941Z,6.07
2018-12-05T17:13:48.249Z,6.97
2018-12-05T17:16:19.014Z,7.07
2018-12-05T17:18:49.042Z,7.80
2018-12-05T17:21:20.391Z,8.67
2018-12-05T17:23:57.999Z,7.30
2018-12-05T17:26:32.534Z,9.07
2018-12-05T17:29:03.084Z,8.03
2018-12-05T17:31:34.650Z,7.53
2018-12-05T17:34:06.997Z,8.30
2018-12-05T17:36:36.785Z,7.80
2018-12-05T17:39:10.425Z,6.23
2018-12-05T17:41:41.619Z,8.00
2018-12-05T17:44:12.398Z,6.70
2018-12-05T17:46:42.389Z,6.80
2018-12-05T17:49:13.853Z,7.13
2018-12-05T17:51:43.571Z,6.47
2018-12-05T17:54:19.602Z,5.97
2018-12-05T17:56:50.383Z,5.83
2018-12-05T17:59:20.309Z,7.37
2018-12-05T18:01:52.505Z,6.70
2018-12-05T18:04:25.876Z,6.00
2018-12-05T18:07:03.149Z,6.17
2018-12-05T18:09:33.019Z,5.90
2018-12-05T18:12:03.703Z,7.63
2018-12-05T18:14:34.223Z,6.70
2018-12-05T18:17:05.071Z,6.97
2018-12-05T18:19:35.502Z,15.03
2018-12-05T18:22:05.893Z,6.53
2018-12-05T18:24:48.022Z,6.30
2018-12-05T18:33:21.648Z,6.73
2018-12-05T18:35:51.470Z,7.17
2018-12-05T18:38:21.088Z,6.13
2018-12-05T18:40:50.122Z,7.20
2018-12-05T18:43:19.864Z,6.00
2018-12-05T18:45:49.236Z,7.27
2018-12-05T18:48:19.421Z,7.63
2018-12-05T18:50:48.443Z,7.40
2018-12-05T18:53:17.444Z,8.20
2018-12-05T18:55:46.513Z,6.97
2018-12-05T18:58:15.530Z,8.07
2018-12-05T19:00:44.620Z,8.87
2018-12-05T19:03:13.664Z,7.00
2018-12-05T19:05:42.660Z,6.23
2018-12-05T19:08:11.663Z,6.37
2018-12-05T19:10:40.666Z,6.93
2018-12-05T19:13:10.750Z,6.80
2018-12-05T19:15:39.788Z,7.83
2018-12-05T19:18:09.491Z,8.00
2018-12-05T19:20:38.496Z,7.77
2018-12-05T19:23:07.447Z,6.63
2018-12-05T19:25:36.611Z,6.20
2018-12-05T19:28:05.601Z,6.93
2018-12-05T19:30:34.665Z,6.90
2018-12-05T19:33:03.723Z,6.87
2018-12-05T19:35:32.720Z,7.47
2018-12-05T19:38:01.765Z,6.73
2018-12-05T19:40:30.792Z,7.83
2018-12-05T19:43:01.628Z,7.70
2018-12-05T19:45:30.648Z,6.73
2018-12-05T19:47:59.803Z,8.57
2018-12-05T19:50:28.887Z,6.50
2018-12-05T19:52:57.970Z,6.67
2018-12-05T19:55:27.115Z,8.20
2018-12-05T19:57:56.158Z,8.00
2018-12-05T20:00:26.408Z,6.60
2018-12-05T20:02:55.500Z,7.30
2018-12-05T20:05:24.578Z,6.50
2018-12-05T20:07:53.588Z,7.37
2018-12-05T20:10:22.856Z,6.83
2018-12-05T20:12:51.858Z,7.40
2018-12-05T20:15:20.920Z,8.40
2018-12-05T20:17:55.998Z,7.03
2018-12-05T20:20:29.391Z,8.77
2018-12-05T20:23:01.829Z,9.87
2018-12-05T20:25:31.424Z,9.97
2018-12-05T20:28:06.858Z,11.23
2018-12-05T20:30:47.635Z,8.33
2018-12-05T20:33:47.193Z,8.43
2018-12-05T20:36:19.133Z,8.70
2018-12-05T20:38:48.672Z,17.63
2018-12-05T20:41:19.743Z,7.07
2018-12-05T20:43:53.928Z,8.70
2018-12-05T20:46:29.812Z,10.37
2018-12-05T20:49:09.344Z,7.87
2018-12-05T20:51:42.528Z,8.10
2018-12-05T20:54:12.708Z,6.57
2018-12-05T20:56:41.755Z,7.73
2018-12-05T20:59:12.749Z,7.97
2018-12-05T21:01:41.867Z,7.90
2018-12-05T21:04:12.700Z,7.93
2018-12-05T21:06:43.614Z,8.57
2018-12-05T21:09:12.703Z,9.37
2018-12-05T21:11:42.135Z,8.20
2018-12-05T21:14:11.639Z,6.90
2018-12-05T21:16:41.187Z,7.33
2018-12-05T21:19:10.237Z,7.23
2018-12-05T21:21:39.255Z,7.73
2018-12-05T21:24:11.251Z,7.93
2018-12-05T21:26:40.668Z,10.17
2018-12-05T21:29:09.677Z,9.03
2018-12-05T21:31:38.680Z,7.50
2018-12-05T21:34:08.039Z,9.00
2018-12-05T21:36:37.027Z,9.13
2018-12-05T21:39:09.466Z,7.27
2018-12-05T21:41:38.591Z,8.30
2018-12-05T21:44:07.595Z,8.87
2018-12-05T21:46:36.667Z,12.30
2018-12-05T21:49:05.756Z,6.43
2018-12-05T21:51:34.694Z,7.57
2018-12-05T21:54:03.779Z,8.60
2018-12-05T21:56:32.759Z,8.87
2018-12-05T21:59:02.375Z,7.57
2018-12-05T22:01:32.089Z,8.13
2018-12-05T22:04:01.050Z,8.47
2018-12-05T22:06:30.039Z,6.97
2018-12-05T22:08:59.357Z,7.57
2018-12-05T22:11:28.429Z,8.67
2018-12-05T22:13:57.429Z,8.23
2018-12-05T22:16:26.525Z,7.97
2018-12-05T22:18:55.511Z,7.80
2018-12-05T22:21:24.548Z,8.83
2018-12-05T22:23:53.909Z,7.13
2018-12-05T22:26:22.983Z,6.83
2018-12-05T22:28:52.168Z,7.07
2018-12-05T22:31:21.251Z,6.97
2018-12-05T22:33:50.213Z,6.50
2018-12-05T22:36:19.179Z,7.63
2018-12-05T22:38:48.814Z,6.77
2018-12-05T22:41:17.760Z,7.40
2018-12-05T22:43:46.985Z,7.73
2018-12-05T22:46:17.024Z,6.73
2018-12-05T22:48:46.007Z,6.20
2018-12-05T22:51:14.967Z,6.90
2018-12-05T22:53:44.331Z,6.80
2018-12-05T22:56:13.327Z,8.33
2018-12-05T22:58:42.347Z,9.63
2018-12-05T23:01:11.513Z,7.97
2018-12-05T23:03:40.467Z,8.70
2018-12-05T23:06:09.848Z,7.33
2018-12-05T23:08:38.992Z,8.03
2018-12-05T23:11:08.765Z,6.87
2018-12-05T23:13:38.113Z,7.67
2018-12-05T23:16:07.480Z,9.77
2018-12-05T23:18:36.684Z,7.23
2018-12-05T23:21:05.639Z,7.13
2018-12-05T23:23:34.686Z,7.27
2018-12-05T23:26:03.619Z,6.43
2018-12-05T23:28:33.131Z,9.73
2018-12-05T23:31:02.149Z,7.67
2018-12-05T23:33:31.124Z,7.50
2018-12-05T23:36:00.103Z,8.27
2018-12-05T23:38:29.162Z,6.80
2018-12-05T23:40:58.128Z,8.33
2018-12-05T23:43:27.237Z,7.30
2018-12-05T23:45:56.519Z,7.50
2018-12-05T23:48:25.514Z,9.03
2018-12-05T23:50:54.554Z,10.90
2018-12-05T23:53:23.628Z,10.57
2018-12-05T23:55:52.605Z,9.33
2018-12-05T23:58:21.610Z,6.73
