createdAt,value
2022-09-28T00:01:21.423Z,8.64
2022-09-28T00:03:50.959Z,8.63
2022-09-28T00:06:20.413Z,8.44
2022-09-28T00:08:50.117Z,8.53
2022-09-28T00:11:21.655Z,8.56
2022-09-28T00:13:52.247Z,8.51
2022-09-28T00:16:22.511Z,8.48
2022-09-28T00:18:51.170Z,8.44
2022-09-28T00:21:21.522Z,8.42
2022-09-28T00:24:10.971Z,8.40
2022-09-28T00:26:42.077Z,8.37
2022-09-28T00:29:17.208Z,8.36
2022-09-28T00:31:45.354Z,8.35
2022-09-28T00:34:13.681Z,8.34
2022-09-28T00:36:45.585Z,8.32
2022-09-28T00:39:16.398Z,8.27
2022-09-28T00:41:46.340Z,8.23
2022-09-28T00:44:40.039Z,8.21
2022-09-28T00:47:32.596Z,8.19
2022-09-28T00:50:04.161Z,8.15
2022-09-28T00:52:36.922Z,8.15
2022-09-28T00:55:08.793Z,8.13
2022-09-28T00:57:41.063Z,8.05
2022-09-28T01:00:10.043Z,8.13
2022-09-28T01:02:37.928Z,8.18
2022-09-28T01:05:08.095Z,8.18
2022-09-28T01:07:45.344Z,8.22
2022-09-28T01:10:14.245Z,8.21
2022-09-28T01:12:43.531Z,8.22
2022-09-28T01:15:12.218Z,8.16
2022-09-28T01:17:58.270Z,8.36
2022-09-28T01:20:54.204Z,8.50
2022-09-28T01:23:58.322Z,8.63
2022-09-28T01:26:56.912Z,8.68
2022-09-28T01:29:40.108Z,8.71
2022-09-28T01:32:16.352Z,8.71
2022-09-28T01:34:53.753Z,8.74
2022-09-28T01:37:27.153Z,8.75
2022-09-28T01:39:58.358Z,8.82
2022-09-28T01:42:34.075Z,8.83
2022-09-28T01:45:08.515Z,8.88
2022-09-28T01:47:40.807Z,8.87
2022-09-28T01:50:13.971Z,8.99
2022-09-28T01:52:50.287Z,9.02
2022-09-28T01:55:25.682Z,9.05
2022-09-28T01:58:00.576Z,9.08
2022-09-28T02:00:29.495Z,9.09
2022-09-28T02:03:02.909Z,9.07
2022-09-28T02:05:40.779Z,9.10
2022-09-28T02:08:15.266Z,9.15
2022-09-28T02:10:48.790Z,9.03
2022-09-28T02:13:21.955Z,9.13
2022-09-28T02:15:54.708Z,9.14
2022-09-28T02:18:22.636Z,9.09
2022-09-28T02:20:57.627Z,9.08
2022-09-28T02:23:30.084Z,9.08
2022-09-28T02:26:03.142Z,9.13
2022-09-28T02:28:33.144Z,9.14
2022-09-28T02:31:02.240Z,9.12
2022-09-28T02:33:37.987Z,9.09
2022-09-28T02:36:06.466Z,9.04
2022-09-28T02:38:39.036Z,9.00
2022-09-28T02:41:16.742Z,8.96
2022-09-28T02:43:58.136Z,8.94
2022-09-28T02:46:33.188Z,9.03
2022-09-28T02:49:25.755Z,9.07
2022-09-28T02:52:09.402Z,9.04
2022-09-28T02:54:59.894Z,9.00
2022-09-28T02:57:39.661Z,8.96
2022-09-28T03:00:12.650Z,8.90
2022-09-28T03:02:53.875Z,8.88
2022-09-28T03:05:31.037Z,8.82
2022-09-28T03:08:01.256Z,8.88
2022-09-28T03:10:38.440Z,8.86
2022-09-28T03:13:07.224Z,8.83
2022-09-28T03:15:38.202Z,8.82
2022-09-28T03:18:09.580Z,8.72
2022-09-28T03:20:37.596Z,8.59
2022-09-28T03:23:25.244Z,8.78
2022-09-28T03:25:56.059Z,8.73
2022-09-28T03:28:28.191Z,8.72
2022-09-28T03:30:57.865Z,8.70
2022-09-28T03:33:31.094Z,8.68
2022-09-28T03:35:59.454Z,8.65
2022-09-28T03:38:36.374Z,8.67
2022-09-28T03:41:04.523Z,8.64
2022-09-28T03:43:36.519Z,8.66
2022-09-28T03:46:06.937Z,8.64
2022-09-28T03:48:40.947Z,8.63
2022-09-28T03:51:12.496Z,8.58
2022-09-28T03:53:43.306Z,8.56
2022-09-28T03:56:14.785Z,8.56
2022-09-28T03:58:43.240Z,8.57
2022-09-28T04:01:17.538Z,8.58
2022-09-28T04:03:55.121Z,8.61
2022-09-28T04:06:24.099Z,8.68
2022-09-28T04:08:52.247Z,8.72
2022-09-28T04:11:20.046Z,8.71
2022-09-28T04:13:50.212Z,8.66
2022-09-28T04:16:19.701Z,8.63
2022-09-28T04:19:07.873Z,8.60
2022-09-28T04:21:41.476Z,8.56
2022-09-28T04:24:12.589Z,8.55
2022-09-28T04:26:41.019Z,8.51
2022-09-28T04:29:18.924Z,8.51
2022-09-28T04:31:56.216Z,8.51
2022-09-28T04:34:43.732Z,8.49
2022-09-28T04:37:15.929Z,8.48
2022-09-28T04:39:48.381Z,8.46
2022-09-28T04:42:19.311Z,8.42
2022-09-28T04:44:47.587Z,8.41
2022-09-28T04:47:16.882Z,8.44
2022-09-28T04:50:03.475Z,8.45
2022-09-28T04:52:37.442Z,8.44
2022-09-28T04:55:05.889Z,8.44
2022-09-28T04:57:35.272Z,8.40
2022-09-28T05:00:03.200Z,8.40
2022-09-28T05:02:34.285Z,8.38
2022-09-28T05:05:20.671Z,8.38
2022-09-28T05:08:06.770Z,8.37
2022-09-28T05:10:40.369Z,8.35
2022-09-28T05:13:08.645Z,8.32
2022-09-28T05:15:37.203Z,8.34
2022-09-28T05:18:07.200Z,8.38
2022-09-28T05:20:47.636Z,8.39
2022-09-28T05:23:16.253Z,8.42
2022-09-28T05:25:45.242Z,8.41
2022-09-28T05:28:23.857Z,8.48
2022-09-28T05:31:17.242Z,8.60
2022-09-28T05:34:09.523Z,8.62
2022-09-28T05:36:41.188Z,8.60
2022-09-28T05:39:09.698Z,8.58
2022-09-28T05:41:39.087Z,8.63
2022-09-28T05:44:07.096Z,8.65
2022-09-28T05:46:36.259Z,8.65
2022-09-28T05:49:04.693Z,8.64
2022-09-28T05:51:34.162Z,8.61
2022-09-28T05:54:05.648Z,8.66
2022-09-28T05:56:34.765Z,8.71
2022-09-28T05:59:06.234Z,8.80
2022-09-28T06:01:34.204Z,8.83
2022-09-28T06:04:03.063Z,8.78
2022-09-28T06:06:32.147Z,8.74
2022-09-28T06:09:01.461Z,8.77
2022-09-28T06:11:43.671Z,8.72
2022-09-28T06:14:21.367Z,8.67
2022-09-28T06:16:51.153Z,8.66
2022-09-28T06:19:19.622Z,8.70
2022-09-28T06:22:06.496Z,8.75
2022-09-28T06:24:43.906Z,8.77
2022-09-28T06:27:11.871Z,8.70
2022-09-28T06:29:39.627Z,8.63
2022-09-28T06:32:08.406Z,8.59
2022-09-28T06:34:37.916Z,8.55
2022-09-28T06:37:05.711Z,8.49
2022-09-28T06:39:34.043Z,8.46
2022-09-28T06:42:03.824Z,8.46
2022-09-28T06:44:52.144Z,8.43
2022-09-28T06:47:33.306Z,8.47
2022-09-28T06:50:26.396Z,8.54
2022-09-28T06:53:20.725Z,8.56
2022-09-28T06:55:52.569Z,8.61
2022-09-28T06:58:22.809Z,8.56
2022-09-28T07:00:53.037Z,8.62
2022-09-28T07:03:23.011Z,8.73
2022-09-28T07:05:55.244Z,8.79
2022-09-28T07:08:38.005Z,8.74
2022-09-28T07:11:29.101Z,8.81
2022-09-28T07:14:34.722Z,8.91
2022-09-28T07:17:14.019Z,8.96
2022-09-28T07:19:46.428Z,8.97
2022-09-28T07:22:18.981Z,9.01
2022-09-28T07:24:57.652Z,9.07
2022-09-28T07:27:44.105Z,9.06
2022-09-28T07:30:36.350Z,9.06
2022-09-28T07:33:17.915Z,9.00
2022-09-28T07:36:06.396Z,8.96
2022-09-28T07:38:35.251Z,8.98
2022-09-28T07:41:11.480Z,8.90
2022-09-28T07:43:44.578Z,8.94
2022-09-28T07:46:14.052Z,8.92
2022-09-28T07:48:52.721Z,8.87
2022-09-28T07:51:25.770Z,8.86
2022-09-28T07:54:22.950Z,8.88
2022-09-28T07:57:09.420Z,8.87
2022-09-28T07:59:46.068Z,8.83
2022-09-28T08:02:44.940Z,8.78
2022-09-28T08:05:19.458Z,8.77
2022-09-28T08:07:50.159Z,8.68
2022-09-28T08:10:19.449Z,8.67
2022-09-28T08:12:47.374Z,8.67
2022-09-28T08:15:37.130Z,8.73
2022-09-28T08:18:33.013Z,8.73
2022-09-28T08:21:19.279Z,8.69
2022-09-28T08:23:47.681Z,8.66
2022-09-28T08:26:16.096Z,8.66
2022-09-28T08:28:55.913Z,8.63
2022-09-28T08:31:50.085Z,8.60
2022-09-28T08:34:41.848Z,8.67
2022-09-28T08:37:16.149Z,8.66
2022-09-28T08:40:13.616Z,8.68
2022-09-28T08:43:07.427Z,8.75
2022-09-28T08:46:04.888Z,8.85
2022-09-28T08:49:23.822Z,9.01
2022-09-28T08:52:14.424Z,9.10
2022-09-28T08:55:02.432Z,9.19
2022-09-28T08:57:46.878Z,9.31
2022-09-28T09:00:22.255Z,9.29
2022-09-28T09:02:56.851Z,9.35
2022-09-28T09:05:48.603Z,9.39
2022-09-28T09:08:39.384Z,9.50
2022-09-28T09:11:18.936Z,9.60
2022-09-28T09:14:08.950Z,9.64
2022-09-28T09:16:49.433Z,9.67
2022-09-28T09:19:42.584Z,9.59
2022-09-28T09:22:18.588Z,9.65
2022-09-28T09:24:52.087Z,9.71
2022-09-28T09:27:42.262Z,9.79
2022-09-28T09:30:16.065Z,9.85
2022-09-28T09:33:07.415Z,9.90
2022-09-28T09:36:03.511Z,9.90
2022-09-28T09:39:12.702Z,10.03
2022-09-28T09:42:36.940Z,10.15
2022-09-28T09:45:50.644Z,10.34
2022-09-28T09:48:39.538Z,10.39
2022-09-28T09:51:17.853Z,10.33
2022-09-28T09:53:51.862Z,10.33
2022-09-28T09:56:28.862Z,10.35
2022-09-28T09:59:15.026Z,10.28
2022-09-28T10:02:11.972Z,10.29
2022-09-28T10:04:55.128Z,10.32
2022-09-28T10:07:43.251Z,10.31
2022-09-28T10:10:17.966Z,10.29
2022-09-28T10:12:51.095Z,10.24
2022-09-28T10:15:26.480Z,10.20
2022-09-28T10:18:21.010Z,10.03
2022-09-28T10:21:07.902Z,10.04
2022-09-28T10:24:02.959Z,9.99
2022-09-28T10:26:36.556Z,10.04
2022-09-28T10:29:13.099Z,10.01
2022-09-28T10:31:47.291Z,9.91
2022-09-28T10:34:28.591Z,9.83
2022-09-28T10:37:00.771Z,9.82
2022-09-28T10:39:37.763Z,9.88
2022-09-28T10:42:09.759Z,9.90
2022-09-28T10:44:52.306Z,10.02
2022-09-28T10:47:32.641Z,10.04
2022-09-28T10:50:01.534Z,10.04
2022-09-28T10:52:41.558Z,10.09
2022-09-28T10:55:36.843Z,10.17
2022-09-28T10:58:26.371Z,10.43
2022-09-28T11:01:02.027Z,10.60
2022-09-28T11:03:32.803Z,10.73
2022-09-28T11:06:11.590Z,10.76
2022-09-28T11:08:44.652Z,10.76
2022-09-28T11:11:20.466Z,10.91
2022-09-28T11:14:01.311Z,10.91
2022-09-28T11:16:37.697Z,11.00
2022-09-28T11:19:29.636Z,10.93
2022-09-28T11:21:57.562Z,10.97
2022-09-28T11:24:34.896Z,11.11
2022-09-28T11:27:05.222Z,11.18
2022-09-28T11:29:38.753Z,11.17
2022-09-28T11:32:22.908Z,11.21
2022-09-28T11:35:19.751Z,11.23
2022-09-28T11:38:08.088Z,11.28
2022-09-28T11:41:12.441Z,11.52
2022-09-28T11:43:57.617Z,11.56
2022-09-28T11:46:42.060Z,11.47
2022-09-28T11:49:29.082Z,11.51
2022-09-28T11:52:04.316Z,11.47
2022-09-28T11:54:40.587Z,11.53
2022-09-28T11:57:15.849Z,11.54
2022-09-28T11:59:58.058Z,11.70
2022-09-28T12:02:31.978Z,11.81
2022-09-28T12:05:19.898Z,11.76
2022-09-28T12:07:55.063Z,11.74
2022-09-28T12:11:00.707Z,11.66
2022-09-28T12:13:51.481Z,11.75
2022-09-28T12:17:03.752Z,11.67
2022-09-28T12:19:19.624Z,11.60
2022-09-28T12:21:51.145Z,11.44
2022-09-28T12:24:25.792Z,11.50
2022-09-28T12:26:57.555Z,11.56
2022-09-28T12:29:37.113Z,11.54
2022-09-28T12:32:14.144Z,11.59
2022-09-28T12:34:42.553Z,11.72
2022-09-28T12:37:23.136Z,11.89
2022-09-28T12:40:23.922Z,11.82
2022-09-28T12:43:07.252Z,11.90
2022-09-28T12:46:10.502Z,12.12
2022-09-28T12:50:07.260Z,12.46
2022-09-28T12:52:16.698Z,12.84
2022-09-28T12:55:01.234Z,12.89
2022-09-28T12:57:44.727Z,12.76
2022-09-28T13:00:16.611Z,12.74
2022-09-28T13:03:26.953Z,12.74
2022-09-28T13:06:21.999Z,12.74
2022-09-28T13:09:02.681Z,12.78
2022-09-28T13:11:34.970Z,12.70
2022-09-28T13:14:43.944Z,12.49
2022-09-28T13:17:29.182Z,12.33
2022-09-28T13:20:00.971Z,12.32
2022-09-28T13:22:40.013Z,12.37
2022-09-28T13:25:17.674Z,12.31
2022-09-28T13:27:52.412Z,12.17
2022-09-28T13:30:22.179Z,12.23
2022-09-28T13:32:51.378Z,12.46
2022-09-28T13:35:20.515Z,12.32
2022-09-28T13:37:49.131Z,12.24
2022-09-28T13:40:17.429Z,12.17
2022-09-28T13:43:20.274Z,12.20
2022-09-28T13:46:01.243Z,12.12
2022-09-28T13:48:46.084Z,11.92
2022-09-28T13:51:34.477Z,11.91
2022-09-28T13:54:36.091Z,12.00
2022-09-28T13:57:19.692Z,12.05
2022-09-28T14:00:02.731Z,12.09
2022-09-28T14:02:45.793Z,11.98
2022-09-28T14:05:49.740Z,11.91
2022-09-28T14:08:29.912Z,11.91
2022-09-28T14:11:19.335Z,11.90
2022-09-28T14:14:00.233Z,12.00
2022-09-28T14:16:31.880Z,11.99
2022-09-28T14:19:08.332Z,12.07
2022-09-28T14:21:53.616Z,12.09
2022-09-28T14:24:32.197Z,12.09
2022-09-28T14:27:30.313Z,12.08
2022-09-28T14:30:17.346Z,12.16
2022-09-28T14:33:02.741Z,12.20
2022-09-28T14:35:40.398Z,12.16
2022-09-28T14:38:35.424Z,12.12
2022-09-28T14:41:13.707Z,11.93
2022-09-28T14:44:03.696Z,11.78
2022-09-28T14:46:40.525Z,11.74
2022-09-28T14:49:42.850Z,11.75
2022-09-28T14:52:18.404Z,11.74
2022-09-28T14:54:55.383Z,11.57
2022-09-28T14:57:27.160Z,11.75
2022-09-28T14:59:57.224Z,11.71
2022-09-28T15:02:28.086Z,11.69
2022-09-28T15:05:11.971Z,11.58
2022-09-28T15:07:56.385Z,11.45
2022-09-28T15:10:32.491Z,11.26
2022-09-28T15:13:02.480Z,11.29
2022-09-28T15:15:34.783Z,11.34
2022-09-28T15:18:20.285Z,11.36
2022-09-28T15:20:50.544Z,11.26
2022-09-28T15:23:29.069Z,11.43
2022-09-28T15:26:00.122Z,11.47
2022-09-28T15:28:34.103Z,11.47
2022-09-28T15:31:03.364Z,11.49
2022-09-28T15:33:53.517Z,11.59
2022-09-28T15:36:23.518Z,11.60
2022-09-28T15:39:00.430Z,11.61
2022-09-28T15:41:29.579Z,11.56
2022-09-28T15:44:27.151Z,11.52
2022-09-28T15:47:07.203Z,11.47
2022-09-28T15:50:01.503Z,11.54
2022-09-28T15:52:36.043Z,11.54
2022-09-28T15:55:25.369Z,11.59
2022-09-28T15:58:09.305Z,11.62
2022-09-28T16:00:37.281Z,11.55
2022-09-28T16:03:22.099Z,11.47
2022-09-28T16:05:54.827Z,11.39
2022-09-28T16:08:39.386Z,11.46
2022-09-28T16:11:16.223Z,11.44
2022-09-28T16:14:01.589Z,11.24
2022-09-28T16:16:34.046Z,11.14
2022-09-28T16:19:10.173Z,11.08
2022-09-28T16:21:45.667Z,11.05
2022-09-28T16:24:23.451Z,11.07
2022-09-28T16:26:59.478Z,11.14
2022-09-28T16:29:36.638Z,11.18
2022-09-28T16:32:41.633Z,11.19
2022-09-28T16:35:25.435Z,11.20
2022-09-28T16:38:07.380Z,10.99
2022-09-28T16:40:35.545Z,11.19
2022-09-28T16:43:08.215Z,11.20
2022-09-28T16:45:36.975Z,11.18
2022-09-28T16:48:05.570Z,11.13
2022-09-28T16:50:33.468Z,11.08
2022-09-28T16:53:31.829Z,11.02
2022-09-28T16:56:00.723Z,10.92
2022-09-28T16:58:31.265Z,10.81
2022-09-28T17:01:07.512Z,10.73
2022-09-28T17:03:35.864Z,10.69
2022-09-28T17:06:06.034Z,10.65
2022-09-28T17:08:36.818Z,10.58
2022-09-28T17:11:24.542Z,10.50
2022-09-28T17:13:58.825Z,10.39
2022-09-28T17:17:02.625Z,10.28
2022-09-28T17:19:24.336Z,10.20
2022-09-28T17:21:52.869Z,10.02
2022-09-28T17:24:21.798Z,10.07
2022-09-28T17:26:51.965Z,9.99
2022-09-28T17:29:21.239Z,9.94
2022-09-28T17:31:49.169Z,9.92
2022-09-28T17:34:17.818Z,9.89
2022-09-28T17:36:46.698Z,9.87
2022-09-28T17:39:16.541Z,9.85
2022-09-28T17:41:44.437Z,9.88
2022-09-28T17:44:14.659Z,9.94
2022-09-28T17:46:49.590Z,10.03
2022-09-28T17:49:20.136Z,10.09
2022-09-28T17:51:50.041Z,10.18
2022-09-28T17:54:20.855Z,10.21
2022-09-28T17:56:52.046Z,10.24
2022-09-28T17:59:20.326Z,10.16
2022-09-28T18:01:49.842Z,10.26
2022-09-28T18:04:40.140Z,10.21
2022-09-28T18:07:06.236Z,10.29
2022-09-28T18:09:36.581Z,10.27
2022-09-28T18:12:06.312Z,10.21
2022-09-28T18:14:40.019Z,10.16
2022-09-28T18:17:09.225Z,10.11
2022-09-28T18:19:37.145Z,10.10
2022-09-28T18:22:05.022Z,10.07
2022-09-28T18:24:33.029Z,10.05
2022-09-28T18:27:00.951Z,10.00
2022-09-28T18:29:32.882Z,9.96
2022-09-28T18:32:01.432Z,9.90
2022-09-28T18:34:30.645Z,9.83
2022-09-28T18:36:58.425Z,9.74
2022-09-28T18:39:26.724Z,9.67
2022-09-28T18:41:58.007Z,9.61
2022-09-28T18:44:25.815Z,9.22
2022-09-28T18:46:54.355Z,9.50
2022-09-28T18:49:22.593Z,9.46
2022-09-28T18:51:59.590Z,9.45
2022-09-28T18:54:27.819Z,9.50
2022-09-28T18:56:57.164Z,9.58
2022-09-28T18:59:24.976Z,9.64
2022-09-28T19:01:53.005Z,9.70
2022-09-28T19:04:21.408Z,9.76
2022-09-28T19:06:51.835Z,9.79
2022-09-28T19:09:26.411Z,9.84
2022-09-28T19:11:56.582Z,9.88
2022-09-28T19:14:24.401Z,9.92
2022-09-28T19:16:58.325Z,9.99
2022-09-28T19:19:26.183Z,10.00
2022-09-28T19:21:54.221Z,10.04
2022-09-28T19:24:22.691Z,10.09
2022-09-28T19:26:53.425Z,10.11
2022-09-28T19:29:21.792Z,10.15
2022-09-28T19:31:50.500Z,10.15
2022-09-28T19:34:19.085Z,10.15
2022-09-28T19:36:47.009Z,10.12
2022-09-28T19:39:16.231Z,10.10
2022-09-28T19:41:49.453Z,10.11
2022-09-28T19:44:24.734Z,10.08
2022-09-28T19:46:54.709Z,10.09
2022-09-28T19:49:23.200Z,10.11
2022-09-28T19:54:52.113Z,10.13
2022-09-28T19:57:19.949Z,10.15
2022-09-28T19:59:52.526Z,10.12
2022-09-28T20:02:21.159Z,10.08
2022-09-28T20:04:49.500Z,10.05
2022-09-28T20:07:17.237Z,10.01
2022-09-28T20:09:45.256Z,10.01
2022-09-28T20:12:13.067Z,10.03
2022-09-28T20:14:40.870Z,10.03
2022-09-28T20:17:10.854Z,10.02
2022-09-28T20:19:40.334Z,10.04
2022-09-28T20:22:08.619Z,10.04
2022-09-28T20:24:45.300Z,10.05
2022-09-28T20:27:13.085Z,10.02
2022-09-28T20:29:42.904Z,9.98
2022-09-28T20:32:14.219Z,9.94
2022-09-28T20:34:41.999Z,9.90
2022-09-28T20:37:13.653Z,9.86
2022-09-28T20:39:44.790Z,9.80
2022-09-28T20:42:34.848Z,9.57
2022-09-28T20:45:02.818Z,9.60
2022-09-28T20:47:34.632Z,9.59
2022-09-28T20:50:06.596Z,9.50
2022-09-28T20:52:37.029Z,9.47
2022-09-28T20:55:10.608Z,9.47
2022-09-28T20:57:38.428Z,9.43
2022-09-28T21:00:12.485Z,9.34
2022-09-28T21:02:41.838Z,9.36
2022-09-28T21:05:10.146Z,9.35
2022-09-28T21:07:51.903Z,9.35
2022-09-28T21:10:19.804Z,9.39
2022-09-28T21:12:50.234Z,9.48
2022-09-28T21:15:18.083Z,9.55
2022-09-28T21:17:47.443Z,9.62
2022-09-28T21:20:24.152Z,9.70
2022-09-28T21:22:52.697Z,9.69
2022-09-28T21:25:20.633Z,9.75
2022-09-28T21:27:50.753Z,9.70
2022-09-28T21:30:20.071Z,9.82
2022-09-28T21:32:50.768Z,9.86
2022-09-28T21:35:18.616Z,9.87
2022-09-28T21:37:46.774Z,9.89
2022-09-28T21:40:15.307Z,9.89
2022-09-28T21:42:43.072Z,9.89
2022-09-28T21:45:11.024Z,9.90
2022-09-28T21:47:39.807Z,9.89
2022-09-28T21:50:14.075Z,9.90
2022-09-28T21:52:41.668Z,9.91
2022-09-28T21:55:12.808Z,9.94
2022-09-28T21:57:40.672Z,9.96
2022-09-28T22:00:12.849Z,10.01
2022-09-28T22:02:41.255Z,10.01
2022-09-28T22:05:12.644Z,10.01
2022-09-28T22:07:42.335Z,9.98
2022-09-28T22:10:14.162Z,9.92
2022-09-28T22:12:54.532Z,9.90
2022-09-28T22:15:22.346Z,9.88
2022-09-28T22:17:57.838Z,9.88
2022-09-28T22:20:29.313Z,9.91
2022-09-28T22:22:59.907Z,9.96
2022-09-28T22:25:27.743Z,9.92
2022-09-28T22:27:55.578Z,9.89
2022-09-28T22:30:23.417Z,9.90
2022-09-28T22:32:51.228Z,9.93
2022-09-28T22:35:19.337Z,9.94
2022-09-28T22:37:50.137Z,9.94
2022-09-28T22:40:18.470Z,9.91
2022-09-28T22:42:46.304Z,9.76
2022-09-28T22:45:14.409Z,9.95
2022-09-28T22:47:42.708Z,9.92
2022-09-28T22:50:10.985Z,9.95
2022-09-28T22:52:38.996Z,9.96
2022-09-28T22:55:12.810Z,9.94
2022-09-28T22:57:40.660Z,9.98
2022-09-28T23:00:09.815Z,9.95
2022-09-28T23:02:40.792Z,9.99
2022-09-28T23:05:08.788Z,9.96
2022-09-28T23:07:37.023Z,9.95
2022-09-28T23:10:12.798Z,9.96
2022-09-28T23:12:42.331Z,9.98
2022-09-28T23:15:11.380Z,9.98
2022-09-28T23:17:39.170Z,9.95
2022-09-28T23:20:08.069Z,9.91
2022-09-28T23:22:36.103Z,9.85
2022-09-28T23:25:03.977Z,9.75
2022-09-28T23:27:51.500Z,9.66
2022-09-28T23:30:21.083Z,9.55
2022-09-28T23:32:55.443Z,9.43
2022-09-28T23:35:26.476Z,9.33
2022-09-28T23:37:56.587Z,9.23
2022-09-28T23:40:30.325Z,9.15
2022-09-28T23:43:00.185Z,9.09
2022-09-28T23:45:28.263Z,9.04
2022-09-28T23:47:56.841Z,8.98
2022-09-28T23:50:27.151Z,8.95
2022-09-28T23:52:57.079Z,8.91
2022-09-28T23:55:27.754Z,8.86
2022-09-28T23:57:58.755Z,8.82
