createdAt,value
2023-06-30T00:00:44.394Z,14.70
2023-06-30T00:03:30.374Z,14.60
2023-06-30T00:06:16.712Z,14.70
2023-06-30T00:09:02.075Z,14.60
2023-06-30T00:11:51.222Z,14.60
2023-06-30T00:14:36.621Z,14.60
2023-06-30T00:17:23.483Z,14.50
2023-06-30T00:20:10.426Z,14.50
2023-06-30T00:22:56.146Z,14.50
2023-06-30T00:25:41.501Z,14.50
2023-06-30T00:28:26.990Z,14.50
2023-06-30T00:31:13.051Z,14.50
2023-06-30T00:33:59.191Z,14.50
2023-06-30T00:36:44.989Z,14.50
2023-06-30T00:39:30.336Z,14.50
2023-06-30T00:42:16.539Z,14.40
2023-06-30T00:45:02.570Z,14.40
2023-06-30T00:47:48.371Z,14.40
2023-06-30T00:50:34.727Z,14.40
2023-06-30T00:53:20.395Z,14.40
2023-06-30T00:56:06.078Z,14.40
2023-06-30T00:58:51.563Z,14.40
2023-06-30T01:02:01.486Z,14.30
2023-06-30T01:05:09.564Z,14.30
2023-06-30T01:08:24.393Z,14.40
2023-06-30T01:11:10.920Z,14.40
2023-06-30T01:13:59.476Z,14.40
2023-06-30T01:16:46.482Z,14.40
2023-06-30T01:19:43.214Z,14.30
2023-06-30T01:22:45.218Z,14.30
2023-06-30T01:25:31.206Z,14.30
2023-06-30T01:28:17.851Z,14.40
2023-06-30T01:31:03.785Z,14.40
2023-06-30T01:33:49.327Z,14.40
2023-06-30T01:36:35.211Z,14.50
2023-06-30T01:39:20.598Z,14.50
2023-06-30T01:42:07.216Z,14.50
2023-06-30T01:44:53.531Z,14.60
2023-06-30T01:47:39.162Z,14.50
2023-06-30T01:50:26.619Z,14.60
2023-06-30T01:53:12.083Z,14.60
2023-06-30T01:55:57.879Z,14.60
2023-06-30T01:58:43.370Z,14.70
2023-06-30T02:01:28.879Z,14.70
2023-06-30T02:04:14.778Z,14.70
2023-06-30T02:07:00.639Z,14.70
2023-06-30T02:09:48.625Z,14.80
2023-06-30T02:12:35.089Z,14.80
2023-06-30T02:15:21.267Z,14.80
2023-06-30T02:18:06.669Z,14.80
2023-06-30T02:20:52.398Z,14.80
2023-06-30T02:23:38.030Z,14.80
2023-06-30T02:26:24.008Z,14.80
2023-06-30T02:29:09.436Z,14.70
2023-06-30T02:31:54.771Z,14.70
2023-06-30T02:34:40.525Z,14.70
2023-06-30T02:37:25.921Z,14.70
2023-06-30T02:40:11.867Z,14.80
2023-06-30T02:42:57.470Z,14.70
2023-06-30T02:45:43.325Z,14.80
2023-06-30T02:48:29.220Z,14.80
2023-06-30T02:51:14.558Z,14.80
2023-06-30T02:54:00.046Z,14.80
2023-06-30T02:56:45.593Z,14.80
2023-06-30T02:59:30.862Z,14.80
2023-06-30T03:02:16.614Z,14.80
2023-06-30T03:05:02.517Z,14.80
2023-06-30T03:07:48.143Z,14.90
2023-06-30T03:10:33.555Z,14.90
2023-06-30T03:13:18.814Z,14.90
2023-06-30T03:16:05.546Z,14.90
2023-06-30T03:18:50.886Z,15.00
2023-06-30T03:21:36.332Z,15.00
2023-06-30T03:24:21.939Z,15.00
2023-06-30T03:27:07.689Z,15.10
2023-06-30T03:29:53.481Z,15.20
2023-06-30T03:32:38.957Z,15.30
2023-06-30T03:35:24.988Z,15.40
2023-06-30T03:38:10.432Z,15.50
2023-06-30T03:40:55.822Z,15.60
2023-06-30T03:43:41.199Z,15.70
2023-06-30T03:46:27.166Z,15.80
2023-06-30T03:49:12.859Z,15.90
2023-06-30T03:51:58.414Z,16.00
2023-06-30T03:54:43.957Z,16.20
2023-06-30T03:57:29.954Z,16.30
2023-06-30T04:00:18.774Z,16.40
2023-06-30T04:03:04.381Z,16.60
2023-06-30T04:05:50.178Z,16.80
2023-06-30T04:08:35.540Z,17.10
2023-06-30T04:11:20.794Z,17.40
2023-06-30T04:14:06.244Z,18.00
2023-06-30T04:16:52.474Z,18.70
2023-06-30T04:19:37.908Z,18.50
2023-06-30T04:22:23.149Z,18.10
2023-06-30T04:25:08.986Z,17.70
2023-06-30T04:27:54.739Z,17.50
2023-06-30T04:30:40.227Z,17.40
2023-06-30T04:33:25.888Z,17.30
2023-06-30T04:36:11.259Z,17.10
2023-06-30T04:38:56.809Z,17.10
2023-06-30T04:41:42.193Z,17.00
2023-06-30T04:44:27.596Z,17.00
2023-06-30T04:47:13.076Z,17.00
2023-06-30T04:49:58.466Z,17.00
2023-06-30T04:52:44.569Z,17.00
2023-06-30T04:55:30.077Z,16.90
2023-06-30T04:58:15.300Z,16.90
2023-06-30T05:01:00.675Z,16.80
2023-06-30T05:03:45.992Z,16.80
2023-06-30T05:06:31.879Z,16.80
2023-06-30T05:09:17.278Z,16.80
2023-06-30T05:12:02.707Z,16.80
2023-06-30T05:14:48.118Z,16.80
2023-06-30T05:17:34.157Z,16.90
2023-06-30T05:20:19.976Z,17.00
2023-06-30T05:23:05.269Z,17.10
2023-06-30T05:25:50.824Z,17.10
2023-06-30T05:28:36.459Z,17.20
2023-06-30T05:31:21.688Z,17.30
2023-06-30T05:34:07.235Z,17.40
2023-06-30T05:36:52.560Z,17.50
2023-06-30T05:39:37.954Z,17.60
2023-06-30T05:42:23.470Z,17.70
2023-06-30T05:45:09.428Z,17.70
2023-06-30T05:47:54.901Z,17.80
2023-06-30T05:50:42.312Z,17.90
2023-06-30T05:53:28.008Z,18.00
2023-06-30T05:56:13.458Z,18.00
2023-06-30T05:58:59.741Z,18.00
2023-06-30T06:01:45.375Z,18.10
2023-06-30T06:04:31.050Z,18.20
2023-06-30T06:07:16.799Z,18.30
2023-06-30T06:10:02.686Z,18.30
2023-06-30T06:12:52.046Z,18.40
2023-06-30T06:15:37.479Z,18.50
2023-06-30T06:18:23.332Z,18.60
2023-06-30T06:21:08.510Z,18.50
2023-06-30T06:23:57.632Z,18.60
2023-06-30T06:26:43.702Z,18.60
2023-06-30T06:29:29.251Z,18.70
2023-06-30T06:32:14.610Z,18.60
2023-06-30T06:35:00.013Z,18.60
2023-06-30T06:37:45.409Z,18.70
2023-06-30T06:40:31.191Z,18.80
2023-06-30T06:43:16.511Z,18.80
2023-06-30T06:46:01.895Z,19.00
2023-06-30T06:48:47.736Z,19.20
2023-06-30T06:51:33.423Z,19.50
2023-06-30T06:54:18.915Z,19.80
2023-06-30T06:57:04.500Z,19.90
2023-06-30T06:59:49.897Z,20.00
2023-06-30T07:02:35.112Z,20.00
2023-06-30T07:05:20.545Z,20.10
2023-06-30T07:08:06.046Z,20.30
2023-06-30T07:10:52.403Z,20.50
2023-06-30T07:13:38.193Z,20.60
2023-06-30T07:16:23.977Z,20.60
2023-06-30T07:19:09.874Z,20.60
2023-06-30T07:21:55.795Z,20.70
2023-06-30T07:24:43.691Z,20.90
2023-06-30T07:27:30.604Z,20.90
2023-06-30T07:30:16.745Z,21.00
2023-06-30T07:33:02.785Z,21.10
2023-06-30T07:35:48.941Z,21.30
2023-06-30T07:38:34.604Z,21.20
2023-06-30T07:41:20.011Z,21.20
2023-06-30T07:44:06.164Z,21.30
2023-06-30T07:46:51.601Z,21.40
2023-06-30T07:49:36.862Z,21.50
2023-06-30T07:52:22.335Z,21.60
2023-06-30T07:55:08.001Z,21.80
2023-06-30T07:57:53.415Z,21.80
2023-06-30T08:00:39.022Z,21.90
2023-06-30T08:03:25.130Z,22.00
2023-06-30T08:06:11.095Z,22.20
2023-06-30T08:08:58.671Z,22.30
2023-06-30T08:11:44.600Z,22.40
2023-06-30T08:14:30.051Z,22.40
2023-06-30T08:17:21.801Z,22.50
2023-06-30T08:20:19.253Z,22.60
2023-06-30T08:23:05.557Z,22.50
2023-06-30T08:25:51.184Z,22.70
2023-06-30T08:28:36.657Z,22.70
2023-06-30T08:31:22.276Z,22.70
2023-06-30T08:34:08.095Z,22.80
2023-06-30T08:36:55.563Z,22.80
2023-06-30T08:39:41.186Z,22.90
2023-06-30T08:42:30.010Z,23.00
2023-06-30T08:45:16.284Z,23.20
2023-06-30T08:48:06.025Z,23.40
2023-06-30T08:50:53.211Z,23.50
2023-06-30T08:53:39.050Z,23.40
2023-06-30T08:56:26.861Z,23.50
2023-06-30T08:59:13.071Z,23.80
2023-06-30T09:01:58.806Z,23.80
2023-06-30T09:04:44.828Z,23.80
2023-06-30T09:07:46.783Z,23.90
2023-06-30T09:10:33.906Z,24.10
2023-06-30T09:13:20.729Z,24.20
2023-06-30T09:16:08.313Z,24.30
2023-06-30T09:18:54.346Z,24.40
2023-06-30T09:21:40.299Z,24.30
2023-06-30T09:24:26.578Z,24.40
2023-06-30T09:27:12.510Z,24.50
2023-06-30T09:29:57.987Z,24.80
2023-06-30T09:32:44.548Z,24.90
2023-06-30T09:35:47.257Z,25.20
2023-06-30T09:38:33.607Z,25.20
2023-06-30T09:41:22.912Z,25.30
2023-06-30T09:44:15.400Z,25.30
2023-06-30T09:47:00.748Z,25.20
2023-06-30T09:49:46.909Z,25.20
2023-06-30T09:52:33.153Z,25.50
2023-06-30T09:55:19.046Z,25.50
2023-06-30T09:58:04.283Z,25.40
2023-06-30T10:00:51.827Z,25.50
2023-06-30T10:03:57.741Z,25.50
2023-06-30T10:06:43.372Z,25.60
2023-06-30T10:09:30.132Z,25.60
2023-06-30T10:12:17.821Z,25.70
2023-06-30T10:15:04.389Z,26.00
2023-06-30T10:17:50.346Z,26.10
2023-06-30T10:20:46.927Z,26.00
2023-06-30T10:23:35.969Z,26.10
2023-06-30T10:26:23.215Z,26.30
2023-06-30T10:29:09.088Z,26.40
2023-06-30T10:34:46.009Z,26.60
2023-06-30T10:37:32.078Z,27.00
2023-06-30T10:40:30.668Z,27.50
2023-06-30T10:43:18.422Z,27.20
2023-06-30T10:46:07.171Z,26.70
2023-06-30T10:48:58.342Z,26.40
2023-06-30T10:51:55.804Z,27.00
2023-06-30T10:54:49.639Z,26.70
2023-06-30T10:57:38.294Z,26.40
2023-06-30T11:00:27.608Z,26.90
2023-06-30T11:03:13.394Z,26.30
2023-06-30T11:06:19.392Z,24.60
2023-06-30T11:09:10.685Z,23.20
2023-06-30T11:11:56.647Z,22.70
2023-06-30T11:15:02.235Z,22.60
2023-06-30T11:17:53.366Z,23.00
2023-06-30T11:20:39.936Z,24.80
2023-06-30T11:23:41.996Z,27.10
2023-06-30T11:26:28.019Z,29.00
2023-06-30T11:29:13.508Z,30.40
2023-06-30T11:31:58.924Z,31.10
2023-06-30T11:34:45.651Z,31.60
2023-06-30T11:37:31.017Z,32.10
2023-06-30T11:40:17.040Z,33.20
2023-06-30T11:43:02.993Z,33.80
2023-06-30T11:46:02.483Z,33.40
2023-06-30T11:48:52.128Z,32.80
2023-06-30T11:51:37.708Z,33.30
2023-06-30T11:54:31.431Z,34.20
2023-06-30T11:57:17.357Z,33.70
2023-06-30T12:00:23.997Z,32.30
2023-06-30T12:03:09.760Z,31.40
2023-06-30T12:05:58.846Z,31.90
2023-06-30T12:08:44.702Z,32.30
2023-06-30T12:11:30.913Z,33.20
2023-06-30T12:14:17.905Z,34.10
2023-06-30T12:17:04.709Z,33.50
2023-06-30T12:19:51.961Z,33.20
2023-06-30T12:22:43.932Z,34.20
2023-06-30T12:25:34.510Z,33.80
2023-06-30T12:28:20.405Z,33.90
2023-06-30T12:31:06.392Z,34.20
2023-06-30T12:33:54.876Z,34.80
2023-06-30T12:36:43.554Z,35.30
2023-06-30T12:39:29.966Z,35.40
2023-06-30T12:42:15.557Z,33.30
2023-06-30T12:45:01.243Z,32.00
2023-06-30T12:47:46.510Z,31.70
2023-06-30T12:50:33.548Z,31.70
2023-06-30T12:53:19.539Z,32.30
2023-06-30T12:56:05.595Z,32.50
2023-06-30T12:58:51.464Z,31.50
2023-06-30T13:01:37.312Z,30.80
2023-06-30T13:04:23.038Z,30.70
2023-06-30T13:07:11.636Z,30.60
2023-06-30T13:09:57.423Z,30.60
2023-06-30T13:12:43.394Z,30.60
2023-06-30T13:15:28.910Z,30.50
2023-06-30T13:18:16.038Z,30.10
2023-06-30T13:21:03.771Z,29.70
2023-06-30T13:23:49.124Z,29.40
2023-06-30T13:26:35.232Z,28.90
2023-06-30T13:29:21.440Z,28.30
2023-06-30T13:32:07.510Z,28.20
2023-06-30T13:34:53.446Z,28.10
2023-06-30T13:37:38.787Z,27.90
2023-06-30T13:40:24.077Z,27.70
2023-06-30T13:43:09.520Z,27.50
2023-06-30T13:45:55.508Z,27.80
2023-06-30T13:48:41.013Z,27.20
2023-06-30T13:51:26.373Z,26.60
2023-06-30T13:54:11.736Z,25.90
2023-06-30T13:56:57.191Z,25.60
2023-06-30T13:59:42.873Z,25.70
2023-06-30T14:02:28.338Z,25.80
2023-06-30T14:05:13.968Z,25.60
2023-06-30T14:07:59.754Z,26.10
2023-06-30T14:10:45.342Z,26.60
2023-06-30T14:13:31.118Z,26.50
2023-06-30T14:16:16.977Z,26.00
2023-06-30T14:19:02.542Z,25.50
2023-06-30T14:21:48.410Z,24.90
2023-06-30T14:24:33.809Z,24.50
2023-06-30T14:27:19.230Z,24.30
2023-06-30T14:30:05.570Z,24.20
2023-06-30T14:32:51.257Z,24.00
2023-06-30T14:35:36.791Z,24.10
2023-06-30T14:38:22.368Z,24.50
2023-06-30T14:41:08.028Z,24.50
2023-06-30T14:43:53.428Z,24.50
2023-06-30T14:46:38.837Z,24.60
2023-06-30T14:49:24.426Z,24.70
2023-06-30T14:52:10.233Z,24.70
2023-06-30T14:54:56.083Z,24.70
2023-06-30T14:57:42.319Z,24.60
2023-06-30T15:00:28.216Z,24.60
2023-06-30T15:03:14.328Z,24.50
2023-06-30T15:06:00.048Z,24.50
2023-06-30T15:08:45.511Z,24.50
2023-06-30T15:11:30.857Z,24.50
2023-06-30T15:14:16.270Z,24.50
2023-06-30T15:17:01.585Z,24.60
2023-06-30T15:19:48.694Z,24.60
2023-06-30T15:22:36.461Z,24.50
2023-06-30T15:25:31.319Z,24.60
2023-06-30T15:28:16.997Z,24.60
2023-06-30T15:31:02.865Z,24.70
2023-06-30T15:33:48.337Z,24.80
2023-06-30T15:36:34.269Z,24.90
2023-06-30T15:39:19.652Z,24.90
2023-06-30T15:42:06.040Z,25.00
2023-06-30T15:44:51.390Z,25.00
2023-06-30T15:47:37.051Z,24.90
2023-06-30T15:50:23.275Z,24.90
2023-06-30T15:53:09.421Z,24.90
2023-06-30T15:55:54.851Z,24.80
2023-06-30T15:58:41.372Z,24.80
2023-06-30T16:01:27.302Z,24.80
2023-06-30T16:04:13.242Z,24.70
2023-06-30T16:06:59.439Z,24.70
2023-06-30T16:09:44.869Z,24.70
2023-06-30T16:12:30.129Z,24.70
2023-06-30T16:15:15.997Z,24.70
2023-06-30T16:18:01.608Z,24.60
2023-06-30T16:20:48.099Z,24.60
2023-06-30T16:23:34.055Z,24.60
2023-06-30T16:26:19.522Z,24.50
2023-06-30T16:29:05.239Z,24.50
2023-06-30T16:31:50.649Z,24.50
2023-06-30T16:34:36.347Z,24.50
2023-06-30T16:37:21.998Z,24.40
2023-06-30T16:40:08.702Z,24.40
2023-06-30T16:42:54.265Z,24.30
2023-06-30T16:45:40.138Z,24.20
2023-06-30T16:48:25.494Z,24.20
2023-06-30T16:51:10.971Z,24.20
2023-06-30T16:53:56.564Z,24.10
2023-06-30T16:56:42.037Z,24.00
2023-06-30T16:59:27.428Z,23.90
2023-06-30T17:02:13.395Z,23.90
2023-06-30T17:04:59.237Z,23.80
2023-06-30T17:07:45.053Z,23.70
2023-06-30T17:10:30.655Z,23.70
2023-06-30T17:13:16.092Z,23.60
2023-06-30T17:16:01.556Z,23.60
2023-06-30T17:18:47.292Z,23.50
2023-06-30T17:21:33.010Z,23.40
2023-06-30T17:24:18.415Z,23.40
2023-06-30T17:27:04.538Z,23.30
2023-06-30T17:29:53.016Z,23.30
2023-06-30T17:32:39.664Z,23.10
2023-06-30T17:35:25.135Z,23.00
2023-06-30T17:38:10.676Z,22.90
2023-06-30T17:40:56.325Z,22.70
2023-06-30T17:43:42.085Z,22.60
2023-06-30T17:46:27.614Z,22.50
2023-06-30T17:49:29.700Z,22.40
2023-06-30T17:52:15.314Z,22.30
2023-06-30T17:55:01.153Z,22.20
2023-06-30T17:57:46.995Z,22.10
2023-06-30T18:00:32.336Z,22.00
2023-06-30T18:03:18.781Z,21.90
2023-06-30T18:06:04.678Z,21.80
2023-06-30T18:08:49.984Z,21.70
2023-06-30T18:11:35.327Z,21.60
2023-06-30T18:14:20.644Z,21.50
2023-06-30T18:17:06.723Z,21.40
2023-06-30T18:19:52.449Z,21.30
2023-06-30T18:22:37.944Z,21.20
2023-06-30T18:25:23.477Z,21.10
2023-06-30T18:28:08.946Z,21.00
2023-06-30T18:30:54.577Z,21.00
2023-06-30T18:33:39.932Z,20.90
2023-06-30T18:36:25.593Z,20.80
2023-06-30T18:39:13.629Z,20.70
2023-06-30T18:41:59.929Z,20.60
2023-06-30T18:44:45.509Z,20.50
2023-06-30T18:47:31.093Z,20.30
2023-06-30T18:50:16.452Z,20.30
2023-06-30T18:53:02.085Z,20.20
2023-06-30T18:55:48.222Z,20.10
2023-06-30T18:58:33.875Z,20.10
2023-06-30T19:01:19.882Z,20.00
2023-06-30T19:04:05.783Z,19.90
2023-06-30T19:06:51.923Z,19.80
2023-06-30T19:09:37.481Z,19.80
2023-06-30T19:12:22.855Z,19.70
2023-06-30T19:15:09.400Z,19.70
2023-06-30T19:17:54.769Z,19.60
2023-06-30T19:20:40.522Z,19.50
2023-06-30T19:23:26.053Z,19.40
2023-06-30T19:26:12.621Z,19.30
2023-06-30T19:28:58.307Z,19.30
2023-06-30T19:31:44.002Z,19.20
2023-06-30T19:34:29.747Z,19.20
2023-06-30T19:37:15.321Z,19.10
2023-06-30T19:40:00.638Z,19.00
2023-06-30T19:42:46.322Z,19.00
2023-06-30T19:45:31.842Z,18.90
2023-06-30T19:48:19.633Z,18.90
2023-06-30T19:51:05.526Z,18.80
2023-06-30T19:53:51.291Z,18.70
2023-06-30T19:56:36.806Z,18.70
2023-06-30T19:59:22.422Z,18.60
2023-06-30T20:02:08.259Z,18.50
2023-06-30T20:04:54.128Z,18.50
2023-06-30T20:07:40.919Z,18.40
2023-06-30T20:10:26.578Z,18.40
2023-06-30T20:13:12.196Z,18.30
2023-06-30T20:15:58.658Z,18.30
2023-06-30T20:18:44.111Z,18.20
2023-06-30T20:21:30.027Z,18.20
2023-06-30T20:24:15.536Z,18.10
2023-06-30T20:27:00.996Z,18.10
2023-06-30T20:29:47.086Z,18.00
2023-06-30T20:32:33.095Z,18.00
2023-06-30T20:35:18.758Z,17.90
2023-06-30T20:38:04.649Z,17.90
2023-06-30T20:40:50.318Z,17.90
2023-06-30T20:43:36.504Z,17.80
2023-06-30T20:46:22.172Z,17.80
2023-06-30T20:49:08.576Z,17.70
2023-06-30T20:51:55.316Z,17.60
2023-06-30T20:54:44.383Z,17.60
2023-06-30T20:57:29.645Z,17.50
2023-06-30T21:00:15.315Z,17.50
2023-06-30T21:03:01.353Z,17.40
2023-06-30T21:05:47.087Z,17.30
2023-06-30T21:08:32.579Z,17.30
2023-06-30T21:11:18.014Z,17.20
2023-06-30T21:14:05.666Z,17.20
2023-06-30T21:16:51.070Z,17.10
2023-06-30T21:19:37.116Z,17.10
2023-06-30T21:22:22.737Z,17.10
2023-06-30T21:25:08.256Z,17.00
2023-06-30T21:27:54.091Z,17.00
2023-06-30T21:30:39.486Z,17.00
2023-06-30T21:33:25.783Z,16.90
2023-06-30T21:36:11.349Z,16.90
2023-06-30T21:38:56.860Z,16.90
2023-06-30T21:41:42.712Z,16.80
2023-06-30T21:44:29.723Z,16.80
2023-06-30T21:47:15.594Z,16.80
2023-06-30T21:50:01.311Z,16.70
2023-06-30T21:52:46.492Z,16.70
2023-06-30T21:55:32.026Z,16.60
2023-06-30T21:58:26.890Z,16.60
2023-06-30T22:01:14.098Z,16.60
2023-06-30T22:03:59.939Z,16.60
2023-06-30T22:06:48.519Z,16.50
2023-06-30T22:09:34.392Z,16.50
2023-06-30T22:12:19.774Z,16.40
2023-06-30T22:15:06.791Z,16.40
2023-06-30T22:17:52.506Z,16.40
2023-06-30T22:20:38.162Z,16.30
2023-06-30T22:23:23.661Z,16.30
2023-06-30T22:26:09.062Z,16.30
2023-06-30T22:28:54.530Z,16.30
2023-06-30T22:31:40.126Z,16.30
2023-06-30T22:34:25.621Z,16.20
2023-06-30T22:37:12.324Z,16.20
2023-06-30T22:39:57.769Z,16.20
2023-06-30T22:42:43.547Z,16.20
2023-06-30T22:45:29.287Z,16.20
2023-06-30T22:48:14.933Z,16.20
2023-06-30T22:51:00.402Z,16.20
2023-06-30T22:53:46.311Z,16.10
2023-06-30T22:56:31.794Z,16.10
2023-06-30T22:59:18.349Z,16.10
2023-06-30T23:02:04.050Z,16.10
2023-06-30T23:04:49.803Z,16.10
2023-06-30T23:07:35.811Z,16.00
2023-06-30T23:10:22.343Z,16.00
2023-06-30T23:13:08.000Z,16.00
2023-06-30T23:15:53.334Z,16.00
2023-06-30T23:18:39.107Z,15.90
2023-06-30T23:21:24.868Z,15.90
2023-06-30T23:24:10.323Z,15.90
2023-06-30T23:26:56.116Z,15.90
2023-06-30T23:29:41.643Z,15.90
2023-06-30T23:32:27.291Z,15.90
2023-06-30T23:35:14.172Z,15.90
2023-06-30T23:37:59.726Z,15.90
2023-06-30T23:40:45.483Z,16.00
2023-06-30T23:43:30.930Z,16.10
2023-06-30T23:46:21.632Z,16.20
2023-06-30T23:49:07.380Z,16.20
2023-06-30T23:51:53.005Z,16.20
2023-06-30T23:54:38.453Z,16.30
2023-06-30T23:57:23.973Z,16.40
