createdAt,value
2023-02-15T00:01:44.716Z,102845.97
2023-02-15T00:04:15.975Z,102847.97
2023-02-15T00:06:43.745Z,102840.09
2023-02-15T00:09:12.733Z,102838.41
2023-02-15T00:11:43.891Z,102835.22
2023-02-15T00:14:14.142Z,102842.25
2023-02-15T00:16:43.536Z,102840.06
2023-02-15T00:19:14.424Z,102836.38
2023-02-15T00:21:42.585Z,102833.88
2023-02-15T00:24:13.345Z,102825.97
2023-02-15T00:26:42.250Z,102832.34
2023-02-15T00:29:11.425Z,102819.09
2023-02-15T00:31:39.547Z,102826.31
2023-02-15T00:34:09.853Z,102826.47
2023-02-15T00:36:39.024Z,102815.91
2023-02-15T00:39:07.573Z,102828.50
2023-02-15T00:41:35.920Z,102810.00
2023-02-15T00:44:03.987Z,102826.13
2023-02-15T00:46:31.875Z,102822.78
2023-02-15T00:48:59.612Z,102820.25
2023-02-15T00:51:27.328Z,102811.53
2023-02-15T00:53:56.384Z,102811.53
2023-02-15T00:56:24.113Z,102807.34
2023-02-15T00:58:51.788Z,102800.28
2023-02-15T01:01:21.773Z,102801.47
2023-02-15T01:03:49.733Z,102798.09
2023-02-15T01:06:18.816Z,102798.94
2023-02-15T01:08:47.641Z,102796.59
2023-02-15T01:11:22.993Z,102793.06
2023-02-15T01:13:51.452Z,102796.75
2023-02-15T01:16:19.401Z,102794.22
2023-02-15T01:18:47.381Z,102790.84
2023-02-15T01:21:16.691Z,102789.34
2023-02-15T01:23:45.137Z,102782.31
2023-02-15T01:26:13.453Z,102777.94
2023-02-15T01:28:43.143Z,102771.91
2023-02-15T01:31:12.773Z,102780.78
2023-02-15T01:33:40.748Z,102762.47
2023-02-15T01:36:08.906Z,102769.50
2023-02-15T01:38:37.598Z,102765.31
2023-02-15T01:41:27.586Z,102771.84
2023-02-15T01:43:58.715Z,102774.50
2023-02-15T01:46:32.950Z,102768.31
2023-02-15T01:49:05.492Z,102773.84
2023-02-15T01:51:37.184Z,102768.78
2023-02-15T01:54:11.910Z,102762.44
2023-02-15T01:56:42.803Z,102763.59
2023-02-15T01:59:17.588Z,102760.22
2023-02-15T02:01:45.955Z,102759.41
2023-02-15T02:04:18.465Z,102755.03
2023-02-15T02:06:49.800Z,102761.41
2023-02-15T02:09:17.737Z,102747.31
2023-02-15T02:11:48.310Z,102751.00
2023-02-15T02:14:18.300Z,102746.81
2023-02-15T02:16:52.809Z,102748.78
2023-02-15T02:19:44.902Z,102746.97
2023-02-15T02:22:47.673Z,102749.78
2023-02-15T02:25:43.404Z,102743.75
2023-02-15T02:28:27.529Z,102737.56
2023-02-15T02:31:13.543Z,102722.44
2023-02-15T02:33:57.680Z,102721.66
2023-02-15T02:36:35.915Z,102723.66
2023-02-15T02:39:22.159Z,102721.13
2023-02-15T02:41:57.912Z,102718.63
2023-02-15T02:44:30.912Z,102717.78
2023-02-15T02:47:04.322Z,102717.09
2023-02-15T02:49:36.154Z,102708.22
2023-02-15T02:52:05.672Z,102711.91
2023-02-15T02:54:36.396Z,102708.38
2023-02-15T02:57:08.038Z,102716.41
2023-02-15T02:59:41.088Z,102716.56
2023-02-15T03:02:16.005Z,102708.69
2023-02-15T03:04:49.678Z,102711.53
2023-02-15T03:07:23.166Z,102715.22
2023-02-15T03:09:53.570Z,102703.81
2023-02-15T03:12:24.230Z,102702.16
2023-02-15T03:14:55.162Z,102701.47
2023-02-15T03:17:26.692Z,102694.59
2023-02-15T03:19:59.806Z,102687.72
2023-02-15T03:22:31.120Z,102686.72
2023-02-15T03:25:01.645Z,102688.72
2023-02-15T03:27:35.399Z,102684.34
2023-02-15T03:30:06.983Z,102686.34
2023-02-15T03:32:36.512Z,102690.03
2023-02-15T03:35:06.273Z,102685.66
2023-02-15T03:37:39.141Z,102681.31
2023-02-15T03:40:27.051Z,102674.28
2023-02-15T03:43:02.741Z,102677.13
2023-02-15T03:45:35.002Z,102672.91
2023-02-15T03:48:05.080Z,102669.56
2023-02-15T03:50:55.813Z,102671.56
2023-02-15T03:53:26.285Z,102668.88
2023-02-15T03:55:56.751Z,102664.69
2023-02-15T03:58:42.199Z,102669.03
2023-02-15T04:01:33.687Z,102670.19
2023-02-15T04:04:05.010Z,102662.16
2023-02-15T04:06:34.113Z,102667.69
2023-02-15T04:09:19.243Z,102661.78
2023-02-15T04:11:47.320Z,102670.50
2023-02-15T04:14:32.679Z,102670.66
2023-02-15T04:17:00.382Z,102673.50
2023-02-15T04:19:45.813Z,102671.81
2023-02-15T04:22:32.492Z,102668.47
2023-02-15T04:25:12.702Z,102673.81
2023-02-15T04:27:41.215Z,102673.13
2023-02-15T04:30:10.439Z,102673.28
2023-02-15T04:32:38.528Z,102671.44
2023-02-15T04:35:07.450Z,102676.13
2023-02-15T04:37:36.860Z,102678.78
2023-02-15T04:40:05.168Z,102676.13
2023-02-15T04:42:33.105Z,102671.75
2023-02-15T04:45:00.851Z,102675.44
2023-02-15T04:47:28.614Z,102655.97
2023-02-15T04:49:58.065Z,102662.38
2023-02-15T04:52:26.411Z,102663.22
2023-02-15T04:54:55.504Z,102662.53
2023-02-15T04:57:23.199Z,102646.63
2023-02-15T04:59:50.908Z,102647.47
2023-02-15T05:02:18.596Z,102650.31
2023-02-15T05:04:46.327Z,102646.09
2023-02-15T05:07:15.667Z,102645.25
2023-02-15T05:09:43.405Z,102625.81
2023-02-15T05:12:12.479Z,102646.41
2023-02-15T05:14:40.236Z,102640.38
2023-02-15T05:17:07.978Z,102648.41
2023-02-15T05:19:35.694Z,102640.69
2023-02-15T05:22:03.417Z,102644.38
2023-02-15T05:24:48.636Z,102636.66
2023-02-15T05:27:35.513Z,102639.16
2023-02-15T05:30:03.627Z,102643.69
2023-02-15T05:32:31.650Z,102634.13
2023-02-15T05:34:59.459Z,102627.25
2023-02-15T05:37:27.229Z,102637.13
2023-02-15T05:39:54.940Z,102636.28
2023-02-15T05:42:24.113Z,102628.25
2023-02-15T05:44:51.825Z,102632.25
2023-02-15T05:47:19.578Z,102633.09
2023-02-15T05:49:47.285Z,102633.22
2023-02-15T05:52:15.098Z,102636.75
2023-02-15T05:54:42.827Z,102628.03
2023-02-15T05:57:10.534Z,102629.88
2023-02-15T05:59:39.628Z,102633.53
2023-02-15T06:02:08.202Z,102631.88
2023-02-15T06:04:37.255Z,102634.53
2023-02-15T06:07:05.000Z,102639.03
2023-02-15T06:09:32.748Z,102639.19
2023-02-15T06:12:00.481Z,102632.91
2023-02-15T06:14:28.290Z,102641.53
2023-02-15T06:16:57.375Z,102634.78
2023-02-15T06:19:25.114Z,102635.19
2023-02-15T06:21:52.865Z,102635.44
2023-02-15T06:24:20.570Z,102636.53
2023-02-15T06:26:48.344Z,102634.22
2023-02-15T06:29:16.286Z,102632.72
2023-02-15T06:31:44.215Z,102633.50
2023-02-15T06:34:14.036Z,102634.78
2023-02-15T06:36:41.782Z,102623.81
2023-02-15T06:39:09.619Z,102630.31
2023-02-15T06:41:37.355Z,102636.31
2023-02-15T06:44:05.437Z,102628.91
2023-02-15T06:46:33.231Z,102624.19
2023-02-15T06:49:01.056Z,102625.34
2023-02-15T06:51:30.091Z,102622.97
2023-02-15T06:53:57.857Z,102627.78
2023-02-15T06:56:25.614Z,102625.44
2023-02-15T06:58:53.822Z,102633.75
2023-02-15T07:01:21.559Z,102629.56
2023-02-15T07:03:49.343Z,102625.38
2023-02-15T07:06:17.114Z,102618.50
2023-02-15T07:08:46.247Z,102615.97
2023-02-15T07:11:31.784Z,102617.13
2023-02-15T07:13:59.458Z,102608.25
2023-02-15T07:16:27.399Z,102611.38
2023-02-15T07:18:55.116Z,102616.88
2023-02-15T07:21:22.862Z,102615.19
2023-02-15T07:23:51.905Z,102608.00
2023-02-15T07:26:19.657Z,102610.00
2023-02-15T07:28:47.383Z,102599.25
2023-02-15T07:31:15.104Z,102608.47
2023-02-15T07:33:42.837Z,102607.63
2023-02-15T07:36:13.001Z,102595.28
2023-02-15T07:38:42.777Z,102612.28
2023-02-15T07:41:13.432Z,102598.25
2023-02-15T07:43:43.008Z,102603.75
2023-02-15T07:46:13.507Z,102604.59
2023-02-15T07:48:41.874Z,102605.59
2023-02-15T07:51:11.525Z,102596.50
2023-02-15T07:53:40.333Z,102583.44
2023-02-15T07:56:12.740Z,102595.88
2023-02-15T07:58:53.531Z,102601.22
2023-02-15T08:01:23.166Z,102597.03
2023-02-15T08:03:51.609Z,102590.16
2023-02-15T08:06:19.441Z,102598.19
2023-02-15T08:08:47.152Z,102593.81
2023-02-15T08:11:30.056Z,102592.69
2023-02-15T08:14:00.466Z,102592.84
2023-02-15T08:16:31.663Z,102588.34
2023-02-15T08:19:01.116Z,102590.16
2023-02-15T08:21:30.089Z,102599.03
2023-02-15T08:23:58.577Z,102591.00
2023-02-15T08:26:28.670Z,102590.16
2023-02-15T08:28:56.817Z,102589.16
2023-02-15T08:31:25.227Z,102584.66
2023-02-15T08:33:55.246Z,102587.19
2023-02-15T08:36:24.491Z,102587.34
2023-02-15T08:38:52.779Z,102590.53
2023-02-15T08:41:22.117Z,102592.22
2023-02-15T08:43:54.639Z,102591.22
2023-02-15T08:46:24.261Z,102583.22
2023-02-15T08:48:52.614Z,102581.53
2023-02-15T08:51:22.632Z,102578.72
2023-02-15T08:53:51.852Z,102580.22
2023-02-15T08:56:21.177Z,102578.25
2023-02-15T08:58:49.024Z,102575.41
2023-02-15T09:01:22.350Z,102577.94
2023-02-15T09:03:53.853Z,102563.78
2023-02-15T09:06:22.873Z,102564.19
2023-02-15T09:08:50.889Z,102562.47
2023-02-15T09:11:24.677Z,102556.91
2023-02-15T09:13:55.436Z,102571.19
2023-02-15T09:16:26.595Z,102555.38
2023-02-15T09:18:54.946Z,102563.78
2023-02-15T09:21:24.979Z,102553.97
2023-02-15T09:23:58.633Z,102555.19
2023-02-15T09:26:28.012Z,102547.50
2023-02-15T09:28:57.816Z,102544.88
2023-02-15T09:31:29.289Z,102545.56
2023-02-15T09:33:57.722Z,102526.13
2023-02-15T09:36:27.948Z,102541.16
2023-02-15T09:38:58.550Z,102536.63
2023-02-15T09:41:48.579Z,102539.31
2023-02-15T09:44:22.834Z,102534.09
2023-02-15T09:47:09.038Z,102521.19
2023-02-15T09:49:47.200Z,102546.50
2023-02-15T09:52:26.655Z,102549.84
2023-02-15T09:55:10.926Z,102547.47
2023-02-15T09:57:49.118Z,102545.78
2023-02-15T10:00:30.084Z,102543.59
2023-02-15T10:03:17.543Z,102539.22
2023-02-15T10:05:51.001Z,102541.38
2023-02-15T10:08:50.562Z,102541.41
2023-02-15T10:11:43.220Z,102548.97
2023-02-15T10:14:23.306Z,102552.03
2023-02-15T10:17:03.417Z,102559.75
2023-02-15T10:19:44.857Z,102552.22
2023-02-15T10:22:23.260Z,102552.06
2023-02-15T10:25:18.401Z,102558.28
2023-02-15T10:27:48.631Z,102566.81
2023-02-15T10:30:17.962Z,102564.97
2023-02-15T10:32:57.050Z,102563.47
2023-02-15T10:35:35.261Z,102560.13
2023-02-15T10:38:12.099Z,102550.41
2023-02-15T10:40:45.240Z,102555.09
2023-02-15T10:43:35.798Z,102548.22
2023-02-15T10:46:14.600Z,102526.06
2023-02-15T10:48:59.742Z,102545.88
2023-02-15T10:51:41.709Z,102538.84
2023-02-15T10:54:21.630Z,102536.16
2023-02-15T10:57:02.635Z,102532.47
2023-02-15T10:59:57.030Z,102536.16
2023-02-15T11:02:35.501Z,102533.16
2023-02-15T11:05:20.615Z,102522.25
2023-02-15T11:07:53.081Z,102516.06
2023-02-15T11:10:30.563Z,102519.25
2023-02-15T11:13:02.861Z,102528.97
2023-02-15T11:15:35.492Z,102520.75
2023-02-15T11:18:11.626Z,102521.44
2023-02-15T11:20:45.018Z,102522.28
2023-02-15T11:23:19.303Z,102511.72
2023-02-15T11:25:54.412Z,102512.91
2023-02-15T11:28:26.852Z,102505.53
2023-02-15T11:30:58.002Z,102516.06
2023-02-15T11:33:30.002Z,102500.00
2023-02-15T11:36:02.786Z,102501.34
2023-02-15T11:38:34.997Z,102485.94
2023-02-15T11:41:07.558Z,102490.13
2023-02-15T11:43:40.379Z,102481.91
2023-02-15T11:46:12.784Z,102479.50
2023-02-15T11:48:41.343Z,102469.97
2023-02-15T11:51:17.001Z,102467.78
2023-02-15T11:53:47.864Z,102469.28
2023-02-15T11:56:17.744Z,102464.41
2023-02-15T11:58:49.692Z,102457.03
2023-02-15T12:01:20.208Z,102453.34
2023-02-15T12:03:50.468Z,102455.69
2023-02-15T12:06:24.305Z,102457.19
2023-02-15T12:09:02.181Z,102449.63
2023-02-15T12:11:36.165Z,102456.50
2023-02-15T12:14:06.298Z,102448.47
2023-02-15T12:16:42.755Z,102435.88
2023-02-15T12:19:23.609Z,102442.41
2023-02-15T12:21:53.860Z,102432.34
2023-02-15T12:24:26.845Z,102432.16
2023-02-15T12:27:04.687Z,102431.16
2023-02-15T12:29:37.625Z,102429.13
2023-02-15T12:32:05.985Z,102435.81
2023-02-15T12:34:40.540Z,102425.94
2023-02-15T12:37:13.793Z,102422.91
2023-02-15T12:39:54.179Z,102419.03
2023-02-15T12:42:22.857Z,102416.84
2023-02-15T12:45:02.175Z,102412.13
2023-02-15T12:47:31.639Z,102412.97
2023-02-15T12:50:18.657Z,102411.78
2023-02-15T12:52:49.471Z,102395.19
2023-02-15T12:55:24.865Z,102401.38
2023-02-15T12:58:07.942Z,102400.34
2023-02-15T13:00:36.432Z,102407.22
2023-02-15T13:03:04.975Z,102404.53
2023-02-15T13:05:37.315Z,102404.00
2023-02-15T13:08:13.387Z,102396.44
2023-02-15T13:10:54.085Z,102392.56
2023-02-15T13:13:24.921Z,102394.06
2023-02-15T13:15:55.100Z,102384.81
2023-02-15T13:18:32.471Z,102387.81
2023-02-15T13:21:12.303Z,102381.25
2023-02-15T13:23:44.007Z,102385.25
2023-02-15T13:26:18.551Z,102384.88
2023-02-15T13:28:49.436Z,102374.81
2023-02-15T13:31:19.973Z,102372.78
2023-02-15T13:33:52.172Z,102373.44
2023-02-15T13:36:25.776Z,102370.56
2023-02-15T13:39:06.220Z,102354.09
2023-02-15T13:41:47.336Z,102359.94
2023-02-15T13:44:29.109Z,102361.63
2023-02-15T13:47:13.895Z,102372.00
2023-02-15T13:49:54.746Z,102369.31
2023-02-15T13:52:25.096Z,102363.75
2023-02-15T13:55:25.125Z,102360.91
2023-02-15T13:58:29.224Z,102353.50
2023-02-15T14:01:08.274Z,102353.31
2023-02-15T14:04:11.945Z,102348.53
2023-02-15T14:06:52.630Z,102350.91
2023-02-15T14:09:33.073Z,102348.50
2023-02-15T14:12:14.380Z,102351.28
2023-02-15T14:15:02.845Z,102356.28
2023-02-15T14:17:42.287Z,102364.81
2023-02-15T14:20:21.653Z,102362.75
2023-02-15T14:22:58.023Z,102364.00
2023-02-15T14:25:30.888Z,102375.41
2023-02-15T14:28:05.974Z,102365.59
2023-02-15T14:30:38.835Z,102376.19
2023-02-15T14:33:09.937Z,102379.56
2023-02-15T14:35:39.120Z,102371.97
2023-02-15T14:38:15.781Z,102373.91
2023-02-15T14:41:02.408Z,102382.72
2023-02-15T14:43:43.843Z,102383.28
2023-02-15T14:46:23.201Z,102382.81
2023-02-15T14:48:53.964Z,102380.50
2023-02-15T14:51:57.922Z,102372.97
2023-02-15T14:54:59.056Z,102373.53
2023-02-15T14:57:34.069Z,102372.06
2023-02-15T15:00:08.095Z,102376.97
2023-02-15T15:02:49.560Z,102364.34
2023-02-15T15:05:21.884Z,102366.38
2023-02-15T15:07:52.060Z,102371.78
2023-02-15T15:10:37.405Z,102370.94
2023-02-15T15:13:39.756Z,102368.25
2023-02-15T15:16:32.969Z,102368.25
2023-02-15T15:19:02.135Z,102370.94
2023-02-15T15:21:57.982Z,102369.25
2023-02-15T15:24:54.675Z,102374.63
2023-02-15T15:27:46.473Z,102367.88
2023-02-15T15:31:00.561Z,102366.88
2023-02-15T15:34:01.589Z,102362.41
2023-02-15T15:37:21.108Z,102368.31
2023-02-15T15:40:27.818Z,102364.63
2023-02-15T15:43:28.978Z,102365.63
2023-02-15T15:46:13.530Z,102357.09
2023-02-15T15:48:43.196Z,102358.53
2023-02-15T15:51:16.682Z,102359.69
2023-02-15T15:53:49.484Z,102357.38
2023-02-15T15:56:22.543Z,102354.38
2023-02-15T15:58:54.212Z,102356.91
2023-02-15T16:01:28.571Z,102350.75
2023-02-15T16:03:58.689Z,102350.41
2023-02-15T16:06:36.028Z,102351.75
2023-02-15T16:09:15.641Z,102343.59
2023-02-15T16:11:45.348Z,102354.28
2023-02-15T16:14:17.061Z,102352.16
2023-02-15T16:16:52.586Z,102350.22
2023-02-15T16:19:24.364Z,102359.69
2023-02-15T16:21:52.479Z,102355.91
2023-02-15T16:24:53.732Z,102343.84
2023-02-15T16:27:42.893Z,102354.16
2023-02-15T16:30:27.502Z,102350.16
2023-02-15T16:32:56.878Z,102356.94
2023-02-15T16:35:25.517Z,102349.88
2023-02-15T16:37:53.208Z,102348.41
2023-02-15T16:40:33.199Z,102358.50
2023-02-15T16:43:07.534Z,102341.66
2023-02-15T16:45:38.044Z,102358.06
2023-02-15T16:48:10.281Z,102352.03
2023-02-15T16:50:40.051Z,102360.28
2023-02-15T16:53:16.161Z,102355.91
2023-02-15T16:55:44.448Z,102364.00
2023-02-15T16:58:18.264Z,102367.69
2023-02-15T17:00:46.627Z,102370.75
2023-02-15T17:03:26.250Z,102374.47
2023-02-15T17:05:55.777Z,102371.78
2023-02-15T17:08:28.772Z,102366.78
2023-02-15T17:11:16.412Z,102366.59
2023-02-15T17:14:21.744Z,102373.81
2023-02-15T17:16:52.055Z,102370.66
2023-02-15T17:19:24.108Z,102376.88
2023-02-15T17:21:54.921Z,102367.31
2023-02-15T17:24:31.188Z,102372.69
2023-02-15T17:27:02.548Z,102369.34
2023-02-15T17:29:36.527Z,102377.44
2023-02-15T17:32:06.297Z,102370.56
2023-02-15T17:34:46.396Z,102369.72
2023-02-15T17:37:14.990Z,102364.53
2023-02-15T17:39:42.753Z,102366.38
2023-02-15T17:42:10.532Z,102371.13
2023-02-15T17:44:39.784Z,102365.56
2023-02-15T17:47:08.072Z,102362.50
2023-02-15T17:49:37.924Z,102366.81
2023-02-15T17:52:06.265Z,102357.31
2023-02-15T17:54:51.729Z,102356.44
2023-02-15T17:57:19.599Z,102358.69
2023-02-15T18:00:06.419Z,102359.50
2023-02-15T18:02:54.522Z,102354.75
2023-02-15T18:05:40.272Z,102359.03
2023-02-15T18:08:30.437Z,102353.31
2023-02-15T18:11:15.924Z,102346.97
2023-02-15T18:13:43.662Z,102349.31
2023-02-15T18:16:16.287Z,102344.06
2023-02-15T18:18:45.746Z,102357.44
2023-02-15T18:21:14.808Z,102357.34
2023-02-15T18:23:43.022Z,102365.16
2023-02-15T18:26:18.005Z,102366.94
2023-02-15T18:28:45.771Z,102368.53
2023-02-15T18:31:15.755Z,102380.84
2023-02-15T18:33:48.312Z,102376.41
2023-02-15T18:36:21.778Z,102390.88
2023-02-15T18:38:50.633Z,102393.28
2023-02-15T18:41:20.085Z,102392.19
2023-02-15T18:43:48.874Z,102401.44
2023-02-15T18:46:18.927Z,102403.50
2023-02-15T18:48:47.330Z,102393.09
2023-02-15T18:51:23.086Z,102395.13
2023-02-15T18:53:53.293Z,102386.41
2023-02-15T18:56:23.499Z,102387.00
2023-02-15T18:58:51.326Z,102386.34
2023-02-15T19:01:22.039Z,102394.84
2023-02-15T19:03:51.050Z,102396.69
2023-02-15T19:06:21.476Z,102409.28
2023-02-15T19:08:52.317Z,102394.31
2023-02-15T19:11:23.163Z,102397.63
2023-02-15T19:13:52.751Z,102400.38
2023-02-15T19:16:29.593Z,102408.66
2023-02-15T19:18:57.392Z,102404.41
2023-02-15T19:21:25.641Z,102406.13
2023-02-15T19:23:56.800Z,102403.28
2023-02-15T19:26:36.308Z,102415.53
2023-02-15T19:29:14.474Z,102414.16
2023-02-15T19:31:43.936Z,102403.69
2023-02-15T19:34:15.365Z,102409.81
2023-02-15T19:36:44.290Z,102411.56
2023-02-15T19:39:24.442Z,102418.50
2023-02-15T19:41:52.621Z,102413.88
2023-02-15T19:44:20.697Z,102408.03
2023-02-15T19:46:49.832Z,102413.13
2023-02-15T19:49:17.666Z,102399.22
2023-02-15T19:51:45.501Z,102397.91
2023-02-15T19:54:30.708Z,102389.38
2023-02-15T19:56:58.808Z,102398.66
2023-02-15T19:59:28.148Z,102403.56
2023-02-15T20:01:57.534Z,102395.84
2023-02-15T20:04:26.180Z,102396.03
2023-02-15T20:06:56.271Z,102393.72
2023-02-15T20:09:26.601Z,102397.81
2023-02-15T20:11:54.706Z,102390.13
2023-02-15T20:14:23.532Z,102395.31
2023-02-15T20:16:51.711Z,102393.81
2023-02-15T20:19:21.064Z,102399.56
2023-02-15T20:21:54.380Z,102397.91
2023-02-15T20:24:24.132Z,102400.59
2023-02-15T20:26:51.860Z,102410.69
2023-02-15T20:29:20.470Z,102397.78
2023-02-15T20:31:48.512Z,102403.81
2023-02-15T20:34:16.323Z,102409.38
2023-02-15T20:36:45.518Z,102387.06
2023-02-15T20:39:16.470Z,102397.13
2023-02-15T20:41:47.782Z,102404.31
2023-02-15T20:44:21.409Z,102390.25
2023-02-15T20:46:52.748Z,102391.25
2023-02-15T20:49:20.630Z,102392.94
2023-02-15T20:51:49.720Z,102399.31
2023-02-15T20:54:19.248Z,102402.00
2023-02-15T20:56:47.372Z,102405.69
2023-02-15T20:59:26.947Z,102402.38
2023-02-15T21:02:02.902Z,102407.06
2023-02-15T21:04:32.919Z,102396.50
2023-02-15T21:07:02.239Z,102396.69
2023-02-15T21:09:30.284Z,102408.28
2023-02-15T21:12:02.244Z,102404.09
2023-02-15T21:14:30.401Z,102415.84
2023-02-15T21:16:58.153Z,102407.97
2023-02-15T21:19:26.079Z,102407.16
2023-02-15T21:21:54.649Z,102405.66
2023-02-15T21:24:27.222Z,102402.13
2023-02-15T21:26:56.687Z,102399.63
2023-02-15T21:29:26.872Z,102397.13
2023-02-15T21:31:54.890Z,102407.38
2023-02-15T21:34:22.697Z,102402.00
2023-02-15T21:36:51.623Z,102398.31
2023-02-15T21:39:22.148Z,102393.97
2023-02-15T21:42:11.385Z,102388.78
2023-02-15T21:44:56.628Z,102393.47
2023-02-15T21:47:46.566Z,102392.66
2023-02-15T21:50:34.490Z,102399.22
2023-02-15T21:53:03.160Z,102394.84
2023-02-15T21:55:32.100Z,102389.66
2023-02-15T21:58:01.649Z,102391.50
2023-02-15T22:00:30.571Z,102396.22
2023-02-15T22:03:00.870Z,102399.09
2023-02-15T22:05:32.238Z,102391.22
2023-02-15T22:08:00.635Z,102391.22
2023-02-15T22:10:32.218Z,102396.09
2023-02-15T22:13:03.692Z,102394.06
2023-02-15T22:15:35.831Z,102388.88
2023-02-15T22:18:03.767Z,102396.28
2023-02-15T22:20:31.686Z,102388.41
2023-02-15T22:22:59.408Z,102391.94
2023-02-15T22:25:28.073Z,102399.16
2023-02-15T22:27:56.377Z,102392.94
2023-02-15T22:30:27.792Z,102392.94
2023-02-15T22:32:56.417Z,102385.91
2023-02-15T22:35:26.529Z,102388.75
2023-02-15T22:37:54.474Z,102393.13
2023-02-15T22:40:26.814Z,102388.09
2023-02-15T22:42:56.208Z,102387.09
2023-02-15T22:45:28.045Z,102390.78
2023-02-15T22:47:58.344Z,102388.47
2023-02-15T22:50:28.565Z,102390.97
2023-02-15T22:52:57.079Z,102387.63
2023-02-15T22:55:26.332Z,102387.63
2023-02-15T22:57:56.717Z,102382.44
2023-02-15T23:00:28.525Z,102390.50
2023-02-15T23:02:56.664Z,102385.47
2023-02-15T23:05:26.105Z,102391.69
2023-02-15T23:07:54.572Z,102393.69
2023-02-15T23:10:24.608Z,102393.88
2023-02-15T23:13:12.526Z,102393.88
2023-02-15T23:15:42.785Z,102398.59
2023-02-15T23:18:19.006Z,102403.28
2023-02-15T23:20:48.052Z,102399.78
2023-02-15T23:23:16.070Z,102392.09
2023-02-15T23:25:44.229Z,102396.44
2023-02-15T23:28:20.241Z,102397.81
2023-02-15T23:30:50.107Z,102406.50
2023-02-15T23:33:19.992Z,102409.38
2023-02-15T23:35:47.766Z,102401.66
2023-02-15T23:38:27.406Z,102400.00
2023-02-15T23:41:15.213Z,102401.84
2023-02-15T23:43:45.457Z,102394.81
2023-02-15T23:46:26.615Z,102394.16
2023-02-15T23:48:55.177Z,102388.97
2023-02-15T23:51:24.635Z,102384.44
2023-02-15T23:53:52.385Z,102390.97
2023-02-15T23:56:20.153Z,102394.50
2023-02-15T23:58:48.480Z,102388.66
