createdAt,value
2023-02-07T00:34:18.132Z,714.00
2023-02-07T00:35:18.191Z,712.00
2023-02-07T00:36:18.251Z,710.00
2023-02-07T00:37:18.389Z,705.00
2023-02-07T00:38:18.375Z,705.00
2023-02-07T00:39:18.440Z,708.00
2023-02-07T00:40:18.516Z,705.00
2023-02-07T00:41:18.809Z,702.00
2023-02-07T00:42:18.632Z,703.00
2023-02-07T00:43:29.003Z,705.00
2023-02-07T00:44:19.762Z,707.00
2023-02-07T00:45:18.736Z,709.00
2023-02-07T00:46:18.819Z,711.00
2023-02-07T00:47:18.777Z,711.00
2023-02-07T00:48:18.794Z,711.00
2023-02-07T00:49:18.803Z,713.00
2023-02-07T00:50:18.832Z,711.00
2023-02-07T00:51:18.862Z,709.00
2023-02-07T00:52:19.438Z,709.00
2023-02-07T00:53:18.882Z,708.00
2023-02-07T00:54:18.905Z,708.00
2023-02-07T00:55:19.011Z,705.00
2023-02-07T00:56:18.954Z,704.00
2023-02-07T00:57:18.984Z,705.00
2023-02-07T00:58:19.096Z,704.00
2023-02-07T00:59:19.100Z,704.00
2023-02-07T01:00:19.174Z,703.00
2023-02-07T01:01:19.297Z,705.00
2023-02-07T01:02:19.281Z,706.00
2023-02-07T01:03:19.345Z,704.00
2023-02-07T01:04:19.496Z,699.00
2023-02-07T01:05:19.474Z,696.00
2023-02-07T01:06:19.551Z,694.00
2023-02-07T01:07:19.602Z,693.00
2023-02-07T01:08:19.661Z,692.00
2023-02-07T01:09:19.725Z,688.00
2023-02-07T01:10:19.805Z,687.00
2023-02-07T01:11:19.864Z,688.00
2023-02-07T01:12:19.960Z,690.00
2023-02-07T01:13:19.983Z,691.00
2023-02-07T01:14:20.047Z,693.00
2023-02-07T01:15:20.111Z,692.00
2023-02-07T01:16:20.187Z,689.00
2023-02-07T01:17:20.253Z,689.00
2023-02-07T01:18:20.309Z,688.00
2023-02-07T01:19:20.386Z,687.00
2023-02-07T01:20:20.454Z,689.00
2023-02-07T01:21:20.539Z,690.00
2023-02-07T01:22:20.586Z,692.00
2023-02-07T01:23:20.733Z,694.00
2023-02-07T01:24:20.708Z,691.00
2023-02-07T01:25:20.778Z,689.00
2023-02-07T01:26:20.931Z,688.00
2023-02-07T01:27:20.901Z,689.00
2023-02-07T01:28:20.995Z,688.00
2023-02-07T01:29:21.045Z,687.00
2023-02-07T01:30:21.155Z,689.00
2023-02-07T01:31:21.326Z,689.00
2023-02-07T01:32:21.229Z,688.00
2023-02-07T01:33:21.295Z,684.00
2023-02-07T01:34:21.351Z,684.00
2023-02-07T01:35:21.925Z,683.00
2023-02-07T01:36:21.481Z,683.00
2023-02-07T01:37:21.545Z,682.00
2023-02-07T01:38:21.598Z,683.00
2023-02-07T03:17:28.120Z,650.00
2023-02-07T05:51:38.100Z,628.00
2023-02-07T05:52:38.254Z,629.00
2023-02-07T05:53:38.237Z,629.00
2023-02-07T05:54:38.890Z,626.00
2023-02-07T05:55:38.734Z,627.00
2023-02-07T05:56:38.449Z,628.00
2023-02-07T05:57:38.525Z,630.00
2023-02-07T05:58:38.609Z,630.00
2023-02-07T05:59:38.712Z,629.00
2023-02-07T06:00:38.725Z,629.00
2023-02-07T06:01:38.806Z,631.00
2023-02-07T06:02:38.876Z,631.00
2023-02-07T06:03:38.950Z,633.00
2023-02-07T06:04:39.014Z,627.00
2023-02-07T06:05:39.447Z,624.00
2023-02-07T06:06:39.168Z,622.00
2023-02-07T06:07:39.230Z,623.00
2023-02-07T06:08:39.293Z,622.00
2023-02-07T06:09:39.357Z,627.00
2023-02-07T06:10:39.432Z,628.00
2023-02-07T06:11:39.505Z,627.00
2023-02-07T06:12:39.589Z,629.00
2023-02-07T06:13:39.629Z,630.00
2023-02-07T06:14:39.697Z,630.00
2023-02-07T06:15:40.756Z,636.00
2023-02-07T06:16:39.828Z,644.00
2023-02-07T06:17:39.941Z,655.00
2023-02-07T06:18:39.952Z,657.00
2023-02-07T06:19:40.017Z,675.00
2023-02-07T06:20:40.069Z,678.00
2023-02-07T06:21:46.419Z,695.00
2023-02-07T06:23:40.180Z,745.00
2023-02-07T06:24:40.167Z,756.00
2023-02-07T06:25:40.619Z,764.00
2023-02-07T06:26:40.400Z,793.00
2023-02-07T06:27:40.273Z,796.00
2023-02-07T06:28:40.232Z,833.00
2023-02-07T06:29:40.249Z,833.00
2023-02-07T06:30:40.264Z,870.00
2023-02-07T06:31:40.282Z,864.00
2023-02-07T06:32:40.297Z,862.00
2023-02-07T06:33:40.299Z,860.00
2023-02-07T06:34:40.311Z,919.00
2023-02-07T06:35:40.480Z,927.00
2023-02-07T06:36:40.354Z,912.00
2023-02-07T06:37:40.357Z,905.00
2023-02-07T06:38:40.384Z,848.00
2023-02-07T06:39:40.388Z,848.00
2023-02-07T06:40:40.401Z,853.00
2023-02-07T06:41:40.468Z,852.00
2023-02-07T06:42:40.529Z,848.00
2023-02-07T06:43:40.608Z,843.00
2023-02-07T06:44:40.648Z,839.00
2023-02-07T06:45:40.953Z,830.00
2023-02-07T06:46:40.815Z,834.00
2023-02-07T06:47:40.861Z,833.00
2023-02-07T06:48:40.905Z,834.00
2023-02-07T06:49:40.978Z,836.00
2023-02-07T06:50:41.038Z,838.00
2023-02-07T06:51:41.113Z,839.00
2023-02-07T06:52:41.252Z,838.00
2023-02-07T06:53:41.249Z,838.00
2023-02-07T07:01:41.805Z,987.00
2023-02-07T08:51:48.376Z,1309.00
2023-02-07T08:56:48.106Z,1128.00
2023-02-07T08:57:48.174Z,1127.00
2023-02-07T08:58:48.234Z,1132.00
2023-02-07T08:59:48.307Z,1183.00
2023-02-07T09:00:48.366Z,1198.00
2023-02-07T09:01:48.427Z,1196.00
2023-02-07T09:02:48.499Z,1188.00
2023-02-07T09:03:48.635Z,1182.00
2023-02-07T09:04:48.774Z,1178.00
2023-02-07T09:05:48.693Z,1180.00
2023-02-07T09:06:48.758Z,1183.00
2023-02-07T09:07:48.821Z,1183.00
2023-02-07T09:08:48.842Z,1147.00
2023-02-07T09:09:48.876Z,1146.00
2023-02-07T09:10:48.926Z,1142.00
2023-02-07T09:11:48.911Z,1141.00
2023-02-07T09:12:48.900Z,1160.00
2023-02-07T09:13:48.914Z,1176.00
2023-02-07T09:14:48.939Z,1335.00
2023-02-07T09:15:48.936Z,1423.00
2023-02-07T09:16:49.018Z,1484.00
2023-02-07T09:17:49.001Z,1556.00
2023-02-07T09:18:50.332Z,1582.00
2023-02-07T09:19:49.037Z,1609.00
2023-02-07T09:20:49.105Z,1610.00
2023-02-07T09:21:49.188Z,1570.00
2023-02-07T09:22:49.253Z,1545.00
2023-02-07T09:23:49.334Z,1529.00
2023-02-07T09:24:49.417Z,1447.00
2023-02-07T09:25:49.482Z,1418.00
2023-02-07T09:26:49.548Z,1379.00
2023-02-07T09:27:49.637Z,1355.00
2023-02-07T09:28:49.705Z,1355.00
2023-02-07T09:29:49.780Z,1349.00
2023-02-07T09:30:50.521Z,1343.00
2023-02-07T09:31:50.036Z,1366.00
2023-02-07T09:32:49.941Z,1388.00
2023-02-07T09:33:50.006Z,1390.00
2023-02-07T09:34:50.056Z,1388.00
2023-02-07T09:35:50.093Z,1390.00
2023-02-07T09:36:50.233Z,1397.00
2023-02-07T09:37:50.332Z,1395.00
2023-02-07T09:38:50.238Z,1381.00
2023-02-07T09:39:50.283Z,1370.00
2023-02-07T09:40:50.798Z,1365.00
2023-02-07T09:41:50.370Z,1357.00
2023-02-07T09:42:50.476Z,1343.00
2023-02-07T09:43:50.572Z,1316.00
2023-02-07T09:44:50.700Z,1311.00
2023-02-07T09:45:53.401Z,1310.00
2023-02-07T09:46:50.554Z,1298.00
2023-02-07T09:47:50.614Z,1287.00
2023-02-07T09:48:50.572Z,1282.00
2023-02-07T09:49:50.876Z,1263.00
2023-02-07T09:50:50.596Z,1264.00
2023-02-07T09:51:50.876Z,1257.00
2023-02-07T09:52:50.696Z,1253.00
2023-02-07T09:53:51.376Z,1257.00
2023-02-07T09:54:50.658Z,1249.00
2023-02-07T09:55:50.664Z,1242.00
2023-02-07T09:56:50.674Z,1239.00
2023-02-07T09:57:51.292Z,1234.00
2023-02-07T09:58:50.694Z,1235.00
2023-02-07T09:59:50.806Z,1231.00
2023-02-07T10:00:51.381Z,1223.00
2023-02-07T10:01:50.752Z,1216.00
2023-02-07T10:02:50.784Z,1213.00
2023-02-07T10:03:50.787Z,1209.00
2023-02-07T10:04:50.860Z,1202.00
2023-02-07T10:05:51.358Z,1201.00
2023-02-07T10:06:50.817Z,1198.00
2023-02-07T10:07:50.840Z,1191.00
2023-02-07T10:08:50.856Z,1193.00
2023-02-07T10:09:50.871Z,1192.00
2023-02-07T10:10:50.892Z,1179.00
2023-02-07T10:11:50.990Z,1168.00
2023-02-07T10:12:50.911Z,1165.00
2023-02-07T10:13:50.913Z,1149.00
2023-02-07T10:14:50.933Z,1130.00
2023-02-07T10:15:50.987Z,1145.00
2023-02-07T10:16:51.877Z,1153.00
2023-02-07T10:17:50.988Z,1144.00
2023-02-07T10:18:50.981Z,1136.00
2023-02-07T10:19:51.030Z,1133.00
2023-02-07T10:20:51.879Z,1083.00
2023-02-07T10:21:51.026Z,1087.00
2023-02-07T10:22:51.035Z,1133.00
2023-02-07T10:23:51.038Z,1135.00
2023-02-07T10:24:51.054Z,1126.00
2023-02-07T10:25:51.056Z,1082.00
2023-02-07T10:26:51.052Z,1077.00
2023-02-07T10:27:51.108Z,1074.00
2023-02-07T10:28:51.073Z,1076.00
2023-02-07T10:29:51.067Z,1082.00
2023-02-07T10:30:51.179Z,1089.00
2023-02-07T10:31:51.164Z,1120.00
2023-02-07T10:32:51.113Z,1115.00
2023-02-07T10:33:51.125Z,1133.00
2023-02-07T10:34:52.411Z,1143.00
2023-02-07T10:35:51.135Z,1147.00
2023-02-07T10:36:51.155Z,1150.00
2023-02-07T10:37:51.156Z,1154.00
2023-02-07T10:38:56.962Z,1154.00
2023-02-07T10:39:52.217Z,1151.00
2023-02-07T10:40:51.168Z,1152.00
2023-02-07T10:41:51.188Z,1149.00
2023-02-07T10:42:51.299Z,1147.00
2023-02-07T10:43:51.205Z,1145.00
2023-02-07T10:44:51.920Z,1143.00
2023-02-07T10:45:57.053Z,1138.00
2023-02-07T10:46:52.276Z,1137.00
2023-02-07T10:47:51.257Z,1134.00
2023-02-07T10:48:51.255Z,1134.00
2023-02-07T10:49:51.862Z,1130.00
2023-02-07T10:50:51.282Z,1128.00
2023-02-07T10:51:51.403Z,1125.00
2023-02-07T10:52:51.299Z,1127.00
2023-02-07T10:53:55.779Z,1127.00
2023-02-07T10:54:52.309Z,1123.00
2023-02-07T10:55:51.316Z,1121.00
2023-02-07T10:56:51.323Z,1116.00
2023-02-07T10:57:59.770Z,1112.00
2023-02-07T10:58:52.355Z,1108.00
2023-02-07T10:59:51.369Z,1107.00
2023-02-07T11:00:51.426Z,1104.00
2023-02-07T11:01:51.385Z,1098.00
2023-02-07T11:02:51.403Z,1083.00
2023-02-07T11:03:51.391Z,1076.00
2023-02-07T11:04:51.399Z,1071.00
2023-02-07T11:05:51.421Z,1075.00
2023-02-07T11:06:51.418Z,1097.00
2023-02-07T11:07:51.428Z,1100.00
2023-02-07T11:08:51.470Z,1113.00
2023-02-07T11:09:51.455Z,1138.00
2023-02-07T11:10:51.456Z,1113.00
2023-02-07T11:11:51.463Z,1113.00
2023-02-07T11:12:51.479Z,1220.00
2023-02-07T11:13:51.496Z,1240.00
2023-02-07T11:14:53.250Z,1238.00
2023-02-07T11:15:51.552Z,1231.00
2023-02-07T11:16:52.279Z,1218.00
2023-02-07T11:17:51.635Z,1184.00
2023-02-07T11:18:51.588Z,1183.00
2023-02-07T11:19:51.548Z,1198.00
2023-02-07T11:20:51.864Z,1203.00
2023-02-07T11:21:51.559Z,1180.00
2023-02-07T11:22:51.572Z,1161.00
2023-02-07T11:23:51.582Z,1159.00
2023-02-07T11:24:51.583Z,1155.00
2023-02-07T11:25:51.589Z,1151.00
2023-02-07T11:26:51.665Z,1144.00
2023-02-07T11:27:52.025Z,1146.00
2023-02-07T11:28:51.751Z,1145.00
2023-02-07T11:29:51.709Z,1145.00
2023-02-07T11:30:51.890Z,1145.00
2023-02-07T11:31:51.893Z,1141.00
2023-02-07T11:32:51.742Z,1139.00
2023-02-07T11:33:52.135Z,1135.00
2023-02-07T11:34:51.792Z,1134.00
2023-02-07T11:35:51.831Z,1129.00
2023-02-07T11:36:51.864Z,1125.00
2023-02-07T11:37:51.885Z,1125.00
2023-02-07T11:38:51.908Z,1122.00
2023-02-07T11:39:51.966Z,1120.00
2023-02-07T12:20:52.786Z,1206.00
2023-02-07T12:21:52.810Z,1206.00
2023-02-07T12:23:00.158Z,1224.00
2023-02-07T12:24:52.880Z,1223.00
2023-02-07T12:25:52.842Z,1215.00
2023-02-07T12:26:52.851Z,1212.00
2023-02-07T12:27:52.895Z,1267.00
2023-02-07T12:29:04.015Z,1275.00
2023-02-07T12:29:53.865Z,1260.00
2023-02-07T12:30:52.945Z,1246.00
2023-02-07T12:31:53.012Z,1244.00
2023-02-07T12:32:52.945Z,1241.00
2023-02-07T12:33:52.940Z,1239.00
2023-02-07T12:34:52.945Z,1234.00
2023-02-07T12:35:57.593Z,1221.00
2023-02-07T12:36:53.962Z,1207.00
2023-02-07T12:37:52.984Z,1196.00
2023-02-07T12:38:52.977Z,1205.00
2023-02-07T12:39:52.986Z,1225.00
2023-02-07T12:40:53.002Z,1275.00
2023-02-07T12:41:53.055Z,1307.00
2023-02-07T12:42:53.025Z,1302.00
2023-02-07T12:43:53.060Z,1307.00
2023-02-07T12:44:53.043Z,1324.00
2023-02-07T12:45:53.075Z,1319.00
2023-02-07T12:46:53.857Z,1305.00
2023-02-07T12:47:53.363Z,1268.00
2023-02-07T12:48:53.075Z,1245.00
2023-02-07T12:49:53.131Z,1233.00
2023-02-07T12:50:53.117Z,1224.00
2023-02-07T12:51:53.116Z,1231.00
2023-02-07T12:52:53.128Z,1239.00
2023-02-07T12:53:53.138Z,1241.00
2023-02-07T12:54:53.151Z,1242.00
2023-02-07T12:55:53.163Z,1247.00
2023-02-07T12:56:53.158Z,1283.00
2023-02-07T12:57:53.178Z,1294.00
2023-02-07T12:58:53.180Z,1287.00
2023-02-07T12:59:53.189Z,1279.00
2023-02-07T13:00:53.312Z,1263.00
2023-02-07T13:01:53.225Z,1256.00
2023-02-07T13:02:53.216Z,1253.00
2023-02-07T13:03:53.222Z,1259.00
2023-02-07T13:04:53.226Z,1256.00
2023-02-07T13:05:53.237Z,1259.00
2023-02-07T13:06:53.235Z,1268.00
2023-02-07T13:07:53.255Z,1276.00
2023-02-07T13:08:53.240Z,1274.00
2023-02-07T13:09:53.265Z,1278.00
2023-02-07T13:10:53.271Z,1278.00
2023-02-07T13:11:53.277Z,1273.00
2023-02-07T13:12:53.289Z,1266.00
2023-02-07T13:13:53.295Z,1255.00
2023-02-07T13:14:53.299Z,1242.00
2023-02-07T13:15:53.328Z,1236.00
2023-02-07T13:16:53.376Z,1233.00
2023-02-07T13:17:53.341Z,1235.00
2023-02-07T13:18:53.341Z,1237.00
2023-02-07T13:19:53.349Z,1241.00
2023-02-07T13:20:53.361Z,1242.00
2023-02-07T13:21:53.357Z,1244.00
2023-02-07T13:22:53.358Z,1278.00
2023-02-07T13:23:53.369Z,1267.00
2023-02-07T13:26:53.389Z,1256.00
2023-02-07T13:27:53.505Z,1252.00
2023-02-07T13:28:53.403Z,1238.00
2023-02-07T13:29:53.409Z,1240.00
2023-02-07T13:30:53.459Z,1240.00
2023-02-07T13:31:53.462Z,1236.00
2023-02-07T13:32:53.435Z,1229.00
2023-02-07T13:33:53.435Z,1221.00
2023-02-07T13:34:53.454Z,1219.00
2023-02-07T13:35:53.472Z,1213.00
2023-02-07T13:36:53.481Z,1207.00
2023-02-07T13:37:53.511Z,1206.00
2023-02-07T13:38:53.494Z,1207.00
2023-02-07T13:39:53.535Z,1207.00
2023-02-07T13:40:53.507Z,1205.00
2023-02-07T16:10:58.387Z,1053.00
2023-02-07T16:30:58.175Z,1039.00
2023-02-07T16:31:58.249Z,1042.00
2023-02-07T16:32:58.203Z,1045.00
2023-02-07T16:33:58.249Z,1044.00
2023-02-07T16:35:00.005Z,1043.00
2023-02-07T16:35:58.311Z,1042.00
2023-02-07T16:36:58.359Z,1040.00
2023-02-07T16:37:58.391Z,1038.00
2023-02-07T16:38:58.436Z,1035.00
2023-02-07T16:39:58.481Z,1033.00
2023-02-07T16:40:58.508Z,1030.00
2023-02-07T16:41:58.555Z,1032.00
2023-02-07T16:42:58.578Z,1033.00
2023-02-07T16:43:58.619Z,1033.00
2023-02-07T16:44:58.653Z,1032.00
2023-02-07T16:45:58.703Z,1031.00
2023-02-07T16:46:58.721Z,1028.00
2023-02-07T16:47:59.392Z,1030.00
2023-02-07T16:48:58.797Z,1024.00
2023-02-07T16:49:58.850Z,1019.00
2023-02-07T16:50:58.893Z,1019.00
2023-02-07T16:51:59.337Z,1017.00
2023-02-07T16:52:59.018Z,1015.00
2023-02-07T16:53:58.997Z,1011.00
2023-02-07T16:54:59.036Z,1010.00
2023-02-07T16:55:59.074Z,1007.00
2023-02-07T16:56:59.148Z,1004.00
2023-02-07T16:57:59.146Z,1006.00
2023-02-07T16:58:59.186Z,1006.00
2023-02-07T16:59:59.249Z,1005.00
2023-02-07T17:00:59.323Z,1003.00
2023-02-07T17:01:59.364Z,1002.00
2023-02-07T17:02:59.344Z,1002.00
2023-02-07T17:03:59.384Z,999.00
2023-02-07T17:04:59.431Z,998.00
2023-02-07T17:06:00.364Z,999.00
2023-02-07T17:06:59.507Z,999.00
2023-02-07T17:07:59.515Z,996.00
2023-02-07T17:08:59.561Z,993.00
2023-02-07T17:09:59.594Z,994.00
2023-02-07T17:10:59.614Z,995.00
2023-02-07T17:11:59.662Z,993.00
2023-02-07T17:12:59.703Z,989.00
2023-02-07T17:13:59.730Z,984.00
2023-02-07T17:14:59.783Z,982.00
2023-02-07T17:15:59.820Z,979.00
2023-02-07T17:16:59.866Z,973.00
2023-02-07T17:17:59.896Z,967.00
2023-02-07T17:18:59.945Z,969.00
2023-02-07T17:19:59.982Z,968.00
2023-02-07T17:21:00.028Z,968.00
2023-02-07T17:22:00.113Z,967.00
2023-02-07T17:23:00.130Z,964.00
2023-02-07T17:24:00.184Z,963.00
2023-02-07T17:25:00.221Z,963.00
2023-02-07T17:26:00.254Z,966.00
2023-02-07T17:27:00.310Z,970.00
2023-02-07T17:28:01.360Z,968.00
2023-02-07T17:29:00.390Z,966.00
2023-02-07T17:30:00.455Z,960.00
2023-02-07T17:31:00.846Z,962.00
2023-02-07T17:32:00.563Z,965.00
2023-02-07T17:33:00.590Z,967.00
2023-02-07T17:34:00.631Z,963.00
2023-02-07T17:35:00.683Z,961.00
2023-02-07T17:36:00.725Z,956.00
2023-02-07T17:37:00.775Z,955.00
2023-02-07T17:38:00.819Z,954.00
2023-02-07T17:39:00.872Z,952.00
2023-02-07T17:40:00.920Z,947.00
2023-02-07T17:41:00.965Z,940.00
2023-02-07T17:42:01.009Z,943.00
2023-02-07T17:43:01.071Z,946.00
2023-02-07T17:44:01.093Z,944.00
2023-02-07T17:45:01.160Z,944.00
2023-02-07T17:46:01.288Z,942.00
2023-02-07T17:47:01.270Z,942.00
2023-02-07T17:48:01.277Z,942.00
2023-02-07T17:49:01.332Z,940.00
2023-02-07T17:50:01.378Z,944.00
2023-02-07T17:51:01.427Z,941.00
2023-02-07T17:52:01.465Z,943.00
2023-02-07T17:53:01.566Z,940.00
2023-02-07T17:54:01.580Z,939.00
2023-02-07T17:55:01.657Z,939.00
2023-02-07T17:56:01.659Z,939.00
2023-02-07T17:57:01.705Z,936.00
2023-02-07T17:58:01.756Z,936.00
2023-02-07T17:59:01.808Z,930.00
2023-02-07T18:00:01.861Z,928.00
2023-02-07T18:01:01.933Z,931.00
2023-02-07T18:02:02.330Z,928.00
2023-02-07T18:03:02.054Z,928.00
2023-02-07T18:04:02.056Z,929.00
2023-02-07T18:05:02.113Z,927.00
2023-02-07T18:06:02.159Z,927.00
2023-02-07T18:07:02.222Z,926.00
2023-02-07T18:08:02.276Z,928.00
2023-02-07T18:09:02.300Z,928.00
2023-02-07T18:10:02.498Z,922.00
2023-02-07T18:11:02.392Z,923.00
2023-02-07T18:12:02.464Z,920.00
2023-02-07T18:13:02.531Z,918.00
2023-02-07T18:14:02.537Z,920.00
2023-02-07T18:15:02.596Z,920.00
2023-02-07T18:16:02.680Z,918.00
2023-02-07T18:17:02.712Z,917.00
2023-02-07T18:18:02.761Z,919.00
2023-02-07T18:19:02.790Z,914.00
2023-02-07T18:20:02.918Z,913.00
2023-02-07T18:21:03.825Z,913.00
2023-02-07T18:22:02.947Z,911.00
2023-02-07T18:23:02.992Z,912.00
2023-02-07T18:24:03.040Z,913.00
2023-02-07T18:25:03.087Z,914.00
2023-02-07T18:26:03.145Z,913.00
2023-02-07T18:27:03.183Z,914.00
2023-02-07T18:28:03.255Z,913.00
2023-02-07T18:29:03.285Z,913.00
2023-02-07T18:30:03.331Z,913.00
2023-02-07T18:31:03.481Z,913.00
2023-02-07T18:32:03.413Z,917.00
2023-02-07T18:33:03.475Z,916.00
2023-02-07T18:34:03.515Z,917.00
2023-02-07T18:35:03.580Z,911.00
2023-02-07T18:36:03.597Z,910.00
2023-02-07T18:37:03.718Z,908.00
2023-02-07T18:38:03.712Z,906.00
2023-02-07T18:39:03.751Z,906.00
2023-02-07T18:40:03.800Z,902.00
2023-02-07T18:41:03.916Z,897.00
2023-02-07T18:42:03.901Z,897.00
2023-02-07T18:43:03.956Z,898.00
2023-02-07T18:44:04.000Z,897.00
2023-02-07T18:45:04.060Z,897.00
2023-02-07T18:46:04.154Z,894.00
2023-02-07T18:47:04.154Z,896.00
2023-02-07T18:48:04.209Z,896.00
2023-02-07T18:49:04.263Z,896.00
2023-02-07T18:50:04.315Z,896.00
2023-02-07T20:03:08.133Z,835.00
2023-02-07T20:04:08.204Z,835.00
2023-02-07T20:05:08.220Z,833.00
2023-02-07T20:06:09.864Z,829.00
2023-02-07T20:07:08.290Z,826.00
2023-02-07T20:16:08.435Z,821.00
2023-02-07T20:19:08.437Z,816.00
2023-02-07T23:58:18.133Z,725.00
