createdAt,value
2016-11-21T00:00:13.268Z,994.82
2016-11-21T00:01:23.638Z,994.76
2016-11-21T00:02:33.660Z,994.78
2016-11-21T00:03:44.030Z,994.73
2016-11-21T00:04:54.380Z,994.81
2016-11-21T00:06:04.410Z,994.82
2016-11-21T00:07:14.737Z,994.79
2016-11-21T00:08:25.096Z,994.82
2016-11-21T00:09:35.140Z,994.86
2016-11-21T00:10:45.505Z,994.94
2016-11-21T00:11:55.533Z,994.89
2016-11-21T00:13:05.860Z,994.88
2016-11-21T00:14:16.203Z,994.88
2016-11-21T00:15:26.548Z,994.9
2016-11-21T00:16:36.579Z,994.92
2016-11-21T00:17:46.610Z,994.91
2016-11-21T00:18:56.633Z,994.89
2016-11-21T00:20:06.971Z,994.98
2016-11-21T00:21:16.707Z,994.99
2016-11-21T00:22:26.730Z,995.02
2016-11-21T00:23:37.074Z,995.07
2016-11-21T00:24:47.121Z,995.03
2016-11-21T00:25:57.460Z,995.05
2016-11-21T00:27:07.794Z,995.03
2016-11-21T00:28:18.126Z,995.07
2016-11-21T00:29:28.509Z,995.07
2016-11-21T00:30:38.852Z,995.02
2016-11-21T00:31:48.885Z,995.03
2016-11-21T00:32:59.223Z,995.02
2016-11-21T00:34:09.269Z,995.01
2016-11-21T00:35:19.292Z,994.99
2016-11-21T00:36:29.646Z,995.01
2016-11-21T00:37:40.000Z,995.07
2016-11-21T00:38:50.352Z,995.11
2016-11-21T00:40:00.383Z,995.08
2016-11-21T00:41:10.414Z,995
2016-11-21T00:42:20.762Z,995.02
2016-11-21T00:43:31.128Z,995.07
2016-11-21T00:44:41.465Z,995.06
2016-11-21T00:45:51.492Z,995.09
2016-11-21T00:47:01.834Z,995.07
2016-11-21T00:48:12.166Z,995.17
2016-11-21T00:49:22.197Z,995.11
2016-11-21T00:50:32.235Z,995.11
2016-11-21T00:51:41.946Z,995.06
2016-11-21T00:52:52.296Z,995.02
2016-11-21T00:54:02.338Z,995.08
2016-11-21T00:55:12.677Z,994.99
2016-11-21T00:56:23.034Z,995.03
2016-11-21T00:57:33.365Z,994.95
2016-11-21T00:58:43.391Z,994.99
2016-11-21T00:59:53.736Z,995.03
2016-11-21T01:01:04.081Z,995.02
2016-11-21T01:02:14.413Z,994.98
2016-11-21T01:03:24.728Z,994.96
2016-11-21T01:04:34.765Z,994.97
2016-11-21T01:05:45.107Z,994.97
2016-11-21T01:06:55.444Z,994.92
2016-11-21T01:08:05.805Z,994.97
2016-11-21T01:09:15.520Z,994.98
2016-11-21T01:10:25.875Z,994.94
2016-11-21T01:11:35.594Z,994.93
2016-11-21T01:12:45.663Z,994.92
2016-11-21T01:13:55.689Z,994.88
2016-11-21T01:15:05.716Z,994.84
2016-11-21T01:16:16.056Z,994.82
2016-11-21T01:17:25.803Z,994.85
2016-11-21T01:18:35.830Z,994.82
2016-11-21T01:19:45.560Z,994.83
2016-11-21T01:20:55.263Z,994.77
2016-11-21T01:22:05.307Z,994.74
2016-11-21T01:23:15.371Z,994.71
2016-11-21T01:24:25.405Z,994.72
2016-11-21T01:25:35.461Z,994.75
2016-11-21T01:26:45.788Z,994.76
2016-11-21T01:27:55.804Z,994.74
2016-11-21T01:29:06.154Z,994.75
2016-11-21T01:30:16.517Z,994.7
2016-11-21T01:31:26.845Z,994.72
2016-11-21T01:32:36.875Z,994.77
2016-11-21T01:33:47.204Z,994.82
2016-11-21T01:34:57.569Z,994.78
2016-11-21T01:36:07.921Z,994.83
2016-11-21T01:37:18.262Z,994.9
2016-11-21T01:38:28.610Z,994.86
2016-11-21T01:39:38.941Z,994.9
2016-11-21T01:40:48.967Z,994.94
2016-11-21T01:41:59.010Z,994.97
2016-11-21T01:43:09.344Z,994.97
2016-11-21T01:44:19.375Z,994.96
2016-11-21T01:45:29.731Z,994.94
2016-11-21T01:46:39.769Z,994.94
2016-11-21T01:47:50.113Z,994.96
2016-11-21T01:49:00.445Z,995
2016-11-21T01:50:10.781Z,994.89
2016-11-21T01:51:20.829Z,994.94
2016-11-21T01:52:31.175Z,994.93
2016-11-21T01:53:41.513Z,994.92
2016-11-21T01:54:51.855Z,994.97
2016-11-21T01:56:02.206Z,994.98
2016-11-21T01:57:12.552Z,994.98
2016-11-21T01:58:22.889Z,995.03
2016-11-21T01:59:33.225Z,995.01
2016-11-21T02:00:43.583Z,995.01
2016-11-21T02:01:53.620Z,995.04
2016-11-21T02:03:03.656Z,995.04
2016-11-21T02:04:13.674Z,995.06
2016-11-21T02:05:23.724Z,995.07
2016-11-21T02:06:33.763Z,995.11
2016-11-21T02:07:44.109Z,995.12
2016-11-21T02:08:54.449Z,995.11
2016-11-21T02:10:04.777Z,995.04
2016-11-21T02:11:14.479Z,995.03
2016-11-21T02:12:24.813Z,995.03
2016-11-21T02:13:34.537Z,995.05
2016-11-21T02:14:44.880Z,995.07
2016-11-21T02:15:55.215Z,995.06
2016-11-21T02:17:05.573Z,995.07
2016-11-21T02:18:15.899Z,995.03
2016-11-21T02:19:26.240Z,995.05
2016-11-21T02:20:36.572Z,995.11
2016-11-21T02:21:46.594Z,995.08
2016-11-21T02:22:56.646Z,995.07
2016-11-21T02:24:06.987Z,995.03
2016-11-21T02:25:17.319Z,995.03
2016-11-21T02:26:27.655Z,994.99
2016-11-21T02:27:37.999Z,994.99
2016-11-21T02:28:48.327Z,995
2016-11-21T02:29:58.670Z,994.94
2016-11-21T02:31:08.997Z,995.03
2016-11-21T02:32:18.399Z,995
2016-11-21T02:33:28.433Z,994.96
2016-11-21T02:34:38.448Z,994.99
2016-11-21T02:35:48.464Z,995.04
2016-11-21T02:36:58.824Z,995.03
2016-11-21T02:38:08.838Z,995.03
2016-11-21T02:39:18.860Z,995.02
2016-11-21T02:40:28.885Z,995.07
2016-11-21T02:41:38.920Z,995.07
2016-11-21T02:42:49.260Z,995.03
2016-11-21T02:43:59.297Z,995.03
2016-11-21T02:45:09.662Z,995.07
2016-11-21T02:46:19.681Z,995.02
2016-11-21T02:47:30.023Z,995.03
2016-11-21T02:48:40.368Z,995.04
2016-11-21T02:49:50.700Z,995.04
2016-11-21T02:51:01.041Z,995.06
2016-11-21T02:52:11.368Z,995.02
2016-11-21T02:53:21.391Z,995.09
2016-11-21T02:54:31.722Z,995.08
2016-11-21T02:55:42.050Z,995.15
2016-11-21T02:56:52.380Z,995.15
2016-11-21T02:58:02.708Z,995.11
2016-11-21T02:59:12.729Z,995.12
2016-11-21T03:00:23.080Z,995.12
2016-11-21T03:01:32.809Z,995.12
2016-11-21T03:32:33.441Z,995.12
2016-11-21T03:33:43.762Z,995.09
2016-11-21T03:34:54.078Z,995.11
2016-11-21T03:36:04.090Z,995.08
2016-11-21T03:37:14.444Z,995.03
2016-11-21T03:38:24.765Z,995.12
2016-11-21T03:39:34.801Z,995.09
2016-11-21T03:40:44.830Z,995.07
2016-11-21T03:41:55.155Z,995.11
2016-11-21T03:43:05.493Z,995.11
2016-11-21T03:44:15.806Z,995.11
2016-11-21T03:45:25.825Z,995.09
2016-11-21T03:46:36.155Z,994.98
2016-11-21T03:47:46.177Z,995.01
2016-11-21T03:48:56.516Z,994.97
2016-11-21T03:50:06.232Z,994.98
2016-11-21T03:51:16.564Z,994.92
2016-11-21T03:52:26.910Z,994.96
2016-11-21T03:53:36.626Z,994.98
2016-11-21T03:54:46.654Z,994.97
2016-11-21T03:55:56.681Z,994.98
2016-11-21T03:57:06.707Z,995
2016-11-21T03:58:16.748Z,994.98
2016-11-21T03:59:27.080Z,995.03
2016-11-21T04:00:37.098Z,995.02
2016-11-21T04:01:47.445Z,995.02
2016-11-21T04:02:57.471Z,995.02
2016-11-21T04:04:07.806Z,994.98
2016-11-21T04:05:17.824Z,995.08
2016-11-21T04:06:28.170Z,995.06
2016-11-21T04:07:38.194Z,995.06
2016-11-21T04:08:48.540Z,995.1
2016-11-21T04:09:58.900Z,995.03
2016-11-21T04:11:08.918Z,995.03
2016-11-21T04:12:19.230Z,995.01
2016-11-21T04:13:29.272Z,995.02
2016-11-21T04:14:39.622Z,995.12
2016-11-21T04:15:49.955Z,995.08
2016-11-21T04:17:00.277Z,995.09
2016-11-21T04:18:09.984Z,995.06
2016-11-21T04:19:20.316Z,995.08
2016-11-21T04:20:30.662Z,995.05
2016-11-21T04:21:40.998Z,995.07
2016-11-21T04:22:51.028Z,995.01
2016-11-21T04:24:01.377Z,994.96
2016-11-21T04:25:11.704Z,995.06
2016-11-21T04:26:22.034Z,995.03
2016-11-21T04:27:32.361Z,995.09
2016-11-21T04:28:42.701Z,995.09
2016-11-21T04:29:53.035Z,995.06
2016-11-21T04:31:03.074Z,995.06
2016-11-21T04:32:13.097Z,995.01
2016-11-21T04:33:23.115Z,995.05
2016-11-21T04:34:33.450Z,995.06
2016-11-21T04:35:43.793Z,995.04
2016-11-21T04:36:54.120Z,995.06
2016-11-21T04:38:04.466Z,995.07
2016-11-21T04:39:14.807Z,995.1
2016-11-21T04:40:25.145Z,995.15
2016-11-21T04:41:35.492Z,995.17
2016-11-21T04:42:45.209Z,995.2
2016-11-21T04:43:55.544Z,995.18
2016-11-21T04:45:05.562Z,995.24
2016-11-21T04:46:15.894Z,995.23
2016-11-21T04:47:26.239Z,995.18
2016-11-21T04:48:36.587Z,995.28
2016-11-21T04:49:46.930Z,995.38
2016-11-21T04:50:57.279Z,995.3
2016-11-21T04:52:07.005Z,995.28
2016-11-21T04:53:17.348Z,995.32
2016-11-21T04:54:27.681Z,995.34
2016-11-21T04:55:37.713Z,995.36
2016-11-21T04:56:48.054Z,995.37
2016-11-21T04:57:58.134Z,995.42
2016-11-21T04:59:08.462Z,995.33
2016-11-21T05:00:18.813Z,995.36
2016-11-21T05:01:29.160Z,995.32
2016-11-21T05:02:39.487Z,995.38
2016-11-21T05:03:49.530Z,995.39
2016-11-21T05:04:59.871Z,995.33
2016-11-21T05:06:10.132Z,995.4
2016-11-21T05:07:20.465Z,995.4
2016-11-21T05:08:30.169Z,995.38
2016-11-21T05:09:40.192Z,995.34
2016-11-21T05:10:50.525Z,995.43
2016-11-21T05:12:01.107Z,995.37
2016-11-21T05:13:11.438Z,995.45
2016-11-21T05:14:21.461Z,995.45
2016-11-21T05:15:31.800Z,995.48
2016-11-21T05:16:42.133Z,995.52
2016-11-21T05:17:52.469Z,995.61
2016-11-21T05:19:02.803Z,995.64
2016-11-21T05:20:13.173Z,995.69
2016-11-21T05:21:23.519Z,995.71
2016-11-21T05:22:33.862Z,995.72
2016-11-21T05:23:44.216Z,995.68
2016-11-21T05:24:54.543Z,995.73
2016-11-21T05:26:04.876Z,995.7
2016-11-21T05:27:15.230Z,995.71
2016-11-21T05:28:25.257Z,995.77
2016-11-21T05:29:35.271Z,995.82
2016-11-21T05:30:45.598Z,995.78
2016-11-21T05:31:54.994Z,995.8
2016-11-21T05:33:05.011Z,995.83
2016-11-21T05:34:15.032Z,995.85
2016-11-21T05:35:25.049Z,995.86
2016-11-21T05:36:35.078Z,995.86
2016-11-21T05:37:45.112Z,995.94
2016-11-21T05:38:55.441Z,995.95
2016-11-21T05:40:05.461Z,995.91
2016-11-21T05:41:15.813Z,995.9
2016-11-21T05:42:26.168Z,995.88
2016-11-21T05:43:36.519Z,995.85
2016-11-21T05:44:46.873Z,995.86
2016-11-21T05:45:57.205Z,995.86
2016-11-21T05:47:07.533Z,995.84
2016-11-21T05:48:17.879Z,995.81
2016-11-21T05:49:28.253Z,995.78
2016-11-21T05:50:38.592Z,995.78
2016-11-21T05:51:48.938Z,995.78
2016-11-21T05:52:59.265Z,995.84
2016-11-21T05:54:09.607Z,995.81
2016-11-21T05:55:19.639Z,995.85
2016-11-21T05:56:29.360Z,995.91
2016-11-21T05:57:39.082Z,995.83
2016-11-21T05:58:49.103Z,995.9
2016-11-21T05:59:59.127Z,995.86
2016-11-21T06:01:09.472Z,995.85
2016-11-21T06:02:19.803Z,995.92
2016-11-21T06:03:29.831Z,995.79
2016-11-21T06:04:40.167Z,995.74
2016-11-21T06:05:50.498Z,995.73
2016-11-21T06:07:00.835Z,995.66
2016-11-21T06:08:11.192Z,995.58
2016-11-21T06:09:20.909Z,995.57
2016-11-21T06:10:31.235Z,995.58
2016-11-21T06:11:41.257Z,995.55
2016-11-21T06:12:51.288Z,995.55
2016-11-21T06:14:01.320Z,995.51
2016-11-21T06:15:11.688Z,995.6
2016-11-21T06:16:21.737Z,995.53
2016-11-21T06:17:32.066Z,995.48
2016-11-21T06:18:42.393Z,995.54
2016-11-21T06:19:52.722Z,995.55
2016-11-21T06:21:02.741Z,995.64
2016-11-21T06:22:13.079Z,995.63
2016-11-21T06:23:23.437Z,995.64
2016-11-21T06:24:33.464Z,995.59
2016-11-21T06:25:43.494Z,995.62
2016-11-21T06:26:53.525Z,995.56
2016-11-21T06:28:03.535Z,995.58
2016-11-21T06:29:13.562Z,995.65
2016-11-21T06:30:23.890Z,995.61
2016-11-21T06:31:33.914Z,995.64
2016-11-21T06:32:44.282Z,995.63
2016-11-21T06:33:54.302Z,995.59
2016-11-21T06:35:04.321Z,995.66
2016-11-21T06:36:14.332Z,995.6
2016-11-21T06:37:24.037Z,995.63
2016-11-21T06:38:33.432Z,995.6
2016-11-21T06:39:43.777Z,995.5
2016-11-21T06:40:54.125Z,995.56
2016-11-21T06:42:04.151Z,995.56
2016-11-21T06:43:14.497Z,995.6
2016-11-21T06:44:24.525Z,995.59
2016-11-21T06:45:34.547Z,995.64
2016-11-21T06:46:44.879Z,995.64
2016-11-21T06:47:55.221Z,995.6
2016-11-21T06:49:05.558Z,995.53
2016-11-21T06:50:15.582Z,995.65
2016-11-21T06:51:25.916Z,995.62
2016-11-21T06:52:36.273Z,995.67
2016-11-21T06:53:46.285Z,995.59
2016-11-21T06:54:56.620Z,995.57
2016-11-21T06:56:06.947Z,995.47
2016-11-21T06:57:16.978Z,995.49
2016-11-21T06:58:27.321Z,995.51
2016-11-21T06:59:37.657Z,995.42
2016-11-21T07:00:47.989Z,995.47
2016-11-21T07:01:58.006Z,995.45
2016-11-21T07:03:08.324Z,995.42
2016-11-21T07:04:18.653Z,995.38
2016-11-21T07:05:28.991Z,995.38
2016-11-21T07:06:39.332Z,995.38
2016-11-21T07:07:49.678Z,995.31
2016-11-21T07:09:00.020Z,995.29
2016-11-21T07:10:10.052Z,995.23
2016-11-21T07:11:20.393Z,995.15
2016-11-21T07:12:30.711Z,995.1
2016-11-21T07:13:40.738Z,995.07
2016-11-21T07:14:50.454Z,995.11
2016-11-21T07:16:00.821Z,995.2
2016-11-21T07:17:10.855Z,995.11
2016-11-21T07:18:21.190Z,995.12
2016-11-21T07:19:31.529Z,995.13
2016-11-21T07:20:41.554Z,995.22
2016-11-21T07:21:51.918Z,995.16
2016-11-21T07:23:02.261Z,995.23
2016-11-21T07:24:12.286Z,995.13
2016-11-21T07:25:22.304Z,995.26
2016-11-21T07:26:32.650Z,995.26
2016-11-21T07:27:43.012Z,995.25
2016-11-21T07:28:53.338Z,995.3
2016-11-21T07:30:03.667Z,995.37
2016-11-21T07:31:14.012Z,995.37
2016-11-21T07:32:24.058Z,995.37
2016-11-21T07:33:34.389Z,995.47
2016-11-21T07:34:44.407Z,995.41
2016-11-21T07:35:54.775Z,995.41
2016-11-21T07:37:05.131Z,995.46
2016-11-21T07:38:15.166Z,995.44
2016-11-21T07:39:25.501Z,995.5
2016-11-21T07:40:35.846Z,995.52
2016-11-21T07:41:45.563Z,995.48
2016-11-21T07:42:55.585Z,995.46
2016-11-21T07:44:05.937Z,995.53
2016-11-21T07:45:15.963Z,995.46
2016-11-21T07:46:26.304Z,995.5
2016-11-21T07:47:36.651Z,995.49
2016-11-21T07:48:46.997Z,995.6
2016-11-21T07:49:57.323Z,995.6
2016-11-21T07:51:07.663Z,995.58
2016-11-21T07:52:18.000Z,995.68
2016-11-21T07:53:28.323Z,995.63
2016-11-21T07:54:38.349Z,995.68
2016-11-21T07:55:48.681Z,995.57
2016-11-21T07:56:58.705Z,995.55
2016-11-21T07:58:08.756Z,995.64
2016-11-21T07:59:18.466Z,995.79
2016-11-21T08:00:28.481Z,995.93
2016-11-21T08:01:38.526Z,995.84
2016-11-21T08:02:48.589Z,995.94
2016-11-21T08:03:58.601Z,995.98
2016-11-21T08:05:08.936Z,996.09
2016-11-21T08:06:18.973Z,996.17
2016-11-21T08:07:29.323Z,996.18
2016-11-21T08:08:39.337Z,996.16
2016-11-21T08:09:49.659Z,996.16
2016-11-21T08:10:59.681Z,996.24
2016-11-21T08:12:10.037Z,996.23
2016-11-21T08:13:19.759Z,996.26
2016-11-21T08:14:30.098Z,996.2
2016-11-21T08:15:40.123Z,996.28
2016-11-21T08:16:50.452Z,996.3
2016-11-21T08:18:00.476Z,996.21
2016-11-21T08:19:10.503Z,996.28
2016-11-21T08:20:20.844Z,996.29
2016-11-21T08:21:31.199Z,996.33
2016-11-21T08:22:41.237Z,996.39
2016-11-21T08:23:51.583Z,996.33
2016-11-21T08:25:01.600Z,996.47
2016-11-21T08:26:11.944Z,996.39
2016-11-21T08:27:21.956Z,996.46
2016-11-21T08:28:32.269Z,996.41
2016-11-21T08:29:42.611Z,996.46
2016-11-21T08:30:52.956Z,996.44
2016-11-21T08:32:03.290Z,996.45
2016-11-21T08:33:13.338Z,996.47
2016-11-21T08:34:23.668Z,996.39
2016-11-21T08:35:33.700Z,996.5
2016-11-21T08:36:43.727Z,996.42
2016-11-21T08:37:53.770Z,996.42
2016-11-21T08:39:04.103Z,996.44
2016-11-21T08:40:14.119Z,996.39
2016-11-21T08:41:24.455Z,996.42
2016-11-21T08:42:34.804Z,996.5
2016-11-21T08:43:45.128Z,996.52
2016-11-21T08:44:55.465Z,996.53
2016-11-21T08:46:05.188Z,996.51
2016-11-21T08:47:15.535Z,996.52
2016-11-21T08:48:25.597Z,996.53
2016-11-21T08:49:35.956Z,996.53
2016-11-21T08:50:46.301Z,996.54
2016-11-21T08:51:56.655Z,996.55
2016-11-21T08:53:07.001Z,996.56
2016-11-21T08:54:17.347Z,996.51
2016-11-21T08:55:27.695Z,996.46
2016-11-21T08:56:38.062Z,996.42
2016-11-21T08:57:48.418Z,996.35
2016-11-21T08:58:58.765Z,996.4
2016-11-21T09:00:09.106Z,996.42
2016-11-21T09:01:19.459Z,996.39
2016-11-21T09:02:29.807Z,996.37
2016-11-21T09:03:39.848Z,996.34
2016-11-21T09:04:50.199Z,996.42
2016-11-21T09:06:00.551Z,996.41
2016-11-21T09:07:10.898Z,996.41
2016-11-21T09:08:20.961Z,996.36
2016-11-21T09:09:31.356Z,996.37
2016-11-21T09:10:41.792Z,996.42
2016-11-21T09:11:52.179Z,996.39
2016-11-21T09:13:02.584Z,996.43
2016-11-21T09:14:12.978Z,996.41
2016-11-21T09:15:23.108Z,996.44
2016-11-21T09:16:33.487Z,996.39
2016-11-21T09:17:43.921Z,996.36
2016-11-21T09:18:54.064Z,996.43
2016-11-21T09:20:03.822Z,996.4
2016-11-21T09:21:14.193Z,996.38
2016-11-21T09:22:24.624Z,996.3
2016-11-21T09:23:34.759Z,996.29
2016-11-21T09:24:45.149Z,996.22
2016-11-21T09:25:55.524Z,996.29
2016-11-21T09:27:05.896Z,996.27
2016-11-21T09:28:15.951Z,996.27
2016-11-21T09:29:26.295Z,996.24
2016-11-21T09:30:36.372Z,996.13
2016-11-21T09:31:46.745Z,996.11
2016-11-21T09:32:56.781Z,996.12
2016-11-21T09:34:07.132Z,996.05
2016-11-21T09:35:17.481Z,996.11
2016-11-21T09:36:27.837Z,996.02
2016-11-21T09:37:37.581Z,996.05
2016-11-21T09:38:47.962Z,995.96
2016-11-21T09:39:58.312Z,995.88
2016-11-21T09:41:08.711Z,995.92
2016-11-21T09:42:18.793Z,995.83
2016-11-21T09:43:29.150Z,995.83
2016-11-21T09:44:39.531Z,995.83
2016-11-21T09:45:49.928Z,995.82
2016-11-21T09:47:00.304Z,995.82
2016-11-21T09:48:10.382Z,995.67
2016-11-21T09:49:20.766Z,995.72
2016-11-21T09:50:31.188Z,995.68
2016-11-21T09:51:41.597Z,995.82
2016-11-21T09:52:51.698Z,995.73
2016-11-21T09:54:02.100Z,995.71
2016-11-21T09:55:12.456Z,995.69
2016-11-21T09:56:22.506Z,995.71
2016-11-21T09:57:32.882Z,995.63
2016-11-21T09:58:43.282Z,995.56
2016-11-21T09:59:53.682Z,995.63
2016-11-21T10:01:04.075Z,995.62
2016-11-21T10:02:14.394Z,995.47
2016-11-21T10:03:24.861Z,995.59
2016-11-21T10:04:35.487Z,995.53
2016-11-21T10:05:45.911Z,995.59
2016-11-21T10:09:28.781Z,995.58
2016-11-21T10:10:39.184Z,995.54
2016-11-21T10:11:49.307Z,995.57
2016-11-21T10:12:59.747Z,995.54
2016-11-21T10:14:10.223Z,995.48
2016-11-21T10:15:20.282Z,995.32
2016-11-21T10:16:30.688Z,995.49
2016-11-21T10:17:41.064Z,995.43
2016-11-21T10:18:51.470Z,995.41
2016-11-21T10:20:01.549Z,995.36
2016-11-21T10:21:11.602Z,995.28
2016-11-21T10:22:21.647Z,995.3
2016-11-21T10:23:32.019Z,995.25
2016-11-21T10:24:42.396Z,995.31
2016-11-21T10:25:52.777Z,995.28
2016-11-21T10:27:03.168Z,995.4
2016-11-21T10:28:13.547Z,995.26
2016-11-21T10:29:23.610Z,995.2
2016-11-21T10:30:33.693Z,995.26
2016-11-21T10:31:44.083Z,995.21
2016-11-21T10:32:54.466Z,995.23
2016-11-21T10:34:04.539Z,995.27
2016-11-21T10:35:14.616Z,995.35
2016-11-21T10:36:25.002Z,995.38
2016-11-21T10:37:35.618Z,995.21
2016-11-21T10:38:46.005Z,995.35
2016-11-21T10:39:56.414Z,995.32
2016-11-21T10:41:06.510Z,995.28
2016-11-21T10:42:16.917Z,995.26
2016-11-21T10:43:27.313Z,995.3
2016-11-21T10:44:37.697Z,995.31
2016-11-21T10:45:48.097Z,995.31
2016-11-21T10:46:58.454Z,995.3
2016-11-21T10:48:08.845Z,995.4
2016-11-21T10:49:19.216Z,995.33
2016-11-21T10:50:29.594Z,995.28
2016-11-21T10:51:39.979Z,995.32
2016-11-21T10:52:49.758Z,995.29
2016-11-21T10:54:00.158Z,995.37
2016-11-21T10:55:10.530Z,995.38
2016-11-21T10:56:20.896Z,995.32
2016-11-21T10:57:31.284Z,995.3
2016-11-21T10:58:41.684Z,995.36
2016-11-21T10:59:52.098Z,995.28
2016-11-21T11:01:02.456Z,995.34
2016-11-21T11:02:12.870Z,995.33
2016-11-21T11:03:23.257Z,995.33
2016-11-21T11:04:33.649Z,995.39
2016-11-21T11:05:44.023Z,995.29
2016-11-21T11:06:54.129Z,995.36
2016-11-21T11:08:04.189Z,995.32
2016-11-21T11:09:14.816Z,995.35
2016-11-21T11:10:25.192Z,995.32
2016-11-21T11:11:35.570Z,995.29
2016-11-21T11:12:45.965Z,995.33
2016-11-21T11:13:56.325Z,995.33
2016-11-21T11:15:06.747Z,995.28
2016-11-21T11:16:16.906Z,995.3
2016-11-21T11:17:27.533Z,995.3
2016-11-21T11:18:37.605Z,995.28
2016-11-21T11:19:47.658Z,995.34
2016-11-21T11:20:57.710Z,995.35
2016-11-21T11:22:08.108Z,995.28
2016-11-21T11:23:18.501Z,995.39
2016-11-21T11:24:28.562Z,995.23
2016-11-21T11:25:38.933Z,995.3
2016-11-21T11:26:49.322Z,995.18
2016-11-21T11:27:59.937Z,995.12
2016-11-21T11:29:10.339Z,995.08
2016-11-21T11:30:20.701Z,995.02
2016-11-21T11:31:30.783Z,995.04
2016-11-21T11:32:41.399Z,994.97
2016-11-21T11:33:51.466Z,994.95
2016-11-21T11:35:01.563Z,994.95
2016-11-21T11:36:11.944Z,994.84
2016-11-21T11:37:21.999Z,994.85
2016-11-21T11:38:32.060Z,994.83
2016-11-21T11:39:42.442Z,994.8
2016-11-21T11:40:52.824Z,994.71
2016-11-21T11:42:02.868Z,994.71
2016-11-21T11:43:12.919Z,994.75
2016-11-21T11:44:23.295Z,994.7
2016-11-21T11:45:33.650Z,994.85
2016-11-21T11:46:44.023Z,994.74
2016-11-21T11:47:54.410Z,994.75
2016-11-21T11:49:04.794Z,994.7
2016-11-21T11:50:15.178Z,994.7
2016-11-21T11:51:25.253Z,994.72
2016-11-21T11:52:35.639Z,994.72
2016-11-21T11:53:45.717Z,994.65
2016-11-21T11:54:56.105Z,994.69
2016-11-21T11:56:06.522Z,994.72
2016-11-21T11:57:16.898Z,994.83
2016-11-21T11:58:27.569Z,994.81
2016-11-21T11:59:37.335Z,994.8
2016-11-21T12:00:47.624Z,994.72
2016-11-21T12:01:58.010Z,994.77
2016-11-21T12:03:08.403Z,994.85
2016-11-21T12:04:18.747Z,994.89
2016-11-21T12:05:29.121Z,994.89
2016-11-21T12:06:39.995Z,994.83
2016-11-21T12:07:50.060Z,994.89
2016-11-21T12:09:00.487Z,994.82
2016-11-21T12:10:10.601Z,994.79
2016-11-21T12:11:20.659Z,994.84
2016-11-21T12:12:31.053Z,994.72
2016-11-21T12:13:41.228Z,994.73
2016-11-21T12:14:51.296Z,994.67
2016-11-21T12:16:01.377Z,994.78
2016-11-21T12:17:11.766Z,994.71
2016-11-21T12:18:22.172Z,994.61
2016-11-21T12:19:32.559Z,994.55
2016-11-21T12:20:42.951Z,994.67
2016-11-21T12:21:53.324Z,994.68
2016-11-21T12:23:03.695Z,994.72
2016-11-21T12:24:14.076Z,994.62
2016-11-21T12:25:24.131Z,994.63
2016-11-21T12:26:33.880Z,994.58
2016-11-21T12:27:44.306Z,994.62
2016-11-21T12:28:54.719Z,994.45
2016-11-21T12:30:04.475Z,994.42
2016-11-21T12:31:14.887Z,994.6
2016-11-21T12:32:25.290Z,994.56
2016-11-21T12:33:35.031Z,994.72
2016-11-21T12:34:45.415Z,994.65
2016-11-21T12:35:55.789Z,994.57
2016-11-21T12:37:06.170Z,994.54
2016-11-21T12:38:16.535Z,994.63
2016-11-21T12:39:26.907Z,994.64
2016-11-21T12:40:36.964Z,994.56
2016-11-21T12:41:47.040Z,994.67
2016-11-21T12:42:57.659Z,994.6
2016-11-21T12:44:08.044Z,994.7
2016-11-21T12:45:18.438Z,994.64
2016-11-21T12:46:28.508Z,994.75
2016-11-21T12:47:38.892Z,994.69
2016-11-21T12:48:49.175Z,994.69
2016-11-21T12:49:59.546Z,994.82
2016-11-21T12:51:09.598Z,994.63
2016-11-21T12:52:20.021Z,994.64
2016-11-21T12:53:30.413Z,994.61
2016-11-21T12:54:40.801Z,994.6
2016-11-21T12:55:51.177Z,994.68
2016-11-21T12:57:01.233Z,994.7
2016-11-21T12:58:11.616Z,994.68
2016-11-21T12:59:22.005Z,994.61
2016-11-21T13:00:32.394Z,994.73
2016-11-21T13:01:42.809Z,994.63
2016-11-21T13:02:53.173Z,994.74
2016-11-21T13:04:03.578Z,994.74
2016-11-21T13:05:13.961Z,994.79
2016-11-21T13:06:24.333Z,994.63
2016-11-21T13:07:34.702Z,994.66
2016-11-21T13:08:44.757Z,994.77
2016-11-21T13:09:55.139Z,994.64
2016-11-21T13:11:05.529Z,994.68
2016-11-21T13:12:15.593Z,994.63
2016-11-21T13:13:25.968Z,994.71
2016-11-21T13:14:36.358Z,994.66
2016-11-21T13:15:46.724Z,994.67
2016-11-21T13:16:56.768Z,994.7
2016-11-21T13:18:07.139Z,994.73
2016-11-21T13:19:17.567Z,994.72
2016-11-21T13:20:27.966Z,994.66
2016-11-21T13:21:37.726Z,994.63
2016-11-21T13:22:47.789Z,994.61
2016-11-21T13:23:58.154Z,994.58
2016-11-21T13:25:08.256Z,994.5
2016-11-21T13:26:18.651Z,994.63
2016-11-21T13:27:28.709Z,994.56
2016-11-21T13:28:38.777Z,994.59
2016-11-21T13:29:48.849Z,994.52
2016-11-21T13:30:59.243Z,994.55
2016-11-21T13:32:09.329Z,994.55
2016-11-21T13:33:19.717Z,994.67
2016-11-21T13:34:30.151Z,994.64
2016-11-21T13:35:40.553Z,994.61
2016-11-21T13:36:50.926Z,994.69
2016-11-21T13:38:01.313Z,994.64
2016-11-21T13:39:11.417Z,994.62
2016-11-21T13:40:21.828Z,994.61
2016-11-21T13:41:32.251Z,994.66
2016-11-21T13:42:42.656Z,994.65
2016-11-21T13:43:53.049Z,994.7
2016-11-21T13:45:03.417Z,994.61
2016-11-21T13:46:13.818Z,994.76
2016-11-21T13:47:24.278Z,994.65
2016-11-21T13:48:34.673Z,994.68
2016-11-21T13:49:45.084Z,994.6
2016-11-21T13:50:55.507Z,994.63
2016-11-21T13:52:05.904Z,994.69
2016-11-21T13:53:16.275Z,994.62
2016-11-21T13:54:26.665Z,994.57
2016-11-21T13:55:37.046Z,994.61
2016-11-21T13:56:47.427Z,994.6
2016-11-21T13:57:57.832Z,994.66
2016-11-21T13:59:08.200Z,994.58
2016-11-21T14:00:18.263Z,994.56
2016-11-21T14:01:28.635Z,994.64
2016-11-21T14:02:39.006Z,994.67
2016-11-21T14:03:49.363Z,994.66
2016-11-21T14:04:59.805Z,994.65
2016-11-21T14:06:10.226Z,994.55
2016-11-21T14:07:20.601Z,994.57
2016-11-21T14:08:30.658Z,994.62
2016-11-21T14:09:41.018Z,994.65
2016-11-21T14:10:51.406Z,994.72
2016-11-21T14:12:01.495Z,994.71
2016-11-21T14:13:11.905Z,994.74
2016-11-21T14:14:22.293Z,994.69
2016-11-21T14:15:32.708Z,994.67
2016-11-21T14:16:42.788Z,994.74
2016-11-21T14:17:52.852Z,994.67
2016-11-21T14:19:03.263Z,994.7
2016-11-21T14:20:13.644Z,994.71
2016-11-21T14:21:24.016Z,994.7
2016-11-21T14:22:34.419Z,994.68
2016-11-21T14:23:44.768Z,994.72
2016-11-21T14:24:55.152Z,994.7
2016-11-21T14:26:04.866Z,994.75
2016-11-21T14:27:15.203Z,994.69
2016-11-21T14:28:25.533Z,994.77
2016-11-21T14:29:35.863Z,994.74
2016-11-21T14:30:46.222Z,994.71
2016-11-21T14:31:56.340Z,994.83
2016-11-21T14:33:06.681Z,994.78
2016-11-21T14:34:16.762Z,994.75
2016-11-21T14:35:27.088Z,994.76
2016-11-21T14:36:37.447Z,994.67
2016-11-21T14:37:47.792Z,994.66
2016-11-21T14:38:58.152Z,994.67
2016-11-21T14:40:08.493Z,994.6
2016-11-21T14:41:18.834Z,994.57
2016-11-21T14:42:29.195Z,994.59
2016-11-21T14:43:39.251Z,994.57
2016-11-21T14:44:49.252Z,994.55
2016-11-21T14:45:59.604Z,994.6
2016-11-21T14:47:09.331Z,994.53
2016-11-21T14:48:19.351Z,994.5
2016-11-21T14:49:29.678Z,994.53
2016-11-21T14:50:40.018Z,994.62
2016-11-21T14:51:50.347Z,994.45
2016-11-21T14:53:00.688Z,994.47
2016-11-21T14:54:11.029Z,994.48
2016-11-21T14:55:21.725Z,994.51
2016-11-21T14:56:32.081Z,994.57
2016-11-21T14:57:42.433Z,994.63
2016-11-21T14:58:53.034Z,994.56
2016-11-21T15:00:03.419Z,994.63
2016-11-21T15:01:13.766Z,994.49
2016-11-21T15:02:23.809Z,994.49
2016-11-21T15:03:34.208Z,994.47
2016-11-21T15:04:44.565Z,994.5
2016-11-21T15:05:54.883Z,994.37
2016-11-21T15:07:05.227Z,994.4
2016-11-21T15:08:15.250Z,994.32
2016-11-21T15:09:25.583Z,994.44
2016-11-21T15:10:35.959Z,994.29
2016-11-21T15:11:46.325Z,994.35