createdAt,value
2022-11-16T00:02:20.374Z,20.60
2022-11-16T00:04:47.018Z,20.80
2022-11-16T00:07:13.637Z,20.18
2022-11-16T00:09:40.587Z,20.52
2022-11-16T00:12:10.593Z,20.51
2022-11-16T00:14:37.184Z,21.01
2022-11-16T00:17:04.696Z,20.28
2022-11-16T00:19:31.449Z,19.97
2022-11-16T00:21:58.197Z,20.09
2022-11-16T00:24:24.831Z,20.40
2022-11-16T00:26:54.483Z,20.41
2022-11-16T00:29:24.034Z,20.51
2022-11-16T00:31:51.538Z,20.25
2022-11-16T00:34:18.542Z,19.98
2022-11-16T00:36:45.634Z,20.20
2022-11-16T00:39:14.059Z,20.56
2022-11-16T00:41:41.561Z,20.54
2022-11-16T00:44:09.535Z,21.11
2022-11-16T00:46:36.156Z,21.57
2022-11-16T00:49:03.233Z,21.14
2022-11-16T00:51:29.814Z,20.93
2022-11-16T00:53:56.642Z,21.13
2022-11-16T00:56:23.324Z,21.44
2022-11-16T00:58:50.390Z,20.72
2022-11-16T01:01:17.661Z,20.90
2022-11-16T01:03:44.463Z,21.17
2022-11-16T01:06:13.054Z,20.94
2022-11-16T01:08:41.075Z,20.91
2022-11-16T01:11:27.818Z,20.35
2022-11-16T01:13:55.525Z,20.32
2022-11-16T01:16:23.358Z,20.75
2022-11-16T01:18:54.704Z,20.51
2022-11-16T01:21:22.762Z,20.64
2022-11-16T01:23:50.169Z,21.01
2022-11-16T01:26:17.064Z,20.76
2022-11-16T01:28:44.050Z,20.48
2022-11-16T01:31:11.859Z,20.05
2022-11-16T01:33:39.210Z,20.01
2022-11-16T01:36:15.034Z,19.80
2022-11-16T01:38:45.489Z,19.81
2022-11-16T01:41:19.279Z,19.85
2022-11-16T01:44:31.853Z,19.68
2022-11-16T01:47:10.175Z,19.57
2022-11-16T01:49:42.911Z,19.56
2022-11-16T01:52:18.768Z,19.51
2022-11-16T01:54:48.374Z,19.51
2022-11-16T01:57:33.797Z,19.89
2022-11-16T02:00:08.042Z,20.22
2022-11-16T02:02:40.880Z,19.50
2022-11-16T02:05:18.298Z,19.28
2022-11-16T02:08:36.603Z,19.50
2022-11-16T02:11:34.590Z,19.89
2022-11-16T02:14:41.216Z,19.27
2022-11-16T02:17:24.526Z,19.70
2022-11-16T02:20:15.534Z,19.29
2022-11-16T02:23:15.748Z,19.31
2022-11-16T02:26:01.102Z,19.10
2022-11-16T02:28:39.457Z,19.77
2022-11-16T02:31:12.569Z,19.13
2022-11-16T02:33:42.146Z,19.01
2022-11-16T02:36:12.040Z,18.96
2022-11-16T02:38:42.024Z,19.06
2022-11-16T02:41:13.018Z,19.27
2022-11-16T02:43:47.622Z,19.39
2022-11-16T02:46:27.062Z,19.21
2022-11-16T02:48:57.548Z,19.42
2022-11-16T02:51:27.652Z,19.05
2022-11-16T02:54:25.035Z,18.62
2022-11-16T02:56:56.544Z,19.23
2022-11-16T02:59:35.929Z,18.97
2022-11-16T03:02:20.835Z,18.41
2022-11-16T03:04:51.825Z,18.67
2022-11-16T03:07:26.114Z,18.96
2022-11-16T03:09:55.573Z,18.76
2022-11-16T03:12:29.070Z,18.37
2022-11-16T03:14:59.767Z,18.62
2022-11-16T03:17:41.026Z,18.75
2022-11-16T03:20:13.885Z,19.21
2022-11-16T03:22:54.703Z,18.76
2022-11-16T03:25:24.720Z,18.78
2022-11-16T03:28:24.427Z,18.45
2022-11-16T03:31:13.289Z,18.64
2022-11-16T03:33:45.908Z,18.89
2022-11-16T03:36:20.199Z,18.65
2022-11-16T03:38:50.808Z,18.56
2022-11-16T03:41:20.392Z,18.34
2022-11-16T03:43:49.287Z,18.58
2022-11-16T03:46:17.355Z,18.24
2022-11-16T03:48:45.721Z,18.36
2022-11-16T03:51:23.299Z,18.31
2022-11-16T03:53:49.973Z,18.53
2022-11-16T03:56:17.918Z,18.59
2022-11-16T03:58:45.639Z,18.25
2022-11-16T04:01:12.578Z,18.15
2022-11-16T04:03:39.941Z,18.32
2022-11-16T04:06:28.965Z,18.36
2022-11-16T04:09:14.870Z,18.22
2022-11-16T04:12:00.745Z,18.30
2022-11-16T04:14:46.320Z,18.19
2022-11-16T04:17:36.277Z,17.85
2022-11-16T04:20:23.355Z,17.27
2022-11-16T04:23:16.261Z,17.06
2022-11-16T04:25:44.571Z,16.81
2022-11-16T04:28:17.682Z,16.85
2022-11-16T04:31:10.644Z,16.90
2022-11-16T04:33:58.157Z,17.42
2022-11-16T04:36:43.434Z,16.61
2022-11-16T04:39:11.647Z,16.76
2022-11-16T04:41:57.399Z,16.94
2022-11-16T04:44:45.114Z,17.00
2022-11-16T04:47:12.170Z,16.81
2022-11-16T04:49:39.375Z,16.66
2022-11-16T04:52:07.062Z,16.78
2022-11-16T04:54:33.937Z,16.54
2022-11-16T04:57:02.305Z,16.47
2022-11-16T04:59:30.390Z,16.49
2022-11-16T05:02:09.651Z,16.73
2022-11-16T05:04:47.444Z,16.51
2022-11-16T05:07:15.032Z,16.61
2022-11-16T05:09:46.726Z,15.98
2022-11-16T05:12:23.628Z,15.94
2022-11-16T05:14:55.287Z,16.13
2022-11-16T05:17:25.032Z,16.07
2022-11-16T05:20:10.456Z,15.87
2022-11-16T05:22:44.871Z,15.79
2022-11-16T05:25:12.368Z,15.76
2022-11-16T05:27:39.114Z,15.55
2022-11-16T05:30:06.673Z,15.67
2022-11-16T05:32:33.799Z,15.37
2022-11-16T05:35:00.933Z,15.67
2022-11-16T05:37:27.673Z,15.57
2022-11-16T05:39:55.054Z,16.41
2022-11-16T05:42:26.507Z,16.69
2022-11-16T05:44:54.366Z,15.89
2022-11-16T05:47:21.023Z,15.93
2022-11-16T05:49:47.997Z,16.00
2022-11-16T05:52:14.737Z,15.76
2022-11-16T05:54:44.341Z,15.46
2022-11-16T05:57:11.209Z,15.59
2022-11-16T05:59:38.805Z,14.83
2022-11-16T06:02:06.105Z,14.83
2022-11-16T06:04:34.212Z,15.34
2022-11-16T06:07:01.522Z,15.10
2022-11-16T06:09:32.154Z,14.83
2022-11-16T06:12:05.586Z,14.70
2022-11-16T06:14:32.360Z,14.79
2022-11-16T06:16:59.066Z,14.79
2022-11-16T06:19:31.084Z,15.13
2022-11-16T06:21:58.999Z,15.36
2022-11-16T06:24:27.483Z,15.23
2022-11-16T06:26:54.133Z,14.80
2022-11-16T06:29:21.119Z,14.81
2022-11-16T06:31:47.740Z,15.04
2022-11-16T06:34:14.384Z,14.98
2022-11-16T06:36:41.301Z,15.12
2022-11-16T06:39:08.082Z,15.68
2022-11-16T06:41:41.248Z,15.39
2022-11-16T06:44:09.299Z,15.41
2022-11-16T06:46:38.480Z,15.42
2022-11-16T06:49:05.136Z,15.59
2022-11-16T06:51:33.607Z,15.59
2022-11-16T06:54:00.314Z,15.46
2022-11-16T06:56:27.943Z,14.92
2022-11-16T06:58:58.240Z,15.36
2022-11-16T07:01:27.304Z,15.31
2022-11-16T07:03:59.557Z,15.40
2022-11-16T07:06:26.655Z,14.96
2022-11-16T07:08:54.787Z,15.36
2022-11-16T07:11:25.218Z,15.07
2022-11-16T07:13:52.268Z,15.48
2022-11-16T07:16:18.922Z,15.85
2022-11-16T07:18:52.816Z,15.39
2022-11-16T07:21:19.506Z,15.43
2022-11-16T07:23:46.453Z,15.08
2022-11-16T07:26:18.142Z,14.95
2022-11-16T07:28:59.625Z,15.55
2022-11-16T07:31:26.968Z,15.22
2022-11-16T07:34:22.939Z,14.91
2022-11-16T07:37:00.783Z,15.04
2022-11-16T07:39:27.915Z,15.28
2022-11-16T07:41:55.682Z,15.31
2022-11-16T07:44:27.595Z,15.88
2022-11-16T07:47:06.371Z,15.11
2022-11-16T07:49:35.092Z,15.36
2022-11-16T07:52:10.482Z,15.32
2022-11-16T07:54:57.469Z,15.34
2022-11-16T07:57:26.335Z,14.71
2022-11-16T07:59:54.980Z,14.64
2022-11-16T08:02:21.547Z,14.96
2022-11-16T08:04:50.636Z,15.46
2022-11-16T08:07:21.120Z,14.80
2022-11-16T08:09:52.794Z,14.89
2022-11-16T08:12:20.517Z,15.12
2022-11-16T08:14:47.285Z,14.81
2022-11-16T08:17:14.551Z,15.24
2022-11-16T08:19:42.273Z,14.53
2022-11-16T08:22:11.810Z,14.49
2022-11-16T08:24:39.593Z,14.70
2022-11-16T08:27:06.471Z,14.82
2022-11-16T08:29:34.485Z,14.90
2022-11-16T08:32:04.633Z,15.31
2022-11-16T08:34:33.830Z,15.28
2022-11-16T08:37:00.669Z,14.85
2022-11-16T08:39:37.243Z,14.57
2022-11-16T08:42:03.954Z,14.67
2022-11-16T08:44:30.586Z,15.04
2022-11-16T08:47:00.882Z,15.49
2022-11-16T08:49:35.125Z,15.98
2022-11-16T08:52:02.029Z,15.12
2022-11-16T08:54:30.133Z,14.85
2022-11-16T08:56:57.092Z,14.90
2022-11-16T08:59:23.707Z,15.30
2022-11-16T09:01:53.877Z,14.93
2022-11-16T09:04:20.841Z,14.89
2022-11-16T09:06:47.707Z,14.75
2022-11-16T09:09:14.732Z,14.86
2022-11-16T09:11:41.432Z,14.39
2022-11-16T09:14:08.883Z,14.54
2022-11-16T09:16:35.543Z,14.59
2022-11-16T09:19:02.787Z,14.74
2022-11-16T09:21:30.265Z,14.89
2022-11-16T09:23:57.821Z,15.48
2022-11-16T09:26:26.588Z,15.50
2022-11-16T09:28:55.826Z,15.11
2022-11-16T09:31:23.694Z,14.87
2022-11-16T09:33:50.971Z,15.06
2022-11-16T09:36:17.658Z,14.94
2022-11-16T09:41:59.195Z,14.33
2022-11-16T09:45:17.030Z,15.04
2022-11-16T09:47:49.519Z,14.84
2022-11-16T09:50:27.841Z,14.93
2022-11-16T09:52:57.939Z,14.63
2022-11-16T09:55:42.164Z,14.70
2022-11-16T09:58:17.567Z,14.63
2022-11-16T10:00:49.554Z,14.65
2022-11-16T10:03:16.378Z,14.83
2022-11-16T10:06:03.337Z,14.77
2022-11-16T10:08:43.137Z,14.84
2022-11-16T10:11:25.054Z,14.49
2022-11-16T10:14:11.286Z,14.67
2022-11-16T10:16:58.269Z,14.69
2022-11-16T10:19:58.805Z,15.02
2022-11-16T10:22:45.947Z,15.14
2022-11-16T10:25:22.632Z,15.22
2022-11-16T10:27:58.115Z,15.51
2022-11-16T10:30:24.773Z,15.58
2022-11-16T10:32:51.735Z,15.37
2022-11-16T10:35:22.759Z,15.05
2022-11-16T10:37:51.021Z,15.53
2022-11-16T10:40:27.833Z,15.48
2022-11-16T10:43:00.899Z,15.46
2022-11-16T10:45:57.939Z,15.48
2022-11-16T10:49:07.421Z,15.71
2022-11-16T10:51:33.970Z,15.82
2022-11-16T10:54:00.570Z,15.48
2022-11-16T10:56:37.238Z,15.21
2022-11-16T10:59:09.733Z,15.32
2022-11-16T11:01:43.834Z,16.49
2022-11-16T11:04:31.275Z,16.09
2022-11-16T11:07:21.147Z,15.99
2022-11-16T11:09:54.710Z,16.08
2022-11-16T11:12:38.742Z,15.90
2022-11-16T11:15:11.760Z,15.51
2022-11-16T11:17:41.163Z,15.13
2022-11-16T11:20:19.847Z,15.07
2022-11-16T11:22:57.709Z,15.05
2022-11-16T11:25:28.685Z,14.93
2022-11-16T11:28:18.223Z,15.55
2022-11-16T11:31:16.227Z,15.63
2022-11-16T11:33:50.155Z,15.96
2022-11-16T11:36:20.494Z,15.46
2022-11-16T11:38:58.292Z,15.74
2022-11-16T11:41:25.367Z,15.09
2022-11-16T11:44:14.276Z,15.42
2022-11-16T11:47:35.200Z,14.87
2022-11-16T11:49:39.730Z,15.43
2022-11-16T11:52:17.260Z,15.67
2022-11-16T11:54:49.381Z,15.84
2022-11-16T11:57:21.951Z,15.89
2022-11-16T11:59:52.359Z,15.83
2022-11-16T12:02:37.475Z,14.85
2022-11-16T12:05:26.527Z,14.76
2022-11-16T12:08:38.062Z,15.23
2022-11-16T12:11:20.845Z,15.24
2022-11-16T12:14:32.630Z,15.47
2022-11-16T12:17:36.623Z,15.94
2022-11-16T12:20:26.791Z,15.45
2022-11-16T12:23:11.553Z,15.21
2022-11-16T12:26:03.640Z,15.17
2022-11-16T12:28:52.169Z,15.27
2022-11-16T12:31:40.245Z,15.08
2022-11-16T12:34:44.159Z,15.72
2022-11-16T12:37:26.018Z,15.50
2022-11-16T12:40:20.018Z,15.68
2022-11-16T12:43:03.553Z,15.03
2022-11-16T12:45:36.508Z,15.01
2022-11-16T12:48:22.359Z,15.01
2022-11-16T12:50:56.496Z,14.79
2022-11-16T12:53:44.444Z,14.54
2022-11-16T12:56:16.407Z,15.34
2022-11-16T12:58:49.039Z,15.18
2022-11-16T13:01:29.201Z,14.99
2022-11-16T13:04:10.084Z,15.33
2022-11-16T13:06:42.942Z,15.61
2022-11-16T13:09:21.325Z,15.38
2022-11-16T13:11:52.778Z,15.42
2022-11-16T13:14:25.627Z,15.15
2022-11-16T13:16:53.661Z,15.24
2022-11-16T13:19:21.133Z,15.05
2022-11-16T13:21:51.617Z,14.83
2022-11-16T13:24:24.387Z,14.57
2022-11-16T13:26:55.754Z,14.36
2022-11-16T13:29:37.922Z,14.57
2022-11-16T13:32:37.700Z,14.70
2022-11-16T13:35:06.683Z,15.13
2022-11-16T13:37:39.226Z,14.83
2022-11-16T13:40:05.733Z,15.21
2022-11-16T13:42:35.645Z,14.84
2022-11-16T13:45:17.262Z,15.58
2022-11-16T13:47:57.031Z,15.06
2022-11-16T13:50:37.083Z,14.99
2022-11-16T13:56:07.649Z,15.11
2022-11-16T13:58:37.661Z,15.33
2022-11-16T14:01:14.277Z,15.63
2022-11-16T14:03:44.649Z,15.74
2022-11-16T14:06:20.441Z,15.23
2022-11-16T14:08:57.962Z,15.97
2022-11-16T14:11:35.194Z,16.16
2022-11-16T14:14:09.233Z,15.32
2022-11-16T14:16:48.308Z,15.06
2022-11-16T14:19:49.216Z,15.22
2022-11-16T14:22:49.736Z,15.53
2022-11-16T14:25:31.863Z,14.92
2022-11-16T14:28:08.993Z,15.52
2022-11-16T14:30:50.866Z,15.52
2022-11-16T14:33:30.271Z,15.34
2022-11-16T14:35:57.368Z,15.61
2022-11-16T14:38:32.562Z,15.63
2022-11-16T14:41:02.124Z,16.16
2022-11-16T14:43:39.276Z,16.02
2022-11-16T14:46:09.284Z,16.52
2022-11-16T14:48:44.052Z,16.09
2022-11-16T14:51:20.588Z,16.04
2022-11-16T14:54:00.727Z,16.00
2022-11-16T14:56:28.095Z,15.38
2022-11-16T14:58:58.830Z,15.25
2022-11-16T15:01:29.340Z,15.30
2022-11-16T15:04:05.205Z,15.86
2022-11-16T15:06:40.733Z,15.54
2022-11-16T15:09:16.800Z,15.94
2022-11-16T15:12:06.650Z,16.00
2022-11-16T15:14:39.966Z,15.81
2022-11-16T15:17:08.936Z,15.78
2022-11-16T15:19:35.930Z,15.47
2022-11-16T15:22:04.333Z,15.79
2022-11-16T15:24:33.864Z,15.88
2022-11-16T15:27:30.899Z,23.78
2022-11-16T15:30:01.133Z,22.65
2022-11-16T15:35:28.044Z,15.78
2022-11-16T15:38:06.315Z,16.01
2022-11-16T15:40:34.688Z,16.44
2022-11-16T15:43:05.515Z,15.71
2022-11-16T15:45:33.334Z,15.71
2022-11-16T15:48:03.240Z,14.73
2022-11-16T15:50:32.029Z,14.82
2022-11-16T15:52:59.746Z,15.68
2022-11-16T15:55:39.365Z,15.48
2022-11-16T15:58:25.738Z,15.59
2022-11-16T16:00:53.356Z,15.52
2022-11-16T16:03:26.368Z,15.15
2022-11-16T16:05:54.400Z,15.09
2022-11-16T16:08:34.710Z,14.81
2022-11-16T16:11:05.767Z,14.91
2022-11-16T16:13:35.836Z,15.08
2022-11-16T16:16:26.226Z,14.96
2022-11-16T16:18:55.504Z,15.07
2022-11-16T16:21:22.793Z,15.62
2022-11-16T16:23:54.645Z,15.45
2022-11-16T16:26:22.959Z,15.21
2022-11-16T16:28:50.330Z,15.11
2022-11-16T16:31:17.542Z,14.48
2022-11-16T16:33:44.176Z,14.92
2022-11-16T16:36:13.426Z,14.64
2022-11-16T16:38:40.106Z,14.29
2022-11-16T16:41:07.714Z,14.43
2022-11-16T16:43:34.892Z,14.74
2022-11-16T16:46:02.872Z,14.52
2022-11-16T16:48:29.554Z,14.39
2022-11-16T16:50:56.157Z,14.79
2022-11-16T16:53:23.116Z,14.43
2022-11-16T16:55:49.712Z,14.63
2022-11-16T16:58:16.326Z,14.70
2022-11-16T17:00:43.051Z,14.70
2022-11-16T17:03:10.117Z,14.77
2022-11-16T17:05:37.573Z,14.51
2022-11-16T17:08:04.280Z,14.20
2022-11-16T17:10:30.912Z,14.08
2022-11-16T17:12:57.830Z,14.84
2022-11-16T17:15:26.370Z,14.88
2022-11-16T17:17:53.068Z,14.75
2022-11-16T17:20:21.305Z,15.16
2022-11-16T17:22:48.388Z,14.90
2022-11-16T17:25:15.002Z,14.72
2022-11-16T17:27:41.593Z,14.60
2022-11-16T17:30:09.403Z,14.39
2022-11-16T17:32:35.927Z,14.53
2022-11-16T17:35:02.498Z,14.81
2022-11-16T17:37:29.071Z,15.13
2022-11-16T17:39:55.709Z,15.10
2022-11-16T17:42:22.312Z,15.09
2022-11-16T17:44:49.643Z,14.53
2022-11-16T17:47:16.217Z,14.48
2022-11-16T17:49:44.227Z,14.87
2022-11-16T17:52:10.803Z,14.86
2022-11-16T17:54:37.353Z,14.83
2022-11-16T17:57:03.945Z,14.76
2022-11-16T17:59:30.508Z,14.88
2022-11-16T18:01:58.060Z,15.39
2022-11-16T18:04:25.246Z,15.31
2022-11-16T18:06:51.878Z,15.29
2022-11-16T18:09:18.763Z,15.46
2022-11-16T18:11:45.875Z,15.01
2022-11-16T18:14:12.475Z,14.97
2022-11-16T18:16:42.262Z,15.34
2022-11-16T18:19:10.235Z,14.69
2022-11-16T18:21:41.230Z,15.03
2022-11-16T18:24:08.678Z,14.34
2022-11-16T18:26:35.316Z,14.92
2022-11-16T18:29:02.129Z,14.32
2022-11-16T18:31:29.752Z,14.03
2022-11-16T18:33:56.562Z,14.19
2022-11-16T18:36:23.519Z,14.40
2022-11-16T18:38:50.355Z,13.70
2022-11-16T18:41:20.715Z,13.90
2022-11-16T18:43:50.663Z,13.85
2022-11-16T18:46:22.262Z,14.13
2022-11-16T18:48:48.818Z,13.82
2022-11-16T18:51:16.385Z,13.83
2022-11-16T18:53:43.615Z,13.31
2022-11-16T18:56:11.799Z,13.96
2022-11-16T18:58:54.379Z,13.34
2022-11-16T19:01:24.070Z,14.10
2022-11-16T19:03:52.048Z,14.11
2022-11-16T19:06:18.908Z,13.82
2022-11-16T19:08:53.713Z,13.75
2022-11-16T19:11:22.765Z,13.72
2022-11-16T19:13:53.981Z,13.78
2022-11-16T19:16:20.824Z,14.03
2022-11-16T19:18:47.995Z,13.57
2022-11-16T19:21:16.245Z,13.66
2022-11-16T19:23:48.125Z,13.29
2022-11-16T19:26:16.336Z,13.87
2022-11-16T19:28:45.670Z,13.62
2022-11-16T19:31:16.729Z,13.55
2022-11-16T19:33:44.434Z,13.68
2022-11-16T19:36:18.780Z,13.87
2022-11-16T19:38:47.331Z,14.07
2022-11-16T19:41:15.440Z,13.71
2022-11-16T19:43:42.414Z,13.62
2022-11-16T19:46:11.543Z,13.72
2022-11-16T19:48:39.193Z,14.01
2022-11-16T19:51:07.001Z,13.87
2022-11-16T19:53:34.738Z,14.08
2022-11-16T19:56:03.699Z,14.21
2022-11-16T19:58:31.987Z,13.83
2022-11-16T20:01:03.489Z,13.30
2022-11-16T20:03:31.365Z,13.55
2022-11-16T20:06:12.878Z,14.29
2022-11-16T20:08:41.295Z,14.36
2022-11-16T20:11:35.387Z,14.27
2022-11-16T20:14:03.868Z,14.16
2022-11-16T20:16:38.407Z,13.74
2022-11-16T20:19:08.933Z,13.65
2022-11-16T20:21:40.788Z,13.58
2022-11-16T20:24:10.905Z,14.03
2022-11-16T20:26:43.217Z,14.01
2022-11-16T20:29:11.673Z,13.51
2022-11-16T20:31:42.380Z,13.49
2022-11-16T20:34:13.881Z,13.44
2022-11-16T20:36:43.270Z,13.50
2022-11-16T20:39:18.025Z,13.82
2022-11-16T20:41:44.995Z,13.58
2022-11-16T20:44:16.580Z,13.67
2022-11-16T20:46:45.377Z,14.27
2022-11-16T20:49:12.426Z,13.61
2022-11-16T20:51:39.269Z,13.51
2022-11-16T20:54:06.009Z,13.10
2022-11-16T20:56:34.268Z,13.38
2022-11-16T20:59:00.990Z,13.79
2022-11-16T21:01:33.635Z,13.80
2022-11-16T21:04:05.602Z,13.89
2022-11-16T21:06:33.351Z,13.50
2022-11-16T21:09:00.682Z,13.74
2022-11-16T21:11:51.643Z,13.25
2022-11-16T21:14:19.804Z,13.65
2022-11-16T21:16:46.856Z,12.99
2022-11-16T21:19:14.078Z,13.23
2022-11-16T21:21:41.035Z,13.30
2022-11-16T21:24:08.926Z,13.41
2022-11-16T21:26:37.009Z,13.59
2022-11-16T21:29:04.063Z,13.31
2022-11-16T21:31:33.475Z,12.98
2022-11-16T21:34:00.874Z,13.00
2022-11-16T21:36:29.237Z,12.96
2022-11-16T21:38:56.163Z,13.10
2022-11-16T21:41:24.020Z,12.88
2022-11-16T21:43:50.680Z,13.06
2022-11-16T21:46:20.564Z,13.01
2022-11-16T21:48:48.132Z,12.83
2022-11-16T21:51:19.107Z,12.89
2022-11-16T21:53:46.872Z,12.78
2022-11-16T21:56:16.346Z,13.06
2022-11-16T21:58:43.518Z,13.49
2022-11-16T22:01:11.222Z,13.30
2022-11-16T22:03:38.452Z,12.94
2022-11-16T22:06:25.916Z,13.44
2022-11-16T22:08:53.326Z,13.84
2022-11-16T22:11:22.451Z,13.64
2022-11-16T22:13:49.726Z,13.59
2022-11-16T22:16:19.015Z,13.16
2022-11-16T22:18:45.954Z,13.21
2022-11-16T22:21:12.831Z,12.90
2022-11-16T22:23:39.876Z,12.88
2022-11-16T22:26:12.106Z,13.02
2022-11-16T22:28:39.389Z,12.97
2022-11-16T22:31:08.171Z,13.02
2022-11-16T22:33:35.469Z,12.89
2022-11-16T22:36:02.802Z,12.74
2022-11-16T22:38:29.737Z,12.43
2022-11-16T22:40:57.290Z,12.62
2022-11-16T22:43:28.820Z,12.83
2022-11-16T22:45:59.867Z,12.64
2022-11-16T22:48:44.955Z,12.51
2022-11-16T22:51:21.019Z,12.67
2022-11-16T22:53:48.034Z,12.83
2022-11-16T22:56:14.605Z,12.58
2022-11-16T22:58:41.194Z,12.48
2022-11-16T23:01:09.133Z,12.23
2022-11-16T23:03:36.640Z,12.47
2022-11-16T23:06:04.735Z,12.69
2022-11-16T23:08:32.170Z,12.66
2022-11-16T23:11:26.149Z,12.56
2022-11-16T23:14:13.278Z,12.58
2022-11-16T23:16:40.850Z,12.67
2022-11-16T23:19:29.552Z,12.69
2022-11-16T23:22:15.714Z,12.98
2022-11-16T23:25:02.490Z,13.28
2022-11-16T23:27:39.426Z,12.82
2022-11-16T23:30:12.081Z,12.77
2022-11-16T23:32:39.537Z,12.63
2022-11-16T23:35:06.485Z,12.62
2022-11-16T23:37:33.034Z,12.71
2022-11-16T23:39:59.674Z,12.76
2022-11-16T23:42:45.312Z,12.95
2022-11-16T23:45:11.867Z,12.42
2022-11-16T23:47:38.418Z,12.72
2022-11-16T23:50:05.714Z,13.02
2022-11-16T23:52:32.233Z,12.29
2022-11-16T23:54:59.108Z,12.09
2022-11-16T23:57:25.653Z,12.36
2022-11-16T23:59:52.221Z,12.58
