createdAt,value
2023-08-15T00:00:42.527Z,99.90
2023-08-15T00:03:10.151Z,99.90
2023-08-15T00:05:38.672Z,99.90
2023-08-15T00:08:06.283Z,99.90
2023-08-15T00:10:33.768Z,99.90
2023-08-15T00:13:01.170Z,99.90
2023-08-15T00:15:28.444Z,99.90
2023-08-15T00:17:57.675Z,99.90
2023-08-15T00:20:25.036Z,99.90
2023-08-15T00:22:52.647Z,99.90
2023-08-15T00:25:20.239Z,99.90
2023-08-15T00:27:47.575Z,99.90
2023-08-15T00:30:15.924Z,99.90
2023-08-15T00:34:04.945Z,99.90
2023-08-15T00:36:51.028Z,99.90
2023-08-15T00:39:19.730Z,99.90
2023-08-15T00:41:46.986Z,99.90
2023-08-15T00:44:14.444Z,99.90
2023-08-15T00:46:42.092Z,99.90
2023-08-15T00:49:09.725Z,99.90
2023-08-15T00:51:38.232Z,99.90
2023-08-15T00:54:08.093Z,99.90
2023-08-15T00:56:35.834Z,99.90
2023-08-15T00:59:04.378Z,99.90
2023-08-15T01:01:33.272Z,99.90
2023-08-15T01:04:01.872Z,99.90
2023-08-15T01:06:29.066Z,99.90
2023-08-15T01:08:56.998Z,99.90
2023-08-15T01:11:29.545Z,99.90
2023-08-15T01:14:05.893Z,99.90
2023-08-15T01:16:45.132Z,99.90
2023-08-15T01:19:39.535Z,99.90
2023-08-15T01:22:18.292Z,99.90
2023-08-15T01:24:47.081Z,99.90
2023-08-15T01:27:14.665Z,99.90
2023-08-15T01:29:41.904Z,99.90
2023-08-15T01:32:31.884Z,99.90
2023-08-15T01:35:22.193Z,99.90
2023-08-15T01:37:59.182Z,99.90
2023-08-15T01:40:31.081Z,99.90
2023-08-15T01:43:01.776Z,99.90
2023-08-15T01:45:30.651Z,99.90
2023-08-15T01:47:58.437Z,99.90
2023-08-15T01:50:25.896Z,99.90
2023-08-15T01:52:54.136Z,99.90
2023-08-15T01:55:21.418Z,99.90
2023-08-15T01:57:49.034Z,99.90
2023-08-15T02:00:16.861Z,99.90
2023-08-15T02:02:48.124Z,99.90
2023-08-15T02:05:15.874Z,99.90
2023-08-15T02:07:43.150Z,99.90
2023-08-15T02:10:10.819Z,99.90
2023-08-15T02:12:38.275Z,99.90
2023-08-15T02:15:06.475Z,99.90
2023-08-15T02:17:33.770Z,99.90
2023-08-15T02:20:01.174Z,99.90
2023-08-15T02:22:28.588Z,99.90
2023-08-15T02:24:55.977Z,99.90
2023-08-15T02:27:23.248Z,99.90
2023-08-15T02:29:52.347Z,99.90
2023-08-15T02:32:20.391Z,99.90
2023-08-15T02:34:47.642Z,99.90
2023-08-15T02:37:16.999Z,99.90
2023-08-15T02:39:45.072Z,99.90
2023-08-15T02:42:12.313Z,99.90
2023-08-15T02:44:39.995Z,99.90
2023-08-15T02:47:07.743Z,99.90
2023-08-15T02:49:35.400Z,99.90
2023-08-15T02:52:02.699Z,99.90
2023-08-15T02:54:30.036Z,99.90
2023-08-15T02:56:57.331Z,99.90
2023-08-15T02:59:25.081Z,99.90
2023-08-15T03:01:52.527Z,99.90
2023-08-15T03:04:19.787Z,99.90
2023-08-15T03:06:47.836Z,99.90
2023-08-15T03:09:18.610Z,99.90
2023-08-15T03:11:46.106Z,99.90
2023-08-15T03:14:13.688Z,99.90
2023-08-15T03:16:40.987Z,99.90
2023-08-15T03:19:08.718Z,99.90
2023-08-15T03:21:36.110Z,99.90
2023-08-15T03:24:03.879Z,99.90
2023-08-15T03:26:31.296Z,99.90
2023-08-15T03:28:59.658Z,99.90
2023-08-15T03:31:27.161Z,99.90
2023-08-15T03:33:54.684Z,99.90
2023-08-15T03:36:21.989Z,99.90
2023-08-15T03:38:49.461Z,99.90
2023-08-15T03:41:17.051Z,99.90
2023-08-15T03:43:44.454Z,99.90
2023-08-15T03:46:11.976Z,99.90
2023-08-15T03:48:39.624Z,99.90
2023-08-15T03:51:07.913Z,99.90
2023-08-15T03:53:35.565Z,99.90
2023-08-15T03:56:02.813Z,99.90
2023-08-15T03:58:30.150Z,99.90
2023-08-15T04:00:57.639Z,99.90
2023-08-15T04:03:25.458Z,99.90
2023-08-15T04:05:52.697Z,99.90
2023-08-15T04:08:20.056Z,99.90
2023-08-15T04:10:48.632Z,99.90
2023-08-15T04:13:16.376Z,99.90
2023-08-15T04:15:44.020Z,99.90
2023-08-15T04:18:11.558Z,99.90
2023-08-15T04:20:40.866Z,99.90
2023-08-15T04:23:09.375Z,99.90
2023-08-15T04:25:39.405Z,99.90
2023-08-15T04:28:07.369Z,99.90
2023-08-15T04:30:35.683Z,99.90
2023-08-15T04:33:03.155Z,99.90
2023-08-15T04:35:31.022Z,99.90
2023-08-15T04:37:58.347Z,99.90
2023-08-15T04:40:38.257Z,99.90
2023-08-15T04:43:05.939Z,99.90
2023-08-15T04:45:33.402Z,99.90
2023-08-15T04:48:01.217Z,99.90
2023-08-15T04:50:29.066Z,99.90
2023-08-15T04:52:56.398Z,99.90
2023-08-15T04:55:23.693Z,99.90
2023-08-15T04:57:50.983Z,99.90
2023-08-15T05:00:20.641Z,99.90
2023-08-15T05:02:48.787Z,99.90
2023-08-15T05:05:17.220Z,99.90
2023-08-15T05:07:44.795Z,99.90
2023-08-15T05:10:12.209Z,99.90
2023-08-15T05:12:40.067Z,99.90
2023-08-15T05:15:09.497Z,99.90
2023-08-15T05:17:37.387Z,99.90
2023-08-15T05:20:06.049Z,99.90
2023-08-15T05:22:33.922Z,99.90
2023-08-15T05:25:01.204Z,99.90
2023-08-15T05:27:28.762Z,99.90
2023-08-15T05:29:56.231Z,99.90
2023-08-15T05:32:23.543Z,99.90
2023-08-15T05:34:51.246Z,99.90
2023-08-15T05:37:18.839Z,99.90
2023-08-15T05:39:46.594Z,99.90
2023-08-15T05:42:18.906Z,99.90
2023-08-15T05:44:47.605Z,99.90
2023-08-15T05:47:15.269Z,99.90
2023-08-15T05:49:44.364Z,99.90
2023-08-15T05:52:14.122Z,99.90
2023-08-15T05:54:41.352Z,99.90
2023-08-15T05:57:08.783Z,99.90
2023-08-15T05:59:36.404Z,99.90
2023-08-15T06:02:03.900Z,99.90
2023-08-15T06:04:31.228Z,99.90
2023-08-15T06:06:58.959Z,99.90
2023-08-15T06:09:26.659Z,99.90
2023-08-15T06:11:53.872Z,99.90
2023-08-15T06:14:21.561Z,99.90
2023-08-15T06:16:50.001Z,99.90
2023-08-15T06:19:18.780Z,99.90
2023-08-15T06:21:46.222Z,99.90
2023-08-15T06:24:14.564Z,99.90
2023-08-15T06:26:41.856Z,99.90
2023-08-15T06:29:09.656Z,99.90
2023-08-15T06:31:37.528Z,99.90
2023-08-15T06:34:05.681Z,99.90
2023-08-15T06:36:33.892Z,99.90
2023-08-15T06:39:01.708Z,99.90
2023-08-15T06:41:29.015Z,99.90
2023-08-15T06:43:56.580Z,99.90
2023-08-15T06:46:24.130Z,99.90
2023-08-15T06:48:51.465Z,99.90
2023-08-15T06:51:18.796Z,99.90
2023-08-15T06:53:46.524Z,99.90
2023-08-15T06:56:14.083Z,99.90
2023-08-15T06:58:41.317Z,99.90
2023-08-15T07:01:08.809Z,99.90
2023-08-15T07:03:36.466Z,99.90
2023-08-15T07:06:05.482Z,99.90
2023-08-15T07:08:33.398Z,99.90
2023-08-15T07:11:02.344Z,99.90
2023-08-15T07:13:31.368Z,99.90
2023-08-15T07:15:59.241Z,99.90
2023-08-15T07:18:26.782Z,99.90
2023-08-15T07:20:54.514Z,99.90
2023-08-15T07:23:21.936Z,99.90
2023-08-15T07:25:49.453Z,99.90
2023-08-15T07:28:18.321Z,99.90
2023-08-15T07:30:49.940Z,99.90
2023-08-15T07:33:17.756Z,99.90
2023-08-15T07:35:45.369Z,99.90
2023-08-15T07:38:13.862Z,99.90
2023-08-15T07:40:41.714Z,99.90
2023-08-15T07:43:09.050Z,99.90
2023-08-15T07:45:36.857Z,99.90
2023-08-15T07:48:05.524Z,99.90
2023-08-15T07:50:35.780Z,99.90
2023-08-15T07:53:02.952Z,99.90
2023-08-15T07:55:34.132Z,99.90
2023-08-15T07:58:02.155Z,99.90
2023-08-15T08:00:29.576Z,99.90
2023-08-15T08:03:01.099Z,99.90
2023-08-15T08:05:32.732Z,98.60
2023-08-15T08:08:01.117Z,97.50
2023-08-15T08:10:28.793Z,96.70
2023-08-15T08:12:56.291Z,95.70
2023-08-15T08:15:24.709Z,94.70
2023-08-15T08:17:51.973Z,93.70
2023-08-15T08:20:20.263Z,93.30
2023-08-15T08:22:48.429Z,92.80
2023-08-15T08:25:22.849Z,92.30
2023-08-15T08:27:51.398Z,92.20
2023-08-15T08:30:26.484Z,92.90
2023-08-15T08:32:53.895Z,93.10
2023-08-15T08:35:21.218Z,93.70
2023-08-15T08:37:50.560Z,94.00
2023-08-15T08:40:18.797Z,94.20
2023-08-15T08:42:47.356Z,94.60
2023-08-15T08:45:19.813Z,94.50
2023-08-15T08:47:47.930Z,95.10
2023-08-15T08:50:18.276Z,95.00
2023-08-15T08:52:51.926Z,95.10
2023-08-15T08:55:22.386Z,95.10
2023-08-15T08:57:54.226Z,94.70
2023-08-15T09:00:30.791Z,94.40
2023-08-15T09:02:59.697Z,93.90
2023-08-15T09:05:28.742Z,93.40
2023-08-15T09:07:57.469Z,93.00
2023-08-15T09:10:24.708Z,93.00
2023-08-15T09:12:51.996Z,92.40
2023-08-15T09:15:19.664Z,91.40
2023-08-15T09:17:47.237Z,91.00
2023-08-15T09:20:16.744Z,89.70
2023-08-15T09:22:47.647Z,89.20
2023-08-15T09:25:19.236Z,87.10
2023-08-15T09:27:50.787Z,86.60
2023-08-15T09:30:19.071Z,86.00
2023-08-15T09:32:47.862Z,84.50
2023-08-15T09:35:18.668Z,84.10
2023-08-15T09:37:50.208Z,83.50
2023-08-15T09:40:27.625Z,83.70
2023-08-15T09:42:55.710Z,81.00
2023-08-15T09:45:23.656Z,82.60
2023-08-15T09:47:51.547Z,81.80
2023-08-15T09:50:19.010Z,81.10
2023-08-15T09:52:52.421Z,79.90
2023-08-15T09:55:20.444Z,79.20
2023-08-15T09:57:48.289Z,78.70
2023-08-15T10:00:17.922Z,77.20
2023-08-15T10:03:02.468Z,76.60
2023-08-15T10:05:34.873Z,76.90
2023-08-15T10:08:03.205Z,76.70
2023-08-15T10:10:36.240Z,77.50
2023-08-15T10:13:05.258Z,76.40
2023-08-15T10:15:35.891Z,76.50
2023-08-15T10:18:04.328Z,75.20
2023-08-15T10:20:37.756Z,75.90
2023-08-15T10:23:09.396Z,72.80
2023-08-15T10:25:40.631Z,70.90
2023-08-15T10:28:13.616Z,70.90
2023-08-15T10:30:50.522Z,69.10
2023-08-15T10:33:23.279Z,68.60
2023-08-15T10:35:57.872Z,67.80
2023-08-15T10:38:32.279Z,64.60
2023-08-15T10:41:29.016Z,64.40
2023-08-15T10:43:57.157Z,65.30
2023-08-15T10:46:30.384Z,66.00
2023-08-15T10:49:08.176Z,65.50
2023-08-15T10:51:38.994Z,66.70
2023-08-15T10:54:12.552Z,67.70
2023-08-15T10:56:42.683Z,68.40
2023-08-15T10:59:16.677Z,69.40
2023-08-15T11:01:47.429Z,69.60
2023-08-15T11:04:18.061Z,70.40
2023-08-15T11:06:54.164Z,71.10
2023-08-15T11:09:32.782Z,71.10
2023-08-15T11:12:09.246Z,71.20
2023-08-15T11:14:38.654Z,70.80
2023-08-15T11:17:08.295Z,71.20
2023-08-15T11:19:36.084Z,70.90
2023-08-15T11:22:03.400Z,71.10
2023-08-15T11:24:34.370Z,70.40
2023-08-15T11:27:02.883Z,70.30
2023-08-15T11:29:30.405Z,70.60
2023-08-15T11:32:00.796Z,71.30
2023-08-15T11:34:30.526Z,71.70
2023-08-15T11:36:58.097Z,71.90
2023-08-15T11:39:25.378Z,72.90
2023-08-15T11:47:09.232Z,75.40
2023-08-15T11:49:46.349Z,76.60
2023-08-15T11:52:14.148Z,77.70
2023-08-15T11:54:47.539Z,78.50
2023-08-15T11:57:14.743Z,78.30
2023-08-15T11:59:42.480Z,78.60
2023-08-15T12:02:12.694Z,78.60
2023-08-15T12:04:40.066Z,78.20
2023-08-15T12:07:10.806Z,78.90
2023-08-15T12:09:38.626Z,77.20
2023-08-15T12:12:06.383Z,76.60
2023-08-15T12:14:49.426Z,74.10
2023-08-15T12:17:21.254Z,72.20
2023-08-15T12:19:48.612Z,72.80
2023-08-15T12:22:16.325Z,72.50
2023-08-15T12:24:43.605Z,72.30
2023-08-15T12:27:10.858Z,72.60
2023-08-15T12:30:11.671Z,72.40
2023-08-15T12:32:28.290Z,72.60
2023-08-15T12:34:55.445Z,73.30
2023-08-15T12:37:24.034Z,74.00
2023-08-15T12:39:51.389Z,75.20
2023-08-15T12:42:20.735Z,76.00
2023-08-15T12:44:48.339Z,77.10
2023-08-15T12:47:15.722Z,77.50
2023-08-15T12:49:43.246Z,78.00
2023-08-15T12:52:10.831Z,77.80
2023-08-15T12:54:39.813Z,78.30
2023-08-15T12:57:07.219Z,77.50
2023-08-15T12:59:35.061Z,76.70
2023-08-15T13:02:02.650Z,75.60
2023-08-15T13:04:29.879Z,75.00
2023-08-15T13:06:57.294Z,74.50
2023-08-15T13:09:24.526Z,74.70
2023-08-15T13:11:52.117Z,72.40
2023-08-15T13:14:22.685Z,70.80
2023-08-15T13:18:14.553Z,70.20
2023-08-15T13:20:42.469Z,69.80
2023-08-15T13:23:09.772Z,69.50
2023-08-15T13:25:39.784Z,68.50
2023-08-15T13:28:07.242Z,67.60
2023-08-15T13:38:54.165Z,66.30
2023-08-15T13:41:21.714Z,68.30
2023-08-15T13:43:49.980Z,67.80
2023-08-15T13:46:17.365Z,66.20
2023-08-15T13:48:47.861Z,63.90
2023-08-15T13:51:22.183Z,61.80
2023-08-15T13:53:50.293Z,60.10
2023-08-15T13:56:18.659Z,59.90
2023-08-15T13:58:46.251Z,59.50
2023-08-15T14:01:13.537Z,59.40
2023-08-15T14:03:42.992Z,59.50
2023-08-15T14:06:10.710Z,59.40
2023-08-15T14:08:56.791Z,59.20
2023-08-15T14:11:24.237Z,59.20
2023-08-15T14:13:51.670Z,59.10
2023-08-15T14:16:19.378Z,59.20
2023-08-15T14:18:46.576Z,59.10
2023-08-15T14:21:17.869Z,59.00
2023-08-15T14:23:45.658Z,59.00
2023-08-15T14:26:13.062Z,59.30
2023-08-15T14:28:40.330Z,58.80
2023-08-15T14:31:09.099Z,58.20
2023-08-15T14:33:36.751Z,57.70
2023-08-15T14:36:05.244Z,57.00
2023-08-15T14:38:32.636Z,57.10
2023-08-15T14:41:00.148Z,56.80
2023-08-15T14:43:27.457Z,56.60
2023-08-15T14:45:54.759Z,56.90
2023-08-15T14:48:24.373Z,56.60
2023-08-15T14:50:52.442Z,56.80
2023-08-15T14:53:19.991Z,56.10
2023-08-15T14:55:47.406Z,56.00
2023-08-15T14:58:14.742Z,56.00
2023-08-15T15:00:42.722Z,55.80
2023-08-15T15:03:10.293Z,55.50
2023-08-15T15:05:37.587Z,55.30
2023-08-15T15:08:05.538Z,54.50
2023-08-15T15:10:36.556Z,53.90
2023-08-15T15:13:04.533Z,53.60
2023-08-15T15:15:51.210Z,53.50
2023-08-15T15:18:22.190Z,53.90
2023-08-15T15:20:50.664Z,54.10
2023-08-15T15:23:18.162Z,54.40
2023-08-15T15:25:50.089Z,54.30
2023-08-15T15:28:17.429Z,54.50
2023-08-15T15:30:45.036Z,54.80
2023-08-15T15:33:12.143Z,54.80
2023-08-15T15:35:40.018Z,55.20
2023-08-15T15:38:07.259Z,55.70
2023-08-15T15:40:37.173Z,55.90
2023-08-15T15:43:04.530Z,55.60
2023-08-15T15:45:31.834Z,55.50
2023-08-15T15:47:59.441Z,55.00
2023-08-15T15:50:26.707Z,54.60
2023-08-15T15:52:53.988Z,54.90
2023-08-15T15:55:22.660Z,55.20
2023-08-15T15:57:51.758Z,55.20
2023-08-15T16:00:21.088Z,55.40
2023-08-15T16:02:48.824Z,55.20
2023-08-15T16:05:16.298Z,54.80
2023-08-15T16:07:46.528Z,54.90
2023-08-15T16:10:14.144Z,54.30
2023-08-15T16:12:41.511Z,54.20
2023-08-15T16:15:09.682Z,54.00
2023-08-15T16:17:37.099Z,54.10
2023-08-15T16:20:04.888Z,53.90
2023-08-15T16:22:32.287Z,53.90
2023-08-15T16:24:59.908Z,53.80
2023-08-15T16:27:27.466Z,53.50
2023-08-15T16:29:59.976Z,53.30
2023-08-15T16:32:34.584Z,52.90
2023-08-15T16:35:02.204Z,52.80
2023-08-15T16:37:29.859Z,52.70
2023-08-15T16:39:57.110Z,52.50
2023-08-15T16:42:24.590Z,52.20
2023-08-15T16:44:52.074Z,51.90
2023-08-15T16:47:19.543Z,52.20
2023-08-15T16:49:49.015Z,52.50
2023-08-15T16:52:16.525Z,52.40
2023-08-15T16:54:43.894Z,52.40
2023-08-15T16:57:11.236Z,52.60
2023-08-15T16:59:40.386Z,52.50
2023-08-15T17:02:09.922Z,52.60
2023-08-15T17:04:37.997Z,52.70
2023-08-15T17:07:05.795Z,52.50
2023-08-15T17:09:33.891Z,52.60
2023-08-15T17:12:01.055Z,52.70
2023-08-15T17:14:28.332Z,53.00
2023-08-15T17:16:55.621Z,53.40
2023-08-15T17:19:24.544Z,53.90
2023-08-15T17:21:57.662Z,54.30
2023-08-15T17:24:31.093Z,55.70
2023-08-15T17:27:06.052Z,56.70
2023-08-15T17:29:33.648Z,57.80
2023-08-15T17:32:08.178Z,58.60
2023-08-15T17:34:36.572Z,59.40
2023-08-15T17:37:05.487Z,60.00
2023-08-15T17:39:33.248Z,61.20
2023-08-15T17:42:01.010Z,62.00
2023-08-15T17:44:28.419Z,62.80
2023-08-15T17:46:55.815Z,63.80
2023-08-15T17:49:23.238Z,64.90
2023-08-15T17:51:50.659Z,65.90
2023-08-15T17:54:18.008Z,66.20
2023-08-15T17:56:45.840Z,67.40
2023-08-15T17:59:13.559Z,68.90
2023-08-15T18:01:42.843Z,71.10
2023-08-15T18:04:14.055Z,73.40
2023-08-15T18:06:41.411Z,75.10
2023-08-15T18:09:10.689Z,77.70
2023-08-15T18:11:38.237Z,78.80
2023-08-15T18:14:07.637Z,80.30
2023-08-15T18:16:37.554Z,81.70
2023-08-15T18:19:05.252Z,83.20
2023-08-15T18:21:32.693Z,84.40
2023-08-15T18:24:00.573Z,85.60
2023-08-15T18:26:28.349Z,86.80
2023-08-15T18:28:55.760Z,87.80
2023-08-15T18:31:23.069Z,88.70
2023-08-15T18:33:50.592Z,89.30
2023-08-15T18:36:17.990Z,89.90
2023-08-15T18:38:45.200Z,90.30
2023-08-15T18:41:13.302Z,90.50
2023-08-15T18:43:43.310Z,90.90
2023-08-15T18:46:10.841Z,91.10
2023-08-15T18:48:38.338Z,91.30
2023-08-15T18:51:05.730Z,91.60
2023-08-15T18:53:33.290Z,92.00
2023-08-15T18:56:01.235Z,92.30
2023-08-15T18:58:28.695Z,92.50
2023-08-15T19:00:55.958Z,93.10
2023-08-15T19:03:24.267Z,93.20
2023-08-15T19:05:52.242Z,93.50
2023-08-15T19:08:22.107Z,93.80
2023-08-15T19:10:49.606Z,93.90
2023-08-15T19:13:23.016Z,94.20
2023-08-15T19:15:51.141Z,94.40
2023-08-15T19:18:19.811Z,94.50
2023-08-15T19:20:47.407Z,94.80
2023-08-15T19:23:15.141Z,94.90
2023-08-15T19:25:42.615Z,95.20
2023-08-15T19:28:10.500Z,95.20
2023-08-15T19:30:44.576Z,95.30
2023-08-15T19:33:12.529Z,95.50
2023-08-15T19:35:40.372Z,95.90
2023-08-15T19:38:08.358Z,96.10
2023-08-15T19:40:35.831Z,96.30
2023-08-15T19:43:03.600Z,96.40
2023-08-15T19:45:31.283Z,96.50
2023-08-15T19:47:58.961Z,96.90
2023-08-15T19:50:30.298Z,97.00
2023-08-15T19:52:58.298Z,97.20
2023-08-15T19:55:27.547Z,97.20
2023-08-15T19:57:57.721Z,97.40
2023-08-15T20:00:25.715Z,97.60
2023-08-15T20:02:53.607Z,97.50
2023-08-15T20:05:21.554Z,97.60
2023-08-15T20:07:48.982Z,97.70
2023-08-15T20:10:16.780Z,97.90
2023-08-15T20:12:45.440Z,98.00
2023-08-15T20:15:15.954Z,98.20
2023-08-15T20:17:43.799Z,98.30
2023-08-15T20:20:12.021Z,98.30
2023-08-15T20:22:39.808Z,98.40
2023-08-15T20:25:45.816Z,98.70
2023-08-15T20:28:16.955Z,99.10
2023-08-15T20:30:46.743Z,98.70
2023-08-15T20:33:15.313Z,98.80
2023-08-15T20:35:43.749Z,98.90
2023-08-15T20:38:11.535Z,98.90
2023-08-15T20:40:39.828Z,99.20
2023-08-15T20:43:07.490Z,99.20
2023-08-15T20:45:35.909Z,99.40
2023-08-15T20:48:25.231Z,99.50
2023-08-15T20:50:53.604Z,99.90
2023-08-15T20:53:25.634Z,99.60
2023-08-15T20:55:55.768Z,99.80
2023-08-15T20:58:23.867Z,99.90
2023-08-15T21:00:53.235Z,99.90
2023-08-15T21:03:21.590Z,99.90
2023-08-15T21:05:49.508Z,99.90
2023-08-15T21:08:17.976Z,99.90
2023-08-15T21:11:05.332Z,99.90
2023-08-15T21:13:33.408Z,99.90
2023-08-15T21:16:01.956Z,99.90
2023-08-15T21:18:49.411Z,99.90
2023-08-15T21:21:16.935Z,99.90
2023-08-15T21:23:45.982Z,99.90
2023-08-15T21:26:13.955Z,99.90
2023-08-15T21:28:41.772Z,99.90
2023-08-15T21:31:09.220Z,99.90
2023-08-15T21:33:38.624Z,99.90
2023-08-15T21:36:06.589Z,99.90
2023-08-15T21:38:34.166Z,99.90
2023-08-15T21:41:04.622Z,99.90
2023-08-15T21:43:32.212Z,99.90
2023-08-15T21:45:59.661Z,99.90
2023-08-15T21:48:27.161Z,99.90
2023-08-15T21:50:54.706Z,99.90
2023-08-15T21:53:22.266Z,99.90
2023-08-15T21:55:49.828Z,99.90
2023-08-15T21:58:17.905Z,99.90
2023-08-15T22:00:48.332Z,99.90
2023-08-15T22:07:28.438Z,99.90
2023-08-15T22:09:58.600Z,99.90
2023-08-15T22:12:32.466Z,99.90
2023-08-15T22:15:00.554Z,99.90
2023-08-15T22:17:43.060Z,99.90
2023-08-15T22:20:14.751Z,99.90
2023-08-15T22:23:05.636Z,99.90
2023-08-15T22:25:33.473Z,99.90
2023-08-15T22:28:01.328Z,99.90
2023-08-15T22:30:29.451Z,99.90
2023-08-15T22:32:56.856Z,99.90
2023-08-15T22:35:43.715Z,99.90
2023-08-15T22:38:11.937Z,99.90
2023-08-15T22:40:39.795Z,99.90
2023-08-15T22:43:08.133Z,99.90
2023-08-15T22:45:43.034Z,99.90
2023-08-15T22:48:11.075Z,99.90
2023-08-15T22:50:38.527Z,99.90
2023-08-15T22:53:06.216Z,99.90
2023-08-15T22:55:33.477Z,99.90
2023-08-15T22:58:08.460Z,99.90
2023-08-15T23:00:38.245Z,99.90
2023-08-15T23:03:06.160Z,99.90
2023-08-15T23:05:38.189Z,99.90
2023-08-15T23:08:06.720Z,99.90
2023-08-15T23:10:35.291Z,99.90
2023-08-15T23:13:03.219Z,99.90
2023-08-15T23:15:30.963Z,99.90
2023-08-15T23:17:58.755Z,99.90
2023-08-15T23:20:36.122Z,99.90
2023-08-15T23:23:04.245Z,99.90
2023-08-15T23:25:32.140Z,99.90
2023-08-15T23:28:02.851Z,99.90
2023-08-15T23:30:31.413Z,99.90
2023-08-15T23:32:59.260Z,99.90
2023-08-15T23:35:26.825Z,99.90
2023-08-15T23:37:55.031Z,99.90
2023-08-15T23:40:31.331Z,99.90
2023-08-15T23:42:59.723Z,99.90
2023-08-15T23:45:27.594Z,99.90
2023-08-15T23:47:56.058Z,99.90
2023-08-15T23:50:29.995Z,99.90
2023-08-15T23:52:58.488Z,99.90
2023-08-15T23:55:26.485Z,99.90
2023-08-15T23:57:57.321Z,99.90
