createdAt,value
2022-12-25T00:01:18.530Z,2.37
2022-12-25T00:03:46.413Z,6.53
2022-12-25T00:06:14.008Z,4.87
2022-12-25T00:08:41.659Z,4.10
2022-12-25T00:11:12.663Z,5.62
2022-12-25T00:13:41.020Z,5.95
2022-12-25T00:16:12.743Z,7.18
2022-12-25T00:18:39.874Z,5.93
2022-12-25T00:21:07.433Z,5.18
2022-12-25T00:23:35.612Z,3.25
2022-12-25T00:26:08.004Z,3.60
2022-12-25T00:28:36.248Z,5.45
2022-12-25T00:31:08.714Z,3.28
2022-12-25T00:33:38.252Z,6.40
2022-12-25T00:36:06.741Z,5.47
2022-12-25T00:38:38.653Z,3.15
2022-12-25T00:41:08.289Z,3.53
2022-12-25T00:43:35.666Z,7.05
2022-12-25T00:46:04.982Z,3.62
2022-12-25T00:48:33.447Z,4.50
2022-12-25T00:51:06.372Z,3.50
2022-12-25T00:53:33.964Z,9.63
2022-12-25T00:56:04.428Z,3.85
2022-12-25T00:58:33.264Z,7.93
2022-12-25T01:01:00.984Z,5.80
2022-12-25T01:03:28.741Z,5.90
2022-12-25T01:05:59.117Z,9.57
2022-12-25T01:08:27.370Z,7.07
2022-12-25T01:10:59.168Z,8.82
2022-12-25T01:13:27.934Z,9.07
2022-12-25T01:15:55.189Z,6.72
2022-12-25T01:18:24.639Z,11.18
2022-12-25T01:20:52.259Z,6.62
2022-12-25T01:23:19.299Z,4.57
2022-12-25T01:25:46.303Z,3.80
2022-12-25T01:28:13.735Z,8.93
2022-12-25T01:30:48.493Z,4.07
2022-12-25T01:33:15.795Z,2.50
2022-12-25T01:35:42.876Z,4.50
2022-12-25T01:38:09.898Z,3.20
2022-12-25T01:40:40.243Z,4.10
2022-12-25T01:43:27.374Z,3.90
2022-12-25T01:45:54.851Z,2.45
2022-12-25T01:48:35.636Z,4.97
2022-12-25T01:51:23.188Z,5.35
2022-12-25T01:53:50.767Z,3.15
2022-12-25T01:56:18.644Z,3.72
2022-12-25T01:58:46.062Z,5.45
2022-12-25T02:01:13.400Z,3.40
2022-12-25T02:03:42.504Z,3.75
2022-12-25T02:06:09.982Z,4.80
2022-12-25T02:08:37.005Z,4.80
2022-12-25T02:11:04.422Z,3.28
2022-12-25T02:13:31.854Z,2.80
2022-12-25T02:16:22.231Z,5.85
2022-12-25T02:18:57.040Z,4.93
2022-12-25T02:21:26.691Z,6.03
2022-12-25T02:24:21.850Z,8.65
2022-12-25T02:30:08.086Z,12.57
2022-12-25T02:32:50.850Z,6.32
2022-12-25T02:35:25.090Z,9.45
2022-12-25T02:38:14.985Z,13.52
2022-12-25T02:40:48.962Z,5.45
2022-12-25T02:43:39.491Z,8.80
2022-12-25T02:46:28.808Z,5.60
2022-12-25T02:49:43.315Z,5.00
2022-12-25T02:52:33.665Z,6.60
2022-12-25T02:55:31.580Z,3.50
2022-12-25T02:58:22.866Z,5.25
2022-12-25T03:01:14.824Z,8.02
2022-12-25T03:04:03.684Z,7.00
2022-12-25T03:06:45.763Z,5.97
2022-12-25T03:09:39.253Z,9.63
2022-12-25T03:12:13.808Z,6.07
2022-12-25T03:14:59.717Z,7.57
2022-12-25T03:17:26.986Z,6.18
2022-12-25T03:20:13.756Z,6.62
2022-12-25T03:23:02.157Z,9.90
2022-12-25T03:25:48.723Z,9.40
2022-12-25T03:28:15.729Z,7.90
2022-12-25T03:31:22.057Z,8.93
2022-12-25T03:34:16.815Z,5.12
2022-12-25T03:37:41.363Z,7.80
2022-12-25T03:40:43.641Z,4.55
2022-12-25T03:43:59.693Z,5.95
2022-12-25T03:46:51.186Z,8.07
2022-12-25T03:49:49.777Z,7.70
2022-12-25T03:52:38.203Z,8.13
2022-12-25T03:55:29.698Z,7.72
2022-12-25T03:58:15.155Z,12.88
2022-12-25T04:01:01.439Z,6.82
2022-12-25T04:03:47.540Z,9.35
2022-12-25T04:06:33.249Z,8.75
2022-12-25T04:09:19.535Z,4.95
2022-12-25T04:12:05.512Z,5.53
2022-12-25T04:14:51.611Z,5.22
2022-12-25T04:17:37.616Z,6.82
2022-12-25T04:20:24.150Z,9.93
2022-12-25T04:23:09.643Z,8.80
2022-12-25T04:25:55.565Z,10.30
2022-12-25T04:28:40.985Z,9.80
2022-12-25T04:31:26.724Z,8.25
2022-12-25T04:34:12.466Z,5.85
2022-12-25T04:36:40.022Z,5.40
2022-12-25T04:39:07.379Z,7.43
2022-12-25T04:41:34.489Z,7.65
2022-12-25T04:44:01.883Z,3.42
2022-12-25T04:46:29.070Z,4.25
2022-12-25T04:48:56.235Z,4.62
2022-12-25T04:51:25.617Z,6.97
2022-12-25T04:53:53.455Z,7.22
2022-12-25T04:56:20.923Z,7.78
2022-12-25T04:58:48.772Z,10.80
2022-12-25T05:01:16.966Z,5.62
2022-12-25T05:03:44.229Z,4.60
2022-12-25T05:06:12.859Z,3.95
2022-12-25T05:08:39.974Z,7.43
2022-12-25T05:11:12.308Z,4.70
2022-12-25T05:13:40.104Z,8.48
2022-12-25T05:16:09.839Z,5.78
2022-12-25T05:18:37.029Z,7.75
2022-12-25T05:21:05.129Z,4.30
2022-12-25T05:23:32.204Z,7.68
2022-12-25T05:25:59.755Z,7.30
2022-12-25T05:28:27.170Z,7.30
2022-12-25T05:30:57.208Z,11.77
2022-12-25T05:33:24.340Z,3.58
2022-12-25T05:35:51.748Z,8.27
2022-12-25T05:38:18.813Z,5.95
2022-12-25T05:40:45.956Z,8.77
2022-12-25T05:43:13.359Z,7.00
2022-12-25T05:45:40.410Z,5.30
2022-12-25T05:48:09.688Z,10.27
2022-12-25T05:50:38.031Z,4.90
2022-12-25T05:53:08.618Z,3.10
2022-12-25T05:55:37.992Z,11.68
2022-12-25T05:58:06.933Z,9.43
2022-12-25T06:00:34.699Z,7.65
2022-12-25T06:03:03.242Z,10.23
2022-12-25T06:05:31.143Z,9.70
2022-12-25T06:07:58.288Z,8.48
2022-12-25T06:10:25.716Z,7.85
2022-12-25T06:12:52.821Z,6.93
2022-12-25T06:15:19.930Z,6.30
2022-12-25T06:17:47.360Z,9.43
2022-12-25T06:20:14.443Z,4.97
2022-12-25T06:22:41.518Z,5.80
2022-12-25T06:25:09.515Z,5.25
2022-12-25T06:27:36.860Z,7.47
2022-12-25T06:30:05.126Z,9.57
2022-12-25T06:32:32.484Z,7.35
2022-12-25T06:34:59.549Z,6.87
2022-12-25T06:37:26.662Z,6.03
2022-12-25T06:39:54.069Z,10.43
2022-12-25T06:42:21.184Z,9.82
2022-12-25T06:44:48.279Z,7.50
2022-12-25T06:47:15.698Z,8.30
2022-12-25T06:49:42.961Z,12.07
2022-12-25T06:52:10.073Z,9.43
2022-12-25T06:54:37.569Z,6.75
2022-12-25T06:57:04.670Z,9.95
2022-12-25T06:59:32.108Z,12.50
2022-12-25T07:01:59.560Z,7.55
2022-12-25T07:04:40.721Z,12.10
2022-12-25T07:07:09.581Z,10.18
2022-12-25T07:09:39.003Z,12.07
2022-12-25T07:12:07.987Z,11.18
2022-12-25T07:14:35.383Z,11.57
2022-12-25T07:17:02.467Z,13.18
2022-12-25T07:19:30.065Z,15.07
2022-12-25T07:21:57.434Z,18.37
2022-12-25T07:24:25.088Z,11.98
2022-12-25T07:26:52.286Z,8.18
2022-12-25T07:29:19.934Z,13.95
2022-12-25T07:31:47.635Z,16.05
2022-12-25T07:34:17.132Z,13.43
2022-12-25T07:36:44.595Z,16.77
2022-12-25T07:39:12.401Z,8.68
2022-12-25T07:41:40.182Z,11.90
2022-12-25T07:44:13.413Z,7.18
2022-12-25T07:46:40.552Z,16.90
2022-12-25T07:49:07.712Z,11.70
2022-12-25T07:51:35.161Z,13.98
2022-12-25T07:54:02.189Z,14.65
2022-12-25T07:56:29.372Z,13.70
2022-12-25T07:58:56.867Z,18.30
2022-12-25T08:01:26.946Z,32.15
2022-12-25T08:03:57.533Z,26.50
2022-12-25T08:06:29.778Z,22.08
2022-12-25T08:09:02.141Z,28.45
2022-12-25T08:11:29.239Z,27.05
2022-12-25T08:13:56.648Z,27.80
2022-12-25T08:16:24.316Z,29.67
2022-12-25T08:18:51.468Z,25.75
2022-12-25T08:21:18.477Z,19.12
2022-12-25T08:23:47.442Z,18.98
2022-12-25T08:26:17.429Z,16.30
2022-12-25T08:28:44.520Z,19.02
2022-12-25T08:31:20.577Z,15.98
2022-12-25T08:33:48.460Z,16.42
2022-12-25T08:36:17.058Z,17.80
2022-12-25T08:38:44.610Z,16.17
2022-12-25T08:41:12.986Z,26.35
2022-12-25T08:43:40.618Z,24.77
2022-12-25T08:46:08.238Z,22.05
2022-12-25T08:48:35.943Z,20.35
2022-12-25T08:51:04.646Z,19.15
2022-12-25T08:53:31.687Z,16.12
2022-12-25T08:56:00.339Z,12.32
2022-12-25T08:58:28.763Z,17.60
2022-12-25T09:00:56.574Z,14.40
2022-12-25T09:03:24.169Z,12.63
2022-12-25T09:05:52.508Z,13.77
2022-12-25T09:08:20.176Z,8.38
2022-12-25T09:10:47.805Z,13.52
2022-12-25T09:13:15.344Z,8.65
2022-12-25T09:15:42.447Z,10.20
2022-12-25T09:18:09.539Z,7.95
2022-12-25T09:20:36.910Z,12.70
2022-12-25T09:23:08.532Z,8.85
2022-12-25T09:25:39.102Z,7.18
2022-12-25T09:28:06.176Z,5.65
2022-12-25T09:30:33.229Z,10.65
2022-12-25T09:33:00.559Z,7.72
2022-12-25T09:35:27.558Z,10.57
2022-12-25T09:37:54.611Z,7.40
2022-12-25T09:40:25.698Z,11.77
2022-12-25T09:42:54.715Z,10.60
2022-12-25T09:45:38.179Z,10.13
2022-12-25T09:48:05.556Z,6.05
2022-12-25T09:50:53.905Z,7.32
2022-12-25T09:53:38.418Z,8.38
2022-12-25T09:56:22.034Z,7.40
2022-12-25T09:58:49.028Z,10.13
2022-12-25T10:01:34.574Z,11.20
2022-12-25T10:04:41.321Z,7.35
2022-12-25T10:07:37.108Z,6.32
2022-12-25T10:10:22.142Z,4.72
2022-12-25T10:13:05.052Z,4.43
2022-12-25T10:16:09.833Z,5.47
2022-12-25T10:19:07.688Z,7.00
2022-12-25T10:21:35.166Z,8.50
2022-12-25T10:24:05.374Z,9.57
2022-12-25T10:26:35.392Z,7.28
2022-12-25T10:29:17.308Z,3.87
2022-12-25T10:31:46.819Z,4.53
2022-12-25T10:34:15.264Z,4.75
2022-12-25T10:36:44.764Z,6.15
2022-12-25T10:39:24.645Z,10.45
2022-12-25T10:42:26.211Z,5.55
2022-12-25T10:44:57.790Z,6.30
2022-12-25T10:47:32.101Z,6.70
2022-12-25T10:50:00.174Z,11.30
2022-12-25T10:52:29.418Z,10.73
2022-12-25T10:54:56.684Z,7.40
2022-12-25T10:57:26.050Z,8.98
2022-12-25T10:59:56.586Z,7.15
2022-12-25T11:02:27.690Z,5.35
2022-12-25T11:05:07.458Z,6.40
2022-12-25T11:07:46.778Z,8.73
2022-12-25T11:10:29.147Z,12.93
2022-12-25T11:12:57.145Z,6.50
2022-12-25T11:15:43.440Z,5.53
2022-12-25T11:18:24.391Z,2.75
2022-12-25T11:20:54.727Z,6.90
2022-12-25T11:23:24.452Z,6.43
2022-12-25T11:26:03.289Z,6.87
2022-12-25T11:28:33.960Z,8.25
2022-12-25T11:31:15.204Z,23.15
2022-12-25T11:33:52.496Z,22.98
2022-12-25T11:36:42.899Z,37.70
2022-12-25T11:39:29.599Z,28.12
2022-12-25T11:42:20.687Z,19.20
2022-12-25T11:45:01.237Z,12.45
2022-12-25T11:47:40.596Z,9.80
2022-12-25T11:50:27.508Z,9.02
2022-12-25T11:52:56.152Z,12.37
2022-12-25T11:55:43.138Z,11.75
2022-12-25T11:58:26.212Z,12.25
2022-12-25T12:00:57.270Z,10.60
2022-12-25T12:03:32.591Z,11.45
2022-12-25T12:06:05.862Z,9.50
2022-12-25T12:08:35.426Z,8.25
2022-12-25T12:11:16.525Z,7.68
2022-12-25T12:14:11.941Z,8.68
2022-12-25T12:16:39.274Z,8.50
2022-12-25T12:19:25.827Z,6.25
2022-12-25T12:21:57.082Z,5.12
2022-12-25T12:24:29.699Z,6.95
2022-12-25T12:27:05.093Z,7.00
2022-12-25T12:29:42.502Z,5.25
2022-12-25T12:32:25.411Z,8.73
2022-12-25T12:34:53.054Z,11.05
2022-12-25T12:37:34.153Z,8.38
2022-12-25T12:40:02.808Z,12.27
2022-12-25T12:42:33.308Z,13.38
2022-12-25T12:45:17.005Z,11.05
2022-12-25T12:47:47.748Z,15.52
2022-12-25T12:50:40.850Z,15.27
2022-12-25T12:53:23.514Z,12.68
2022-12-25T12:55:52.024Z,12.05
2022-12-25T12:58:30.868Z,8.48
2022-12-25T13:01:19.501Z,13.00
2022-12-25T13:04:08.954Z,10.82
2022-12-25T13:07:13.168Z,19.45
2022-12-25T13:09:55.399Z,15.02
2022-12-25T13:12:23.588Z,18.48
2022-12-25T13:14:51.279Z,17.20
2022-12-25T13:17:24.810Z,14.93
2022-12-25T13:19:56.504Z,33.70
2022-12-25T13:22:24.841Z,34.50
2022-12-25T13:25:05.025Z,50.67
2022-12-25T13:27:33.663Z,17.15
2022-12-25T13:30:12.687Z,9.93
2022-12-25T13:32:40.810Z,10.90
2022-12-25T13:35:14.391Z,10.30
2022-12-25T13:37:43.041Z,7.80
2022-12-25T13:40:21.724Z,10.32
2022-12-25T13:42:49.943Z,10.70
2022-12-25T13:45:24.832Z,10.68
2022-12-25T13:47:55.582Z,13.18
2022-12-25T13:50:26.931Z,11.98
2022-12-25T13:52:56.955Z,10.73
2022-12-25T13:55:27.397Z,15.93
2022-12-25T13:58:03.540Z,13.32
2022-12-25T14:00:38.087Z,15.95
2022-12-25T14:03:09.364Z,11.52
2022-12-25T14:05:42.702Z,12.80
2022-12-25T14:08:18.746Z,13.77
2022-12-25T14:10:49.238Z,13.27
2022-12-25T14:13:19.426Z,13.35
2022-12-25T14:15:48.899Z,12.05
2022-12-25T14:18:18.658Z,12.88
2022-12-25T14:20:59.599Z,13.82
2022-12-25T14:23:32.350Z,17.77
2022-12-25T14:25:59.609Z,22.10
2022-12-25T14:28:32.904Z,20.62
2022-12-25T14:31:02.017Z,20.83
2022-12-25T14:33:36.606Z,21.62
2022-12-25T14:36:04.470Z,23.15
2022-12-25T14:38:35.114Z,26.70
2022-12-25T14:41:26.013Z,27.20
2022-12-25T14:43:55.426Z,23.65
2022-12-25T14:46:24.390Z,24.45
2022-12-25T14:49:23.589Z,27.92
2022-12-25T14:51:51.837Z,29.02
2022-12-25T14:54:23.333Z,28.83
2022-12-25T14:56:53.034Z,25.05
2022-12-25T14:59:29.294Z,27.17
2022-12-25T15:02:01.153Z,29.27
2022-12-25T15:04:29.691Z,27.98
2022-12-25T15:06:59.440Z,30.88
2022-12-25T15:09:29.965Z,26.27
2022-12-25T15:11:57.562Z,31.65
2022-12-25T15:14:25.908Z,30.12
2022-12-25T15:16:57.659Z,32.00
2022-12-25T15:19:36.954Z,31.80
2022-12-25T15:22:05.316Z,33.13
2022-12-25T15:24:32.888Z,33.92
2022-12-25T15:27:00.745Z,31.58
2022-12-25T15:30:07.372Z,41.90
2022-12-25T15:32:23.890Z,37.97
2022-12-25T15:34:51.341Z,30.45
2022-12-25T15:37:19.263Z,31.25
2022-12-25T15:39:46.737Z,27.65
2022-12-25T15:42:16.972Z,32.70
2022-12-25T15:44:45.219Z,32.08
2022-12-25T15:47:14.101Z,21.87
2022-12-25T15:49:41.718Z,25.30
2022-12-25T15:52:14.036Z,20.40
2022-12-25T15:54:41.467Z,24.42
2022-12-25T15:57:21.086Z,26.33
2022-12-25T15:59:48.169Z,25.98
2022-12-25T16:02:17.942Z,28.83
2022-12-25T16:04:45.767Z,20.23
2022-12-25T16:07:19.556Z,20.80
2022-12-25T16:09:47.767Z,19.77
2022-12-25T16:12:14.878Z,17.87
2022-12-25T16:14:42.021Z,20.65
2022-12-25T16:17:16.178Z,18.75
2022-12-25T16:19:44.870Z,17.92
2022-12-25T16:22:22.996Z,20.00
2022-12-25T16:24:50.094Z,31.83
2022-12-25T16:27:17.693Z,19.70
2022-12-25T16:29:44.717Z,17.77
2022-12-25T16:32:13.088Z,31.92
2022-12-25T16:34:40.760Z,22.05
2022-12-25T16:37:07.962Z,25.10
2022-12-25T16:39:34.969Z,25.20
2022-12-25T16:42:02.267Z,25.30
2022-12-25T16:44:29.272Z,25.62
2022-12-25T16:46:56.388Z,23.80
2022-12-25T16:49:23.700Z,23.83
2022-12-25T16:51:50.687Z,23.92
2022-12-25T16:54:17.690Z,27.30
2022-12-25T16:56:45.065Z,30.60
2022-12-25T16:59:12.083Z,28.95
2022-12-25T17:01:43.227Z,24.90
2022-12-25T17:04:10.885Z,23.12
2022-12-25T17:06:38.443Z,23.95
2022-12-25T17:09:05.828Z,25.05
2022-12-25T17:11:33.316Z,21.02
2022-12-25T17:14:03.595Z,24.83
2022-12-25T17:16:36.453Z,30.80
2022-12-25T17:19:12.131Z,23.77
2022-12-25T17:21:39.233Z,30.83
2022-12-25T17:24:07.241Z,23.05
2022-12-25T17:26:34.305Z,26.37
2022-12-25T17:29:01.555Z,29.15
2022-12-25T17:31:28.990Z,23.42
2022-12-25T17:33:56.398Z,26.80
2022-12-25T17:36:23.689Z,27.37
2022-12-25T17:38:51.062Z,21.52
2022-12-25T17:41:19.537Z,26.33
2022-12-25T17:43:47.159Z,24.90
2022-12-25T17:46:17.054Z,23.75
2022-12-25T17:48:44.820Z,21.70
2022-12-25T17:51:16.082Z,22.55
2022-12-25T17:53:46.611Z,24.00
2022-12-25T17:56:14.321Z,24.67
2022-12-25T17:58:41.731Z,20.70
2022-12-25T18:01:14.399Z,21.02
2022-12-25T18:03:43.261Z,23.95
2022-12-25T18:06:15.978Z,18.58
2022-12-25T18:08:44.423Z,23.33
2022-12-25T18:11:15.795Z,20.65
2022-12-25T18:13:45.166Z,25.73
2022-12-25T18:16:13.193Z,18.30
2022-12-25T18:18:45.210Z,20.17
2022-12-25T18:21:16.991Z,22.17
2022-12-25T18:23:46.264Z,21.85
2022-12-25T18:26:13.722Z,21.70
2022-12-25T18:28:42.682Z,20.02
2022-12-25T18:31:14.967Z,27.92
2022-12-25T18:33:43.058Z,25.73
2022-12-25T18:36:12.737Z,25.05
2022-12-25T18:38:39.827Z,24.70
2022-12-25T18:41:08.965Z,23.73
2022-12-25T18:43:52.654Z,22.00
2022-12-25T18:46:27.234Z,26.05
2022-12-25T18:48:55.887Z,16.83
2022-12-25T18:51:23.604Z,20.17
2022-12-25T18:53:51.221Z,20.35
2022-12-25T18:56:20.483Z,21.67
2022-12-25T18:58:48.318Z,21.70
2022-12-25T19:01:24.494Z,18.90
2022-12-25T19:03:57.215Z,16.95
2022-12-25T19:06:29.754Z,19.62
2022-12-25T19:08:57.838Z,18.98
2022-12-25T19:11:25.024Z,19.48
2022-12-25T19:13:52.032Z,17.50
2022-12-25T19:16:19.470Z,21.58
2022-12-25T19:18:46.621Z,19.62
2022-12-25T19:21:13.654Z,21.50
2022-12-25T19:23:41.042Z,24.25
2022-12-25T19:26:09.882Z,18.48
2022-12-25T19:28:38.293Z,14.68
2022-12-25T19:31:07.934Z,15.48
2022-12-25T19:33:36.844Z,18.27
2022-12-25T19:36:10.896Z,15.02
2022-12-25T19:38:38.870Z,17.23
2022-12-25T19:41:11.795Z,15.43
2022-12-25T19:43:41.436Z,17.23
2022-12-25T19:46:14.586Z,15.20
2022-12-25T19:48:43.414Z,14.87
2022-12-25T19:51:34.273Z,18.15
2022-12-25T19:54:04.878Z,17.33
2022-12-25T19:56:33.708Z,16.90
2022-12-25T19:59:00.793Z,18.85
2022-12-25T20:01:29.620Z,17.12
2022-12-25T20:03:57.774Z,17.02
2022-12-25T20:06:31.932Z,16.17
2022-12-25T20:09:03.276Z,14.70
2022-12-25T20:11:31.997Z,26.73
2022-12-25T20:13:59.695Z,19.10
2022-12-25T20:16:26.826Z,17.27
2022-12-25T20:18:53.903Z,15.65
2022-12-25T20:21:22.766Z,16.35
2022-12-25T20:23:52.254Z,18.62
2022-12-25T20:26:21.748Z,19.98
2022-12-25T20:28:49.305Z,17.35
2022-12-25T20:31:31.420Z,17.20
2022-12-25T20:34:05.562Z,19.67
2022-12-25T20:36:37.316Z,15.65
2022-12-25T20:39:09.605Z,13.70
2022-12-25T20:41:38.093Z,21.08
2022-12-25T20:44:08.456Z,21.73
2022-12-25T20:46:36.194Z,16.45
2022-12-25T20:49:03.550Z,18.55
2022-12-25T20:51:30.980Z,18.45
2022-12-25T20:53:58.319Z,17.55
2022-12-25T20:56:27.121Z,21.52
2022-12-25T20:58:59.708Z,16.05
2022-12-25T21:01:29.098Z,13.65
2022-12-25T21:03:56.869Z,16.30
2022-12-25T21:06:24.650Z,16.75
2022-12-25T21:08:51.923Z,18.48
2022-12-25T21:11:21.285Z,16.42
2022-12-25T21:13:49.090Z,14.90
2022-12-25T21:16:22.171Z,15.52
2022-12-25T21:18:53.114Z,18.17
2022-12-25T21:21:20.800Z,20.40
2022-12-25T21:23:47.925Z,22.58
2022-12-25T21:26:24.237Z,18.42
2022-12-25T21:28:55.071Z,19.80
2022-12-25T21:31:23.100Z,18.33
2022-12-25T21:33:53.625Z,16.35
2022-12-25T21:36:34.462Z,17.42
2022-12-25T21:39:04.970Z,16.77
2022-12-25T21:41:33.199Z,19.80
2022-12-25T21:44:01.027Z,18.00
2022-12-25T21:46:29.087Z,16.98
2022-12-25T21:48:56.684Z,17.50
2022-12-25T21:51:45.759Z,18.12
2022-12-25T21:54:13.752Z,15.57
2022-12-25T21:56:44.826Z,20.83
2022-12-25T21:59:22.458Z,18.75
2022-12-25T22:01:51.732Z,18.50
2022-12-25T22:04:21.441Z,16.90
2022-12-25T22:07:08.020Z,20.80
2022-12-25T22:09:35.917Z,15.52
2022-12-25T22:12:21.816Z,14.82
2022-12-25T22:14:56.792Z,21.33
2022-12-25T22:17:54.914Z,21.33
2022-12-25T22:20:30.099Z,20.80
2022-12-25T22:22:57.709Z,14.75
2022-12-25T22:25:25.426Z,14.85
2022-12-25T22:27:53.211Z,16.70
2022-12-25T22:30:29.084Z,15.27
2022-12-25T22:32:56.951Z,12.45
2022-12-25T22:35:24.396Z,14.98
2022-12-25T22:37:53.880Z,16.10
2022-12-25T22:40:21.902Z,16.17
2022-12-25T22:42:49.214Z,14.77
2022-12-25T22:45:16.423Z,13.02
2022-12-25T22:47:43.766Z,13.20
2022-12-25T22:50:12.326Z,13.85
2022-12-25T22:52:40.521Z,13.48
2022-12-25T22:55:09.685Z,16.58
2022-12-25T22:57:36.929Z,14.57
2022-12-25T23:00:08.736Z,15.15
2022-12-25T23:02:36.428Z,14.70
2022-12-25T23:05:04.173Z,21.75
2022-12-25T23:07:31.200Z,17.45
2022-12-25T23:09:58.578Z,14.45
2022-12-25T23:12:45.058Z,15.15
2022-12-25T23:15:12.380Z,12.48
2022-12-25T23:17:58.335Z,17.40
2022-12-25T23:20:44.243Z,17.62
2022-12-25T23:23:34.004Z,15.05
2022-12-25T23:26:08.149Z,14.82
2022-12-25T23:28:59.562Z,18.50
2022-12-25T23:31:33.958Z,19.83
2022-12-25T23:34:01.906Z,16.58
2022-12-25T23:36:29.229Z,18.00
2022-12-25T23:38:56.350Z,15.98
2022-12-25T23:41:23.406Z,16.67
2022-12-25T23:43:50.779Z,13.68
2022-12-25T23:46:17.820Z,15.80
2022-12-25T23:48:44.880Z,17.60
2022-12-25T23:51:12.311Z,15.40
2022-12-25T23:53:39.349Z,15.77
2022-12-25T23:56:06.792Z,17.48
2022-12-25T23:58:34.164Z,12.60
