createdAt,value
2018-04-06T00:00:06.142Z,0.00
2018-04-06T00:01:06.171Z,0.00
2018-04-06T00:02:06.203Z,0.00
2018-04-06T00:03:06.232Z,0.00
2018-04-06T00:04:06.269Z,0.00
2018-04-06T00:05:06.292Z,0.00
2018-04-06T00:06:06.320Z,0.00
2018-04-06T00:07:06.355Z,0.00
2018-04-06T00:08:06.381Z,0.00
2018-04-06T00:09:06.411Z,0.00
2018-04-06T00:10:06.442Z,0.00
2018-04-06T00:11:06.472Z,0.00
2018-04-06T00:12:06.502Z,0.00
2018-04-06T00:13:06.545Z,0.00
2018-04-06T00:14:06.561Z,0.00
2018-04-06T00:15:06.592Z,0.00
2018-04-06T00:16:06.627Z,0.00
2018-04-06T00:17:06.652Z,0.00
2018-04-06T00:18:06.683Z,0.00
2018-04-06T00:19:06.712Z,0.00
2018-04-06T00:20:06.744Z,0.00
2018-04-06T00:21:06.774Z,0.00
2018-04-06T00:22:06.802Z,0.00
2018-04-06T00:23:06.833Z,0.00
2018-04-06T00:24:06.865Z,0.00
2018-04-06T00:25:06.893Z,0.00
2018-04-06T00:26:06.921Z,0.00
2018-04-06T00:27:06.951Z,0.00
2018-04-06T00:28:06.985Z,0.00
2018-04-06T00:29:07.022Z,0.00
2018-04-06T00:30:07.041Z,0.00
2018-04-06T00:31:07.073Z,0.00
2018-04-06T00:32:07.107Z,0.00
2018-04-06T00:33:07.130Z,0.00
2018-04-06T00:34:07.212Z,0.00
2018-04-06T00:35:07.191Z,0.00
2018-04-06T00:36:07.222Z,0.00
2018-04-06T00:37:07.258Z,0.00
2018-04-06T00:38:07.283Z,0.00
2018-04-06T00:39:07.311Z,0.00
2018-04-06T00:40:07.341Z,0.00
2018-04-06T00:41:07.379Z,0.00
2018-04-06T00:42:07.409Z,0.00
2018-04-06T00:43:07.431Z,0.00
2018-04-06T00:44:07.463Z,0.00
2018-04-06T00:45:07.490Z,0.00
2018-04-06T00:46:07.519Z,0.00
2018-04-06T00:47:07.550Z,0.00
2018-04-06T00:48:07.585Z,0.00
2018-04-06T00:49:07.611Z,0.00
2018-04-06T00:50:07.640Z,0.00
2018-04-06T00:51:07.670Z,0.00
2018-04-06T00:52:07.700Z,0.00
2018-04-06T00:53:07.732Z,0.00
2018-04-06T00:54:07.760Z,0.00
2018-04-06T00:55:07.791Z,0.00
2018-04-06T00:56:07.820Z,0.00
2018-04-06T00:57:07.851Z,0.00
2018-04-06T00:58:07.884Z,0.00
2018-04-06T00:59:07.911Z,0.00
2018-04-06T01:00:07.939Z,0.00
2018-04-06T01:01:07.971Z,0.00
2018-04-06T01:02:07.998Z,0.00
2018-04-06T01:03:08.028Z,0.00
2018-04-06T01:04:08.061Z,0.00
2018-04-06T01:05:08.092Z,0.00
2018-04-06T01:06:08.125Z,0.00
2018-04-06T01:07:08.156Z,0.00
2018-04-06T01:08:08.179Z,0.00
2018-04-06T01:09:08.258Z,0.00
2018-04-06T01:10:08.239Z,0.00
2018-04-06T01:11:08.268Z,0.00
2018-04-06T01:12:08.297Z,0.00
2018-04-06T01:13:08.329Z,0.00
2018-04-06T01:14:08.357Z,0.00
2018-04-06T01:15:08.388Z,0.00
2018-04-06T01:16:08.416Z,0.00
2018-04-06T01:17:08.448Z,0.00
2018-04-06T01:18:08.477Z,0.00
2018-04-06T01:19:08.508Z,0.00
2018-04-06T01:20:08.535Z,0.00
2018-04-06T01:21:08.565Z,0.00
2018-04-06T01:22:08.594Z,0.00
2018-04-06T01:23:08.632Z,0.00
2018-04-06T01:24:08.656Z,0.00
2018-04-06T01:25:08.686Z,0.00
2018-04-06T01:26:08.712Z,0.00
2018-04-06T01:27:08.744Z,0.00
2018-04-06T01:28:08.774Z,0.00
2018-04-06T01:29:08.805Z,0.00
2018-04-06T01:30:08.833Z,0.00
2018-04-06T01:31:08.863Z,0.00
2018-04-06T01:32:08.904Z,0.00
2018-04-06T01:33:08.924Z,0.00
2018-04-06T01:34:08.952Z,0.00
2018-04-06T01:35:08.983Z,0.00
2018-04-06T01:36:09.012Z,0.00
2018-04-06T01:37:09.043Z,0.00
2018-04-06T01:38:09.072Z,0.00
2018-04-06T01:39:09.101Z,0.00
2018-04-06T01:40:09.176Z,0.00
2018-04-06T01:41:09.162Z,0.00
2018-04-06T01:42:09.192Z,0.00
2018-04-06T01:43:09.220Z,0.00
2018-04-06T01:44:09.255Z,0.00
2018-04-06T01:45:09.281Z,0.00
2018-04-06T01:46:09.309Z,0.00
2018-04-06T01:47:09.339Z,0.00
2018-04-06T01:48:09.368Z,0.00
2018-04-06T01:49:09.400Z,0.00
2018-04-06T01:50:09.429Z,0.00
2018-04-06T01:51:09.458Z,0.00
2018-04-06T01:52:09.488Z,0.00
2018-04-06T01:53:09.516Z,0.00
2018-04-06T01:54:09.548Z,0.00
2018-04-06T01:55:09.576Z,0.00
2018-04-06T01:56:09.609Z,0.00
2018-04-06T01:57:09.637Z,0.00
2018-04-06T01:58:09.665Z,0.00
2018-04-06T01:59:09.695Z,0.00
2018-04-06T02:00:09.725Z,0.00
2018-04-06T02:01:09.757Z,0.00
2018-04-06T02:02:09.784Z,0.00
2018-04-06T02:03:09.818Z,0.00
2018-04-06T02:04:09.844Z,0.00
2018-04-06T02:05:09.872Z,0.00
2018-04-06T02:06:09.900Z,0.00
2018-04-06T02:07:09.936Z,0.00
2018-04-06T02:08:09.965Z,0.00
2018-04-06T02:09:09.991Z,0.00
2018-04-06T02:10:10.020Z,0.00
2018-04-06T02:11:10.050Z,0.00
2018-04-06T02:12:10.079Z,0.00
2018-04-06T02:13:10.148Z,0.00
2018-04-06T02:14:10.140Z,0.00
2018-04-06T02:15:10.168Z,0.00
2018-04-06T02:16:10.198Z,0.00
2018-04-06T02:17:10.229Z,0.00
2018-04-06T02:18:10.257Z,0.00
2018-04-06T02:19:10.288Z,0.00
2018-04-06T02:20:10.325Z,0.00
2018-04-06T02:21:10.349Z,0.00
2018-04-06T02:22:10.381Z,0.00
2018-04-06T02:23:10.405Z,0.00
2018-04-06T02:24:10.438Z,0.00
2018-04-06T02:25:10.466Z,0.00
2018-04-06T02:26:10.494Z,0.00
2018-04-06T02:27:10.523Z,0.00
2018-04-06T02:28:10.555Z,0.00
2018-04-06T02:29:10.587Z,0.00
2018-04-06T02:30:10.613Z,0.00
2018-04-06T02:31:10.644Z,0.00
2018-04-06T02:32:10.673Z,0.00
2018-04-06T02:33:10.703Z,0.00
2018-04-06T02:34:10.734Z,0.00
2018-04-06T02:35:10.762Z,0.00
2018-04-06T02:36:10.791Z,0.00
2018-04-06T02:37:10.832Z,0.00
2018-04-06T02:38:10.849Z,0.00
2018-04-06T02:39:10.880Z,0.00
2018-04-06T02:40:10.910Z,0.00
2018-04-06T02:41:10.946Z,0.00
2018-04-06T02:42:10.969Z,0.00
2018-04-06T02:43:10.995Z,0.00
2018-04-06T02:44:11.027Z,0.00
2018-04-06T02:45:11.105Z,0.00
2018-04-06T02:46:11.084Z,0.00
2018-04-06T02:47:11.114Z,0.00
2018-04-06T02:48:11.146Z,0.00
2018-04-06T02:49:11.176Z,0.00
2018-04-06T02:50:11.203Z,0.00
2018-04-06T02:51:11.239Z,0.00
2018-04-06T02:52:11.263Z,0.00
2018-04-06T02:53:11.299Z,0.00
2018-04-06T02:54:11.321Z,0.00
2018-04-06T02:55:11.352Z,0.00
2018-04-06T02:56:11.380Z,0.00
2018-04-06T02:57:11.410Z,0.00
2018-04-06T02:58:11.439Z,0.00
2018-04-06T02:59:11.469Z,0.00
2018-04-06T03:00:11.500Z,0.00
2018-04-06T03:01:11.532Z,0.00
2018-04-06T03:02:11.561Z,0.00
2018-04-06T03:03:11.585Z,0.00
2018-04-06T03:04:11.617Z,0.00
2018-04-06T03:05:11.647Z,0.00
2018-04-06T03:06:11.675Z,0.00
2018-04-06T03:07:11.703Z,0.00
2018-04-06T03:08:11.747Z,0.00
2018-04-06T03:09:11.766Z,0.00
2018-04-06T03:10:11.792Z,0.00
2018-04-06T03:11:11.825Z,0.00
2018-04-06T03:12:11.852Z,0.00
2018-04-06T03:13:11.881Z,0.00
2018-04-06T03:14:11.910Z,0.00
2018-04-06T03:15:11.939Z,0.00
2018-04-06T03:16:11.972Z,0.00
2018-04-06T03:17:11.999Z,0.00
2018-04-06T03:18:12.035Z,0.00
2018-04-06T03:19:12.062Z,0.00
2018-04-06T03:20:12.086Z,0.00
2018-04-06T03:21:12.118Z,0.00
2018-04-06T03:22:12.149Z,0.00
2018-04-06T03:23:12.175Z,0.00
2018-04-06T03:24:12.207Z,0.00
2018-04-06T03:25:12.242Z,0.00
2018-04-06T03:26:12.270Z,0.00
2018-04-06T03:27:12.293Z,0.00
2018-04-06T03:28:12.324Z,0.00
2018-04-06T03:29:12.352Z,0.00
2018-04-06T03:30:12.380Z,0.00
2018-04-06T03:31:12.412Z,0.00
2018-04-06T03:32:12.440Z,0.00
2018-04-06T03:33:12.471Z,0.00
2018-04-06T03:34:12.498Z,0.00
2018-04-06T03:35:12.527Z,0.00
2018-04-06T03:36:12.557Z,0.00
2018-04-06T03:37:12.585Z,0.00
2018-04-06T03:38:12.717Z,0.00
2018-04-06T03:39:12.646Z,0.00
2018-04-06T03:40:12.676Z,0.00
2018-04-06T03:41:12.704Z,0.00
2018-04-06T03:42:12.734Z,0.00
2018-04-06T03:43:12.762Z,0.00
2018-04-06T03:44:12.807Z,0.00
2018-04-06T03:45:12.822Z,0.00
2018-04-06T03:46:12.851Z,0.00
2018-04-06T03:47:12.880Z,0.00
2018-04-06T03:48:12.910Z,0.00
2018-04-06T03:49:12.939Z,0.00
2018-04-06T03:50:12.968Z,0.00
2018-04-06T03:51:13.000Z,0.00
2018-04-06T03:52:13.027Z,0.00
2018-04-06T03:53:13.058Z,0.00
2018-04-06T03:54:13.084Z,0.00
2018-04-06T03:55:13.116Z,0.00
2018-04-06T03:56:13.145Z,0.00
2018-04-06T03:57:13.178Z,0.00
2018-04-06T03:58:13.202Z,0.00
2018-04-06T03:59:13.232Z,0.00
2018-04-06T04:00:13.302Z,0.00
2018-04-06T04:01:13.291Z,0.00
2018-04-06T04:02:13.323Z,0.00
2018-04-06T04:03:13.353Z,0.00
2018-04-06T04:04:13.379Z,0.00
2018-04-06T04:05:13.407Z,0.00
2018-04-06T04:06:13.441Z,0.00
2018-04-06T04:07:13.467Z,0.00
2018-04-06T04:08:13.495Z,0.00
2018-04-06T04:09:13.524Z,0.00
2018-04-06T04:10:13.564Z,0.00
2018-04-06T04:11:13.584Z,0.00
2018-04-06T04:12:13.613Z,0.00
2018-04-06T04:13:13.643Z,4.00
2018-04-06T04:14:13.672Z,0.00
2018-04-06T04:15:13.701Z,4.00
2018-04-06T04:16:13.731Z,0.00
2018-04-06T04:17:13.760Z,4.00
2018-04-06T04:18:13.790Z,4.00
2018-04-06T04:19:13.818Z,4.00
2018-04-06T04:20:13.857Z,4.00
2018-04-06T04:21:13.877Z,4.00
2018-04-06T04:22:13.906Z,8.00
2018-04-06T04:23:13.936Z,8.00
2018-04-06T04:24:13.964Z,12.00
2018-04-06T04:25:13.996Z,16.00
2018-04-06T04:26:14.023Z,16.00
2018-04-06T04:27:14.053Z,20.00
2018-04-06T04:28:14.083Z,24.00
2018-04-06T04:29:14.110Z,28.00
2018-04-06T04:30:14.141Z,36.00
2018-04-06T04:31:14.176Z,44.00
2018-04-06T04:32:14.199Z,48.00
2018-04-06T04:33:14.228Z,56.00
2018-04-06T04:34:14.257Z,64.00
2018-04-06T04:35:14.290Z,76.00
2018-04-06T04:36:14.317Z,84.00
2018-04-06T04:37:14.346Z,96.00
2018-04-06T04:38:14.378Z,108.00
2018-04-06T04:39:14.404Z,124.00
2018-04-06T04:40:14.432Z,140.00
2018-04-06T04:41:14.461Z,156.00
2018-04-06T04:42:14.499Z,180.00
2018-04-06T04:43:14.521Z,196.00
2018-04-06T04:44:14.550Z,216.00
2018-04-06T04:45:14.579Z,240.00
2018-04-06T04:46:14.609Z,268.00
2018-04-06T04:47:14.639Z,292.00
2018-04-06T04:48:14.668Z,316.00
2018-04-06T04:49:14.704Z,344.00
2018-04-06T04:50:14.724Z,376.00
2018-04-06T04:51:14.753Z,408.00
2018-04-06T04:52:14.782Z,444.00
2018-04-06T04:53:14.818Z,476.00
2018-04-06T04:54:14.840Z,512.00
2018-04-06T04:55:14.922Z,548.00
2018-04-06T04:56:14.900Z,584.00
2018-04-06T04:57:14.930Z,624.00
2018-04-06T04:58:14.958Z,668.00
2018-04-06T04:59:14.987Z,704.00
2018-04-06T05:00:15.016Z,748.00
2018-04-06T05:01:15.049Z,792.00
2018-04-06T05:02:15.076Z,832.00
2018-04-06T05:03:15.103Z,880.00
2018-04-06T05:04:15.133Z,920.00
2018-04-06T05:05:15.162Z,964.00
2018-04-06T05:06:15.200Z,1008.00
2018-04-06T05:07:15.222Z,1056.00
2018-04-06T05:08:15.249Z,1096.00
2018-04-06T05:09:15.280Z,1140.00
2018-04-06T05:10:15.311Z,1180.00
2018-04-06T05:11:15.337Z,1228.00
2018-04-06T05:12:15.369Z,1272.00
2018-04-06T05:13:15.408Z,1316.00
2018-04-06T05:14:15.425Z,1360.00
2018-04-06T05:15:15.456Z,1400.00
2018-04-06T05:16:15.485Z,1448.00
2018-04-06T05:17:15.512Z,1488.00
2018-04-06T05:18:15.542Z,1532.00
2018-04-06T05:19:15.571Z,1576.00
2018-04-06T05:20:15.602Z,1616.00
2018-04-06T05:21:15.631Z,1664.00
2018-04-06T05:22:15.659Z,1696.00
2018-04-06T05:23:15.689Z,1744.00
2018-04-06T05:24:15.719Z,1824.00
2018-04-06T05:25:15.747Z,1872.00
2018-04-06T05:26:15.774Z,1924.00
2018-04-06T05:27:15.805Z,1972.00
2018-04-06T05:28:15.836Z,2004.00
2018-04-06T05:29:15.864Z,2020.00
2018-04-06T05:30:15.891Z,2060.00
2018-04-06T05:31:15.922Z,2128.00
2018-04-06T05:32:15.952Z,2200.00
2018-04-06T05:33:15.981Z,2260.00
2018-04-06T05:34:16.011Z,2300.00
2018-04-06T05:35:16.038Z,2340.00
2018-04-06T05:36:16.067Z,2380.00
2018-04-06T05:37:16.097Z,2444.00
2018-04-06T05:38:16.126Z,2504.00
2018-04-06T05:39:16.155Z,2544.00
2018-04-06T05:40:16.187Z,2572.00
2018-04-06T05:41:16.215Z,2604.00
2018-04-06T05:42:16.243Z,2636.00
2018-04-06T05:43:16.273Z,2688.00
2018-04-06T05:44:16.302Z,2732.00
2018-04-06T05:45:16.334Z,2752.00
2018-04-06T05:46:16.361Z,2784.00
2018-04-06T05:47:16.389Z,2816.00
2018-04-06T05:48:16.419Z,2836.00
2018-04-06T05:49:16.450Z,2860.00
2018-04-06T05:50:16.476Z,2888.00
2018-04-06T05:51:16.507Z,2900.00
2018-04-06T05:52:16.539Z,2924.00
2018-04-06T05:53:16.579Z,2952.00
2018-04-06T05:54:16.605Z,2972.00
2018-04-06T05:55:16.629Z,2992.00
2018-04-06T05:56:16.654Z,3008.00
2018-04-06T05:57:16.688Z,3032.00
2018-04-06T05:58:16.741Z,3048.00
2018-04-06T05:59:16.742Z,3068.00
2018-04-06T06:00:16.829Z,3072.00
2018-04-06T06:01:16.801Z,3092.00
2018-04-06T06:02:16.834Z,3124.00
2018-04-06T06:03:16.864Z,3148.00
2018-04-06T06:04:16.891Z,3156.00
2018-04-06T06:05:16.920Z,3148.00
2018-04-06T06:06:16.948Z,3164.00
2018-04-06T06:07:16.979Z,3196.00
2018-04-06T06:08:17.008Z,3204.00
2018-04-06T06:09:17.041Z,3204.00
2018-04-06T06:10:17.066Z,3208.00
2018-04-06T06:11:17.099Z,3196.00
2018-04-06T06:12:17.127Z,3184.00
2018-04-06T06:13:17.157Z,3184.00
2018-04-06T06:14:17.185Z,3168.00
2018-04-06T06:15:17.215Z,3120.00
2018-04-06T06:16:17.245Z,3108.00
2018-04-06T06:17:17.273Z,3136.00
2018-04-06T06:18:17.304Z,3132.00
2018-04-06T06:19:17.335Z,3140.00
2018-04-06T06:20:17.366Z,3116.00
2018-04-06T06:21:17.394Z,3064.00
2018-04-06T06:22:17.422Z,3036.00
2018-04-06T06:23:17.457Z,3040.00
2018-04-06T06:24:17.482Z,3032.00
2018-04-06T06:25:17.516Z,3044.00
2018-04-06T06:26:17.540Z,3064.00
2018-04-06T06:27:17.578Z,3080.00
2018-04-06T06:28:17.601Z,3096.00
2018-04-06T06:29:17.653Z,3108.00
2018-04-06T06:30:17.660Z,3132.00
2018-04-06T06:31:17.691Z,3148.00
2018-04-06T06:32:17.723Z,3160.00
2018-04-06T06:33:17.750Z,3180.00
2018-04-06T06:34:18.044Z,3208.00
2018-04-06T06:35:17.811Z,3204.00
2018-04-06T06:36:17.840Z,3196.00
2018-04-06T06:37:17.871Z,3212.00
2018-04-06T06:38:17.904Z,3208.00
2018-04-06T06:39:17.929Z,3220.00
2018-04-06T06:40:17.962Z,3240.00
2018-04-06T06:41:17.992Z,3248.00
2018-04-06T06:42:18.072Z,3256.00
2018-04-06T06:43:18.059Z,3256.00
2018-04-06T06:44:18.088Z,3248.00
2018-04-06T06:45:18.111Z,3284.00
2018-04-06T06:46:18.148Z,3328.00
2018-04-06T06:47:18.172Z,3352.00
2018-04-06T06:48:18.201Z,3368.00
2018-04-06T06:49:18.230Z,3356.00
2018-04-06T06:50:18.260Z,3372.00
2018-04-06T06:51:18.290Z,3364.00
2018-04-06T06:52:18.319Z,3364.00
2018-04-06T06:53:18.353Z,3364.00
2018-04-06T06:54:18.383Z,3364.00
2018-04-06T06:55:18.410Z,3360.00
2018-04-06T06:56:18.441Z,3360.00
2018-04-06T06:57:18.472Z,3364.00
2018-04-06T06:58:18.505Z,3372.00
2018-04-06T06:59:18.529Z,3376.00
2018-04-06T07:00:18.562Z,3376.00
2018-04-06T07:01:18.592Z,3384.00
2018-04-06T07:02:18.634Z,3400.00
2018-04-06T07:03:18.653Z,3404.00
2018-04-06T07:04:18.683Z,3408.00
2018-04-06T07:05:18.713Z,3408.00
2018-04-06T07:06:18.743Z,3408.00
2018-04-06T07:07:18.773Z,3408.00
2018-04-06T07:08:18.805Z,3404.00
2018-04-06T07:09:18.838Z,3404.00
2018-04-06T07:10:18.922Z,3408.00
2018-04-06T07:11:18.900Z,3408.00
2018-04-06T07:12:18.926Z,3408.00
2018-04-06T07:13:18.955Z,3408.00
2018-04-06T07:14:18.989Z,3404.00
2018-04-06T07:15:19.016Z,3404.00
2018-04-06T07:16:19.055Z,3408.00
2018-04-06T07:17:19.077Z,3408.00
2018-04-06T07:18:19.258Z,3408.00
2018-04-06T07:19:19.139Z,3404.00
2018-04-06T07:20:19.178Z,3412.00
2018-04-06T07:21:19.199Z,3412.00
2018-04-06T07:22:19.227Z,3420.00
2018-04-06T07:23:19.260Z,3424.00
2018-04-06T07:24:19.292Z,3424.00
2018-04-06T07:25:19.325Z,3428.00
2018-04-06T07:26:19.351Z,3432.00
2018-04-06T07:27:19.386Z,3436.00
2018-04-06T07:28:19.413Z,3440.00
2018-04-06T07:29:19.442Z,3440.00
2018-04-06T07:30:19.472Z,3436.00
2018-04-06T07:31:19.503Z,3432.00
2018-04-06T07:32:19.534Z,3428.00
2018-04-06T07:33:19.564Z,3424.00
2018-04-06T07:34:19.593Z,3424.00
2018-04-06T07:35:19.627Z,3424.00
2018-04-06T07:36:19.655Z,3424.00
2018-04-06T07:37:19.686Z,3432.00
2018-04-06T07:38:19.718Z,3428.00
2018-04-06T07:39:19.747Z,3428.00
2018-04-06T07:40:19.789Z,3412.00
2018-04-06T07:41:19.809Z,3412.00
2018-04-06T07:42:19.840Z,3420.00
2018-04-06T07:43:19.869Z,3420.00
2018-04-06T07:44:19.989Z,3420.00
2018-04-06T07:45:19.938Z,3420.00
2018-04-06T07:46:19.961Z,3424.00
2018-04-06T07:47:19.998Z,3420.00
2018-04-06T07:48:20.023Z,3416.00
2018-04-06T07:49:20.061Z,3412.00
2018-04-06T07:50:20.095Z,3416.00
2018-04-06T07:51:20.117Z,3416.00
2018-04-06T07:52:20.153Z,3420.00
2018-04-06T07:53:20.176Z,3416.00
2018-04-06T07:54:20.206Z,3416.00
2018-04-06T07:55:20.237Z,3420.00
2018-04-06T07:56:22.301Z,3416.00
2018-04-06T07:57:20.301Z,3408.00
2018-04-06T07:58:20.337Z,3408.00
2018-04-06T07:59:20.362Z,3400.00
2018-04-06T08:00:20.391Z,3400.00
2018-04-06T08:01:20.424Z,3396.00
2018-04-06T08:02:20.459Z,3396.00
2018-04-06T08:03:20.501Z,3396.00
2018-04-06T08:04:20.517Z,3404.00
2018-04-06T08:05:20.546Z,3408.00
2018-04-06T08:06:20.576Z,3408.00
2018-04-06T08:07:20.663Z,3412.00
2018-04-06T08:08:20.641Z,3416.00
2018-04-06T08:09:20.669Z,3412.00
2018-04-06T08:10:20.703Z,3416.00
2018-04-06T08:11:20.730Z,3416.00
2018-04-06T08:12:20.770Z,3412.00
2018-04-06T08:13:20.802Z,3416.00
2018-04-06T08:14:20.835Z,3416.00
2018-04-06T08:15:20.855Z,3412.00
2018-04-06T08:16:20.887Z,3412.00
2018-04-06T08:17:20.921Z,3416.00
2018-04-06T08:18:20.949Z,3424.00
2018-04-06T08:19:20.982Z,3424.00
2018-04-06T08:20:21.011Z,3428.00
2018-04-06T08:21:21.044Z,3424.00
2018-04-06T08:22:21.072Z,3428.00
2018-04-06T08:23:21.106Z,3432.00
2018-04-06T08:24:21.140Z,3424.00
2018-04-06T08:25:21.168Z,3424.00
2018-04-06T08:26:21.262Z,3428.00
2018-04-06T08:27:21.232Z,3432.00
2018-04-06T08:28:21.260Z,3440.00
2018-04-06T08:29:21.293Z,3436.00
2018-04-06T08:30:21.323Z,3428.00
2018-04-06T08:31:21.365Z,3432.00
2018-04-06T08:32:21.388Z,3432.00
2018-04-06T08:33:21.419Z,3432.00
2018-04-06T08:34:21.451Z,3432.00
2018-04-06T08:35:21.483Z,3428.00
2018-04-06T08:36:21.513Z,3420.00
2018-04-06T08:37:21.545Z,3412.00
2018-04-06T08:38:21.573Z,3412.00
2018-04-06T08:39:21.605Z,3404.00
2018-04-06T08:40:21.638Z,3396.00
2018-04-06T08:41:21.670Z,3396.00
2018-04-06T08:42:21.713Z,3396.00
2018-04-06T08:43:21.734Z,3404.00
2018-04-06T08:44:21.765Z,3412.00
2018-04-06T08:45:21.800Z,3408.00
2018-04-06T08:46:21.829Z,3384.00
2018-04-06T08:47:21.858Z,3368.00
2018-04-06T08:48:21.890Z,3372.00
2018-04-06T08:49:21.923Z,3372.00
2018-04-06T08:50:21.956Z,3364.00
2018-04-06T08:51:21.995Z,3364.00
2018-04-06T08:52:22.026Z,3360.00
2018-04-06T08:53:22.049Z,3352.00
2018-04-06T08:54:22.081Z,3352.00
2018-04-06T08:55:22.113Z,3356.00
2018-04-06T08:56:22.147Z,3360.00
2018-04-06T08:57:22.179Z,3352.00
2018-04-06T08:58:22.211Z,3352.00
2018-04-06T08:59:22.244Z,3348.00
2018-04-06T09:00:22.277Z,3348.00
2018-04-06T09:01:22.317Z,3344.00
2018-04-06T09:02:22.348Z,3340.00
2018-04-06T09:03:22.369Z,3344.00
2018-04-06T09:04:22.403Z,3348.00
2018-04-06T09:05:22.435Z,3344.00
2018-04-06T09:06:22.476Z,3348.00
2018-04-06T09:07:22.497Z,3348.00
2018-04-06T09:08:22.530Z,3348.00
2018-04-06T09:09:22.564Z,3352.00
2018-04-06T09:10:22.596Z,3352.00
2018-04-06T09:11:22.630Z,3352.00
2018-04-06T09:12:22.666Z,3352.00
2018-04-06T09:13:22.693Z,3352.00
2018-04-06T09:14:22.725Z,3356.00
2018-04-06T09:15:22.760Z,3360.00
2018-04-06T09:16:22.809Z,3360.00
2018-04-06T09:17:22.823Z,3364.00
2018-04-06T09:18:22.855Z,3364.00
2018-04-06T09:19:22.888Z,3364.00
2018-04-06T09:20:22.921Z,3364.00
2018-04-06T09:21:22.952Z,3364.00
2018-04-06T09:22:22.985Z,3368.00
2018-04-06T09:23:23.019Z,3368.00
2018-04-06T09:24:23.050Z,3364.00
2018-04-06T09:25:23.082Z,3364.00
2018-04-06T09:26:23.116Z,3360.00
2018-04-06T09:27:23.148Z,3368.00
2018-04-06T09:28:23.180Z,3360.00
2018-04-06T09:29:23.214Z,3360.00
2018-04-06T09:30:23.246Z,3356.00
2018-04-06T09:31:23.280Z,3352.00
2018-04-06T09:32:23.323Z,3348.00
2018-04-06T09:33:23.346Z,3352.00
2018-04-06T09:34:23.376Z,3352.00
2018-04-06T09:35:23.411Z,3348.00
2018-04-06T09:36:23.444Z,3352.00
2018-04-06T09:37:23.480Z,3348.00
2018-04-06T09:38:23.517Z,3352.00
2018-04-06T09:39:23.546Z,3352.00
2018-04-06T09:40:23.589Z,3356.00
2018-04-06T09:41:23.608Z,3356.00
2018-04-06T09:42:23.642Z,3352.00
2018-04-06T09:43:23.675Z,3352.00
2018-04-06T09:44:23.718Z,3356.00
2018-04-06T09:45:23.741Z,3356.00
2018-04-06T09:46:23.773Z,3356.00
2018-04-06T09:47:23.805Z,3352.00
2018-04-06T09:48:23.840Z,3348.00
2018-04-06T09:49:23.872Z,3348.00
2018-04-06T09:50:23.907Z,3348.00
2018-04-06T09:51:23.948Z,3344.00
2018-04-06T09:52:23.974Z,3344.00
2018-04-06T09:53:24.012Z,3348.00
2018-04-06T09:54:24.048Z,3348.00
2018-04-06T09:55:24.074Z,3348.00
2018-04-06T09:56:24.106Z,3348.00
2018-04-06T09:57:24.189Z,3360.00
2018-04-06T09:58:24.180Z,3348.00
2018-04-06T09:59:24.205Z,3348.00
2018-04-06T10:00:24.249Z,3340.00
2018-04-06T10:01:24.271Z,3344.00
2018-04-06T10:02:24.303Z,3348.00
2018-04-06T10:03:24.365Z,3348.00
2018-04-06T10:04:24.375Z,3348.00
2018-04-06T10:05:24.405Z,3352.00
2018-04-06T10:06:24.446Z,3356.00
2018-04-06T10:07:24.473Z,3356.00
2018-04-06T10:08:24.506Z,3352.00
2018-04-06T10:09:24.543Z,3348.00
2018-04-06T10:10:24.572Z,3360.00
2018-04-06T10:11:24.608Z,3356.00
2018-04-06T10:12:24.640Z,3344.00
2018-04-06T10:13:24.673Z,3348.00
2018-04-06T10:14:24.709Z,3348.00
2018-04-06T10:15:24.740Z,3352.00
2018-04-06T10:16:24.774Z,3356.00
2018-04-06T10:17:24.810Z,3360.00
2018-04-06T10:18:24.842Z,3356.00
2018-04-06T10:19:24.882Z,3344.00
2018-04-06T10:20:24.910Z,3344.00
2018-04-06T10:21:24.947Z,3356.00
2018-04-06T10:22:24.992Z,3356.00
2018-04-06T10:23:25.012Z,3360.00
2018-04-06T10:24:25.045Z,3356.00
2018-04-06T10:25:25.088Z,3352.00
2018-04-06T10:26:25.115Z,3348.00
2018-04-06T10:27:25.147Z,3352.00
2018-04-06T10:28:25.182Z,3348.00
2018-04-06T10:29:25.214Z,3360.00
2018-04-06T10:30:25.256Z,3356.00
2018-04-06T10:31:25.290Z,3356.00
2018-04-06T10:32:25.318Z,3368.00
2018-04-06T10:33:25.352Z,3372.00
2018-04-06T10:34:25.391Z,3376.00
2018-04-06T10:35:25.427Z,3376.00
2018-04-06T10:36:25.453Z,3368.00
2018-04-06T10:37:25.486Z,3368.00
2018-04-06T10:38:25.521Z,3360.00
2018-04-06T10:39:25.558Z,3360.00
2018-04-06T10:40:25.640Z,3356.00
2018-04-06T10:41:25.627Z,3360.00
2018-04-06T10:42:25.659Z,3360.00
2018-04-06T10:43:25.693Z,3364.00
2018-04-06T10:44:25.727Z,3372.00
2018-04-06T10:45:25.759Z,3376.00
2018-04-06T10:46:25.801Z,3376.00
2018-04-06T10:47:25.831Z,3376.00
2018-04-06T10:48:25.866Z,3380.00
2018-04-06T10:49:25.897Z,3376.00
2018-04-06T10:50:25.945Z,3380.00
2018-04-06T10:51:25.970Z,3388.00
2018-04-06T10:52:26.003Z,3388.00
2018-04-06T10:53:26.036Z,3388.00
2018-04-06T10:54:26.071Z,3392.00
2018-04-06T10:55:26.102Z,3396.00
2018-04-06T10:56:26.136Z,3396.00
2018-04-06T10:57:26.171Z,3396.00
2018-04-06T10:58:26.207Z,3392.00
2018-04-06T10:59:26.241Z,3392.00
2018-04-06T11:00:26.276Z,3396.00
2018-04-06T11:01:26.312Z,3396.00
2018-04-06T11:02:26.352Z,3392.00
2018-04-06T11:03:26.387Z,3392.00
2018-04-06T11:04:26.415Z,3392.00
2018-04-06T11:05:26.450Z,3392.00
2018-04-06T11:06:26.488Z,3392.00
2018-04-06T11:07:26.516Z,3392.00
2018-04-06T11:08:26.551Z,3392.00
2018-04-06T11:09:26.585Z,3396.00
2018-04-06T11:10:26.627Z,3396.00
2018-04-06T11:11:26.658Z,3392.00
2018-04-06T11:12:26.687Z,3392.00
2018-04-06T11:13:26.725Z,3400.00
2018-04-06T11:14:26.758Z,3400.00
2018-04-06T11:15:26.792Z,3396.00
2018-04-06T11:16:26.827Z,3396.00
2018-04-06T11:17:26.870Z,3400.00
2018-04-06T11:18:26.895Z,3400.00
2018-04-06T11:19:26.933Z,3400.00
2018-04-06T11:20:26.967Z,3400.00
2018-04-06T11:21:27.009Z,3400.00
2018-04-06T11:22:27.047Z,3400.00
2018-04-06T11:23:27.071Z,3400.00
2018-04-06T11:24:27.104Z,3400.00
2018-04-06T11:25:27.142Z,3400.00
2018-04-06T11:26:27.176Z,3400.00
2018-04-06T11:27:27.215Z,3404.00
2018-04-06T11:28:27.243Z,3400.00
2018-04-06T11:29:27.279Z,3400.00
2018-04-06T11:30:27.313Z,3400.00
2018-04-06T11:31:27.366Z,3400.00
2018-04-06T11:32:27.383Z,3396.00
2018-04-06T11:33:27.419Z,3396.00
2018-04-06T11:34:27.455Z,3404.00
2018-04-06T11:35:27.490Z,3404.00
2018-04-06T11:36:27.525Z,3404.00
2018-04-06T11:37:27.568Z,3404.00
2018-04-06T11:38:27.593Z,3404.00
2018-04-06T11:39:27.632Z,3404.00
2018-04-06T11:40:27.768Z,3408.00
2018-04-06T11:41:27.700Z,3404.00
2018-04-06T11:42:27.734Z,3408.00
2018-04-06T11:43:27.785Z,3408.00
2018-04-06T11:44:27.807Z,3408.00
2018-04-06T11:45:27.839Z,3412.00
2018-04-06T11:46:27.876Z,3408.00
2018-04-06T11:47:27.912Z,3412.00
2018-04-06T11:48:27.945Z,3412.00
2018-04-06T11:49:27.987Z,3412.00
2018-04-06T11:50:28.014Z,3412.00
2018-04-06T11:51:28.049Z,3420.00
2018-04-06T11:52:28.084Z,3420.00
2018-04-06T11:53:28.125Z,3424.00
2018-04-06T11:54:28.158Z,3424.00
2018-04-06T11:55:28.190Z,3428.00
2018-04-06T11:56:28.225Z,3432.00
2018-04-06T11:57:28.260Z,3432.00
2018-04-06T11:58:28.295Z,3436.00
2018-04-06T11:59:28.332Z,3440.00
2018-04-06T12:00:28.367Z,3436.00
2018-04-06T12:01:28.403Z,3440.00
2018-04-06T12:02:28.438Z,3440.00
2018-04-06T12:03:28.473Z,3444.00
2018-04-06T12:04:28.510Z,3452.00
2018-04-06T12:05:28.551Z,3452.00
2018-04-06T12:06:28.589Z,3456.00
2018-04-06T12:07:28.616Z,3460.00
2018-04-06T12:08:28.653Z,3456.00
2018-04-06T12:09:28.688Z,3464.00
2018-04-06T12:10:28.720Z,3464.00
2018-04-06T12:11:28.759Z,3464.00
2018-04-06T12:12:28.801Z,3468.00
2018-04-06T12:13:28.830Z,3472.00
2018-04-06T12:14:28.865Z,3480.00
2018-04-06T12:15:28.904Z,3480.00
2018-04-06T12:16:28.931Z,3480.00
2018-04-06T12:17:28.967Z,3484.00
2018-04-06T12:18:29.004Z,3484.00
2018-04-06T12:19:29.039Z,3492.00
2018-04-06T12:20:29.076Z,3492.00
2018-04-06T12:21:29.111Z,3500.00
2018-04-06T12:22:29.157Z,3504.00
2018-04-06T12:23:29.187Z,3504.00
2018-04-06T12:24:29.220Z,3508.00
2018-04-06T12:25:29.255Z,3512.00
2018-04-06T12:26:29.292Z,3512.00
2018-04-06T12:27:29.326Z,3516.00
2018-04-06T12:28:29.361Z,3520.00
2018-04-06T12:29:29.396Z,3524.00
2018-04-06T12:30:29.431Z,3528.00
2018-04-06T12:31:29.469Z,3532.00