createdAt,value
2019-05-06T00:00:04.633Z,7.20
2019-05-06T00:02:34.075Z,7.17
2019-05-06T00:05:22.217Z,6.57
2019-05-06T00:07:54.759Z,6.40
2019-05-06T00:10:35.340Z,6.83
2019-05-06T00:13:04.729Z,6.93
2019-05-06T00:15:34.285Z,8.37
2019-05-06T00:18:04.422Z,8.50
2019-05-06T00:20:34.868Z,8.07
2019-05-06T00:23:05.479Z,8.10
2019-05-06T00:25:38.544Z,8.67
2019-05-06T00:28:21.534Z,7.43
2019-05-06T00:31:08.643Z,8.43
2019-05-06T00:33:27.576Z,10.13
2019-05-06T00:35:56.387Z,9.67
2019-05-06T00:38:25.130Z,9.57
2019-05-06T00:41:07.520Z,8.33
2019-05-06T00:43:36.335Z,8.80
2019-05-06T00:46:05.163Z,8.23
2019-05-06T00:48:34.306Z,7.73
2019-05-06T00:51:04.548Z,7.57
2019-05-06T00:53:38.306Z,7.37
2019-05-06T00:56:10.094Z,8.00
2019-05-06T00:58:38.819Z,7.80
2019-05-06T01:01:07.910Z,7.53
2019-05-06T01:03:36.650Z,7.43
2019-05-06T01:06:05.554Z,8.03
2019-05-06T01:08:35.007Z,7.67
2019-05-06T01:11:06.452Z,8.53
2019-05-06T01:13:36.973Z,7.47
2019-05-06T01:16:05.770Z,7.30
2019-05-06T01:18:34.762Z,7.87
2019-05-06T01:21:16.258Z,7.60
2019-05-06T01:23:46.049Z,7.57
2019-05-06T01:26:16.452Z,6.93
2019-05-06T01:28:49.026Z,7.57
2019-05-06T01:31:18.008Z,7.30
2019-05-06T01:34:04.215Z,7.77
2019-05-06T01:36:18.987Z,7.07
2019-05-06T01:38:49.340Z,8.40
2019-05-06T01:41:19.830Z,7.97
2019-05-06T01:43:48.619Z,8.47
2019-05-06T01:46:17.608Z,8.03
2019-05-06T01:48:48.798Z,8.30
2019-05-06T01:51:24.123Z,8.03
2019-05-06T01:53:54.355Z,9.33
2019-05-06T01:56:24.164Z,9.27
2019-05-06T01:58:53.703Z,8.83
2019-05-06T02:01:24.919Z,8.23
2019-05-06T02:03:53.810Z,8.77
2019-05-06T02:06:24.793Z,9.20
2019-05-06T02:08:54.001Z,8.67
2019-05-06T02:11:24.134Z,9.17
2019-05-06T02:13:53.806Z,9.27
2019-05-06T02:16:24.065Z,10.07
2019-05-06T02:18:54.050Z,9.10
2019-05-06T02:21:27.576Z,10.60
2019-05-06T02:24:13.538Z,12.80
2019-05-06T02:26:43.669Z,12.17
2019-05-06T02:29:15.203Z,13.43
2019-05-06T02:32:17.091Z,11.83
2019-05-06T02:34:36.805Z,10.63
2019-05-06T02:37:25.383Z,12.20
2019-05-06T02:39:53.784Z,11.53
2019-05-06T02:42:23.933Z,11.47
2019-05-06T02:44:54.091Z,10.97
2019-05-06T02:47:24.697Z,10.23
2019-05-06T02:49:54.975Z,10.00
2019-05-06T02:52:23.466Z,10.57
2019-05-06T02:54:53.662Z,10.97
2019-05-06T02:57:23.717Z,11.27
2019-05-06T02:59:55.346Z,11.77
2019-05-06T03:02:38.072Z,10.00
2019-05-06T03:04:53.249Z,10.00
2019-05-06T03:07:23.294Z,10.30
2019-05-06T03:09:53.164Z,9.17
2019-05-06T03:12:23.016Z,8.77
2019-05-06T03:14:53.343Z,9.27
2019-05-06T03:17:25.959Z,9.37
2019-05-06T03:19:56.354Z,9.13
2019-05-06T03:22:46.019Z,8.43
2019-05-06T03:25:16.525Z,8.60
2019-05-06T03:27:46.936Z,8.47
2019-05-06T03:30:16.765Z,9.13
2019-05-06T03:33:21.111Z,8.50
2019-05-06T03:35:33.213Z,8.70
2019-05-06T03:37:46.458Z,9.17
2019-05-06T03:40:16.539Z,8.57
2019-05-06T03:42:45.290Z,8.77
2019-05-06T03:45:15.693Z,9.63
2019-05-06T03:47:46.269Z,9.57
2019-05-06T03:50:15.006Z,8.77
2019-05-06T03:52:44.336Z,8.43
2019-05-06T03:55:13.966Z,9.90
2019-05-06T03:57:43.094Z,8.87
2019-05-06T04:00:16.136Z,9.80
2019-05-06T04:02:43.901Z,9.37
2019-05-06T04:05:13.470Z,8.93
2019-05-06T04:07:46.061Z,9.07
2019-05-06T04:10:22.659Z,9.00
2019-05-06T04:12:53.497Z,8.93
2019-05-06T04:15:26.642Z,9.40
2019-05-06T04:17:56.587Z,9.10
2019-05-06T04:20:34.295Z,9.00
2019-05-06T04:23:07.888Z,8.67
2019-05-06T04:25:43.435Z,9.73
2019-05-06T04:28:19.460Z,9.07
2019-05-06T04:30:48.904Z,10.00
2019-05-06T04:33:17.845Z,8.97
2019-05-06T04:35:46.949Z,9.30
2019-05-06T04:38:16.054Z,8.80
2019-05-06T04:40:45.418Z,9.73
2019-05-06T04:43:17.443Z,10.47
2019-05-06T04:45:46.344Z,9.93
2019-05-06T04:48:15.205Z,11.33
2019-05-06T04:53:36.594Z,11.50
2019-05-06T04:56:05.331Z,10.17
2019-05-06T04:58:44.335Z,10.77
2019-05-06T05:01:23.178Z,10.43
2019-05-06T05:03:53.859Z,9.97
2019-05-06T05:06:23.115Z,10.67
2019-05-06T05:08:53.303Z,10.60
2019-05-06T05:11:33.195Z,9.97
2019-05-06T05:14:08.069Z,9.80
2019-05-06T05:16:42.070Z,9.50
2019-05-06T05:19:12.634Z,9.63
2019-05-06T05:21:42.867Z,9.30
2019-05-06T05:24:14.527Z,9.23
2019-05-06T05:26:46.966Z,9.87
2019-05-06T05:29:14.524Z,10.70
2019-05-06T05:31:43.696Z,12.70
2019-05-06T05:34:12.726Z,9.93
2019-05-06T05:36:43.157Z,10.60
2019-05-06T05:39:13.310Z,10.27
2019-05-06T05:41:42.976Z,9.27
2019-05-06T05:44:22.770Z,9.27
2019-05-06T05:46:52.340Z,8.90
2019-05-06T05:49:32.490Z,7.97
2019-05-06T05:52:03.395Z,7.87
2019-05-06T05:54:33.204Z,8.70
2019-05-06T05:57:02.475Z,9.87
2019-05-06T05:59:32.991Z,8.93
2019-05-06T06:02:03.832Z,8.40
2019-05-06T06:04:33.601Z,8.33
2019-05-06T06:07:02.831Z,7.63
2019-05-06T06:09:33.438Z,7.83
2019-05-06T06:12:04.296Z,8.37
2019-05-06T06:14:43.785Z,8.00
2019-05-06T06:17:20.483Z,8.00
2019-05-06T06:20:07.073Z,7.50
2019-05-06T06:22:36.765Z,7.97
2019-05-06T06:25:06.899Z,7.67
2019-05-06T06:27:52.117Z,7.83
2019-05-06T06:30:22.137Z,7.47
2019-05-06T06:32:52.781Z,8.47
2019-05-06T06:35:25.925Z,8.23
2019-05-06T06:37:56.231Z,8.43
2019-05-06T06:40:26.049Z,8.80
2019-05-06T06:42:56.423Z,8.07
2019-05-06T06:45:25.097Z,8.03
2019-05-06T06:47:53.830Z,8.33
2019-05-06T06:50:22.546Z,8.27
2019-05-06T06:52:52.487Z,8.77
2019-05-06T06:55:22.537Z,8.37
2019-05-06T06:57:55.060Z,9.07
2019-05-06T07:00:34.542Z,8.47
2019-05-06T07:06:28.178Z,7.73
2019-05-06T07:08:57.575Z,8.73
2019-05-06T07:11:26.452Z,8.70
2019-05-06T07:13:56.573Z,8.17
2019-05-06T07:16:25.515Z,8.00
2019-05-06T07:18:54.349Z,8.47
2019-05-06T07:21:30.720Z,8.07
2019-05-06T07:24:02.190Z,8.43
2019-05-06T07:26:32.563Z,8.77
2019-05-06T07:29:03.967Z,8.67
2019-05-06T07:31:33.062Z,9.33
2019-05-06T07:34:02.612Z,9.03
2019-05-06T07:36:32.282Z,9.73
2019-05-06T07:39:04.023Z,9.33
2019-05-06T07:41:36.102Z,9.53
2019-05-06T07:44:07.202Z,9.23
2019-05-06T07:46:43.161Z,11.38
2019-05-06T07:49:12.611Z,9.90
2019-05-06T07:51:45.927Z,9.20
2019-05-06T07:54:14.924Z,9.43
2019-05-06T07:56:45.834Z,11.10
2019-05-06T07:59:14.485Z,12.47
2019-05-06T08:01:44.126Z,9.97
2019-05-06T08:04:13.168Z,10.53
2019-05-06T08:06:44.752Z,10.87
2019-05-06T08:09:13.654Z,10.27
2019-05-06T08:11:42.597Z,10.90
2019-05-06T08:14:13.068Z,10.13
2019-05-06T08:16:49.422Z,11.00
2019-05-06T08:19:17.970Z,10.67
2019-05-06T08:21:48.145Z,11.43
2019-05-06T08:24:16.791Z,11.80
2019-05-06T08:26:45.541Z,9.50
2019-05-06T08:29:15.912Z,11.20
2019-05-06T08:31:44.442Z,10.17
2019-05-06T08:34:13.001Z,9.07
2019-05-06T08:36:43.258Z,9.00
2019-05-06T08:39:13.159Z,8.90
2019-05-06T08:41:42.409Z,9.33
2019-05-06T08:44:12.764Z,9.40
2019-05-06T08:46:43.158Z,9.60
2019-05-06T08:49:12.350Z,7.97
2019-05-06T08:51:42.820Z,8.77
2019-05-06T08:54:18.435Z,8.57
2019-05-06T08:56:47.158Z,8.80
2019-05-06T08:59:15.795Z,8.00
2019-05-06T09:01:46.156Z,9.43
2019-05-06T09:04:16.314Z,8.93
2019-05-06T09:06:45.420Z,7.60
2019-05-06T09:09:13.940Z,7.30
2019-05-06T09:11:43.694Z,8.17
2019-05-06T09:14:13.739Z,8.23
2019-05-06T09:16:43.827Z,7.73
2019-05-06T09:19:13.099Z,8.40
2019-05-06T09:21:45.716Z,8.37
2019-05-06T09:24:12.916Z,7.37
2019-05-06T09:26:46.422Z,7.87
2019-05-06T09:29:33.776Z,8.03
2019-05-06T09:32:14.003Z,7.67
2019-05-06T09:34:44.485Z,7.17
2019-05-06T09:37:14.770Z,7.80
2019-05-06T09:39:44.980Z,7.13
2019-05-06T09:42:14.656Z,7.70
2019-05-06T09:44:45.176Z,7.03
2019-05-06T09:47:22.950Z,7.30
2019-05-06T09:49:53.071Z,7.03
2019-05-06T09:52:23.176Z,6.47
2019-05-06T09:54:56.406Z,6.67
2019-05-06T09:57:29.412Z,7.40
2019-05-06T09:59:58.094Z,6.53
2019-05-06T10:02:26.942Z,6.97
2019-05-06T10:04:55.641Z,6.57
2019-05-06T10:07:24.264Z,7.10
2019-05-06T10:09:53.806Z,6.90
2019-05-06T10:12:22.560Z,7.40
2019-05-06T10:14:53.268Z,7.70
2019-05-06T10:17:22.170Z,6.93
2019-05-06T10:19:50.908Z,7.03
2019-05-06T10:22:19.627Z,6.83
2019-05-06T10:24:48.299Z,7.50
2019-05-06T10:27:16.912Z,8.47
2019-05-06T10:29:56.456Z,7.43
2019-05-06T10:32:26.765Z,7.10
2019-05-06T10:34:55.434Z,8.00
2019-05-06T10:37:36.287Z,7.93
2019-05-06T10:40:22.904Z,8.37
2019-05-06T10:43:06.483Z,7.50
2019-05-06T10:45:35.210Z,7.97
2019-05-06T10:48:03.818Z,7.70
2019-05-06T10:50:33.997Z,7.35
2019-05-06T10:53:07.178Z,7.23
2019-05-06T10:55:37.530Z,6.83
2019-05-06T10:58:06.182Z,6.43
2019-05-06T11:00:34.799Z,6.57
2019-05-06T11:03:15.515Z,6.70
2019-05-06T11:05:44.282Z,6.47
2019-05-06T11:08:13.022Z,6.57
2019-05-06T11:10:45.160Z,7.03
2019-05-06T11:13:12.770Z,6.93
2019-05-06T11:15:43.385Z,6.67
2019-05-06T11:18:13.531Z,6.37
2019-05-06T11:20:43.726Z,6.37
2019-05-06T11:23:14.197Z,7.27
2019-05-06T11:25:43.397Z,5.87
2019-05-06T11:28:22.794Z,5.70
2019-05-06T11:30:58.905Z,5.63
2019-05-06T11:33:38.286Z,6.07
2019-05-06T11:36:08.602Z,5.90
2019-05-06T11:38:37.250Z,5.47
2019-05-06T11:41:05.793Z,6.20
2019-05-06T11:43:34.402Z,6.43
2019-05-06T11:46:04.525Z,7.20
2019-05-06T11:48:33.192Z,6.77
2019-05-06T11:51:03.694Z,6.03
2019-05-06T11:53:32.633Z,6.10
2019-05-06T11:56:02.203Z,6.40
2019-05-06T11:58:38.664Z,7.77
2019-05-06T12:01:09.057Z,5.70
2019-05-06T12:03:37.735Z,5.93
2019-05-06T12:06:06.490Z,7.13
2019-05-06T12:08:35.133Z,7.10
2019-05-06T12:11:03.768Z,7.73
2019-05-06T12:13:33.769Z,7.63
2019-05-06T12:16:02.599Z,8.37
2019-05-06T12:18:31.282Z,7.70
2019-05-06T12:21:09.095Z,7.50
2019-05-06T12:23:30.266Z,8.47
2019-05-06T12:25:58.882Z,9.37
2019-05-06T12:28:27.426Z,9.23
2019-05-06T12:30:56.620Z,8.23
2019-05-06T12:33:29.851Z,7.83
2019-05-06T12:36:02.433Z,8.10
2019-05-06T12:38:32.066Z,7.13
2019-05-06T12:41:03.164Z,8.33
2019-05-06T12:43:33.067Z,7.00
2019-05-06T12:46:03.490Z,7.70
2019-05-06T12:48:33.839Z,7.60
2019-05-06T12:51:05.364Z,7.33
2019-05-06T12:53:34.116Z,6.90
2019-05-06T12:56:03.256Z,6.53
2019-05-06T12:58:32.110Z,7.17
2019-05-06T13:01:03.824Z,6.83
2019-05-06T13:03:32.541Z,6.23
2019-05-06T13:06:06.976Z,7.37
2019-05-06T13:08:49.867Z,7.03
2019-05-06T13:11:02.594Z,7.40
2019-05-06T13:13:36.453Z,7.23
2019-05-06T13:16:14.196Z,6.93
2019-05-06T13:18:47.734Z,7.30
2019-05-06T13:21:13.788Z,7.80
2019-05-06T13:27:07.345Z,7.83
2019-05-06T13:29:39.412Z,7.80
2019-05-06T13:32:12.835Z,8.37
2019-05-06T13:34:45.869Z,8.33
2019-05-06T13:37:18.701Z,8.23
2019-05-06T13:39:47.851Z,8.53
2019-05-06T13:42:22.652Z,8.20
2019-05-06T13:47:45.488Z,8.00
2019-05-06T13:50:22.997Z,8.23
2019-05-06T13:53:08.255Z,9.57
2019-05-06T13:55:26.225Z,8.73
2019-05-06T13:57:54.882Z,8.57
2019-05-06T14:00:23.655Z,9.13
2019-05-06T14:02:56.716Z,8.43
2019-05-06T14:05:25.498Z,9.40
2019-05-06T14:07:57.314Z,8.97
2019-05-06T14:10:25.966Z,9.10
2019-05-06T14:12:54.593Z,7.33
2019-05-06T14:15:23.475Z,8.57
2019-05-06T14:17:53.244Z,7.33
2019-05-06T14:20:22.395Z,7.63
2019-05-06T14:22:52.726Z,7.73
2019-05-06T14:25:26.090Z,8.70
2019-05-06T14:27:56.479Z,8.00
2019-05-06T14:30:42.868Z,7.90
2019-05-06T14:33:15.709Z,7.27
2019-05-06T14:35:44.641Z,7.87
2019-05-06T14:38:16.244Z,7.23
2019-05-06T14:41:04.336Z,6.53
2019-05-06T14:43:32.470Z,6.17
2019-05-06T14:46:01.691Z,7.17
2019-05-06T14:48:32.909Z,7.13
2019-05-06T14:51:02.310Z,6.63
2019-05-06T14:53:33.074Z,6.63
2019-05-06T14:56:09.085Z,6.10
2019-05-06T14:58:37.731Z,5.80
2019-05-06T15:01:06.557Z,5.93
2019-05-06T15:03:35.381Z,5.07
2019-05-06T15:06:04.172Z,5.53
2019-05-06T15:08:32.763Z,5.30
2019-05-06T15:11:03.129Z,5.40
2019-05-06T15:13:32.332Z,5.43
2019-05-06T15:16:03.525Z,5.37
2019-05-06T15:18:32.547Z,4.73
2019-05-06T15:21:29.076Z,5.03
2019-05-06T15:23:31.473Z,4.97
2019-05-06T15:26:00.070Z,4.83
2019-05-06T15:28:28.928Z,5.30
2019-05-06T15:31:05.178Z,5.10
2019-05-06T15:33:35.645Z,5.30
2019-05-06T15:36:14.776Z,5.37
2019-05-06T15:38:43.567Z,5.20
2019-05-06T15:41:12.867Z,5.33
2019-05-06T15:43:41.787Z,4.80
2019-05-06T15:46:12.223Z,4.90
2019-05-06T15:49:08.302Z,5.70
2019-05-06T15:51:37.309Z,5.07
2019-05-06T15:54:06.445Z,4.73
2019-05-06T15:56:35.202Z,4.70
2019-05-06T15:59:04.141Z,4.90
2019-05-06T16:01:34.127Z,4.70
2019-05-06T16:04:03.123Z,6.03
2019-05-06T16:06:34.735Z,5.40
2019-05-06T16:09:05.164Z,5.70
2019-05-06T16:11:34.197Z,5.13
2019-05-06T16:14:03.091Z,5.23
2019-05-06T16:16:32.666Z,5.33
2019-05-06T16:19:04.051Z,5.00
2019-05-06T16:21:33.550Z,4.80
2019-05-06T16:24:22.206Z,4.80
2019-05-06T16:26:52.755Z,5.27
2019-05-06T16:29:22.977Z,5.30
2019-05-06T16:31:51.912Z,4.73
2019-05-06T16:34:22.654Z,4.90
2019-05-06T16:36:50.774Z,5.27
2019-05-06T16:39:19.383Z,5.17
2019-05-06T16:41:48.043Z,4.73
2019-05-06T16:44:16.895Z,5.07
2019-05-06T16:46:45.607Z,5.20
2019-05-06T16:49:14.336Z,5.33
2019-05-06T16:51:44.198Z,5.77
2019-05-06T16:54:13.184Z,5.37
2019-05-06T16:56:44.647Z,5.83
2019-05-06T16:59:13.678Z,5.37
2019-05-06T17:01:43.887Z,5.17
2019-05-06T17:04:32.804Z,5.10
2019-05-06T17:07:02.952Z,5.50
2019-05-06T17:09:34.373Z,5.27
2019-05-06T17:12:04.688Z,5.97
2019-05-06T17:14:33.578Z,6.13
2019-05-06T17:17:03.253Z,5.80
2019-05-06T17:19:32.831Z,5.50
2019-05-06T17:22:02.997Z,5.77
2019-05-06T17:24:33.019Z,5.47
2019-05-06T17:27:02.690Z,5.43
2019-05-06T17:29:42.932Z,5.20
2019-05-06T17:32:13.248Z,5.00
2019-05-06T17:34:44.256Z,5.33
2019-05-06T17:37:14.419Z,5.10
2019-05-06T17:39:42.973Z,5.37
2019-05-06T17:42:14.081Z,6.43
2019-05-06T17:44:42.923Z,5.93
2019-05-06T17:47:19.394Z,5.73
2019-05-06T17:49:48.028Z,5.10
2019-05-06T17:52:22.303Z,5.50
2019-05-06T17:54:52.761Z,5.77
2019-05-06T17:57:22.374Z,5.90
2019-05-06T17:59:52.803Z,5.73
2019-05-06T18:02:23.289Z,5.93
2019-05-06T18:04:53.304Z,5.07
2019-05-06T18:07:22.393Z,5.70
2019-05-06T18:09:52.229Z,5.37
2019-05-06T18:12:23.218Z,5.40
2019-05-06T18:14:53.442Z,5.57
2019-05-06T18:17:22.375Z,5.20
2019-05-06T18:19:51.032Z,5.40
2019-05-06T18:22:19.656Z,6.53
2019-05-06T18:24:48.295Z,6.80
2019-05-06T18:27:16.897Z,6.97
2019-05-06T18:29:45.505Z,6.53
2019-05-06T18:32:14.104Z,9.50
2019-05-06T18:34:42.641Z,7.77
2019-05-06T18:37:12.750Z,7.40
2019-05-06T18:39:42.491Z,6.60
2019-05-06T18:42:19.642Z,6.00
2019-05-06T18:44:42.253Z,5.90
2019-05-06T18:47:12.263Z,5.83
2019-05-06T18:49:42.688Z,5.57
2019-05-06T18:52:13.170Z,5.87
2019-05-06T18:54:42.883Z,5.40
2019-05-06T18:57:12.954Z,5.87
2019-05-06T18:59:42.519Z,7.63
2019-05-06T19:02:13.126Z,6.07
2019-05-06T19:04:43.233Z,6.20
2019-05-06T19:07:16.172Z,6.50
2019-05-06T19:09:43.837Z,6.60
2019-05-06T19:12:14.178Z,6.60
2019-05-06T19:14:43.183Z,6.20
2019-05-06T19:17:13.154Z,5.80
2019-05-06T19:19:42.635Z,5.70
2019-05-06T19:22:13.705Z,5.67
2019-05-06T19:24:42.376Z,5.67
2019-05-06T19:27:12.729Z,6.40
2019-05-06T19:29:43.353Z,6.07
2019-05-06T19:32:12.294Z,6.40
2019-05-06T19:34:42.234Z,6.10
2019-05-06T19:37:11.202Z,5.77
2019-05-06T19:39:39.909Z,6.27
2019-05-06T19:42:08.525Z,6.67
2019-05-06T19:44:37.208Z,6.40
2019-05-06T19:47:08.893Z,7.27
2019-05-06T19:49:37.865Z,6.40
2019-05-06T19:52:06.800Z,6.87
2019-05-06T19:54:35.612Z,7.70
2019-05-06T19:57:04.624Z,7.00
2019-05-06T19:59:34.734Z,6.87
2019-05-06T20:02:05.264Z,6.63
2019-05-06T20:04:34.944Z,7.17
2019-05-06T20:07:17.126Z,7.60
2019-05-06T20:10:04.720Z,8.03
2019-05-06T20:12:37.966Z,8.00
2019-05-06T20:15:27.382Z,7.80
2019-05-06T20:17:56.286Z,8.13
2019-05-06T20:20:25.410Z,10.17
2019-05-06T20:22:54.837Z,9.43
2019-05-06T20:25:23.713Z,9.60
2019-05-06T20:27:52.706Z,9.13
2019-05-06T20:30:36.833Z,8.70
2019-05-06T20:33:07.294Z,8.87
2019-05-06T20:35:36.265Z,9.00
2019-05-06T20:38:05.244Z,8.90
2019-05-06T20:40:34.072Z,9.77
2019-05-06T20:43:16.544Z,11.27
2019-05-06T20:45:35.519Z,13.57
2019-05-06T20:48:04.366Z,15.00
2019-05-06T20:50:33.390Z,10.83
2019-05-06T20:53:02.360Z,9.80
2019-05-06T20:55:35.272Z,9.77
2019-05-06T20:58:02.704Z,9.53
2019-05-06T21:00:33.591Z,10.77
2019-05-06T21:03:04.290Z,9.60
2019-05-06T21:05:38.596Z,8.90
2019-05-06T21:08:07.415Z,12.90
2019-05-06T21:10:36.226Z,12.87
2019-05-06T21:13:05.242Z,12.07
2019-05-06T21:15:34.205Z,10.90
2019-05-06T21:18:04.376Z,12.43
2019-05-06T21:20:33.489Z,14.57
2019-05-06T21:26:00.395Z,13.03
2019-05-06T21:28:31.151Z,12.23
2019-05-06T21:31:00.067Z,12.43
2019-05-06T21:33:29.128Z,12.13
2019-05-06T21:35:58.172Z,13.03
2019-05-06T21:38:29.892Z,10.73
2019-05-06T21:41:02.033Z,10.17
2019-05-06T21:43:43.809Z,10.50
2019-05-06T21:46:02.423Z,10.57
2019-05-06T21:48:33.574Z,10.07
2019-05-06T21:51:01.964Z,10.63
2019-05-06T21:53:32.548Z,10.10
2019-05-06T21:56:02.772Z,8.97
2019-05-06T21:58:31.724Z,8.33
2019-05-06T22:01:07.220Z,8.50
2019-05-06T22:03:36.272Z,9.20
2019-05-06T22:06:05.281Z,8.90
2019-05-06T22:08:34.202Z,8.17
2019-05-06T22:11:03.198Z,8.37
2019-05-06T22:13:34.864Z,9.03
2019-05-06T22:16:04.757Z,9.17
2019-05-06T22:18:33.986Z,8.27
2019-05-06T22:21:07.152Z,8.60
2019-05-06T22:26:43.105Z,8.90
2019-05-06T22:29:15.566Z,9.53
2019-05-06T22:31:47.694Z,9.13
2019-05-06T22:34:22.143Z,9.60
2019-05-06T22:36:54.341Z,8.57
2019-05-06T22:39:24.721Z,9.33
2019-05-06T22:41:56.720Z,9.00
2019-05-06T22:44:28.842Z,9.00
2019-05-06T22:46:57.702Z,9.47
2019-05-06T22:49:47.160Z,9.03
2019-05-06T22:52:15.949Z,9.33
2019-05-06T22:54:44.724Z,9.07
2019-05-06T22:57:13.781Z,8.93
2019-05-06T22:59:42.900Z,9.57
2019-05-06T23:02:32.104Z,9.17
2019-05-06T23:05:04.219Z,9.37
2019-05-06T23:07:34.120Z,9.27
2019-05-06T23:10:04.414Z,10.43
2019-05-06T23:12:33.178Z,10.00
2019-05-06T23:15:02.656Z,11.73
2019-05-06T23:17:34.220Z,13.13
2019-05-06T23:20:02.373Z,14.27
2019-05-06T23:22:32.030Z,13.30
2019-05-06T23:25:02.219Z,12.60
2019-05-06T23:27:31.161Z,12.47
2019-05-06T23:30:03.041Z,13.20
2019-05-06T23:32:32.617Z,12.67
2019-05-06T23:35:03.233Z,12.13
2019-05-06T23:37:31.251Z,12.97
2019-05-06T23:40:38.147Z,12.70
2019-05-06T23:43:43.342Z,12.10
2019-05-06T23:46:48.595Z,11.93
2019-05-06T23:49:53.511Z,11.93
2019-05-06T23:52:58.463Z,12.30
2019-05-06T23:56:03.610Z,12.07
2019-05-06T23:58:32.380Z,11.37
