createdAt,value
2019-04-06T00:01:37.725Z,7.15
2019-04-06T00:04:06.371Z,7.18
2019-04-06T00:09:15.266Z,7.11
2019-04-06T00:11:44.027Z,7.19
2019-04-06T00:14:12.633Z,7.10
2019-04-06T00:16:41.422Z,7.12
2019-04-06T00:19:10.125Z,7.04
2019-04-06T00:21:38.784Z,7.21
2019-04-06T00:24:07.473Z,7.18
2019-04-06T00:26:36.083Z,7.13
2019-04-06T00:29:04.857Z,7.02
2019-04-06T00:31:42.884Z,7.06
2019-04-06T00:34:11.573Z,7.07
2019-04-06T00:36:40.128Z,7.14
2019-04-06T00:39:08.910Z,7.07
2019-04-06T00:41:37.601Z,7.08
2019-04-06T00:44:06.275Z,7.03
2019-04-06T00:46:34.848Z,7.09
2019-04-06T00:49:03.650Z,7.15
2019-04-06T00:51:32.382Z,7.24
2019-04-06T00:54:01.056Z,7.20
2019-04-06T00:56:29.732Z,7.28
2019-04-06T00:58:58.506Z,7.37
2019-04-06T01:01:27.278Z,7.32
2019-04-06T01:03:55.879Z,7.26
2019-04-06T01:06:24.542Z,7.26
2019-04-06T01:08:53.225Z,7.16
2019-04-06T01:11:21.856Z,7.22
2019-04-06T01:13:50.511Z,7.25
2019-04-06T01:16:19.331Z,7.28
2019-04-06T01:18:47.913Z,7.28
2019-04-06T01:21:16.582Z,7.26
2019-04-06T01:23:45.235Z,7.27
2019-04-06T01:26:14.164Z,7.20
2019-04-06T01:28:42.717Z,7.20
2019-04-06T01:31:11.401Z,7.12
2019-04-06T01:33:40.085Z,7.09
2019-04-06T01:36:08.639Z,7.08
2019-04-06T01:38:37.391Z,7.06
2019-04-06T01:41:06.172Z,7.11
2019-04-06T01:43:34.931Z,7.10
2019-04-06T01:46:03.826Z,7.14
2019-04-06T01:48:32.567Z,7.12
2019-04-06T01:51:01.427Z,7.09
2019-04-06T01:53:30.024Z,7.14
2019-04-06T01:55:58.812Z,7.22
2019-04-06T01:58:27.373Z,7.24
2019-04-06T02:01:06.639Z,7.18
2019-04-06T02:03:35.221Z,7.26
2019-04-06T02:06:04.022Z,7.36
2019-04-06T02:08:32.683Z,7.23
2019-04-06T02:11:01.677Z,7.36
2019-04-06T02:13:30.222Z,7.31
2019-04-06T02:15:58.786Z,7.24
2019-04-06T02:18:27.366Z,7.27
2019-04-06T02:20:56.027Z,7.29
2019-04-06T02:23:24.693Z,7.29
2019-04-06T02:25:53.478Z,7.36
2019-04-06T02:28:22.129Z,7.39
2019-04-06T02:31:12.820Z,7.42
2019-04-06T02:33:55.432Z,7.20
2019-04-06T02:36:44.399Z,7.28
2019-04-06T02:39:38.904Z,7.37
2019-04-06T02:42:12.600Z,7.39
2019-04-06T02:44:41.295Z,7.32
2019-04-06T02:47:09.948Z,7.41
2019-04-06T02:49:38.901Z,7.34
2019-04-06T02:52:07.508Z,7.35
2019-04-06T02:54:36.294Z,7.34
2019-04-06T02:57:05.138Z,7.37
2019-04-06T02:59:33.931Z,7.31
2019-04-06T03:02:02.695Z,7.39
2019-04-06T03:04:31.483Z,7.29
2019-04-06T03:07:00.276Z,7.29
2019-04-06T03:09:29.045Z,7.26
2019-04-06T03:11:57.799Z,7.26
2019-04-06T03:14:26.593Z,7.28
2019-04-06T03:16:55.260Z,7.21
2019-04-06T03:19:23.833Z,7.21
2019-04-06T03:21:52.524Z,7.38
2019-04-06T03:24:21.192Z,7.27
2019-04-06T03:27:00.915Z,7.31
2019-04-06T03:29:20.553Z,7.31
2019-04-06T03:31:49.305Z,7.31
2019-04-06T03:34:21.136Z,7.34
2019-04-06T03:36:48.751Z,7.35
2019-04-06T03:39:17.310Z,7.43
2019-04-06T03:41:45.865Z,7.42
2019-04-06T03:44:14.452Z,7.31
2019-04-06T03:46:43.122Z,7.37
2019-04-06T03:49:11.878Z,7.36
2019-04-06T03:51:40.784Z,7.31
2019-04-06T03:54:09.317Z,7.28
2019-04-06T03:56:37.985Z,7.33
2019-04-06T03:59:06.595Z,7.46
2019-04-06T04:01:35.115Z,7.42
2019-04-06T04:04:03.869Z,7.41
2019-04-06T04:06:32.511Z,7.21
2019-04-06T04:09:01.043Z,7.26
2019-04-06T04:11:29.712Z,7.28
2019-04-06T04:13:58.472Z,7.25
2019-04-06T04:16:27.038Z,7.31
2019-04-06T04:18:55.741Z,7.25
2019-04-06T04:21:24.393Z,7.19
2019-04-06T04:23:53.096Z,7.18
2019-04-06T04:26:21.658Z,7.21
2019-04-06T04:28:50.348Z,7.20
2019-04-06T04:31:19.101Z,7.32
2019-04-06T04:33:47.766Z,7.27
2019-04-06T04:36:16.601Z,7.35
2019-04-06T04:38:45.250Z,7.25
2019-04-06T04:41:14.257Z,7.25
2019-04-06T04:43:43.098Z,7.31
2019-04-06T04:46:11.881Z,7.26
2019-04-06T04:48:40.948Z,7.32
2019-04-06T04:51:09.669Z,7.31
2019-04-06T04:53:38.374Z,7.37
2019-04-06T04:56:06.889Z,7.34
2019-04-06T04:58:35.467Z,7.44
2019-04-06T05:01:04.128Z,7.39
2019-04-06T05:03:32.683Z,7.31
2019-04-06T05:06:01.371Z,7.25
2019-04-06T05:08:30.035Z,7.32
2019-04-06T05:10:58.803Z,7.28
2019-04-06T05:13:27.478Z,7.27
2019-04-06T05:16:21.644Z,7.43
2019-04-06T05:18:50.401Z,7.45
2019-04-06T05:21:19.071Z,7.55
2019-04-06T05:23:47.744Z,7.60
2019-04-06T05:26:16.704Z,7.63
2019-04-06T05:28:45.197Z,7.56
2019-04-06T05:31:14.018Z,7.59
2019-04-06T05:33:42.756Z,7.51
2019-04-06T05:36:11.416Z,7.56
2019-04-06T05:38:39.993Z,7.45
2019-04-06T05:41:08.683Z,7.42
2019-04-06T05:43:37.434Z,7.39
2019-04-06T05:46:06.099Z,7.42
2019-04-06T05:48:36.850Z,7.49
2019-04-06T05:51:05.348Z,7.57
2019-04-06T05:53:33.923Z,7.46
2019-04-06T05:56:02.822Z,7.46
2019-04-06T05:58:31.784Z,7.55
2019-04-06T06:01:00.359Z,7.65
2019-04-06T06:03:28.935Z,7.56
2019-04-06T06:05:57.636Z,7.63
2019-04-06T06:08:26.307Z,7.64
2019-04-06T06:10:55.296Z,7.78
2019-04-06T06:13:23.971Z,7.80
2019-04-06T06:15:52.547Z,7.86
2019-04-06T06:18:26.372Z,7.97
2019-04-06T06:20:51.698Z,7.91
2019-04-06T06:23:20.356Z,7.78
2019-04-06T06:25:49.144Z,7.70
2019-04-06T06:28:17.894Z,7.77
2019-04-06T06:30:46.562Z,7.81
2019-04-06T06:33:15.479Z,7.86
2019-04-06T06:35:45.394Z,7.91
2019-04-06T06:38:14.024Z,8.12
2019-04-06T06:40:42.716Z,8.10
2019-04-06T06:43:11.306Z,8.01
2019-04-06T06:45:39.852Z,8.27
2019-04-06T06:48:08.715Z,8.07
2019-04-06T06:50:37.614Z,8.11
2019-04-06T06:53:06.230Z,8.09
2019-04-06T06:55:34.936Z,8.10
2019-04-06T06:58:03.715Z,8.29
2019-04-06T07:00:32.502Z,8.61
2019-04-06T07:03:01.191Z,8.48
2019-04-06T07:05:30.048Z,8.62
2019-04-06T07:07:58.622Z,8.60
2019-04-06T07:10:27.426Z,8.71
2019-04-06T07:12:56.130Z,8.51
2019-04-06T07:15:25.028Z,8.60
2019-04-06T07:17:53.839Z,8.65
2019-04-06T07:20:22.600Z,8.76
2019-04-06T07:22:51.377Z,8.97
2019-04-06T07:25:20.147Z,8.98
2019-04-06T07:27:48.793Z,8.87
2019-04-06T07:30:17.819Z,8.96
2019-04-06T07:32:46.494Z,8.99
2019-04-06T07:35:15.240Z,9.04
2019-04-06T07:37:43.910Z,8.88
2019-04-06T07:40:13.222Z,8.96
2019-04-06T07:42:41.989Z,8.93
2019-04-06T07:45:11.121Z,9.06
2019-04-06T07:47:39.731Z,9.02
2019-04-06T07:50:09.037Z,9.17
2019-04-06T07:52:37.674Z,9.37
2019-04-06T07:55:06.912Z,9.50
2019-04-06T07:57:35.833Z,9.29
2019-04-06T08:00:04.988Z,9.38
2019-04-06T08:02:33.744Z,9.34
2019-04-06T08:05:02.831Z,9.14
2019-04-06T08:07:31.417Z,9.51
2019-04-06T08:10:00.121Z,9.85
2019-04-06T08:12:28.699Z,9.82
2019-04-06T08:14:57.666Z,9.60
2019-04-06T08:17:26.329Z,9.74
2019-04-06T08:19:54.998Z,9.89
2019-04-06T08:22:23.681Z,10.00
2019-04-06T08:24:52.574Z,10.05
2019-04-06T08:27:21.473Z,10.64
2019-04-06T08:29:50.233Z,10.36
2019-04-06T08:32:19.166Z,10.04
2019-04-06T08:34:47.858Z,10.19
2019-04-06T08:37:16.693Z,10.32
2019-04-06T08:39:45.612Z,10.30
2019-04-06T08:42:14.273Z,10.66
2019-04-06T08:44:43.019Z,10.87
2019-04-06T08:47:11.885Z,11.11
2019-04-06T08:49:40.675Z,11.62
2019-04-06T08:52:11.425Z,11.73
2019-04-06T08:54:40.002Z,12.07
2019-04-06T08:57:08.743Z,12.85
2019-04-06T08:59:37.292Z,12.24
2019-04-06T09:02:05.971Z,12.14
2019-04-06T09:04:34.635Z,12.17
2019-04-06T09:07:03.395Z,12.65
2019-04-06T09:09:32.089Z,13.57
2019-04-06T09:12:00.765Z,12.58
2019-04-06T09:14:29.512Z,13.40
2019-04-06T09:16:58.232Z,12.42
2019-04-06T09:19:26.896Z,12.53
2019-04-06T09:21:55.779Z,12.93
2019-04-06T09:24:24.469Z,13.44
2019-04-06T09:26:53.144Z,15.14
2019-04-06T09:29:24.293Z,15.05
2019-04-06T09:31:52.687Z,14.36
2019-04-06T09:34:21.519Z,14.47
2019-04-06T09:36:50.204Z,14.65
2019-04-06T09:39:18.809Z,14.69
2019-04-06T09:41:47.405Z,15.91
2019-04-06T09:44:32.647Z,14.34
2019-04-06T09:47:05.672Z,16.18
2019-04-06T09:50:06.200Z,15.50
2019-04-06T09:52:44.235Z,15.33
2019-04-06T09:55:41.508Z,15.64
2019-04-06T09:58:16.483Z,14.54
2019-04-06T10:01:10.586Z,15.51
2019-04-06T10:04:04.991Z,15.72
2019-04-06T10:06:59.373Z,14.66
2019-04-06T10:09:39.441Z,14.35
2019-04-06T10:12:26.845Z,14.32
2019-04-06T10:15:30.499Z,14.89
2019-04-06T10:18:31.273Z,15.52
2019-04-06T10:21:12.998Z,17.20
2019-04-06T10:24:00.088Z,15.09
2019-04-06T10:26:46.953Z,14.85
2019-04-06T10:29:48.465Z,15.35
2019-04-06T10:32:25.053Z,14.77
2019-04-06T10:35:15.709Z,15.30
2019-04-06T10:38:00.104Z,15.51
2019-04-06T10:40:47.995Z,15.44
2019-04-06T10:43:38.773Z,15.72
2019-04-06T10:46:33.315Z,14.78
2019-04-06T10:49:27.621Z,15.06
2019-04-06T10:52:14.239Z,15.66
2019-04-06T10:55:01.218Z,14.95
2019-04-06T10:57:48.336Z,14.97
2019-04-06T11:00:35.388Z,15.03
2019-04-06T11:03:26.615Z,14.21
2019-04-06T11:06:03.310Z,14.56
2019-04-06T11:08:49.981Z,15.13
2019-04-06T11:11:29.483Z,15.36
2019-04-06T11:14:20.244Z,15.05
2019-04-06T11:17:04.950Z,15.60
2019-04-06T11:19:48.798Z,15.21
2019-04-06T11:22:36.130Z,14.95
2019-04-06T11:25:16.362Z,14.95
2019-04-06T11:28:22.937Z,14.66
2019-04-06T11:31:23.434Z,14.64
2019-04-06T11:34:22.593Z,14.76
2019-04-06T11:37:05.195Z,15.56
2019-04-06T11:39:50.969Z,15.34
2019-04-06T11:42:37.914Z,15.57
2019-04-06T11:45:29.737Z,15.28
2019-04-06T11:48:12.017Z,15.34
2019-04-06T11:50:47.491Z,15.26
2019-04-06T11:53:38.826Z,14.74
2019-04-06T11:56:29.609Z,15.12
2019-04-06T11:59:08.291Z,14.89
2019-04-06T12:01:57.679Z,14.96
2019-04-06T12:04:46.050Z,15.27
2019-04-06T12:07:34.417Z,15.76
2019-04-06T12:10:23.223Z,15.49
2019-04-06T12:13:10.119Z,15.44
2019-04-06T12:16:03.813Z,15.72
2019-04-06T12:18:39.207Z,15.69
2019-04-06T12:21:30.433Z,15.14
2019-04-06T12:24:18.670Z,15.71
2019-04-06T12:27:04.401Z,15.71
2019-04-06T12:29:58.075Z,15.78
2019-04-06T12:32:37.906Z,15.96
2019-04-06T12:35:26.331Z,16.59
2019-04-06T12:38:06.357Z,17.43
2019-04-06T12:40:46.225Z,17.60
2019-04-06T12:43:34.467Z,17.48
2019-04-06T12:46:34.602Z,18.04
2019-04-06T12:49:18.774Z,17.00
2019-04-06T12:52:08.271Z,17.98
2019-04-06T12:54:53.007Z,17.46
2019-04-06T12:57:44.019Z,16.93
2019-04-06T13:00:31.342Z,17.33
2019-04-06T13:03:15.072Z,17.08
2019-04-06T13:05:49.912Z,17.34
2019-04-06T13:08:34.550Z,17.01
2019-04-06T13:11:25.915Z,17.63
2019-04-06T13:14:01.450Z,17.66
2019-04-06T13:16:35.250Z,16.83
2019-04-06T13:19:28.511Z,16.92
2019-04-06T13:22:22.603Z,16.81
2019-04-06T13:25:09.709Z,16.16
2019-04-06T13:27:56.863Z,16.69
2019-04-06T13:30:38.725Z,16.65
2019-04-06T13:33:26.067Z,16.61
2019-04-06T13:36:01.485Z,17.34
2019-04-06T13:38:52.516Z,18.40
2019-04-06T13:41:27.740Z,19.27
2019-04-06T13:44:03.389Z,18.98
2019-04-06T13:46:46.522Z,19.16
2019-04-06T13:49:31.464Z,17.58
2019-04-06T13:52:22.223Z,17.51
2019-04-06T13:55:03.574Z,18.53
2019-04-06T13:57:41.152Z,19.08
2019-04-06T14:00:39.003Z,20.53
2019-04-06T14:03:14.076Z,21.17
2019-04-06T14:06:01.218Z,20.97
2019-04-06T14:08:48.264Z,21.54
2019-04-06T14:11:39.300Z,20.07
2019-04-06T14:14:29.187Z,18.92
2019-04-06T14:17:22.778Z,18.70
2019-04-06T14:20:17.365Z,18.26
2019-04-06T14:23:04.031Z,18.73
2019-04-06T14:25:49.296Z,19.47
2019-04-06T14:28:30.676Z,19.38
2019-04-06T14:31:24.468Z,20.95
2019-04-06T14:34:09.681Z,21.25
2019-04-06T14:37:04.987Z,19.75
2019-04-06T14:40:02.208Z,19.61
2019-04-06T14:42:45.760Z,19.46
2019-04-06T14:45:34.287Z,19.23
2019-04-06T14:48:25.530Z,18.32
2019-04-06T14:51:19.620Z,18.98
2019-04-06T14:54:00.599Z,18.61
2019-04-06T14:56:39.471Z,18.33
2019-04-06T14:59:31.259Z,17.65
2019-04-06T15:02:09.409Z,17.63
2019-04-06T15:04:56.047Z,18.18
2019-04-06T15:07:50.561Z,18.70
2019-04-06T15:10:29.067Z,19.18
2019-04-06T15:13:18.929Z,18.53
2019-04-06T15:15:55.431Z,17.88
2019-04-06T15:18:45.395Z,17.07
2019-04-06T15:21:45.586Z,17.42
2019-04-06T15:24:25.490Z,17.49
2019-04-06T15:27:01.541Z,17.26
2019-04-06T15:29:45.569Z,17.34
2019-04-06T15:32:36.881Z,17.42
2019-04-06T15:35:26.868Z,16.96
2019-04-06T15:38:33.131Z,17.56
2019-04-06T15:41:11.857Z,17.34
2019-04-06T15:44:02.939Z,17.19
2019-04-06T15:46:38.666Z,17.51
2019-04-06T15:49:26.522Z,18.04
2019-04-06T15:52:11.493Z,17.81
2019-04-06T15:54:54.502Z,17.54
2019-04-06T15:57:31.638Z,17.48
2019-04-06T16:00:27.469Z,17.31
2019-04-06T16:03:06.282Z,17.06
2019-04-06T16:05:40.564Z,17.07
2019-04-06T16:08:38.099Z,17.27
2019-04-06T16:11:23.673Z,17.31
2019-04-06T16:14:02.552Z,16.98
2019-04-06T16:17:00.036Z,16.83
2019-04-06T16:19:54.616Z,16.91
2019-04-06T16:22:41.979Z,17.00
2019-04-06T16:25:20.250Z,16.73
2019-04-06T16:28:08.596Z,16.45
2019-04-06T16:30:45.991Z,16.52
2019-04-06T16:33:36.669Z,16.70
2019-04-06T16:36:27.993Z,16.38
2019-04-06T16:39:13.607Z,16.32
2019-04-06T16:42:02.307Z,16.51
2019-04-06T16:44:56.749Z,16.30
2019-04-06T16:47:35.981Z,16.49
2019-04-06T16:50:22.930Z,16.42
2019-04-06T16:53:04.277Z,16.48
2019-04-06T16:55:51.576Z,16.49
2019-04-06T16:58:49.104Z,16.30
2019-04-06T17:01:41.902Z,16.23
2019-04-06T17:04:23.640Z,16.10
2019-04-06T17:07:01.702Z,16.12
2019-04-06T17:09:37.991Z,15.90
2019-04-06T17:12:23.561Z,15.97
2019-04-06T17:15:16.098Z,15.81
2019-04-06T17:17:58.794Z,15.99
2019-04-06T17:20:45.923Z,15.90
2019-04-06T17:23:21.035Z,15.85
2019-04-06T17:26:08.331Z,15.69
2019-04-06T17:28:51.868Z,15.74
2019-04-06T17:31:44.134Z,15.62
2019-04-06T17:34:52.782Z,15.55
2019-04-06T17:37:20.951Z,15.19
2019-04-06T17:40:24.330Z,14.95
2019-04-06T17:43:07.603Z,14.88
2019-04-06T17:45:45.075Z,14.69
2019-04-06T17:48:28.713Z,14.54
2019-04-06T17:51:25.779Z,14.45
2019-04-06T17:54:14.521Z,14.31
2019-04-06T17:56:51.508Z,14.14
2019-04-06T17:59:32.418Z,14.06
2019-04-06T18:02:23.459Z,13.91
2019-04-06T18:05:10.482Z,14.00
2019-04-06T18:08:16.898Z,13.90
2019-04-06T18:11:05.235Z,13.93
2019-04-06T18:13:49.261Z,13.87
2019-04-06T18:16:20.839Z,13.77
2019-04-06T18:18:49.902Z,13.68
2019-04-06T18:21:18.662Z,13.47
2019-04-06T18:23:47.414Z,13.39
2019-04-06T18:26:16.201Z,13.28
2019-04-06T18:28:45.123Z,13.25
2019-04-06T18:31:20.242Z,13.24
2019-04-06T18:33:49.176Z,13.36
2019-04-06T18:36:17.921Z,13.28
2019-04-06T18:38:51.987Z,13.24
2019-04-06T18:41:20.377Z,13.12
2019-04-06T18:43:49.107Z,13.11
2019-04-06T18:46:17.951Z,13.16
2019-04-06T18:48:46.575Z,13.08
2019-04-06T18:51:15.731Z,13.15
2019-04-06T18:53:44.550Z,13.02
2019-04-06T18:56:13.547Z,12.95
2019-04-06T18:58:42.513Z,12.98
2019-04-06T19:01:11.272Z,12.89
2019-04-06T19:03:40.463Z,12.82
2019-04-06T19:06:09.362Z,12.83
2019-04-06T19:08:38.166Z,12.80
2019-04-06T19:11:07.001Z,12.75
2019-04-06T19:13:36.356Z,12.68
2019-04-06T19:16:05.277Z,12.61
2019-04-06T19:18:33.977Z,12.72
2019-04-06T19:21:02.970Z,12.64
2019-04-06T19:23:31.619Z,12.51
2019-04-06T19:26:00.294Z,12.56
2019-04-06T19:28:28.967Z,12.57
2019-04-06T19:30:57.662Z,12.50
2019-04-06T19:33:26.592Z,12.53
2019-04-06T19:35:55.320Z,12.47
2019-04-06T19:38:24.608Z,12.53
2019-04-06T19:40:53.412Z,12.42
2019-04-06T19:43:22.091Z,12.34
2019-04-06T19:45:51.259Z,12.19
2019-04-06T19:48:20.067Z,12.25
2019-04-06T19:50:49.122Z,12.20
2019-04-06T19:53:18.248Z,12.43
2019-04-06T19:55:46.932Z,12.62
2019-04-06T19:58:15.779Z,12.68
2019-04-06T20:00:44.548Z,12.76
2019-04-06T20:03:13.793Z,12.89
2019-04-06T20:05:42.441Z,12.83
2019-04-06T20:08:11.474Z,12.89
2019-04-06T20:10:40.164Z,12.96
2019-04-06T20:13:09.267Z,12.91
2019-04-06T20:15:38.025Z,12.88
2019-04-06T20:18:07.014Z,12.94
2019-04-06T20:20:35.607Z,12.85
2019-04-06T20:23:04.299Z,12.95
2019-04-06T20:25:33.011Z,12.93
2019-04-06T20:28:01.953Z,12.94
2019-04-06T20:30:30.713Z,12.93
2019-04-06T20:32:59.454Z,12.81
2019-04-06T20:35:28.069Z,12.84
2019-04-06T20:37:56.776Z,12.82
2019-04-06T20:40:25.967Z,12.84
2019-04-06T20:42:55.165Z,12.76
2019-04-06T20:45:23.977Z,12.71
2019-04-06T20:47:52.669Z,12.69
2019-04-06T20:50:21.480Z,12.71
2019-04-06T20:52:50.768Z,12.69
2019-04-06T20:55:19.896Z,12.69
2019-04-06T20:57:48.826Z,12.60
2019-04-06T21:00:17.953Z,12.55
2019-04-06T21:02:46.708Z,12.62
2019-04-06T21:05:16.216Z,12.64
2019-04-06T21:07:45.354Z,12.58
2019-04-06T21:10:14.199Z,12.56
2019-04-06T21:12:43.310Z,12.51
2019-04-06T21:15:18.385Z,12.42
2019-04-06T21:17:43.042Z,12.39
2019-04-06T21:20:11.835Z,12.34
2019-04-06T21:22:40.831Z,12.39
2019-04-06T21:25:25.472Z,12.19
2019-04-06T21:27:54.917Z,12.27
2019-04-06T21:30:23.606Z,12.20
2019-04-06T21:32:52.500Z,12.31
2019-04-06T21:35:21.459Z,12.21
2019-04-06T21:37:50.875Z,12.22
2019-04-06T21:40:19.859Z,12.09
2019-04-06T21:42:51.212Z,12.13
2019-04-06T21:45:20.702Z,12.12
2019-04-06T21:47:49.584Z,12.09
2019-04-06T21:50:18.421Z,12.05
2019-04-06T21:52:49.401Z,12.00
2019-04-06T21:55:17.845Z,11.92
2019-04-06T21:57:46.687Z,11.91
2019-04-06T22:00:34.507Z,12.02
2019-04-06T22:03:04.394Z,11.93
2019-04-06T22:05:33.309Z,12.13
2019-04-06T22:08:02.625Z,12.20
2019-04-06T22:10:31.551Z,12.14
2019-04-06T22:13:00.281Z,12.21
2019-04-06T22:15:29.448Z,12.32
2019-04-06T22:17:58.442Z,12.36
2019-04-06T22:20:28.055Z,12.38
2019-04-06T22:22:57.310Z,12.35
2019-04-06T22:25:26.031Z,12.40
2019-04-06T22:27:55.058Z,12.48
2019-04-06T22:30:23.783Z,12.49
2019-04-06T22:32:52.539Z,12.40
2019-04-06T22:35:21.401Z,12.44
2019-04-06T22:37:50.004Z,12.41
2019-04-06T22:40:18.852Z,12.37
2019-04-06T22:42:47.840Z,12.38
2019-04-06T22:45:18.591Z,12.44
2019-04-06T22:47:47.372Z,12.45
2019-04-06T22:50:16.520Z,12.56
2019-04-06T22:52:45.278Z,12.48
2019-04-06T22:55:14.056Z,12.45
2019-04-06T22:57:42.732Z,12.48
2019-04-06T23:00:16.736Z,12.48
2019-04-06T23:02:57.681Z,12.56
2019-04-06T23:05:31.093Z,12.57
2019-04-06T23:07:59.922Z,12.52
2019-04-06T23:10:28.640Z,12.49
2019-04-06T23:12:57.444Z,12.52
2019-04-06T23:15:26.830Z,12.62
2019-04-06T23:17:55.558Z,12.58
2019-04-06T23:20:24.373Z,12.49
2019-04-06T23:22:53.784Z,12.58
2019-04-06T23:25:22.494Z,12.55
2019-04-06T23:27:51.055Z,12.49
2019-04-06T23:30:19.764Z,12.53
2019-04-06T23:32:49.000Z,12.51
2019-04-06T23:35:17.678Z,12.56
2019-04-06T23:37:47.087Z,12.57
2019-04-06T23:40:15.843Z,12.61
2019-04-06T23:42:44.403Z,12.57
2019-04-06T23:45:13.774Z,12.64
2019-04-06T23:47:42.570Z,12.48
2019-04-06T23:50:11.329Z,12.43
2019-04-06T23:52:40.095Z,12.47
2019-04-06T23:55:09.476Z,12.42
2019-04-06T23:57:38.441Z,12.46
