createdAt,value
2023-01-23T00:01:16.543Z,102133.41
2023-01-23T00:06:15.486Z,102125.50
2023-01-23T00:11:13.141Z,102122.94
2023-01-23T00:16:15.557Z,102132.56
2023-01-23T00:21:19.089Z,102120.25
2023-01-23T00:26:18.581Z,102127.16
2023-01-23T00:31:16.927Z,102122.84
2023-01-23T00:36:15.457Z,102116.75
2023-01-23T00:41:12.538Z,102114.13
2023-01-23T00:46:08.954Z,102107.03
2023-01-23T00:51:06.359Z,102115.91
2023-01-23T00:56:02.799Z,102122.09
2023-01-23T01:00:59.209Z,102126.53
2023-01-23T01:05:56.031Z,102136.81
2023-01-23T01:10:52.422Z,102129.97
2023-01-23T01:15:49.744Z,102131.72
2023-01-23T01:20:47.079Z,102147.47
2023-01-23T01:25:43.518Z,102150.03
2023-01-23T01:30:41.195Z,102150.09
2023-01-23T01:35:40.845Z,102152.59
2023-01-23T01:40:38.266Z,102151.00
2023-01-23T01:45:59.903Z,102158.66
2023-01-23T01:50:58.177Z,102151.78
2023-01-23T01:55:55.534Z,102151.78
2023-01-23T02:00:52.016Z,102148.28
2023-01-23T02:05:50.196Z,102145.63
2023-01-23T02:10:47.270Z,102151.78
2023-01-23T02:15:43.666Z,102146.53
2023-01-23T02:20:40.487Z,102150.88
2023-01-23T02:25:42.964Z,102168.34
2023-01-23T02:30:42.370Z,102164.88
2023-01-23T02:35:39.385Z,102161.41
2023-01-23T02:40:41.190Z,102170.16
2023-01-23T02:45:38.918Z,102172.81
2023-01-23T02:50:35.325Z,102173.69
2023-01-23T02:55:33.777Z,102156.16
2023-01-23T03:00:30.179Z,102164.94
2023-01-23T03:05:26.868Z,102163.16
2023-01-23T03:10:23.335Z,102162.31
2023-01-23T03:15:19.682Z,102164.03
2023-01-23T03:20:20.067Z,102152.66
2023-01-23T03:25:17.253Z,102153.50
2023-01-23T03:30:21.026Z,102173.59
2023-01-23T03:35:19.819Z,102161.34
2023-01-23T03:40:40.099Z,102163.19
2023-01-23T03:45:36.518Z,102153.63
2023-01-23T03:50:32.879Z,102148.34
2023-01-23T03:55:29.268Z,102130.13
2023-01-23T04:00:25.674Z,102128.53
2023-01-23T04:05:22.037Z,102123.38
2023-01-23T04:10:18.810Z,102120.75
2023-01-23T04:15:15.463Z,102133.91
2023-01-23T04:20:12.991Z,102140.84
2023-01-23T04:25:10.129Z,102141.72
2023-01-23T04:30:07.094Z,102151.38
2023-01-23T04:35:03.848Z,102158.50
2023-01-23T04:40:00.567Z,102159.25
2023-01-23T04:44:56.920Z,102176.66
2023-01-23T04:49:53.304Z,102187.03
2023-01-23T04:54:49.723Z,102184.41
2023-01-23T04:59:46.092Z,102184.31
2023-01-23T05:04:42.472Z,102186.03
2023-01-23T05:09:40.179Z,102196.50
2023-01-23T05:14:36.618Z,102198.16
2023-01-23T05:19:33.058Z,102195.53
2023-01-23T05:24:29.496Z,102187.56
2023-01-23T05:29:26.138Z,102173.53
2023-01-23T05:34:22.556Z,102196.28
2023-01-23T05:39:19.100Z,102196.28
2023-01-23T05:44:15.542Z,102196.31
2023-01-23T05:49:11.936Z,102201.59
2023-01-23T05:54:10.184Z,102199.13
2023-01-23T05:59:06.571Z,102207.94
2023-01-23T06:04:02.929Z,102218.44
2023-01-23T06:09:00.081Z,102236.72
2023-01-23T06:13:56.432Z,102240.13
2023-01-23T06:18:53.019Z,102247.06
2023-01-23T06:23:49.365Z,102257.47
2023-01-23T06:28:45.765Z,102260.94
2023-01-23T06:33:42.337Z,102263.56
2023-01-23T06:38:38.924Z,102273.16
2023-01-23T06:43:35.274Z,102279.25
2023-01-23T06:48:31.639Z,102301.13
2023-01-23T06:53:28.084Z,102302.81
2023-01-23T06:58:24.546Z,102310.63
2023-01-23T07:03:21.053Z,102308.94
2023-01-23T07:08:17.642Z,102300.19
2023-01-23T07:13:13.985Z,102323.78
2023-01-23T07:18:10.428Z,102322.88
2023-01-23T07:23:06.809Z,102322.00
2023-01-23T07:28:03.377Z,102329.88
2023-01-23T07:33:00.040Z,102341.22
2023-01-23T07:37:57.119Z,102341.16
2023-01-23T07:42:53.457Z,102336.84
2023-01-23T07:47:49.899Z,102341.16
2023-01-23T07:52:46.238Z,102339.50
2023-01-23T07:57:42.691Z,102347.38
2023-01-23T08:02:39.422Z,102354.31
2023-01-23T08:07:35.751Z,102355.16
2023-01-23T08:12:32.073Z,102356.88
2023-01-23T08:17:28.400Z,102360.41
2023-01-23T08:22:24.854Z,102367.41
2023-01-23T08:27:21.605Z,102362.94
2023-01-23T08:32:18.033Z,102366.44
2023-01-23T08:37:14.358Z,102367.22
2023-01-23T08:42:10.736Z,102368.88
2023-01-23T08:47:07.189Z,102372.31
2023-01-23T08:52:05.830Z,102374.13
2023-01-23T08:57:02.846Z,102366.13
2023-01-23T09:01:59.213Z,102365.28
2023-01-23T09:06:56.047Z,102365.22
2023-01-23T09:11:53.817Z,102370.41
2023-01-23T09:16:50.371Z,102371.97
2023-01-23T09:21:46.832Z,102383.25
2023-01-23T09:26:43.590Z,102378.97
2023-01-23T09:31:39.999Z,102382.53
2023-01-23T09:36:42.756Z,102386.81
2023-01-23T09:41:40.860Z,102390.19
2023-01-23T09:46:52.617Z,102395.41
2023-01-23T09:52:02.086Z,102396.22
2023-01-23T09:57:04.376Z,102395.28
2023-01-23T10:02:00.880Z,102383.81
2023-01-23T10:07:06.717Z,102388.94
2023-01-23T10:12:22.287Z,102401.31
2023-01-23T10:17:29.335Z,102391.53
2023-01-23T10:22:41.611Z,102393.16
2023-01-23T10:27:43.456Z,102391.28
2023-01-23T10:32:49.683Z,102395.72
2023-01-23T10:38:01.789Z,102401.88
2023-01-23T10:43:02.515Z,102402.56
2023-01-23T10:47:59.953Z,102397.38
2023-01-23T10:53:07.206Z,102392.06
2023-01-23T10:58:03.721Z,102392.81
2023-01-23T11:03:26.411Z,102383.03
2023-01-23T11:08:34.020Z,102383.03
2023-01-23T11:13:30.844Z,102377.97
2023-01-23T11:18:39.647Z,102369.94
2023-01-23T11:23:35.952Z,102368.25
2023-01-23T11:28:35.361Z,102379.59
2023-01-23T11:33:53.638Z,102375.22
2023-01-23T11:38:57.638Z,102370.69
2023-01-23T11:43:54.186Z,102373.97
2023-01-23T11:49:05.998Z,102373.94
2023-01-23T11:54:26.178Z,102370.56
2023-01-23T11:59:44.894Z,102367.94
2023-01-23T12:04:47.179Z,102360.97
2023-01-23T12:10:25.191Z,102355.69
2023-01-23T12:15:30.578Z,102359.91
2023-01-23T12:20:39.183Z,102361.66
2023-01-23T12:25:36.972Z,102364.28
2023-01-23T12:30:41.625Z,102364.28
2023-01-23T12:36:06.042Z,102367.06
2023-01-23T12:41:36.698Z,102364.09
2023-01-23T12:46:56.090Z,102351.59
2023-01-23T12:52:02.149Z,102353.88
2023-01-23T12:57:00.504Z,102362.94
2023-01-23T13:02:09.316Z,102372.94
2023-01-23T13:07:32.349Z,102380.34
2023-01-23T13:12:29.878Z,102381.09
2023-01-23T13:17:44.114Z,102382.91
2023-01-23T13:22:40.529Z,102386.66
2023-01-23T13:27:47.331Z,102397.19
2023-01-23T13:32:43.963Z,102393.75
2023-01-23T13:37:40.340Z,102393.81
2023-01-23T13:42:36.878Z,102385.97
2023-01-23T14:20:24.667Z,102410.84
2023-01-23T14:25:21.782Z,102414.25
2023-01-23T14:30:23.843Z,102424.81
2023-01-23T14:35:27.817Z,102422.03
2023-01-23T14:40:28.349Z,102415.06
2023-01-23T14:45:32.127Z,102421.91
2023-01-23T14:50:30.455Z,102425.47
2023-01-23T14:55:32.702Z,102444.78
2023-01-23T15:00:30.319Z,102433.53
2023-01-23T15:05:28.380Z,102442.38
2023-01-23T15:10:27.945Z,102448.56
2023-01-23T15:15:26.442Z,102432.78
2023-01-23T15:20:32.128Z,102434.59
2023-01-23T15:25:33.621Z,102434.59
2023-01-23T15:30:29.949Z,102419.72
2023-01-23T15:35:26.505Z,102422.41
2023-01-23T15:40:27.862Z,102421.63
2023-01-23T15:45:24.243Z,102423.41
2023-01-23T15:50:20.783Z,102426.88
2023-01-23T15:55:18.799Z,102428.72
2023-01-23T16:00:26.511Z,102427.03
2023-01-23T16:05:25.509Z,102433.06
2023-01-23T16:10:23.587Z,102410.38
2023-01-23T16:15:22.933Z,102405.13
2023-01-23T16:20:22.329Z,102414.72
2023-01-23T16:25:41.941Z,102417.41
2023-01-23T16:30:39.676Z,102419.09
2023-01-23T16:35:36.703Z,102418.31
2023-01-23T16:40:33.750Z,102413.16
2023-01-23T16:45:31.960Z,102414.03
2023-01-23T16:50:36.810Z,102413.25
2023-01-23T16:55:39.708Z,102435.13
2023-01-23T17:00:36.334Z,102427.28
2023-01-23T17:05:32.807Z,102429.06
2023-01-23T17:10:41.239Z,102427.31
2023-01-23T17:15:42.090Z,102430.84
2023-01-23T17:20:39.885Z,102429.97
2023-01-23T17:25:42.855Z,102430.84
2023-01-23T17:30:50.865Z,102424.81
2023-01-23T17:35:48.942Z,102434.44
2023-01-23T17:40:45.667Z,102435.34
2023-01-23T17:45:45.603Z,102428.34
2023-01-23T17:50:47.120Z,102438.84
2023-01-23T17:55:47.905Z,102427.44
2023-01-23T18:00:48.696Z,102423.09
2023-01-23T18:05:45.102Z,102431.88
2023-01-23T18:10:44.945Z,102437.94
2023-01-23T18:16:00.319Z,102433.59
2023-01-23T18:20:57.955Z,102445.03
2023-01-23T18:26:23.569Z,102445.09
2023-01-23T18:31:31.382Z,102451.22
2023-01-23T18:36:36.265Z,102444.22
2023-01-23T18:41:33.129Z,102462.59
2023-01-23T18:46:29.783Z,102461.72
2023-01-23T18:51:37.845Z,102454.75
2023-01-23T18:56:44.595Z,102452.97
2023-01-23T19:01:58.750Z,102451.22
2023-01-23T19:06:55.429Z,102453.81
2023-01-23T19:12:20.428Z,102464.44
2023-01-23T19:17:54.042Z,102470.66
2023-01-23T19:23:11.973Z,102465.47
2023-01-23T19:28:10.191Z,102473.38
2023-01-23T19:33:06.522Z,102475.28
2023-01-23T19:38:03.017Z,102486.75
2023-01-23T19:43:13.729Z,102492.06
2023-01-23T19:48:11.387Z,102501.69
2023-01-23T19:53:07.836Z,102496.38
2023-01-23T19:58:04.632Z,102506.88
2023-01-23T20:03:00.932Z,102517.34
2023-01-23T20:07:57.226Z,102516.34
2023-01-23T20:12:55.182Z,102520.66
2023-01-23T20:17:52.893Z,102526.75
2023-01-23T20:22:49.226Z,102525.00
2023-01-23T20:27:45.967Z,102517.09
2023-01-23T20:32:42.628Z,102517.06
2023-01-23T20:37:38.976Z,102522.31
2023-01-23T20:42:35.402Z,102519.69
2023-01-23T20:47:31.691Z,102514.44
2023-01-23T20:52:47.302Z,102513.53
2023-01-23T20:58:02.278Z,102522.28
2023-01-23T21:02:58.693Z,102504.81
2023-01-23T21:07:55.052Z,102508.31
2023-01-23T21:12:51.429Z,102503.91
2023-01-23T21:17:47.737Z,102508.28
2023-01-23T21:22:44.090Z,102514.47
2023-01-23T21:27:40.402Z,102516.22
2023-01-23T21:32:36.809Z,102516.22
2023-01-23T21:37:33.242Z,102517.94
2023-01-23T21:42:29.946Z,102507.41
2023-01-23T21:47:26.285Z,102506.50
2023-01-23T21:52:22.589Z,102516.13
2023-01-23T21:57:18.905Z,102521.38
2023-01-23T22:02:15.186Z,102503.88
2023-01-23T22:07:11.482Z,102504.72
2023-01-23T22:12:07.807Z,102511.69
2023-01-23T22:17:06.257Z,102505.63
2023-01-23T22:22:02.604Z,102517.84
2023-01-23T22:26:59.330Z,102509.97
2023-01-23T22:31:55.761Z,102514.34
2023-01-23T22:36:52.188Z,102516.09
2023-01-23T22:41:50.276Z,102504.72
2023-01-23T22:46:49.401Z,102509.94
2023-01-23T22:51:45.820Z,102498.63
2023-01-23T22:56:43.980Z,102506.50
2023-01-23T23:01:40.337Z,102499.47
2023-01-23T23:06:36.629Z,102500.31
2023-01-23T23:11:33.117Z,102511.69
2023-01-23T23:16:32.232Z,102519.56
2023-01-23T23:21:36.080Z,102517.81
2023-01-23T23:26:32.849Z,102523.09
2023-01-23T23:31:29.469Z,102511.72
2023-01-23T23:36:26.044Z,102526.53
2023-01-23T23:41:22.672Z,102527.50
2023-01-23T23:46:19.330Z,102525.72
2023-01-23T23:51:18.726Z,102533.59
2023-01-23T23:56:27.228Z,102526.63
