createdAt,value
2017-10-24T00:00:46.014Z,69.70
2017-10-24T00:03:17.573Z,69.70
2017-10-24T00:05:51.734Z,69.80
2017-10-24T00:08:23.653Z,70.00
2017-10-24T00:10:55.754Z,70.10
2017-10-24T00:13:27.893Z,70.30
2017-10-24T00:16:00.054Z,70.30
2017-10-24T00:18:32.114Z,70.80
2017-10-24T00:21:03.474Z,70.80
2017-10-24T00:23:35.433Z,71.80
2017-10-24T00:26:07.401Z,71.20
2017-10-24T00:28:40.073Z,71.20
2017-10-24T00:31:12.633Z,72.00
2017-10-24T00:33:45.734Z,71.70
2017-10-24T00:36:16.973Z,71.40
2017-10-24T00:38:48.014Z,71.60
2017-10-24T00:41:19.774Z,71.70
2017-10-24T00:43:51.933Z,71.70
2017-10-24T00:46:24.753Z,71.30
2017-10-24T00:48:58.833Z,71.00
2017-10-24T00:51:34.736Z,71.50
2017-10-24T00:54:06.853Z,70.60
2017-10-24T00:56:38.713Z,71.60
2017-10-24T00:59:16.613Z,70.90
2017-10-24T01:01:50.873Z,70.60
2017-10-24T01:04:29.652Z,70.60
2017-10-24T01:07:02.013Z,70.50
2017-10-24T01:09:32.655Z,70.60
2017-10-24T01:12:11.733Z,70.50
2017-10-24T01:14:43.333Z,70.50
2017-10-24T01:17:17.135Z,70.50
2017-10-24T01:19:50.933Z,70.90
2017-10-24T01:22:23.093Z,70.40
2017-10-24T01:24:57.213Z,70.50
2017-10-24T01:27:28.873Z,70.50
2017-10-24T01:30:01.053Z,70.90
2017-10-24T01:32:33.013Z,69.60
2017-10-24T01:35:07.334Z,69.90
2017-10-24T01:37:39.073Z,70.00
2017-10-24T01:40:13.792Z,70.00
2017-10-24T01:42:47.413Z,69.60
2017-10-24T01:45:22.234Z,69.60
2017-10-24T01:47:54.753Z,69.70
2017-10-24T01:50:28.754Z,70.00
2017-10-24T01:52:59.859Z,71.10
2017-10-24T01:55:30.493Z,70.30
2017-10-24T01:58:01.435Z,70.80
2017-10-24T02:00:32.373Z,70.20
2017-10-24T02:03:12.733Z,70.20
2017-10-24T02:05:46.633Z,70.20
2017-10-24T02:08:19.095Z,69.90
2017-10-24T02:10:50.253Z,70.20
2017-10-24T02:13:24.733Z,70.80
2017-10-24T02:16:00.773Z,70.70
2017-10-24T02:18:36.173Z,70.30
2017-10-24T02:21:07.713Z,70.90
2017-10-24T02:23:40.773Z,70.70
2017-10-24T02:26:12.673Z,70.90
2017-10-24T02:28:45.954Z,70.80
2017-10-24T02:31:17.194Z,71.00
2017-10-24T02:33:51.414Z,70.10
2017-10-24T02:36:23.273Z,70.30
2017-10-24T02:38:55.253Z,70.60
2017-10-24T02:41:26.073Z,70.30
2017-10-24T02:43:57.938Z,70.50
2017-10-24T02:46:28.975Z,71.30
2017-10-24T02:49:01.153Z,72.20
2017-10-24T02:51:34.333Z,71.70
2017-10-24T02:54:05.273Z,71.90
2017-10-24T02:56:37.234Z,71.40
2017-10-24T02:59:09.193Z,71.90
2017-10-24T03:01:40.333Z,70.70
2017-10-24T03:04:20.893Z,71.40
2017-10-24T03:06:55.313Z,70.80
2017-10-24T03:09:26.054Z,70.90
2017-10-24T03:11:58.333Z,70.90
2017-10-24T03:14:29.053Z,71.20
2017-10-24T03:17:04.598Z,69.90
2017-10-24T03:19:36.685Z,69.60
2017-10-24T03:22:10.672Z,69.30
2017-10-24T03:24:42.333Z,69.40
2017-10-24T03:27:14.397Z,69.10
2017-10-24T03:29:49.532Z,68.90
2017-10-24T03:32:28.553Z,69.30
2017-10-24T03:35:00.413Z,67.90
2017-10-24T03:37:32.372Z,68.90
2017-10-24T03:40:05.874Z,68.00
2017-10-24T03:42:39.173Z,67.70
2017-10-24T03:45:10.793Z,67.50
2017-10-24T03:47:42.992Z,67.80
2017-10-24T03:50:15.053Z,66.40
2017-10-24T03:52:48.773Z,66.80
2017-10-24T03:55:20.773Z,67.00
2017-10-24T03:57:55.973Z,66.20
2017-10-24T04:00:28.433Z,66.50
2017-10-24T04:03:00.293Z,66.70
2017-10-24T04:05:32.753Z,66.30
2017-10-24T04:08:04.013Z,66.70
2017-10-24T04:10:38.034Z,66.60
2017-10-24T04:13:09.373Z,66.40
2017-10-24T04:15:42.553Z,66.40
2017-10-24T04:18:14.213Z,66.20
2017-10-24T04:20:48.114Z,66.10
2017-10-24T04:23:19.673Z,66.40
2017-10-24T04:25:53.754Z,66.70
2017-10-24T04:28:25.794Z,66.80
2017-10-24T04:30:59.774Z,67.10
2017-10-24T04:33:35.614Z,66.60
2017-10-24T04:36:08.101Z,66.90
2017-10-24T04:38:40.054Z,66.90
2017-10-24T04:41:11.094Z,66.50
2017-10-24T04:43:41.773Z,66.20
2017-10-24T04:46:12.653Z,66.20
2017-10-24T04:48:44.313Z,66.30
2017-10-24T04:51:19.654Z,65.90
2017-10-24T04:53:56.753Z,66.70
2017-10-24T04:56:30.233Z,66.50
2017-10-24T04:59:06.294Z,65.80
2017-10-24T05:01:37.733Z,65.90
2017-10-24T05:04:09.753Z,66.30
2017-10-24T05:06:41.156Z,65.20
2017-10-24T05:09:13.114Z,65.00
2017-10-24T05:11:46.293Z,65.30
2017-10-24T05:14:17.753Z,64.50
2017-10-24T05:16:49.200Z,64.80
2017-10-24T05:19:19.221Z,64.80
2017-10-24T05:21:51.080Z,65.30
2017-10-24T05:24:24.460Z,65.70
2017-10-24T05:26:56.424Z,65.60
2017-10-24T05:29:27.368Z,65.80
2017-10-24T05:31:59.327Z,66.20
2017-10-24T05:34:31.907Z,66.10
2017-10-24T05:37:02.787Z,66.10
2017-10-24T05:39:34.617Z,66.00
2017-10-24T05:42:06.887Z,65.70
2017-10-24T05:44:37.927Z,65.80
2017-10-24T05:47:11.108Z,66.10
2017-10-24T05:49:42.568Z,66.50
2017-10-24T05:52:15.346Z,65.80
2017-10-24T05:54:48.787Z,66.50
2017-10-24T05:57:20.287Z,66.70
2017-10-24T05:59:51.226Z,66.90
2017-10-24T06:02:22.167Z,67.10
2017-10-24T06:04:52.487Z,67.10
2017-10-24T06:07:24.447Z,68.30
2017-10-24T06:09:56.767Z,68.10
2017-10-24T06:12:29.767Z,68.10
2017-10-24T06:15:01.469Z,68.20
2017-10-24T06:17:34.354Z,68.50
2017-10-24T06:20:08.555Z,68.50
2017-10-24T06:22:41.227Z,68.10
2017-10-24T06:25:12.488Z,68.00
2017-10-24T06:27:45.047Z,67.90
2017-10-24T06:30:18.252Z,67.50
2017-10-24T06:32:49.888Z,67.20
2017-10-24T06:35:22.267Z,66.40
2017-10-24T06:37:54.027Z,65.50
2017-10-24T06:40:28.449Z,65.90
2017-10-24T06:43:01.327Z,67.00
2017-10-24T06:45:35.948Z,66.00
2017-10-24T06:48:08.028Z,65.80
2017-10-24T06:50:39.987Z,66.00
2017-10-24T06:53:13.986Z,66.10
2017-10-24T06:55:45.967Z,65.10
2017-10-24T06:58:16.687Z,65.50
2017-10-24T07:00:55.793Z,65.50
2017-10-24T07:03:29.307Z,64.90
2017-10-24T07:06:00.346Z,65.00
2017-10-24T07:08:32.407Z,63.20
2017-10-24T07:11:07.788Z,64.80
2017-10-24T07:13:39.518Z,62.40
2017-10-24T07:16:10.778Z,63.60
2017-10-24T07:18:43.038Z,63.70
2017-10-24T07:21:13.578Z,63.50
2017-10-24T07:23:50.014Z,63.30
2017-10-24T07:26:20.033Z,63.40
2017-10-24T07:28:51.774Z,64.50
2017-10-24T07:31:24.273Z,63.90
2017-10-24T07:33:56.133Z,64.80
2017-10-24T07:36:28.713Z,64.20
2017-10-24T07:39:04.673Z,64.40
2017-10-24T07:41:36.532Z,63.50
2017-10-24T07:44:07.779Z,63.50
2017-10-24T07:46:46.794Z,63.40
2017-10-24T07:49:17.812Z,63.30
2017-10-24T07:51:48.473Z,63.60
2017-10-24T07:54:20.733Z,62.40
2017-10-24T07:56:54.794Z,62.10
2017-10-24T07:59:26.913Z,62.10
2017-10-24T08:01:58.473Z,63.00
2017-10-24T08:04:29.613Z,61.80
2017-10-24T08:07:00.555Z,62.50
2017-10-24T08:09:32.413Z,62.20
2017-10-24T08:12:03.233Z,62.70
2017-10-24T08:14:34.793Z,63.40
2017-10-24T08:17:07.573Z,63.50
2017-10-24T08:19:41.792Z,63.70
2017-10-24T08:22:14.674Z,63.00
2017-10-24T08:24:46.333Z,63.20
2017-10-24T08:27:23.512Z,62.60
2017-10-24T08:29:55.281Z,62.50
2017-10-24T08:32:26.514Z,62.60
2017-10-24T08:34:58.693Z,61.90
2017-10-24T08:37:30.633Z,62.20
2017-10-24T08:40:03.793Z,62.20
2017-10-24T08:42:35.793Z,62.20
2017-10-24T08:45:07.559Z,61.80
2017-10-24T08:47:42.073Z,61.20
2017-10-24T08:50:13.793Z,61.50
2017-10-24T08:52:44.773Z,61.20
2017-10-24T08:55:15.513Z,61.10
2017-10-24T08:57:46.033Z,61.10
2017-10-24T09:00:17.794Z,60.70
2017-10-24T09:02:48.794Z,61.10
2017-10-24T09:05:20.593Z,60.90
2017-10-24T09:07:53.460Z,60.20
2017-10-24T09:10:58.794Z,59.90
2017-10-24T09:13:41.513Z,59.90
2017-10-24T09:16:27.413Z,60.30
2017-10-24T09:19:04.393Z,59.90
2017-10-24T09:21:55.613Z,59.20
2017-10-24T09:24:27.813Z,59.80
2017-10-24T09:26:58.793Z,59.70
2017-10-24T09:29:29.953Z,59.20
2017-10-24T09:32:02.533Z,59.40
2017-10-24T09:34:38.373Z,59.80
2017-10-24T09:37:11.153Z,59.50
2017-10-24T09:39:43.434Z,59.30
2017-10-24T09:42:16.933Z,59.50
2017-10-24T09:44:48.273Z,59.70
2017-10-24T09:47:19.933Z,59.90
2017-10-24T09:50:06.797Z,59.80
2017-10-24T09:52:39.114Z,60.00
2017-10-24T09:55:10.153Z,60.00
2017-10-24T09:57:41.713Z,60.00
2017-10-24T10:00:20.822Z,60.00
2017-10-24T10:02:52.728Z,59.80
2017-10-24T10:05:23.788Z,59.60
2017-10-24T10:07:54.268Z,59.50
2017-10-24T10:10:26.747Z,59.40
2017-10-24T10:13:02.387Z,59.30
2017-10-24T10:15:32.928Z,59.00
2017-10-24T10:18:03.747Z,59.00
2017-10-24T10:20:34.807Z,58.70
2017-10-24T10:23:05.628Z,58.70
2017-10-24T10:25:36.266Z,58.60
2017-10-24T10:28:07.507Z,57.80
2017-10-24T10:30:39.370Z,57.60
2017-10-24T10:33:12.038Z,57.00
2017-10-24T10:35:43.600Z,57.10
2017-10-24T10:38:16.479Z,56.70
2017-10-24T10:40:47.299Z,56.80
2017-10-24T10:43:19.478Z,57.30
2017-10-24T10:45:51.232Z,55.80
2017-10-24T10:48:21.959Z,54.60
2017-10-24T10:50:52.851Z,54.30
2017-10-24T10:53:26.511Z,54.00
2017-10-24T10:55:58.791Z,53.90
2017-10-24T10:58:30.532Z,52.70
2017-10-24T11:01:03.111Z,53.40
2017-10-24T11:03:34.976Z,52.70
2017-10-24T11:06:07.552Z,52.60
2017-10-24T11:08:38.591Z,52.60
2017-10-24T11:11:10.951Z,52.00
2017-10-24T11:13:41.490Z,51.90
2017-10-24T11:16:12.931Z,51.10
2017-10-24T11:18:43.673Z,50.30
2017-10-24T11:21:15.811Z,51.10
2017-10-24T11:23:48.512Z,50.90
2017-10-24T11:26:20.834Z,50.20
2017-10-24T11:28:56.331Z,50.10
2017-10-24T11:31:27.571Z,50.00
2017-10-24T11:33:58.931Z,49.00
2017-10-24T11:36:29.137Z,48.90
2017-10-24T11:39:02.960Z,49.30
2017-10-24T11:41:37.577Z,49.20
2017-10-24T11:44:09.237Z,48.00
2017-10-24T11:46:46.508Z,48.00
2017-10-24T11:49:18.261Z,47.60
2017-10-24T11:51:49.941Z,47.30
2017-10-24T11:54:22.302Z,47.60
2017-10-24T11:56:55.390Z,47.90
2017-10-24T11:59:28.271Z,47.10
2017-10-24T12:02:19.827Z,47.00
2017-10-24T12:05:11.504Z,46.40
2017-10-24T12:07:46.647Z,46.60
2017-10-24T12:10:26.819Z,46.70
2017-10-24T12:12:59.699Z,46.60
2017-10-24T12:15:31.659Z,46.00
2017-10-24T12:18:03.828Z,46.70
2017-10-24T12:20:36.847Z,47.20
2017-10-24T12:23:14.818Z,47.70
2017-10-24T12:25:49.438Z,47.40
2017-10-24T12:28:25.377Z,48.40
2017-10-24T12:30:56.737Z,48.80
2017-10-24T12:33:30.818Z,49.10
2017-10-24T12:36:02.498Z,49.10
2017-10-24T12:38:34.678Z,48.90
2017-10-24T12:41:09.601Z,49.50
2017-10-24T12:43:46.666Z,49.60
2017-10-24T12:46:17.520Z,49.50
2017-10-24T12:48:50.403Z,49.50
2017-10-24T12:51:20.502Z,49.40
2017-10-24T12:53:52.583Z,49.90
2017-10-24T12:56:24.643Z,49.90
2017-10-24T12:58:58.157Z,50.40
2017-10-24T13:01:29.698Z,50.60
2017-10-24T13:04:00.537Z,50.00
2017-10-24T13:06:37.217Z,50.90
2017-10-24T13:09:08.657Z,50.50
2017-10-24T13:11:43.178Z,50.50
2017-10-24T13:14:14.317Z,50.80
2017-10-24T13:16:45.837Z,51.10
2017-10-24T13:19:17.530Z,51.10
2017-10-24T13:21:52.154Z,50.60
2017-10-24T13:24:23.692Z,51.20
2017-10-24T13:26:54.833Z,50.40
2017-10-24T13:29:28.752Z,51.40
2017-10-24T13:31:59.700Z,51.40
2017-10-24T13:34:28.697Z,51.50
2017-10-24T13:37:00.552Z,51.10
2017-10-24T13:39:31.467Z,51.30
2017-10-24T13:42:08.845Z,51.20
2017-10-24T13:44:41.751Z,51.20
2017-10-24T13:47:14.030Z,50.70
2017-10-24T13:49:44.965Z,50.70
2017-10-24T13:52:16.726Z,50.30
2017-10-24T13:54:48.485Z,50.00
2017-10-24T13:57:19.626Z,50.10
2017-10-24T13:59:52.705Z,50.40
2017-10-24T14:02:24.366Z,50.20
2017-10-24T14:05:01.066Z,52.00
2017-10-24T14:07:37.087Z,52.70
2017-10-24T14:10:14.288Z,52.20
2017-10-24T14:12:45.526Z,52.20
2017-10-24T14:15:16.570Z,52.70
2017-10-24T14:17:48.825Z,52.70
2017-10-24T14:20:20.590Z,53.30
2017-10-24T14:22:53.666Z,52.80
2017-10-24T14:25:26.766Z,53.20
2017-10-24T14:28:01.586Z,53.40
2017-10-24T14:30:33.546Z,53.30
2017-10-24T14:33:04.606Z,53.60
2017-10-24T14:35:39.430Z,54.00
2017-10-24T14:38:10.245Z,54.10
2017-10-24T14:40:39.848Z,54.00
2017-10-24T14:43:11.626Z,54.10
2017-10-24T14:45:45.530Z,54.00
2017-10-24T14:48:18.850Z,54.20
2017-10-24T14:50:50.171Z,54.70
2017-10-24T14:53:21.411Z,54.50
2017-10-24T14:55:52.151Z,54.40
2017-10-24T14:58:24.112Z,54.80
2017-10-24T15:00:56.170Z,54.80
2017-10-24T15:03:33.831Z,55.20
2017-10-24T15:06:05.730Z,55.20
2017-10-24T15:08:39.334Z,55.30
2017-10-24T15:11:16.315Z,55.30
2017-10-24T15:13:48.831Z,55.70
2017-10-24T15:16:20.537Z,56.50
2017-10-24T15:18:51.378Z,56.50
2017-10-24T15:21:23.243Z,56.40
2017-10-24T15:23:54.578Z,56.80
2017-10-24T15:26:26.958Z,57.00
2017-10-24T15:28:58.621Z,57.00
2017-10-24T15:31:29.841Z,58.10
2017-10-24T15:34:00.609Z,57.70
2017-10-24T15:36:32.550Z,57.40
2017-10-24T15:39:04.013Z,57.80
2017-10-24T15:41:35.550Z,57.90
2017-10-24T15:44:06.590Z,58.20
2017-10-24T15:46:37.531Z,58.60
2017-10-24T15:49:09.395Z,58.60
2017-10-24T15:51:40.430Z,58.20
2017-10-24T15:54:12.391Z,58.50
2017-10-24T15:56:44.971Z,58.50
2017-10-24T15:59:20.111Z,58.60
2017-10-24T16:01:51.251Z,59.20
2017-10-24T16:04:26.672Z,59.00
2017-10-24T16:06:58.951Z,58.60
2017-10-24T16:09:29.852Z,58.80
2017-10-24T16:12:00.871Z,58.80
2017-10-24T16:14:31.578Z,58.90
2017-10-24T16:17:02.614Z,58.80
2017-10-24T16:19:34.371Z,59.00
2017-10-24T16:22:06.331Z,59.00
2017-10-24T16:24:37.851Z,59.10
2017-10-24T16:27:16.291Z,59.10
2017-10-24T16:29:47.432Z,59.00
2017-10-24T16:32:18.373Z,59.40
2017-10-24T16:34:49.511Z,59.70
2017-10-24T16:37:21.157Z,59.60
2017-10-24T16:39:51.697Z,60.00
2017-10-24T16:42:23.957Z,59.90
2017-10-24T16:44:55.518Z,59.90
2017-10-24T16:47:34.857Z,60.20
2017-10-24T16:50:06.196Z,60.40
2017-10-24T16:52:36.637Z,60.30
2017-10-24T16:55:11.057Z,60.60
2017-10-24T16:57:42.497Z,60.40
2017-10-24T17:00:14.977Z,60.70
2017-10-24T17:02:46.122Z,60.90
2017-10-24T17:05:20.456Z,61.00
2017-10-24T17:07:53.017Z,61.30
2017-10-24T17:10:24.357Z,61.20
2017-10-24T17:12:56.217Z,61.30
2017-10-24T17:15:27.157Z,61.70
2017-10-24T17:17:59.637Z,61.80
2017-10-24T17:20:30.579Z,61.80
2017-10-24T17:23:01.619Z,62.00
2017-10-24T17:25:33.585Z,62.00
2017-10-24T17:28:07.878Z,61.90
2017-10-24T17:30:42.878Z,62.10
2017-10-24T17:33:14.877Z,61.90
2017-10-24T17:35:46.637Z,62.20
2017-10-24T17:38:17.778Z,61.80
2017-10-24T17:40:50.259Z,62.20
2017-10-24T17:43:22.119Z,62.20
2017-10-24T17:45:52.896Z,62.50
2017-10-24T17:48:25.117Z,62.40
2017-10-24T17:50:59.117Z,62.90
2017-10-24T17:53:33.757Z,63.20
2017-10-24T17:56:16.058Z,63.70
2017-10-24T17:58:47.718Z,63.60
2017-10-24T18:01:19.057Z,63.90
2017-10-24T18:03:54.398Z,64.00
2017-10-24T18:06:27.181Z,63.50
2017-10-24T18:09:03.883Z,64.10
2017-10-24T18:11:37.557Z,64.10
2017-10-24T18:14:08.598Z,64.10
2017-10-24T18:16:41.979Z,64.30
2017-10-24T18:19:13.138Z,64.10
2017-10-24T18:21:49.399Z,64.00
2017-10-24T18:24:23.879Z,63.90
2017-10-24T18:26:55.578Z,63.00
2017-10-24T18:29:28.058Z,63.40
2017-10-24T18:31:59.099Z,63.30
2017-10-24T18:34:31.037Z,62.70
2017-10-24T18:37:03.019Z,62.80
2017-10-24T18:39:35.498Z,62.30
2017-10-24T18:42:07.338Z,62.20
2017-10-24T18:44:38.179Z,62.20
2017-10-24T18:47:09.017Z,62.30
2017-10-24T18:49:40.578Z,62.50
2017-10-24T18:52:14.999Z,61.60
2017-10-24T18:54:45.891Z,61.80
2017-10-24T18:57:18.298Z,62.00
2017-10-24T18:59:52.198Z,62.30
2017-10-24T19:02:27.337Z,62.10
2017-10-24T19:05:02.058Z,62.10
2017-10-24T19:07:33.518Z,61.40
2017-10-24T19:10:04.908Z,61.10
2017-10-24T19:12:35.798Z,60.80
2017-10-24T19:15:10.838Z,62.60
2017-10-24T19:17:43.718Z,61.80
2017-10-24T19:20:15.060Z,61.50
2017-10-24T19:22:45.598Z,61.50
2017-10-24T19:25:17.558Z,61.30
2017-10-24T19:27:48.607Z,61.30
2017-10-24T19:30:20.137Z,61.00
2017-10-24T19:32:51.278Z,61.20
2017-10-24T19:35:22.919Z,61.40
2017-10-24T19:37:54.497Z,61.20
2017-10-24T19:40:26.558Z,60.40
2017-10-24T19:42:58.837Z,60.60
2017-10-24T19:45:30.597Z,60.80
2017-10-24T19:48:01.839Z,61.00
2017-10-24T19:50:34.817Z,61.30
2017-10-24T19:53:05.559Z,61.30
2017-10-24T19:55:38.897Z,61.30
2017-10-24T19:58:10.717Z,61.90
2017-10-24T20:00:42.461Z,61.20
2017-10-24T20:03:13.398Z,61.20
2017-10-24T20:05:45.256Z,61.20
2017-10-24T20:08:16.304Z,61.40
2017-10-24T20:10:46.879Z,61.60
2017-10-24T20:13:19.197Z,61.30
2017-10-24T20:15:51.258Z,60.90
2017-10-24T20:18:22.517Z,60.90
2017-10-24T20:20:54.257Z,60.50
2017-10-24T20:23:27.757Z,60.60
2017-10-24T20:25:58.798Z,60.70
2017-10-24T20:28:29.738Z,60.70
2017-10-24T20:31:00.585Z,60.50
2017-10-24T20:33:32.337Z,60.50
2017-10-24T20:36:13.897Z,60.50
2017-10-24T20:38:45.378Z,60.40
2017-10-24T20:41:16.618Z,60.70
2017-10-24T20:43:47.857Z,61.00
2017-10-24T20:46:20.558Z,61.00
2017-10-24T20:48:52.517Z,61.10
2017-10-24T20:51:23.537Z,61.20
2017-10-24T20:53:55.217Z,61.30
2017-10-24T20:56:27.678Z,61.30
2017-10-24T20:59:00.358Z,61.40
2017-10-24T21:01:33.917Z,61.90
2017-10-24T21:04:04.897Z,61.50
2017-10-24T21:06:37.937Z,61.50
2017-10-24T21:09:10.663Z,61.60
2017-10-24T21:11:49.897Z,61.50
2017-10-24T21:14:21.337Z,60.60
2017-10-24T21:16:52.377Z,60.10
2017-10-24T21:19:25.858Z,58.90
2017-10-24T21:21:57.017Z,58.90
2017-10-24T21:24:28.878Z,57.40
2017-10-24T21:27:01.257Z,57.40
2017-10-24T21:29:35.878Z,57.20
2017-10-24T21:32:09.578Z,57.20
2017-10-24T21:34:40.317Z,57.10
2017-10-24T21:37:11.916Z,56.90
2017-10-24T21:39:42.797Z,56.40
2017-10-24T21:42:15.963Z,57.10
2017-10-24T21:44:47.837Z,57.10
2017-10-24T21:47:20.019Z,57.30
2017-10-24T21:49:53.419Z,57.50
2017-10-24T21:52:24.768Z,58.00
2017-10-24T21:54:57.237Z,58.10
2017-10-24T21:57:30.923Z,58.10
2017-10-24T22:00:02.497Z,58.20
2017-10-24T22:02:33.618Z,58.40
2017-10-24T22:05:06.837Z,58.60
2017-10-24T22:07:38.378Z,58.60
2017-10-24T22:10:12.401Z,58.40
2017-10-24T22:12:46.397Z,58.70
2017-10-24T22:15:18.257Z,58.70
2017-10-24T22:17:50.018Z,58.60
2017-10-24T22:20:23.817Z,58.20
2017-10-24T22:22:57.916Z,58.20
2017-10-24T22:25:28.778Z,58.10
2017-10-24T22:28:01.858Z,58.20
2017-10-24T22:30:34.537Z,58.50
2017-10-24T22:33:08.537Z,58.40
2017-10-24T22:35:40.397Z,58.90
2017-10-24T22:38:11.657Z,59.10
2017-10-24T22:40:43.297Z,59.40
2017-10-24T22:43:14.897Z,59.40
2017-10-24T22:45:47.017Z,59.70
2017-10-24T22:48:18.357Z,59.80
2017-10-24T22:50:49.197Z,59.90
2017-10-24T22:53:23.617Z,59.90
2017-10-24T22:55:57.631Z,59.90
2017-10-24T22:58:28.903Z,59.80
2017-10-24T23:01:01.353Z,59.70
2017-10-24T23:03:33.512Z,59.40
2017-10-24T23:06:05.173Z,59.00
2017-10-24T23:08:36.413Z,59.20
2017-10-24T23:11:07.053Z,59.20
2017-10-24T23:13:40.453Z,59.10
2017-10-24T23:16:11.593Z,59.20
2017-10-24T23:18:43.553Z,58.60
2017-10-24T23:21:18.893Z,58.60
2017-10-24T23:23:51.253Z,57.20
2017-10-24T23:26:26.593Z,56.90
2017-10-24T23:28:57.753Z,55.90
2017-10-24T23:31:29.813Z,56.50
2017-10-24T23:34:01.449Z,55.80
2017-10-24T23:36:34.930Z,55.80
2017-10-24T23:39:07.030Z,55.80
2017-10-24T23:41:39.971Z,55.60
2017-10-24T23:44:11.251Z,55.50
2017-10-24T23:46:43.209Z,55.70
2017-10-24T23:49:13.930Z,55.30
2017-10-24T23:51:45.950Z,54.70
2017-10-24T23:54:16.650Z,55.10
2017-10-24T23:56:48.511Z,55.60
2017-10-24T23:59:19.230Z,55.00
