createdAt,value
2022-11-14T00:02:33.473Z,25.50
2022-11-14T00:05:19.422Z,26.75
2022-11-14T00:08:04.989Z,26.55
2022-11-14T00:10:51.969Z,27.05
2022-11-14T00:13:37.423Z,25.08
2022-11-14T00:16:22.574Z,26.55
2022-11-14T00:19:07.868Z,25.42
2022-11-14T00:21:53.532Z,27.05
2022-11-14T00:24:38.930Z,25.65
2022-11-14T00:27:24.395Z,26.00
2022-11-14T00:30:10.253Z,26.00
2022-11-14T00:32:55.428Z,26.60
2022-11-14T00:35:40.694Z,25.65
2022-11-14T00:38:26.162Z,25.52
2022-11-14T00:41:11.461Z,26.13
2022-11-14T00:43:56.759Z,24.60
2022-11-14T00:46:42.175Z,24.30
2022-11-14T00:49:27.626Z,25.05
2022-11-14T00:52:12.896Z,25.40
2022-11-14T00:54:58.154Z,26.23
2022-11-14T00:57:43.408Z,25.30
2022-11-14T01:00:28.951Z,24.85
2022-11-14T01:03:14.525Z,25.25
2022-11-14T01:06:05.791Z,23.88
2022-11-14T01:08:52.082Z,24.33
2022-11-14T01:11:38.393Z,23.63
2022-11-14T01:14:23.830Z,24.55
2022-11-14T01:17:09.260Z,24.38
2022-11-14T01:19:55.026Z,24.15
2022-11-14T01:22:40.545Z,24.45
2022-11-14T01:25:25.721Z,24.40
2022-11-14T01:28:13.920Z,24.85
2022-11-14T01:31:15.185Z,24.60
2022-11-14T01:34:00.465Z,25.80
2022-11-14T01:36:45.836Z,24.48
2022-11-14T01:39:31.271Z,24.00
2022-11-14T01:42:17.704Z,25.02
2022-11-14T01:45:41.487Z,25.08
2022-11-14T01:48:38.022Z,24.63
2022-11-14T01:51:26.598Z,23.77
2022-11-14T01:54:24.176Z,24.83
2022-11-14T01:57:11.511Z,24.30
2022-11-14T02:00:01.088Z,24.95
2022-11-14T02:02:46.822Z,24.63
2022-11-14T02:05:32.951Z,23.95
2022-11-14T02:08:18.868Z,23.38
2022-11-14T02:11:04.320Z,24.70
2022-11-14T02:13:50.674Z,24.40
2022-11-14T02:16:36.057Z,23.60
2022-11-14T02:19:21.481Z,23.70
2022-11-14T02:22:06.824Z,23.70
2022-11-14T02:24:52.155Z,23.38
2022-11-14T02:27:39.748Z,23.35
2022-11-14T02:30:25.005Z,22.55
2022-11-14T02:33:11.496Z,23.23
2022-11-14T02:35:57.114Z,22.75
2022-11-14T02:38:42.517Z,23.10
2022-11-14T02:41:27.736Z,24.00
2022-11-14T02:44:13.414Z,24.20
2022-11-14T02:46:58.796Z,25.13
2022-11-14T02:49:44.136Z,24.98
2022-11-14T02:52:29.585Z,24.90
2022-11-14T02:55:15.331Z,25.65
2022-11-14T02:58:00.865Z,25.80
2022-11-14T03:01:13.564Z,25.27
2022-11-14T03:03:52.366Z,26.83
2022-11-14T03:06:37.582Z,26.17
2022-11-14T03:09:22.984Z,25.92
2022-11-14T03:12:08.257Z,26.58
2022-11-14T03:14:53.712Z,26.08
2022-11-14T03:17:39.079Z,25.98
2022-11-14T03:20:24.118Z,26.55
2022-11-14T03:23:09.439Z,26.55
2022-11-14T03:25:54.757Z,25.27
2022-11-14T03:28:41.086Z,25.63
2022-11-14T03:31:26.021Z,26.13
2022-11-14T03:34:12.828Z,25.25
2022-11-14T03:36:57.931Z,25.63
2022-11-14T03:39:43.257Z,25.75
2022-11-14T03:42:28.679Z,25.35
2022-11-14T03:45:13.942Z,25.88
2022-11-14T03:47:59.289Z,25.15
2022-11-14T03:50:44.419Z,25.08
2022-11-14T03:53:29.762Z,25.00
2022-11-14T03:56:15.131Z,25.80
2022-11-14T03:59:00.451Z,25.80
2022-11-14T04:01:45.802Z,25.48
2022-11-14T04:04:31.005Z,26.75
2022-11-14T04:07:16.348Z,27.63
2022-11-14T04:10:01.755Z,27.42
2022-11-14T04:12:51.559Z,27.40
2022-11-14T04:15:36.798Z,27.90
2022-11-14T04:18:22.350Z,27.73
2022-11-14T04:21:07.256Z,27.10
2022-11-14T04:23:52.691Z,28.60
2022-11-14T04:26:37.931Z,28.75
2022-11-14T04:29:23.476Z,27.75
2022-11-14T04:32:08.593Z,28.13
2022-11-14T04:34:54.003Z,29.00
2022-11-14T04:37:39.627Z,28.20
2022-11-14T04:40:24.928Z,27.42
2022-11-14T04:43:10.234Z,27.27
2022-11-14T04:45:55.454Z,26.67
2022-11-14T04:48:40.747Z,27.30
2022-11-14T04:51:26.114Z,27.65
2022-11-14T04:54:11.584Z,27.60
2022-11-14T04:56:56.847Z,28.23
2022-11-14T05:04:01.430Z,28.55
2022-11-14T05:07:34.532Z,27.38
2022-11-14T05:10:34.472Z,28.05
2022-11-14T05:16:47.233Z,27.38
2022-11-14T05:19:32.724Z,27.67
2022-11-14T05:22:30.416Z,28.40
2022-11-14T05:25:15.783Z,28.75
2022-11-14T05:28:01.951Z,29.42
2022-11-14T05:35:17.438Z,28.73
2022-11-14T05:38:05.691Z,25.07
2022-11-14T05:40:51.031Z,28.80
2022-11-14T05:50:47.470Z,29.00
2022-11-14T05:53:34.075Z,29.50
2022-11-14T05:56:19.191Z,30.05
2022-11-14T05:59:04.630Z,30.67
2022-11-14T06:01:49.974Z,31.00
2022-11-14T06:04:35.166Z,31.13
2022-11-14T06:07:20.755Z,30.10
2022-11-14T06:10:06.937Z,30.85
2022-11-14T06:12:52.603Z,31.00
2022-11-14T06:15:37.956Z,30.85
2022-11-14T06:18:23.335Z,30.75
2022-11-14T06:21:17.527Z,29.30
2022-11-14T06:24:03.038Z,30.40
2022-11-14T06:26:48.362Z,29.17
2022-11-14T06:29:35.661Z,30.23
2022-11-14T06:32:21.120Z,30.20
2022-11-14T06:35:08.503Z,28.98
2022-11-14T06:37:54.364Z,29.30
2022-11-14T06:40:40.067Z,28.92
2022-11-14T06:43:25.545Z,30.13
2022-11-14T06:46:12.895Z,28.83
2022-11-14T06:48:58.524Z,30.90
2022-11-14T06:51:43.962Z,30.70
2022-11-14T06:54:29.291Z,29.75
2022-11-14T06:57:14.765Z,29.90
2022-11-14T07:00:00.325Z,30.15
2022-11-14T07:02:46.861Z,31.13
2022-11-14T07:05:32.328Z,29.90
2022-11-14T07:08:21.002Z,30.10
2022-11-14T07:11:12.746Z,30.63
2022-11-14T07:14:04.029Z,29.83
2022-11-14T07:19:35.215Z,30.73
2022-11-14T07:22:20.826Z,30.30
2022-11-14T07:25:06.968Z,30.88
2022-11-14T07:27:52.628Z,30.23
2022-11-14T07:30:37.994Z,31.20
2022-11-14T07:33:23.207Z,31.02
2022-11-14T07:36:09.602Z,31.65
2022-11-14T07:38:55.099Z,30.13
2022-11-14T07:41:41.208Z,29.83
2022-11-14T07:44:26.836Z,30.23
2022-11-14T07:47:12.197Z,30.58
2022-11-14T07:49:57.491Z,29.90
2022-11-14T07:52:42.986Z,29.58
2022-11-14T07:55:28.323Z,29.27
2022-11-14T07:58:13.857Z,30.15
2022-11-14T08:01:03.150Z,28.67
2022-11-14T08:03:48.597Z,29.15
2022-11-14T08:06:34.173Z,28.73
2022-11-14T08:09:19.571Z,28.95
2022-11-14T08:12:05.435Z,29.55
2022-11-14T08:14:50.901Z,28.92
2022-11-14T08:17:36.344Z,30.05
2022-11-14T08:20:21.772Z,28.38
2022-11-14T08:23:07.743Z,28.95
2022-11-14T08:25:53.307Z,27.98
2022-11-14T08:28:38.879Z,28.40
2022-11-14T08:31:25.087Z,28.85
2022-11-14T08:34:10.587Z,29.17
2022-11-14T08:36:57.452Z,30.35
2022-11-14T08:39:42.874Z,29.80
2022-11-14T08:42:28.962Z,28.77
2022-11-14T08:45:14.582Z,28.85
2022-11-14T08:48:00.248Z,28.75
2022-11-14T08:50:45.450Z,28.55
2022-11-14T08:53:31.533Z,29.08
2022-11-14T08:56:16.668Z,27.95
2022-11-14T08:59:05.703Z,28.83
2022-11-14T09:01:51.458Z,28.88
2022-11-14T09:04:37.213Z,28.20
2022-11-14T09:07:22.877Z,28.02
2022-11-14T09:10:08.647Z,27.63
2022-11-14T09:12:59.005Z,27.48
2022-11-14T09:15:44.954Z,27.43
2022-11-14T09:18:31.373Z,26.52
2022-11-14T09:21:17.019Z,27.15
2022-11-14T09:24:02.334Z,26.42
2022-11-14T09:26:54.992Z,26.95
2022-11-14T09:29:41.711Z,26.80
2022-11-14T09:32:27.182Z,25.92
2022-11-14T09:35:12.952Z,26.70
2022-11-14T09:38:09.356Z,25.92
2022-11-14T09:41:06.578Z,24.70
2022-11-14T09:44:22.801Z,26.38
2022-11-14T09:47:20.538Z,25.08
2022-11-14T09:50:28.963Z,25.80
2022-11-14T09:53:29.243Z,25.70
2022-11-14T09:56:21.700Z,26.50
2022-11-14T09:59:14.828Z,25.00
2022-11-14T10:02:21.773Z,26.20
2022-11-14T10:05:25.782Z,23.50
2022-11-14T10:08:29.308Z,26.98
2022-11-14T10:11:28.540Z,22.25
2022-11-14T10:14:23.099Z,23.60
2022-11-14T10:17:40.888Z,23.38
2022-11-14T10:20:29.149Z,23.02
2022-11-14T10:23:35.153Z,23.10
2022-11-14T10:26:27.220Z,23.20
2022-11-14T10:29:42.556Z,22.92
2022-11-14T10:32:31.132Z,22.45
2022-11-14T10:35:21.939Z,21.42
2022-11-14T10:38:07.545Z,20.95
2022-11-14T10:41:00.926Z,19.55
2022-11-14T10:43:51.944Z,21.50
2022-11-14T10:46:45.743Z,20.45
2022-11-14T10:49:36.255Z,20.92
2022-11-14T10:52:26.597Z,20.17
2022-11-14T10:55:17.677Z,20.63
2022-11-14T10:58:13.732Z,20.98
2022-11-14T11:01:37.847Z,21.20
2022-11-14T11:04:34.542Z,20.48
2022-11-14T11:08:10.296Z,20.13
2022-11-14T11:11:29.905Z,20.08
2022-11-14T11:14:19.694Z,18.92
2022-11-14T11:17:26.829Z,19.88
2022-11-14T11:20:41.082Z,19.58
2022-11-14T11:23:27.815Z,19.88
2022-11-14T11:26:39.517Z,20.30
2022-11-14T11:29:25.055Z,18.50
2022-11-14T11:32:10.696Z,18.60
2022-11-14T11:34:59.522Z,18.75
2022-11-14T11:38:02.960Z,18.50
2022-11-14T11:40:54.890Z,18.35
2022-11-14T11:43:53.945Z,16.80
2022-11-14T11:46:45.079Z,16.35
2022-11-14T11:49:41.604Z,16.88
2022-11-14T11:52:30.198Z,16.15
2022-11-14T11:55:20.758Z,16.45
2022-11-14T11:58:20.956Z,16.92
2022-11-14T12:01:09.718Z,16.55
2022-11-14T12:03:55.595Z,16.58
2022-11-14T12:07:10.259Z,16.23
2022-11-14T12:10:12.860Z,16.90
2022-11-14T12:13:32.210Z,15.40
2022-11-14T12:16:48.006Z,16.05
2022-11-14T12:19:40.715Z,16.10
2022-11-14T12:22:47.828Z,15.45
2022-11-14T12:25:57.310Z,16.15
2022-11-14T12:29:19.857Z,15.75
2022-11-14T12:32:15.710Z,15.50
2022-11-14T12:35:05.528Z,14.65
2022-11-14T12:37:56.069Z,15.45
2022-11-14T12:40:51.470Z,15.75
2022-11-14T12:43:40.280Z,15.40
2022-11-14T12:46:26.852Z,14.93
2022-11-14T12:49:47.809Z,14.52
2022-11-14T12:52:46.344Z,15.10
2022-11-14T12:55:31.573Z,15.15
2022-11-14T12:58:35.759Z,13.90
2022-11-14T13:01:37.880Z,15.27
2022-11-14T13:04:42.521Z,14.38
2022-11-14T13:07:42.926Z,13.55
2022-11-14T13:10:39.993Z,14.88
2022-11-14T13:13:43.690Z,14.85
2022-11-14T13:16:54.016Z,15.35
2022-11-14T13:20:04.900Z,14.50
2022-11-14T13:25:36.154Z,14.63
2022-11-14T13:28:45.318Z,14.38
2022-11-14T13:31:33.684Z,14.63
2022-11-14T13:34:34.215Z,14.75
2022-11-14T13:37:55.408Z,14.82
2022-11-14T13:41:04.769Z,14.30
2022-11-14T13:43:57.070Z,14.50
2022-11-14T13:46:54.859Z,14.80
2022-11-14T13:50:02.101Z,15.48
2022-11-14T13:52:50.653Z,14.75
2022-11-14T13:55:59.623Z,14.85
2022-11-14T13:59:09.854Z,15.07
2022-11-14T14:02:05.130Z,15.15
2022-11-14T14:05:40.001Z,14.15
2022-11-14T14:08:50.033Z,14.40
2022-11-14T14:11:53.378Z,14.13
2022-11-14T14:15:00.485Z,14.20
2022-11-14T14:18:10.407Z,14.43
2022-11-14T14:21:03.436Z,14.48
2022-11-14T14:23:53.609Z,15.23
2022-11-14T14:27:18.612Z,14.30
2022-11-14T14:30:08.632Z,14.50
2022-11-14T14:33:09.093Z,14.93
2022-11-14T14:35:54.862Z,14.15
2022-11-14T14:38:40.202Z,15.25
2022-11-14T14:41:31.159Z,15.05
2022-11-14T14:44:23.376Z,14.43
2022-11-14T14:47:37.331Z,14.30
2022-11-14T14:50:27.052Z,14.30
2022-11-14T14:53:31.343Z,13.90
2022-11-14T14:56:22.046Z,14.75
2022-11-14T14:59:19.434Z,15.02
2022-11-14T15:02:15.423Z,15.07
2022-11-14T15:05:01.965Z,15.35
2022-11-14T15:07:49.554Z,14.85
2022-11-14T15:10:35.320Z,15.60
2022-11-14T15:13:21.096Z,15.50
2022-11-14T15:16:07.858Z,15.77
2022-11-14T15:18:55.418Z,15.75
2022-11-14T15:21:41.010Z,16.55
2022-11-14T15:24:26.867Z,16.35
2022-11-14T15:27:20.365Z,16.08
2022-11-14T15:30:07.907Z,16.40
2022-11-14T15:32:56.241Z,16.10
2022-11-14T15:35:41.742Z,16.80
2022-11-14T15:41:33.813Z,15.38
2022-11-14T15:44:33.367Z,15.77
2022-11-14T15:47:36.848Z,14.75
2022-11-14T15:50:30.184Z,15.75
2022-11-14T15:53:25.639Z,16.17
2022-11-14T15:56:13.004Z,15.82
2022-11-14T15:58:58.415Z,16.10
2022-11-14T16:01:46.090Z,18.98
2022-11-14T16:04:35.220Z,18.67
2022-11-14T16:07:22.063Z,18.70
2022-11-14T16:10:19.645Z,19.38
2022-11-14T16:13:05.358Z,20.92
2022-11-14T16:15:50.924Z,19.30
2022-11-14T16:18:36.529Z,19.23
2022-11-14T16:21:22.107Z,20.90
2022-11-14T16:24:15.027Z,20.48
2022-11-14T16:27:00.579Z,20.70
2022-11-14T16:29:45.823Z,21.38
2022-11-14T16:32:31.198Z,22.17
2022-11-14T16:35:22.697Z,22.10
2022-11-14T16:38:12.305Z,23.27
2022-11-14T16:41:00.209Z,23.80
2022-11-14T16:43:46.104Z,24.13
2022-11-14T16:46:31.966Z,23.92
2022-11-14T16:49:19.651Z,23.42
2022-11-14T16:52:08.603Z,24.02
2022-11-14T16:54:54.116Z,24.52
2022-11-14T16:57:40.220Z,24.40
2022-11-14T17:00:25.911Z,25.02
2022-11-14T17:03:11.313Z,25.55
2022-11-14T17:05:56.814Z,25.92
2022-11-14T17:08:42.277Z,25.40
2022-11-14T17:11:28.067Z,25.75
2022-11-14T17:14:13.756Z,25.77
2022-11-14T17:17:02.684Z,25.13
2022-11-14T17:19:48.193Z,25.60
2022-11-14T17:22:33.523Z,26.05
2022-11-14T17:25:19.190Z,25.83
2022-11-14T17:28:04.986Z,25.67
2022-11-14T17:30:50.120Z,22.67
2022-11-14T17:33:36.110Z,23.35
2022-11-14T17:36:22.687Z,22.67
2022-11-14T17:39:08.079Z,23.08
2022-11-14T17:41:53.488Z,23.10
2022-11-14T17:44:38.741Z,22.75
2022-11-14T17:47:24.003Z,23.08
2022-11-14T17:50:09.970Z,22.95
2022-11-14T17:52:55.437Z,23.38
2022-11-14T17:55:40.810Z,23.52
2022-11-14T17:58:31.187Z,22.90
2022-11-14T18:01:22.257Z,23.20
2022-11-14T18:06:53.536Z,21.33
2022-11-14T18:09:39.302Z,21.95
2022-11-14T18:12:24.365Z,22.05
2022-11-14T18:15:10.160Z,21.70
2022-11-14T18:17:56.020Z,22.05
2022-11-14T18:20:41.521Z,20.95
2022-11-14T18:23:27.040Z,20.83
2022-11-14T18:26:14.829Z,20.65
2022-11-14T18:29:04.226Z,20.60
2022-11-14T18:31:49.434Z,20.08
2022-11-14T18:34:37.115Z,19.23
2022-11-14T18:37:23.314Z,18.40
2022-11-14T18:40:16.227Z,19.40
2022-11-14T18:43:02.494Z,19.25
2022-11-14T18:45:48.222Z,20.27
2022-11-14T18:48:33.639Z,19.75
2022-11-14T18:51:22.114Z,19.48
2022-11-14T18:54:11.483Z,19.77
2022-11-14T18:56:57.633Z,19.08
2022-11-14T18:59:42.994Z,18.58
2022-11-14T19:02:28.359Z,19.13
2022-11-14T19:05:13.795Z,20.58
2022-11-14T19:07:59.279Z,19.13
2022-11-14T19:10:44.450Z,20.38
2022-11-14T19:13:30.234Z,20.00
2022-11-14T19:16:15.744Z,19.77
2022-11-14T19:19:01.902Z,20.05
2022-11-14T19:21:51.024Z,19.17
2022-11-14T19:24:36.805Z,19.75
2022-11-14T19:27:22.371Z,19.98
2022-11-14T19:30:08.509Z,20.15
2022-11-14T19:32:54.025Z,20.33
2022-11-14T19:35:39.503Z,21.83
2022-11-14T19:38:25.027Z,20.50
2022-11-14T19:41:25.143Z,21.48
2022-11-14T19:44:10.606Z,19.77
2022-11-14T19:46:55.924Z,23.60
2022-11-14T19:49:42.950Z,22.60
2022-11-14T19:52:28.397Z,23.13
2022-11-14T19:55:13.627Z,22.27
2022-11-14T19:58:00.223Z,22.30
2022-11-14T20:00:45.548Z,23.58
2022-11-14T20:03:31.589Z,23.42
2022-11-14T20:06:28.898Z,22.90
2022-11-14T20:09:16.946Z,22.77
2022-11-14T20:12:02.723Z,23.92
2022-11-14T20:14:48.138Z,23.90
2022-11-14T20:17:36.023Z,23.23
2022-11-14T20:20:24.370Z,23.38
2022-11-14T20:23:09.992Z,23.42
2022-11-14T20:25:55.792Z,24.42
2022-11-14T20:28:42.521Z,23.80
2022-11-14T20:31:30.100Z,24.02
2022-11-14T20:34:15.669Z,22.90
2022-11-14T20:37:16.430Z,23.77
2022-11-14T20:40:01.619Z,23.17
2022-11-14T20:42:49.043Z,22.77
2022-11-14T20:45:34.564Z,22.58
2022-11-14T20:48:19.671Z,22.98
2022-11-14T20:51:11.834Z,23.77
2022-11-14T20:53:56.882Z,24.08
2022-11-14T20:56:42.307Z,23.05
2022-11-14T20:59:27.746Z,24.10
2022-11-14T21:02:14.402Z,23.63
2022-11-14T21:05:01.018Z,22.88
2022-11-14T21:07:46.421Z,23.55
2022-11-14T21:10:46.067Z,22.95
2022-11-14T21:13:49.695Z,22.17
2022-11-14T21:16:37.356Z,22.55
2022-11-14T21:19:22.873Z,23.10
2022-11-14T21:22:08.484Z,23.45
2022-11-14T21:24:53.772Z,22.40
2022-11-14T21:27:39.157Z,23.13
2022-11-14T21:30:24.579Z,22.80
2022-11-14T21:33:09.906Z,22.88
2022-11-14T21:35:55.401Z,22.08
2022-11-14T21:38:41.439Z,22.48
2022-11-14T21:41:28.688Z,22.80
2022-11-14T21:44:16.789Z,23.15
2022-11-14T21:47:02.454Z,23.15
2022-11-14T21:49:47.719Z,23.70
2022-11-14T21:52:33.168Z,24.08
2022-11-14T21:55:18.531Z,23.40
2022-11-14T21:58:03.775Z,23.50
2022-11-14T22:00:49.267Z,22.98
2022-11-14T22:03:53.565Z,22.70
2022-11-14T22:06:42.653Z,21.90
2022-11-14T22:09:28.613Z,22.10
2022-11-14T22:12:14.000Z,21.48
2022-11-14T22:14:59.394Z,21.15
2022-11-14T22:17:44.791Z,21.98
2022-11-14T22:20:30.166Z,22.48
2022-11-14T22:23:15.524Z,21.48
2022-11-14T22:26:01.088Z,21.33
2022-11-14T22:28:47.119Z,22.08
2022-11-14T22:31:32.764Z,22.23
2022-11-14T22:34:18.108Z,22.02
2022-11-14T22:37:03.681Z,22.00
2022-11-14T22:39:48.999Z,21.67
2022-11-14T22:42:34.366Z,21.25
2022-11-14T22:45:20.211Z,22.27
2022-11-14T22:48:05.507Z,21.15
2022-11-14T22:51:07.502Z,21.20
2022-11-14T22:53:57.529Z,20.75
2022-11-14T22:56:42.720Z,20.77
2022-11-14T22:59:28.162Z,20.05
2022-11-14T23:02:13.436Z,20.13
2022-11-14T23:04:58.853Z,19.50
2022-11-14T23:07:44.156Z,20.08
2022-11-14T23:10:40.716Z,19.85
2022-11-14T23:13:29.097Z,19.90
2022-11-14T23:16:18.625Z,19.27
2022-11-14T23:19:04.887Z,19.30
2022-11-14T23:21:50.538Z,19.75
2022-11-14T23:24:36.543Z,18.98
2022-11-14T23:27:22.178Z,19.77
2022-11-14T23:30:09.236Z,19.77
2022-11-14T23:32:54.813Z,20.05
2022-11-14T23:35:41.585Z,20.02
2022-11-14T23:38:27.190Z,19.05
2022-11-14T23:41:31.406Z,19.80
2022-11-14T23:44:17.693Z,19.42
2022-11-14T23:47:03.600Z,18.40
2022-11-14T23:49:49.650Z,18.27
2022-11-14T23:52:35.310Z,19.27
2022-11-14T23:55:21.475Z,18.60
2022-11-14T23:58:07.318Z,18.13
