createdAt,value
2023-01-08T00:01:57.259Z,91.80
2023-01-08T00:05:00.122Z,91.70
2023-01-08T00:08:04.851Z,91.80
2023-01-08T00:11:08.284Z,91.90
2023-01-08T00:14:11.570Z,92.00
2023-01-08T00:17:14.381Z,92.00
2023-01-08T00:20:17.322Z,92.10
2023-01-08T00:23:22.942Z,92.20
2023-01-08T00:26:26.191Z,92.10
2023-01-08T00:29:28.991Z,92.20
2023-01-08T00:32:31.800Z,92.10
2023-01-08T00:35:34.653Z,92.20
2023-01-08T00:38:39.093Z,92.10
2023-01-08T00:41:44.178Z,92.00
2023-01-08T00:44:47.043Z,92.10
2023-01-08T00:47:49.837Z,91.90
2023-01-08T00:50:53.885Z,91.90
2023-01-08T00:53:58.065Z,92.00
2023-01-08T00:57:00.878Z,92.00
2023-01-08T01:00:04.343Z,91.90
2023-01-08T01:03:07.481Z,92.20
2023-01-08T01:06:12.062Z,92.60
2023-01-08T01:09:16.549Z,93.00
2023-01-08T01:12:19.604Z,93.30
2023-01-08T01:15:22.596Z,93.50
2023-01-08T01:18:25.444Z,93.50
2023-01-08T01:21:30.524Z,93.10
2023-01-08T01:24:34.858Z,93.30
2023-01-08T01:27:37.769Z,93.20
2023-01-08T01:30:40.919Z,92.90
2023-01-08T01:33:44.234Z,92.90
2023-01-08T01:36:47.067Z,92.90
2023-01-08T01:39:51.503Z,92.60
2023-01-08T01:42:54.299Z,92.30
2023-01-08T01:45:57.243Z,92.40
2023-01-08T01:49:03.699Z,92.40
2023-01-08T01:52:09.003Z,92.40
2023-01-08T01:55:14.249Z,92.40
2023-01-08T01:58:18.732Z,92.30
2023-01-08T02:01:22.259Z,92.30
2023-01-08T02:04:25.183Z,92.20
2023-01-08T02:07:37.657Z,92.20
2023-01-08T02:10:49.429Z,92.20
2023-01-08T02:13:59.395Z,92.20
2023-01-08T02:17:07.577Z,92.20
2023-01-08T02:20:13.582Z,92.20
2023-01-08T02:23:27.381Z,92.20
2023-01-08T02:26:32.846Z,92.20
2023-01-08T02:29:36.546Z,92.30
2023-01-08T02:32:42.780Z,92.10
2023-01-08T02:35:49.708Z,92.10
2023-01-08T02:39:05.225Z,92.20
2023-01-08T02:42:13.116Z,92.30
2023-01-08T02:45:27.429Z,92.10
2023-01-08T02:48:37.315Z,92.20
2023-01-08T02:51:44.645Z,92.30
2023-01-08T02:54:49.475Z,92.20
2023-01-08T02:57:54.317Z,92.10
2023-01-08T03:00:58.068Z,92.00
2023-01-08T03:04:07.348Z,92.30
2023-01-08T03:07:10.575Z,92.20
2023-01-08T03:10:13.869Z,92.50
2023-01-08T03:13:22.934Z,92.50
2023-01-08T03:16:33.744Z,92.70
2023-01-08T03:19:41.459Z,92.70
2023-01-08T03:22:48.351Z,92.50
2023-01-08T03:25:51.123Z,92.40
2023-01-08T03:28:57.953Z,92.50
2023-01-08T03:32:04.531Z,92.50
2023-01-08T03:35:09.582Z,92.40
2023-01-08T03:38:18.253Z,92.20
2023-01-08T03:41:22.986Z,92.40
2023-01-08T03:44:27.292Z,92.20
2023-01-08T03:47:31.842Z,92.30
2023-01-08T03:50:36.331Z,92.30
2023-01-08T03:53:39.348Z,92.30
2023-01-08T03:56:42.759Z,92.40
2023-01-08T03:59:46.945Z,92.30
2023-01-08T04:02:49.723Z,92.20
2023-01-08T04:05:52.677Z,92.30
2023-01-08T04:08:55.456Z,92.30
2023-01-08T04:11:58.214Z,92.30
2023-01-08T04:15:02.369Z,92.20
2023-01-08T04:18:05.287Z,92.20
2023-01-08T04:21:08.319Z,92.20
2023-01-08T04:24:12.993Z,92.50
2023-01-08T04:27:15.780Z,92.60
2023-01-08T04:30:19.867Z,92.60
2023-01-08T04:33:22.648Z,92.90
2023-01-08T04:36:25.444Z,92.80
2023-01-08T04:39:28.232Z,92.70
2023-01-08T04:42:31.012Z,92.60
2023-01-08T04:45:35.391Z,92.80
2023-01-08T04:48:38.311Z,92.70
2023-01-08T04:51:41.153Z,92.90
2023-01-08T04:54:43.906Z,92.80
2023-01-08T04:57:47.879Z,92.90
2023-01-08T05:00:52.419Z,92.70
2023-01-08T05:03:57.065Z,92.60
2023-01-08T05:06:59.825Z,92.60
2023-01-08T05:10:02.625Z,92.80
2023-01-08T05:13:05.430Z,92.80
2023-01-08T05:16:09.897Z,92.80
2023-01-08T05:19:12.748Z,92.80
2023-01-08T05:22:15.554Z,92.90
2023-01-08T05:25:18.323Z,92.90
2023-01-08T05:28:21.092Z,92.90
2023-01-08T05:31:25.289Z,92.80
2023-01-08T05:34:28.295Z,92.70
2023-01-08T05:37:31.069Z,92.80
2023-01-08T05:40:33.908Z,92.70
2023-01-08T05:43:36.845Z,92.70
2023-01-08T05:46:40.997Z,92.60
2023-01-08T05:49:43.820Z,93.00
2023-01-08T05:52:46.701Z,92.70
2023-01-08T05:55:49.492Z,92.70
2023-01-08T05:58:55.632Z,92.80
2023-01-08T06:02:00.186Z,93.10
2023-01-08T06:05:02.970Z,92.90
2023-01-08T06:08:08.522Z,92.80
2023-01-08T06:11:12.520Z,92.90
2023-01-08T06:14:16.544Z,93.20
2023-01-08T06:17:20.677Z,93.60
2023-01-08T06:20:23.501Z,93.10
2023-01-08T06:23:26.444Z,93.10
2023-01-08T06:26:29.213Z,93.30
2023-01-08T06:29:31.982Z,93.40
2023-01-08T06:32:36.099Z,93.40
2023-01-08T06:35:38.868Z,93.20
2023-01-08T06:38:41.667Z,93.40
2023-01-08T06:41:44.845Z,93.40
2023-01-08T06:44:47.612Z,93.40
2023-01-08T06:47:51.736Z,93.30
2023-01-08T06:50:54.893Z,93.30
2023-01-08T06:53:57.665Z,93.50
2023-01-08T06:57:00.422Z,93.80
2023-01-08T07:00:03.833Z,93.90
2023-01-08T07:03:08.044Z,93.90
2023-01-08T07:06:15.667Z,94.20
2023-01-08T07:09:18.434Z,94.10
2023-01-08T07:12:21.269Z,94.00
2023-01-08T07:15:24.102Z,94.00
2023-01-08T07:18:28.234Z,94.10
2023-01-08T07:21:31.131Z,94.10
2023-01-08T07:24:34.487Z,94.30
2023-01-08T07:27:37.234Z,94.40
2023-01-08T07:30:40.107Z,94.30
2023-01-08T07:33:44.267Z,94.40
2023-01-08T07:36:47.032Z,94.40
2023-01-08T07:39:49.793Z,94.60
2023-01-08T07:42:59.327Z,94.70
2023-01-08T07:46:03.654Z,94.70
2023-01-08T07:49:07.917Z,95.10
2023-01-08T07:52:10.667Z,94.50
2023-01-08T07:55:13.441Z,94.70
2023-01-08T07:58:16.368Z,94.80
2023-01-08T08:01:19.373Z,94.80
2023-01-08T08:04:24.366Z,95.10
2023-01-08T08:07:27.227Z,95.40
2023-01-08T08:10:30.208Z,95.40
2023-01-08T08:13:33.036Z,95.20
2023-01-08T08:16:36.144Z,95.40
2023-01-08T08:19:41.567Z,95.30
2023-01-08T08:22:44.474Z,95.40
2023-01-08T08:25:47.503Z,95.30
2023-01-08T08:28:50.386Z,95.40
2023-01-08T08:31:53.267Z,95.70
2023-01-08T08:34:57.455Z,97.60
2023-01-08T08:38:00.722Z,99.50
2023-01-08T08:41:03.505Z,99.70
2023-01-08T08:44:06.849Z,99.90
2023-01-08T08:47:09.992Z,99.90
2023-01-08T08:50:14.155Z,99.90
2023-01-08T08:53:17.075Z,99.00
2023-01-08T08:56:20.019Z,98.00
2023-01-08T08:59:22.867Z,98.10
2023-01-08T09:02:26.056Z,98.30
2023-01-08T09:05:30.443Z,98.70
2023-01-08T09:08:33.292Z,97.70
2023-01-08T09:11:36.102Z,98.10
2023-01-08T09:14:38.987Z,97.50
2023-01-08T09:17:41.784Z,97.50
2023-01-08T09:20:45.924Z,98.10
2023-01-08T09:23:49.483Z,97.90
2023-01-08T09:26:54.512Z,98.10
2023-01-08T09:29:57.346Z,97.50
2023-01-08T09:33:02.764Z,98.10
2023-01-08T09:36:10.967Z,98.40
2023-01-08T09:39:13.945Z,98.00
2023-01-08T09:42:19.661Z,97.70
2023-01-08T09:45:29.170Z,97.50
2023-01-08T09:48:36.657Z,97.00
2023-01-08T09:51:41.015Z,96.50
2023-01-08T09:54:43.800Z,95.80
2023-01-08T09:57:47.884Z,95.60
2023-01-08T10:00:51.136Z,95.40
2023-01-08T10:03:58.180Z,94.60
2023-01-08T10:07:11.948Z,94.30
2023-01-08T10:10:20.556Z,93.80
2023-01-08T10:13:23.366Z,93.50
2023-01-08T10:16:31.204Z,93.50
2023-01-08T10:19:34.086Z,93.60
2023-01-08T10:22:38.213Z,93.70
2023-01-08T10:25:53.132Z,93.40
2023-01-08T10:29:08.617Z,92.50
2023-01-08T10:32:16.456Z,92.40
2023-01-08T10:35:23.103Z,92.60
2023-01-08T10:38:33.428Z,92.10
2023-01-08T10:41:39.814Z,91.80
2023-01-08T10:44:50.978Z,91.40
2023-01-08T10:47:58.501Z,90.90
2023-01-08T10:51:14.522Z,90.80
2023-01-08T10:54:34.355Z,90.30
2023-01-08T10:57:37.218Z,90.30
2023-01-08T11:00:40.159Z,90.10
2023-01-08T11:03:43.396Z,90.50
2023-01-08T11:06:48.976Z,90.10
2023-01-08T11:09:53.804Z,90.50
2023-01-08T11:12:58.609Z,90.80
2023-01-08T11:16:04.891Z,90.70
2023-01-08T11:19:17.808Z,90.70
2023-01-08T11:22:22.425Z,91.40
2023-01-08T11:25:31.013Z,91.10
2023-01-08T11:28:45.068Z,91.50
2023-01-08T11:31:55.220Z,91.20
2023-01-08T11:35:03.369Z,90.30
2023-01-08T11:38:08.341Z,90.00
2023-01-08T11:41:22.882Z,89.30
2023-01-08T11:44:39.441Z,88.90
2023-01-08T11:48:01.643Z,90.00
2023-01-08T11:51:18.135Z,89.10
2023-01-08T11:54:34.104Z,87.50
2023-01-08T11:57:50.096Z,88.30
2023-01-08T12:01:04.842Z,88.70
2023-01-08T12:04:30.885Z,87.60
2023-01-08T12:07:43.176Z,85.30
2023-01-08T12:10:57.094Z,86.70
2023-01-08T12:14:20.138Z,87.00
2023-01-08T12:17:54.316Z,87.70
2023-01-08T12:21:07.207Z,86.90
2023-01-08T12:24:23.607Z,88.00
2023-01-08T12:27:55.698Z,88.00
2023-01-08T12:31:19.269Z,88.00
2023-01-08T12:34:30.042Z,88.10
2023-01-08T12:37:40.308Z,88.50
2023-01-08T12:40:46.077Z,89.50
2023-01-08T12:43:56.250Z,89.60
2023-01-08T12:47:03.430Z,90.30
2023-01-08T12:50:25.870Z,91.70
2023-01-08T12:53:38.875Z,92.30
2023-01-08T12:56:47.268Z,92.50
2023-01-08T12:59:57.133Z,91.90
2023-01-08T13:03:03.657Z,91.70
2023-01-08T13:06:10.026Z,92.20
2023-01-08T13:09:22.706Z,91.10
2023-01-08T13:12:34.260Z,91.80
2023-01-08T13:15:37.548Z,91.00
2023-01-08T13:18:42.631Z,91.30
2023-01-08T13:21:53.708Z,91.60
2023-01-08T13:25:28.088Z,92.00
2023-01-08T13:28:43.787Z,92.70
2023-01-08T13:31:46.653Z,92.60
2023-01-08T13:35:01.303Z,92.80
2023-01-08T13:38:15.298Z,93.10
2023-01-08T13:41:29.000Z,93.10
2023-01-08T13:44:34.439Z,93.50
2023-01-08T13:47:43.504Z,93.20
2023-01-08T13:50:48.117Z,93.40
2023-01-08T13:53:51.214Z,93.60
2023-01-08T13:57:02.367Z,92.90
2023-01-08T14:00:08.282Z,92.60
2023-01-08T14:03:23.421Z,92.40
2023-01-08T14:06:28.667Z,92.60
2023-01-08T14:09:33.870Z,92.90
2023-01-08T14:12:37.331Z,93.00
2023-01-08T14:15:40.568Z,93.10
2023-01-08T14:18:44.762Z,93.40
2023-01-08T14:21:50.405Z,92.80
2023-01-08T14:24:57.588Z,92.40
2023-01-08T14:28:02.356Z,92.80
2023-01-08T14:31:05.310Z,92.90
2023-01-08T14:34:08.179Z,93.20
2023-01-08T14:37:16.287Z,93.00
2023-01-08T14:40:30.122Z,92.90
2023-01-08T14:43:39.568Z,93.30
2023-01-08T14:46:46.302Z,99.90
2023-01-08T14:49:53.206Z,99.30
2023-01-08T14:53:00.777Z,95.00
2023-01-08T14:56:05.048Z,94.10
2023-01-08T14:59:09.299Z,94.10
2023-01-08T15:02:26.761Z,92.70
2023-01-08T15:05:31.842Z,93.60
2023-01-08T15:08:38.417Z,94.00
2023-01-08T15:11:51.406Z,94.00
2023-01-08T15:14:55.532Z,93.60
2023-01-08T15:17:59.120Z,93.10
2023-01-08T15:21:02.017Z,92.50
2023-01-08T15:24:08.096Z,92.10
2023-01-08T15:27:20.400Z,93.00
2023-01-08T15:30:29.649Z,92.40
2023-01-08T15:33:32.418Z,92.70
2023-01-08T15:36:35.335Z,92.70
2023-01-08T15:39:39.684Z,92.70
2023-01-08T15:43:11.503Z,92.00
2023-01-08T15:46:15.745Z,92.40
2023-01-08T15:49:19.033Z,92.30
2023-01-08T15:52:24.156Z,91.70
2023-01-08T15:55:28.307Z,92.30
2023-01-08T15:58:31.235Z,92.50
2023-01-08T16:01:34.309Z,92.20
2023-01-08T16:04:37.127Z,92.20
2023-01-08T16:07:40.202Z,92.40
2023-01-08T16:10:44.309Z,92.60
2023-01-08T16:13:47.731Z,92.70
2023-01-08T16:16:50.507Z,93.10
2023-01-08T16:19:53.293Z,92.90
2023-01-08T16:22:57.111Z,92.70
2023-01-08T16:26:01.241Z,92.70
2023-01-08T16:29:04.051Z,92.60
2023-01-08T16:32:07.098Z,92.80
2023-01-08T16:35:10.729Z,92.70
2023-01-08T16:38:14.041Z,92.60
2023-01-08T16:41:18.147Z,92.60
2023-01-08T16:44:24.369Z,92.90
2023-01-08T16:47:27.924Z,92.40
2023-01-08T16:50:33.049Z,92.50
2023-01-08T16:53:36.671Z,92.40
2023-01-08T16:56:40.850Z,92.20
2023-01-08T16:59:43.696Z,92.20
2023-01-08T17:02:46.445Z,92.10
2023-01-08T17:05:49.754Z,92.00
2023-01-08T17:08:52.627Z,91.80
2023-01-08T17:11:56.808Z,91.70
2023-01-08T17:14:59.626Z,91.60
2023-01-08T17:18:02.472Z,91.60
2023-01-08T17:21:05.806Z,91.50
2023-01-08T17:24:09.823Z,91.50
2023-01-08T17:27:13.930Z,91.60
2023-01-08T17:30:16.850Z,91.60
2023-01-08T17:33:19.920Z,91.50
2023-01-08T17:36:25.178Z,91.50
2023-01-08T17:39:28.422Z,91.20
2023-01-08T17:42:32.799Z,91.40
2023-01-08T17:45:38.557Z,91.60
2023-01-08T17:48:46.051Z,91.40
2023-01-08T17:51:48.850Z,91.40
2023-01-08T17:54:53.226Z,91.30
2023-01-08T17:57:57.371Z,91.30
2023-01-08T18:01:01.236Z,91.50
2023-01-08T18:04:04.521Z,91.40
2023-01-08T18:07:07.867Z,91.20
2023-01-08T18:10:12.938Z,91.20
2023-01-08T18:13:17.032Z,91.20
2023-01-08T18:16:19.837Z,91.10
2023-01-08T18:19:22.718Z,91.20
2023-01-08T18:22:25.523Z,91.20
2023-01-08T18:25:28.285Z,91.10
2023-01-08T18:28:32.466Z,91.30
2023-01-08T18:31:35.548Z,91.30
2023-01-08T18:34:38.864Z,91.40
2023-01-08T18:37:41.620Z,91.30
2023-01-08T18:40:44.592Z,91.60
2023-01-08T18:43:48.700Z,91.80
2023-01-08T18:46:51.467Z,91.70
2023-01-08T18:49:54.938Z,91.60
2023-01-08T18:52:57.687Z,91.50
2023-01-08T18:56:00.835Z,91.70
2023-01-08T18:59:06.814Z,91.90
2023-01-08T19:02:17.435Z,91.80
2023-01-08T19:05:20.910Z,91.90
2023-01-08T19:08:23.789Z,91.90
2023-01-08T19:11:27.042Z,92.50
2023-01-08T19:14:31.634Z,91.80
2023-01-08T19:17:34.955Z,91.70
2023-01-08T19:20:43.121Z,91.70
2023-01-08T19:23:46.366Z,91.70
2023-01-08T19:26:49.123Z,91.70
2023-01-08T19:29:53.521Z,92.10
2023-01-08T19:32:56.290Z,92.00
2023-01-08T19:36:01.857Z,91.60
2023-01-08T19:39:05.304Z,92.30
2023-01-08T19:42:25.652Z,92.00
2023-01-08T19:45:29.870Z,91.80
2023-01-08T19:48:32.954Z,91.80
2023-01-08T19:51:35.756Z,91.60
2023-01-08T19:54:38.783Z,91.90
2023-01-08T19:57:41.631Z,91.70
2023-01-08T20:00:45.778Z,91.60
2023-01-08T20:03:49.306Z,91.80
2023-01-08T20:06:52.699Z,92.00
2023-01-08T20:09:55.697Z,92.00
2023-01-08T20:12:58.473Z,92.00
2023-01-08T20:16:03.136Z,92.20
2023-01-08T20:19:05.962Z,92.20
2023-01-08T20:22:08.773Z,92.30
2023-01-08T20:25:11.638Z,92.30
2023-01-08T20:28:14.378Z,92.50
2023-01-08T20:31:19.917Z,92.90
2023-01-08T20:34:22.729Z,92.70
2023-01-08T20:37:25.513Z,92.70
2023-01-08T20:40:28.276Z,92.60
2023-01-08T20:43:31.926Z,92.70
2023-01-08T20:46:37.281Z,92.50
2023-01-08T20:49:40.241Z,92.60
2023-01-08T20:52:43.463Z,92.90
2023-01-08T20:55:46.338Z,92.90
2023-01-08T20:58:50.504Z,93.20
2023-01-08T21:01:54.691Z,93.20
2023-01-08T21:04:57.497Z,93.10
2023-01-08T21:08:00.239Z,93.40
2023-01-08T21:11:04.696Z,93.50
2023-01-08T21:14:08.880Z,93.80
2023-01-08T21:17:13.118Z,93.90
2023-01-08T21:20:16.593Z,93.90
2023-01-08T21:23:19.713Z,93.80
2023-01-08T21:26:29.522Z,93.60
2023-01-08T21:29:32.530Z,93.40
2023-01-08T21:32:37.916Z,93.50
2023-01-08T21:35:40.728Z,93.60
2023-01-08T21:38:43.929Z,93.40
2023-01-08T21:42:04.667Z,93.40
2023-01-08T21:45:27.470Z,93.90
2023-01-08T21:48:31.834Z,93.70
2023-01-08T21:51:52.004Z,93.60
2023-01-08T21:54:56.154Z,93.70
2023-01-08T21:57:58.926Z,93.80
2023-01-08T22:01:01.852Z,93.50
2023-01-08T22:04:06.311Z,93.70
2023-01-08T22:07:09.142Z,93.70
2023-01-08T22:10:12.915Z,93.70
2023-01-08T22:13:15.733Z,93.60
2023-01-08T22:16:18.618Z,93.70
2023-01-08T22:19:22.778Z,93.70
2023-01-08T22:22:25.553Z,94.20
2023-01-08T22:25:28.404Z,94.60
2023-01-08T22:28:31.424Z,94.40
2023-01-08T22:31:34.948Z,94.70
2023-01-08T22:34:39.202Z,94.80
2023-01-08T22:37:43.624Z,94.90
2023-01-08T22:40:46.419Z,94.90
2023-01-08T22:43:53.218Z,94.70
2023-01-08T22:46:56.482Z,94.30
2023-01-08T22:50:00.854Z,94.60
2023-01-08T22:53:03.737Z,94.50
2023-01-08T22:56:11.848Z,95.00
2023-01-08T22:59:14.810Z,94.90
2023-01-08T23:02:24.057Z,94.60
2023-01-08T23:05:28.978Z,94.50
2023-01-08T23:08:31.827Z,95.10
2023-01-08T23:11:34.759Z,94.90
2023-01-08T23:14:37.593Z,94.80
2023-01-08T23:17:51.584Z,94.80
2023-01-08T23:21:01.358Z,94.80
2023-01-08T23:24:04.388Z,95.00
2023-01-08T23:27:07.487Z,94.90
2023-01-08T23:30:11.583Z,95.00
2023-01-08T23:33:14.521Z,95.00
2023-01-08T23:36:21.109Z,95.30
2023-01-08T23:39:26.595Z,94.90
2023-01-08T23:42:29.913Z,95.10
2023-01-08T23:45:35.625Z,94.90
2023-01-08T23:48:38.539Z,94.80
2023-01-08T23:51:42.877Z,95.10
2023-01-08T23:54:45.717Z,95.00
2023-01-08T23:57:48.673Z,95.20
