createdAt,value
2019-02-15T00:01:29.466Z,20.20
2019-02-15T00:06:15.366Z,20.13
2019-02-15T00:11:01.326Z,18.63
2019-02-15T00:15:47.072Z,22.37
2019-02-15T00:20:37.049Z,22.53
2019-02-15T00:25:22.786Z,22.63
2019-02-15T00:30:10.655Z,25.83
2019-02-15T00:34:56.389Z,28.07
2019-02-15T00:39:42.179Z,26.07
2019-02-15T00:44:27.980Z,30.60
2019-02-15T00:49:20.904Z,20.23
2019-02-15T00:54:13.395Z,25.33
2019-02-15T00:59:20.748Z,19.40
2019-02-15T01:04:22.242Z,28.43
2019-02-15T01:09:31.887Z,20.70
2019-02-15T01:14:17.829Z,20.33
2019-02-15T01:19:03.654Z,19.00
2019-02-15T01:23:49.636Z,25.83
2019-02-15T01:28:54.285Z,23.40
2019-02-15T01:33:58.002Z,21.87
2019-02-15T01:39:05.698Z,20.60
2019-02-15T01:43:56.017Z,18.70
2019-02-15T01:48:41.815Z,19.80
2019-02-15T01:53:27.736Z,18.70
2019-02-15T01:58:13.615Z,16.90
2019-02-15T02:02:59.487Z,15.93
2019-02-15T02:07:45.254Z,22.63
2019-02-15T02:12:31.048Z,15.40
2019-02-15T02:17:16.896Z,18.70
2019-02-15T02:22:05.783Z,16.10
2019-02-15T02:26:51.493Z,16.60
2019-02-15T02:31:37.318Z,15.27
2019-02-15T02:36:24.502Z,13.23
2019-02-15T02:41:10.320Z,16.73
2019-02-15T02:45:56.099Z,15.27
2019-02-15T02:50:41.888Z,14.40
2019-02-15T02:55:27.597Z,15.43
2019-02-15T03:00:13.598Z,9.30
2019-02-15T03:04:59.258Z,13.23
2019-02-15T03:09:44.998Z,14.63
2019-02-15T03:14:31.057Z,12.43
2019-02-15T03:19:16.851Z,12.10
2019-02-15T03:24:02.586Z,11.03
2019-02-15T03:28:48.338Z,12.73
2019-02-15T03:33:34.117Z,15.23
2019-02-15T03:38:30.206Z,11.20
2019-02-15T03:43:15.901Z,12.63
2019-02-15T03:48:01.712Z,13.83
2019-02-15T03:52:47.422Z,14.60
2019-02-15T03:57:33.274Z,14.17
2019-02-15T04:02:19.155Z,11.83
2019-02-15T04:07:05.004Z,13.73
2019-02-15T04:11:50.716Z,16.10
2019-02-15T04:16:36.517Z,12.30
2019-02-15T04:21:22.222Z,13.40
2019-02-15T04:26:07.970Z,14.83
2019-02-15T04:30:53.784Z,14.23
2019-02-15T04:35:39.631Z,16.33
2019-02-15T04:40:25.518Z,14.40
2019-02-15T04:45:11.506Z,13.83
2019-02-15T04:49:57.232Z,16.97
2019-02-15T04:54:43.029Z,22.17
2019-02-15T04:59:28.932Z,20.27
2019-02-15T05:04:15.432Z,18.83
2019-02-15T05:09:12.762Z,18.67
2019-02-15T05:13:57.724Z,13.80
2019-02-15T05:18:43.465Z,16.30
2019-02-15T05:23:29.307Z,18.83
2019-02-15T05:28:15.001Z,18.63
2019-02-15T05:33:00.773Z,18.60
2019-02-15T05:37:46.539Z,18.13
2019-02-15T05:42:32.297Z,15.67
2019-02-15T05:47:18.095Z,19.20
2019-02-15T05:52:03.842Z,17.50
2019-02-15T05:56:49.712Z,16.83
2019-02-15T06:01:35.543Z,15.63
2019-02-15T06:06:21.275Z,17.00
2019-02-15T06:11:08.277Z,14.00
2019-02-15T06:15:54.303Z,16.20
2019-02-15T06:20:40.054Z,15.23
2019-02-15T06:25:25.845Z,15.20
2019-02-15T06:30:11.605Z,16.77
2019-02-15T06:34:57.317Z,18.07
2019-02-15T06:39:43.441Z,15.17
2019-02-15T06:44:29.209Z,24.43
2019-02-15T06:49:15.052Z,22.47
2019-02-15T06:54:00.872Z,17.47
2019-02-15T06:59:05.448Z,21.87
2019-02-15T07:04:06.085Z,21.83
2019-02-15T07:08:52.019Z,19.30
2019-02-15T07:13:37.819Z,18.93
2019-02-15T07:18:23.615Z,20.37
2019-02-15T07:23:09.454Z,22.83
2019-02-15T07:27:55.290Z,21.47
2019-02-15T07:32:41.060Z,20.13
2019-02-15T07:37:27.001Z,26.20
2019-02-15T07:42:12.969Z,21.53
2019-02-15T07:46:58.760Z,30.60
2019-02-15T07:51:44.514Z,23.60
2019-02-15T07:56:30.282Z,34.53
2019-02-15T08:01:16.028Z,24.17
2019-02-15T08:06:01.724Z,29.73
2019-02-15T08:10:47.583Z,32.93
2019-02-15T08:15:36.194Z,27.83
2019-02-15T08:20:20.877Z,19.67
2019-02-15T08:25:07.168Z,24.33
2019-02-15T08:29:52.929Z,25.93
2019-02-15T08:34:38.706Z,26.93
2019-02-15T08:39:24.487Z,25.57
2019-02-15T08:44:10.238Z,26.67
2019-02-15T08:48:56.104Z,26.10
2019-02-15T08:53:41.873Z,37.63
2019-02-15T08:58:27.592Z,25.90
2019-02-15T09:03:13.511Z,20.57
2019-02-15T09:07:59.309Z,21.80
2019-02-15T09:12:45.095Z,18.47
2019-02-15T09:17:30.889Z,13.30
2019-02-15T09:22:16.732Z,17.70
2019-02-15T09:27:11.233Z,15.83
2019-02-15T09:31:56.974Z,14.70
2019-02-15T09:36:42.910Z,13.03
2019-02-15T09:41:28.630Z,15.90
2019-02-15T09:46:20.044Z,12.07
2019-02-15T09:51:01.952Z,14.07
2019-02-15T09:55:47.736Z,13.97
2019-02-15T10:00:33.484Z,14.23
2019-02-15T10:05:19.381Z,14.20
2019-02-15T10:10:05.549Z,12.63
2019-02-15T10:14:51.371Z,11.97
2019-02-15T10:19:37.313Z,15.50
2019-02-15T10:24:23.118Z,14.83
2019-02-15T10:29:08.807Z,15.87
2019-02-15T10:33:54.665Z,21.07
2019-02-15T10:38:40.823Z,15.73
2019-02-15T10:43:26.638Z,14.43
2019-02-15T10:48:12.443Z,16.00
2019-02-15T10:52:58.201Z,15.33
2019-02-15T10:57:44.149Z,14.87
2019-02-15T11:02:30.028Z,14.83
2019-02-15T11:07:15.940Z,17.40
2019-02-15T11:12:01.722Z,14.70
2019-02-15T11:16:47.771Z,12.83
2019-02-15T11:21:33.500Z,16.23
2019-02-15T11:26:24.815Z,13.67
2019-02-15T11:31:06.783Z,15.43
2019-02-15T11:35:52.459Z,16.97
2019-02-15T11:40:38.412Z,14.63
2019-02-15T11:45:24.252Z,13.22
2019-02-15T11:50:11.652Z,14.00
2019-02-15T11:54:57.668Z,16.85
2019-02-15T11:59:43.472Z,12.43
2019-02-15T12:04:29.304Z,17.02
2019-02-15T12:09:15.241Z,15.88
2019-02-15T12:14:00.960Z,19.55
2019-02-15T12:18:46.861Z,12.33
2019-02-15T12:23:32.764Z,12.37
2019-02-15T12:28:18.638Z,12.60
2019-02-15T12:33:04.666Z,11.63
2019-02-15T12:37:50.455Z,11.43
2019-02-15T12:42:36.307Z,12.53
2019-02-15T12:47:22.074Z,9.80
2019-02-15T12:52:08.119Z,11.95
2019-02-15T12:56:53.997Z,10.32
2019-02-15T13:01:39.963Z,13.65
2019-02-15T13:06:28.693Z,14.25
2019-02-15T13:11:13.907Z,12.80
2019-02-15T13:15:59.907Z,9.78
2019-02-15T13:20:45.670Z,12.05
2019-02-15T13:25:36.877Z,11.85
2019-02-15T13:30:18.929Z,14.93
2019-02-15T13:35:04.862Z,8.95
2019-02-15T13:39:50.872Z,11.45
2019-02-15T13:44:36.747Z,14.58
2019-02-15T13:49:22.695Z,13.25
2019-02-15T13:54:08.986Z,14.65
2019-02-15T13:58:54.794Z,10.23
2019-02-15T14:03:40.589Z,14.75
2019-02-15T14:08:26.355Z,10.20
2019-02-15T14:13:12.451Z,9.55
2019-02-15T14:17:58.366Z,9.68
2019-02-15T14:22:44.274Z,10.85
2019-02-15T14:27:30.407Z,14.58
2019-02-15T14:32:16.698Z,22.45
2019-02-15T14:37:02.750Z,13.98
2019-02-15T14:41:48.658Z,14.93
2019-02-15T14:46:34.565Z,14.73
2019-02-15T14:51:20.354Z,11.97
2019-02-15T14:56:06.419Z,13.38
2019-02-15T15:00:52.809Z,17.30
2019-02-15T15:05:38.897Z,12.10
2019-02-15T15:10:24.910Z,16.20
2019-02-15T15:15:12.088Z,10.90
2019-02-15T15:19:57.899Z,12.53
2019-02-15T15:24:43.767Z,11.53
2019-02-15T15:29:29.598Z,10.60
2019-02-15T15:34:15.421Z,11.17
2019-02-15T15:39:01.333Z,10.53
2019-02-15T15:43:47.256Z,9.97
2019-02-15T15:48:33.222Z,9.70
2019-02-15T15:53:19.263Z,9.63
2019-02-15T15:58:05.156Z,12.10
2019-02-15T16:02:51.176Z,8.57
2019-02-15T16:07:36.973Z,12.00
2019-02-15T16:12:22.847Z,16.43
2019-02-15T16:17:08.664Z,19.47
2019-02-15T16:21:54.414Z,14.50
2019-02-15T16:26:40.173Z,18.70
2019-02-15T16:31:26.295Z,15.13
2019-02-15T16:36:12.190Z,21.17
2019-02-15T16:40:58.197Z,32.57
2019-02-15T16:45:44.075Z,26.00
2019-02-15T16:50:29.901Z,24.53
2019-02-15T16:55:15.838Z,22.17
2019-02-15T17:00:01.777Z,24.43
2019-02-15T17:04:48.144Z,18.63
2019-02-15T17:09:34.353Z,20.53
2019-02-15T17:14:20.340Z,18.30
2019-02-15T17:19:06.355Z,23.87
2019-02-15T17:23:52.392Z,23.97
2019-02-15T17:28:38.510Z,18.50
2019-02-15T17:33:24.372Z,24.57
2019-02-15T17:38:10.371Z,22.47
2019-02-15T17:42:56.198Z,22.73
2019-02-15T17:47:42.138Z,18.77
2019-02-15T17:52:27.938Z,24.30
2019-02-15T17:57:14.058Z,25.17
2019-02-15T18:02:01.813Z,28.53
2019-02-15T18:06:48.366Z,28.80
2019-02-15T18:11:34.390Z,31.13
2019-02-15T18:16:20.639Z,28.63
2019-02-15T18:21:06.497Z,32.87
2019-02-15T18:25:52.369Z,33.67
2019-02-15T18:30:38.379Z,27.20
2019-02-15T18:35:25.006Z,22.33
2019-02-15T18:40:14.559Z,25.67
2019-02-15T18:45:00.326Z,20.80
2019-02-15T18:49:46.304Z,22.87
2019-02-15T18:54:31.966Z,20.77
2019-02-15T18:59:17.865Z,16.50
2019-02-15T19:04:03.554Z,18.47
2019-02-15T19:08:49.754Z,19.87
2019-02-15T19:13:35.713Z,19.67
2019-02-15T19:18:21.784Z,19.03
2019-02-15T19:23:10.736Z,17.33
2019-02-15T19:27:56.870Z,21.17
2019-02-15T19:43:47.345Z,22.93
2019-02-15T19:48:33.474Z,21.70
2019-02-15T19:53:19.604Z,23.23
2019-02-15T19:58:05.616Z,23.73
2019-02-15T20:02:51.509Z,28.07
2019-02-15T20:07:37.575Z,24.20
2019-02-15T20:12:23.784Z,19.57
2019-02-15T20:17:09.973Z,20.83
2019-02-15T20:21:56.202Z,21.40
2019-02-15T20:26:42.386Z,19.17
2019-02-15T20:31:28.173Z,15.10
2019-02-15T20:36:14.373Z,23.70
2019-02-15T20:41:00.646Z,21.53
2019-02-15T20:45:46.810Z,21.20
2019-02-15T20:50:33.122Z,17.60
2019-02-15T20:55:19.044Z,20.43
2019-02-15T21:00:06.144Z,18.40
2019-02-15T21:04:52.162Z,20.40
2019-02-15T21:09:38.372Z,22.90
2019-02-15T21:14:24.235Z,22.97
2019-02-15T21:19:10.165Z,20.77
2019-02-15T21:23:56.125Z,31.57
2019-02-15T21:28:41.986Z,23.50
2019-02-15T21:33:27.839Z,26.20
2019-02-15T21:38:13.938Z,29.93
2019-02-15T21:42:59.896Z,27.67
2019-02-15T21:47:46.014Z,32.27
2019-02-15T21:52:31.822Z,23.43
2019-02-15T21:57:18.833Z,23.97
2019-02-15T22:02:04.854Z,25.80
2019-02-15T22:06:50.984Z,30.43
2019-02-15T22:11:37.046Z,31.87
2019-02-15T22:16:22.935Z,22.87
2019-02-15T22:21:08.994Z,20.90
2019-02-15T22:25:54.849Z,21.83
2019-02-15T22:30:40.685Z,23.13
2019-02-15T22:35:26.631Z,22.13
2019-02-15T22:40:29.358Z,17.87
2019-02-15T22:45:15.143Z,22.40
2019-02-15T22:50:01.921Z,29.03
2019-02-15T22:54:47.669Z,21.80
2019-02-15T22:59:33.460Z,22.93
2019-02-15T23:04:19.236Z,23.90
2019-02-15T23:09:08.066Z,24.47
2019-02-15T23:13:54.135Z,25.53
2019-02-15T23:18:40.300Z,23.87
2019-02-15T23:23:26.165Z,19.47
2019-02-15T23:28:11.987Z,25.13
2019-02-15T23:32:57.829Z,21.93
2019-02-15T23:37:43.613Z,24.23
2019-02-15T23:42:29.372Z,19.30
2019-02-15T23:47:15.221Z,24.37
2019-02-15T23:52:01.174Z,20.23
2019-02-15T23:56:46.981Z,26.73
