createdAt,value
2022-09-15T00:00:38.883Z,0.00
2022-09-15T00:01:38.922Z,0.00
2022-09-15T00:02:38.882Z,0.00
2022-09-15T00:03:38.845Z,0.00
2022-09-15T00:04:38.834Z,0.00
2022-09-15T00:05:38.834Z,0.00
2022-09-15T00:06:38.839Z,0.00
2022-09-15T00:07:38.807Z,0.00
2022-09-15T00:08:38.786Z,0.00
2022-09-15T00:09:38.784Z,0.00
2022-09-15T00:10:38.765Z,0.00
2022-09-15T00:11:38.758Z,0.00
2022-09-15T00:12:38.766Z,0.00
2022-09-15T00:13:38.737Z,0.00
2022-09-15T00:14:38.720Z,0.00
2022-09-15T00:15:38.717Z,0.00
2022-09-15T00:16:38.737Z,0.00
2022-09-15T00:17:38.696Z,0.00
2022-09-15T00:18:38.707Z,0.00
2022-09-15T00:19:38.677Z,0.00
2022-09-15T00:20:38.658Z,0.00
2022-09-15T00:21:38.657Z,0.00
2022-09-15T00:22:38.638Z,0.00
2022-09-15T00:23:38.660Z,0.00
2022-09-15T00:24:38.616Z,0.00
2022-09-15T00:25:38.609Z,0.00
2022-09-15T00:26:38.595Z,0.00
2022-09-15T00:27:38.585Z,0.00
2022-09-15T00:28:38.584Z,0.00
2022-09-15T00:29:38.586Z,0.00
2022-09-15T00:30:38.578Z,0.00
2022-09-15T00:31:38.543Z,0.00
2022-09-15T00:32:38.533Z,0.00
2022-09-15T00:33:38.540Z,0.00
2022-09-15T00:34:38.518Z,0.00
2022-09-15T00:35:38.517Z,0.00
2022-09-15T00:36:38.500Z,0.00
2022-09-15T00:37:38.484Z,0.00
2022-09-15T00:38:38.485Z,0.00
2022-09-15T00:39:38.480Z,0.00
2022-09-15T00:40:38.446Z,0.00
2022-09-15T00:41:38.437Z,0.00
2022-09-15T00:42:38.420Z,0.00
2022-09-15T00:43:38.410Z,0.00
2022-09-15T00:44:38.420Z,0.00
2022-09-15T00:45:38.486Z,0.00
2022-09-15T00:46:38.380Z,0.00
2022-09-15T00:47:38.369Z,0.00
2022-09-15T00:48:38.350Z,0.00
2022-09-15T00:49:38.369Z,0.00
2022-09-15T00:50:38.331Z,0.00
2022-09-15T00:51:38.321Z,0.00
2022-09-15T00:52:38.319Z,0.00
2022-09-15T00:53:38.300Z,0.00
2022-09-15T00:54:38.310Z,0.00
2022-09-15T00:55:38.291Z,0.00
2022-09-15T00:56:38.272Z,0.00
2022-09-15T00:57:38.259Z,0.00
2022-09-15T00:58:38.251Z,0.00
2022-09-15T00:59:38.263Z,0.00
2022-09-15T01:00:38.246Z,0.00
2022-09-15T01:01:38.268Z,0.00
2022-09-15T01:02:38.255Z,0.00
2022-09-15T01:03:38.193Z,0.00
2022-09-15T01:04:38.210Z,0.00
2022-09-15T01:05:38.172Z,0.00
2022-09-15T01:06:38.154Z,0.00
2022-09-15T01:07:38.155Z,0.00
2022-09-15T01:08:38.132Z,0.00
2022-09-15T01:09:38.132Z,0.00
2022-09-15T01:10:38.135Z,0.00
2022-09-15T01:11:38.105Z,0.00
2022-09-15T01:12:38.103Z,0.00
2022-09-15T01:13:38.083Z,0.00
2022-09-15T01:14:38.073Z,0.00
2022-09-15T01:15:38.063Z,0.00
2022-09-15T01:16:38.148Z,0.00
2022-09-15T01:17:38.046Z,0.00
2022-09-15T01:18:38.034Z,0.00
2022-09-15T01:19:38.044Z,0.00
2022-09-15T01:20:38.025Z,0.00
2022-09-15T01:21:37.995Z,0.00
2022-09-15T01:22:37.993Z,0.00
2022-09-15T01:23:37.976Z,0.00
2022-09-15T01:24:37.966Z,0.00
2022-09-15T01:25:37.975Z,0.00
2022-09-15T01:26:37.954Z,0.00
2022-09-15T01:27:42.440Z,0.00
2022-09-15T01:28:37.925Z,0.00
2022-09-15T01:29:37.912Z,0.00
2022-09-15T01:30:37.930Z,0.00
2022-09-15T01:31:37.962Z,0.00
2022-09-15T01:32:37.886Z,0.00
2022-09-15T01:33:37.864Z,0.00
2022-09-15T01:34:37.866Z,0.00
2022-09-15T01:35:37.866Z,0.00
2022-09-15T01:36:37.837Z,0.00
2022-09-15T01:37:37.826Z,0.00
2022-09-15T01:38:37.816Z,0.00
2022-09-15T01:39:37.806Z,0.00
2022-09-15T01:40:37.817Z,0.00
2022-09-15T01:41:37.799Z,0.00
2022-09-15T01:42:37.778Z,0.00
2022-09-15T01:43:37.761Z,0.00
2022-09-15T01:44:37.759Z,0.00
2022-09-15T01:45:37.806Z,0.00
2022-09-15T01:46:37.754Z,0.00
2022-09-15T01:47:37.719Z,0.00
2022-09-15T01:48:37.709Z,0.00
2022-09-15T01:49:37.691Z,0.00
2022-09-15T01:50:37.689Z,0.00
2022-09-15T01:51:37.671Z,0.00
2022-09-15T01:52:37.692Z,0.00
2022-09-15T01:53:37.653Z,0.00
2022-09-15T01:54:37.638Z,0.00
2022-09-15T01:55:37.628Z,0.00
2022-09-15T01:56:37.649Z,0.00
2022-09-15T01:57:37.648Z,0.00
2022-09-15T01:58:37.598Z,0.00
2022-09-15T01:59:37.587Z,0.00
2022-09-15T02:00:37.577Z,0.00
2022-09-15T02:01:37.638Z,0.00
2022-09-15T02:02:37.626Z,0.00
2022-09-15T02:03:37.571Z,0.00
2022-09-15T02:04:37.538Z,0.00
2022-09-15T02:05:37.528Z,0.00
2022-09-15T02:06:37.511Z,0.00
2022-09-15T02:07:37.499Z,0.00
2022-09-15T02:08:37.489Z,0.00
2022-09-15T02:09:37.499Z,0.00
2022-09-15T02:10:37.472Z,0.00
2022-09-15T02:11:37.459Z,0.00
2022-09-15T02:12:37.450Z,0.00
2022-09-15T02:13:37.451Z,0.00
2022-09-15T02:14:37.430Z,0.00
2022-09-15T02:15:37.410Z,0.00
2022-09-15T02:16:37.476Z,0.00
2022-09-15T02:17:37.390Z,0.00
2022-09-15T02:18:37.402Z,0.00
2022-09-15T02:19:37.370Z,0.00
2022-09-15T02:20:37.366Z,0.00
2022-09-15T02:21:37.353Z,0.00
2022-09-15T02:22:37.343Z,0.00
2022-09-15T02:23:37.349Z,0.00
2022-09-15T02:24:37.324Z,0.00
2022-09-15T02:25:37.304Z,0.00
2022-09-15T02:26:37.301Z,0.00
2022-09-15T02:27:37.296Z,0.00
2022-09-15T02:28:37.293Z,0.00
2022-09-15T02:29:37.263Z,0.00
2022-09-15T02:30:37.266Z,0.00
2022-09-15T02:31:37.297Z,0.00
2022-09-15T02:32:37.233Z,0.00
2022-09-15T02:33:37.242Z,0.00
2022-09-15T02:34:37.212Z,0.00
2022-09-15T02:35:37.204Z,0.00
2022-09-15T02:36:37.193Z,0.00
2022-09-15T02:37:37.173Z,0.00
2022-09-15T02:38:37.173Z,0.00
2022-09-15T02:39:37.183Z,0.00
2022-09-15T02:40:37.165Z,0.00
2022-09-15T02:41:37.125Z,0.00
2022-09-15T02:42:37.122Z,0.00
2022-09-15T02:43:37.114Z,0.00
2022-09-15T02:44:37.097Z,0.00
2022-09-15T02:45:37.137Z,0.00
2022-09-15T02:46:37.084Z,0.00
2022-09-15T02:47:37.064Z,0.00
2022-09-15T02:48:37.056Z,0.00
2022-09-15T02:49:37.045Z,0.00
2022-09-15T02:50:37.035Z,0.00
2022-09-15T02:51:37.044Z,0.00
2022-09-15T02:52:37.014Z,0.00
2022-09-15T02:53:36.996Z,0.00
2022-09-15T02:54:36.993Z,0.00
2022-09-15T02:55:36.986Z,0.00
2022-09-15T02:56:36.966Z,0.00
2022-09-15T02:57:36.976Z,0.00
2022-09-15T02:58:36.945Z,0.00
2022-09-15T02:59:36.937Z,0.00
2022-09-15T03:00:36.961Z,0.00
2022-09-15T03:01:36.973Z,0.00
2022-09-15T03:02:36.932Z,0.00
2022-09-15T03:03:39.908Z,0.00
2022-09-15T03:04:37.879Z,0.00
2022-09-15T03:05:36.866Z,0.00
2022-09-15T03:06:36.858Z,0.00
2022-09-15T03:07:36.855Z,0.00
2022-09-15T03:08:36.857Z,0.00
2022-09-15T03:09:36.824Z,0.00
2022-09-15T03:10:36.817Z,0.00
2022-09-15T03:11:36.800Z,0.00
2022-09-15T03:12:36.827Z,0.00
2022-09-15T03:13:36.779Z,0.00
2022-09-15T03:14:36.777Z,0.00
2022-09-15T03:15:36.759Z,0.00
2022-09-15T03:16:36.841Z,0.00
2022-09-15T03:17:36.738Z,0.00
2022-09-15T03:18:36.756Z,0.00
2022-09-15T03:19:36.713Z,0.00
2022-09-15T03:20:36.721Z,0.00
2022-09-15T03:21:36.690Z,0.00
2022-09-15T03:22:36.680Z,0.00
2022-09-15T03:23:36.701Z,0.00
2022-09-15T03:24:36.660Z,0.00
2022-09-15T03:25:36.650Z,0.00
2022-09-15T03:26:36.667Z,0.00
2022-09-15T03:27:36.668Z,0.00
2022-09-15T03:28:36.657Z,0.00
2022-09-15T03:29:36.610Z,0.00
2022-09-15T03:30:36.600Z,0.00
2022-09-15T03:31:36.704Z,0.00
2022-09-15T03:32:36.579Z,0.00
2022-09-15T03:33:36.590Z,0.00
2022-09-15T03:34:36.551Z,0.00
2022-09-15T03:35:36.539Z,0.00
2022-09-15T03:36:36.551Z,0.00
2022-09-15T03:37:36.518Z,0.00
2022-09-15T03:38:36.510Z,0.00
2022-09-15T03:39:36.524Z,0.00
2022-09-15T03:40:36.489Z,0.00
2022-09-15T03:41:36.470Z,0.00
2022-09-15T03:42:36.463Z,0.00
2022-09-15T03:43:36.484Z,0.00
2022-09-15T03:44:36.444Z,0.00
2022-09-15T03:45:36.486Z,0.00
2022-09-15T03:46:36.446Z,0.00
2022-09-15T03:47:36.402Z,0.00
2022-09-15T03:48:36.423Z,0.00
2022-09-15T03:49:36.384Z,0.00
2022-09-15T03:50:36.382Z,0.00
2022-09-15T03:51:36.363Z,0.00
2022-09-15T03:52:36.359Z,0.00
2022-09-15T03:53:36.365Z,0.00
2022-09-15T03:54:36.356Z,0.00
2022-09-15T03:55:36.320Z,0.00
2022-09-15T03:56:36.314Z,0.00
2022-09-15T03:57:36.324Z,0.00
2022-09-15T03:58:36.292Z,0.00
2022-09-15T03:59:36.303Z,0.00
2022-09-15T04:00:36.313Z,0.00
2022-09-15T04:01:36.298Z,0.00
2022-09-15T04:02:36.243Z,0.00
2022-09-15T04:03:42.058Z,0.00
2022-09-15T04:04:37.244Z,0.00
2022-09-15T04:05:36.233Z,0.00
2022-09-15T04:06:36.206Z,0.00
2022-09-15T04:07:36.196Z,0.00
2022-09-15T04:08:36.184Z,0.00
2022-09-15T04:09:36.166Z,0.00
2022-09-15T04:10:36.183Z,0.00
2022-09-15T04:11:36.150Z,0.00
2022-09-15T04:12:36.136Z,0.00
2022-09-15T04:13:36.131Z,0.00
2022-09-15T04:14:36.116Z,0.00
2022-09-15T04:15:36.107Z,0.00
2022-09-15T04:16:36.183Z,0.00
2022-09-15T04:17:36.077Z,0.00
2022-09-15T04:18:36.065Z,0.00
2022-09-15T04:19:36.058Z,0.00
2022-09-15T04:20:36.047Z,0.00
2022-09-15T04:21:36.057Z,0.00
2022-09-15T04:22:36.026Z,0.00
2022-09-15T04:23:36.034Z,0.00
2022-09-15T04:24:36.008Z,0.00
2022-09-15T04:25:35.994Z,0.00
2022-09-15T04:26:35.987Z,0.00
2022-09-15T04:27:35.995Z,0.00
2022-09-15T04:28:35.966Z,0.00
2022-09-15T04:29:35.947Z,0.00
2022-09-15T04:30:35.949Z,0.00
2022-09-15T04:31:35.961Z,0.00
2022-09-15T04:32:35.939Z,0.00
2022-09-15T04:33:35.909Z,0.00
2022-09-15T04:34:40.575Z,4.00
2022-09-15T04:35:36.879Z,4.00
2022-09-15T04:36:35.879Z,0.00
2022-09-15T04:37:35.889Z,4.00
2022-09-15T04:38:35.859Z,4.00
2022-09-15T04:39:35.840Z,4.00
2022-09-15T04:40:35.831Z,4.00
2022-09-15T04:41:35.816Z,4.00
2022-09-15T04:42:35.812Z,8.00
2022-09-15T04:43:35.818Z,8.00
2022-09-15T04:44:35.789Z,12.00
2022-09-15T04:45:35.778Z,12.00
2022-09-15T04:46:35.798Z,16.00
2022-09-15T04:47:35.749Z,20.00
2022-09-15T04:48:35.764Z,20.00
2022-09-15T04:49:35.730Z,24.00
2022-09-15T04:50:35.720Z,24.00
2022-09-15T04:51:35.713Z,28.00
2022-09-15T04:52:35.815Z,32.00
2022-09-15T04:53:35.725Z,36.00
2022-09-15T04:54:35.681Z,40.00
2022-09-15T04:55:35.662Z,44.00
2022-09-15T04:56:35.652Z,48.00
2022-09-15T04:57:35.642Z,56.00
2022-09-15T04:58:35.632Z,68.00
2022-09-15T04:59:35.632Z,76.00
2022-09-15T05:00:35.660Z,84.00
2022-09-15T05:01:35.693Z,92.00
2022-09-15T05:02:35.631Z,104.00
2022-09-15T05:03:35.601Z,108.00
2022-09-15T05:04:35.569Z,116.00
2022-09-15T05:05:35.551Z,124.00
2022-09-15T05:06:35.547Z,140.00
2022-09-15T05:07:35.532Z,156.00
2022-09-15T05:08:35.555Z,168.00
2022-09-15T05:09:35.503Z,176.00
2022-09-15T05:10:35.502Z,188.00
2022-09-15T05:11:35.485Z,212.00
2022-09-15T05:12:35.575Z,232.00
2022-09-15T05:13:35.465Z,256.00
2022-09-15T05:14:35.482Z,276.00
2022-09-15T05:15:35.443Z,296.00
2022-09-15T05:16:35.516Z,308.00
2022-09-15T05:17:35.423Z,320.00
2022-09-15T05:18:35.435Z,308.00
2022-09-15T05:19:35.415Z,304.00
2022-09-15T05:20:35.402Z,316.00
2022-09-15T05:21:35.384Z,352.00
2022-09-15T05:22:39.513Z,380.00
2022-09-15T05:23:36.364Z,404.00
2022-09-15T05:24:35.375Z,436.00
2022-09-15T05:25:35.343Z,484.00
2022-09-15T05:26:35.325Z,532.00
2022-09-15T05:27:35.313Z,544.00
2022-09-15T05:28:35.313Z,552.00
2022-09-15T05:29:35.294Z,568.00
2022-09-15T05:30:39.538Z,588.00
2022-09-15T05:31:36.298Z,604.00
2022-09-15T05:32:35.257Z,668.00
2022-09-15T05:33:35.245Z,760.00
2022-09-15T05:34:35.236Z,828.00
2022-09-15T05:35:35.254Z,876.00
2022-09-15T05:36:35.215Z,888.00
2022-09-15T05:37:35.206Z,884.00
2022-09-15T05:38:35.187Z,960.00
2022-09-15T05:39:35.186Z,1048.00
2022-09-15T05:40:35.269Z,1124.00
2022-09-15T05:41:35.188Z,1152.00
2022-09-15T05:42:35.149Z,1136.00
2022-09-15T05:43:35.137Z,1116.00
2022-09-15T05:44:35.127Z,1084.00
2022-09-15T05:45:35.147Z,1048.00
2022-09-15T05:46:35.169Z,1064.00
2022-09-15T05:47:35.097Z,1072.00
2022-09-15T05:48:35.088Z,1092.00
2022-09-15T05:49:35.083Z,1140.00
2022-09-15T05:50:35.057Z,1172.00
2022-09-15T05:51:35.080Z,1204.00
2022-09-15T05:52:35.040Z,1236.00
2022-09-15T05:53:35.050Z,1264.00
2022-09-15T05:54:35.011Z,1280.00
2022-09-15T05:55:35.009Z,1292.00
2022-09-15T05:56:35.020Z,1320.00
2022-09-15T05:57:34.981Z,1376.00
2022-09-15T05:58:34.973Z,1452.00
2022-09-15T05:59:34.996Z,1600.00
2022-09-15T06:00:34.951Z,1772.00
2022-09-15T06:01:34.979Z,1940.00
2022-09-15T06:02:34.977Z,2004.00
2022-09-15T06:03:34.922Z,2200.00
2022-09-15T06:04:34.929Z,2256.00
2022-09-15T06:05:34.899Z,2240.00
2022-09-15T06:06:34.888Z,2224.00
2022-09-15T06:07:34.881Z,2120.00
2022-09-15T06:08:34.883Z,2204.00
2022-09-15T06:09:34.852Z,2208.00
2022-09-15T06:10:34.843Z,2176.00
2022-09-15T06:11:34.860Z,2112.00
2022-09-15T06:12:34.820Z,2112.00
2022-09-15T06:13:34.812Z,2356.00
2022-09-15T06:14:34.801Z,2484.00
2022-09-15T06:15:34.794Z,2752.00
2022-09-15T06:16:34.826Z,3296.00
2022-09-15T06:17:34.783Z,3312.00
2022-09-15T06:18:34.756Z,3428.00
2022-09-15T06:19:34.750Z,3344.00
2022-09-15T06:20:34.733Z,3368.00
2022-09-15T06:21:34.723Z,3408.00
2022-09-15T06:22:34.742Z,3000.00
2022-09-15T06:23:34.695Z,3016.00
2022-09-15T06:24:34.704Z,3020.00
2022-09-15T06:25:34.674Z,3040.00
2022-09-15T06:26:34.675Z,2820.00
2022-09-15T06:27:34.664Z,2640.00
2022-09-15T06:28:34.643Z,2524.00
2022-09-15T06:29:34.655Z,2688.00
2022-09-15T06:30:34.616Z,2924.00
2022-09-15T06:31:34.694Z,3028.00
2022-09-15T06:32:34.596Z,3024.00
2022-09-15T06:33:34.594Z,2844.00
2022-09-15T06:34:34.609Z,2628.00
2022-09-15T06:35:34.596Z,2448.00
2022-09-15T06:36:34.554Z,2404.00
2022-09-15T06:37:34.545Z,2320.00
2022-09-15T06:38:34.527Z,2236.00
2022-09-15T06:39:34.525Z,2164.00
2022-09-15T06:40:34.618Z,2040.00
2022-09-15T06:41:52.863Z,1960.00
2022-09-15T06:42:35.487Z,1996.00
2022-09-15T06:43:34.486Z,2192.00
2022-09-15T06:44:34.473Z,2452.00
2022-09-15T06:45:34.483Z,2716.00
2022-09-15T06:46:34.469Z,2928.00
2022-09-15T06:47:34.462Z,2984.00
2022-09-15T06:48:34.428Z,3064.00
2022-09-15T06:49:34.422Z,3256.00
2022-09-15T06:50:34.407Z,3536.00
2022-09-15T06:51:34.395Z,3608.00
2022-09-15T06:52:34.376Z,3592.00
2022-09-15T06:53:34.388Z,3908.00
2022-09-15T06:54:34.357Z,4292.00
2022-09-15T06:55:34.356Z,4352.00
2022-09-15T06:56:37.868Z,4272.00
2022-09-15T06:57:34.347Z,4212.00
2022-09-15T06:58:34.319Z,4312.00
2022-09-15T06:59:34.309Z,4372.00
2022-09-15T07:00:34.298Z,4604.00
2022-09-15T07:01:34.290Z,4788.00
2022-09-15T07:02:34.470Z,4852.00
2022-09-15T07:03:34.335Z,5072.00
2022-09-15T07:04:34.271Z,5408.00
2022-09-15T07:05:34.246Z,5764.00
2022-09-15T07:06:34.237Z,5700.00
2022-09-15T07:07:34.281Z,5616.00
2022-09-15T07:08:34.202Z,5660.00
2022-09-15T07:09:34.199Z,5724.00
2022-09-15T07:10:34.199Z,5556.00
2022-09-15T07:11:34.179Z,5264.00
2022-09-15T07:12:34.160Z,4992.00
2022-09-15T07:13:34.155Z,4848.00
2022-09-15T07:14:34.164Z,4484.00
2022-09-15T07:15:34.132Z,4196.00
2022-09-15T07:16:34.167Z,4084.00
2022-09-15T07:17:34.111Z,4264.00
2022-09-15T07:18:34.098Z,4880.00
2022-09-15T07:19:34.083Z,5376.00
2022-09-15T07:20:34.094Z,5568.00
2022-09-15T07:21:34.068Z,5636.00
2022-09-15T07:22:34.049Z,5748.00
2022-09-15T07:23:34.045Z,5792.00
2022-09-15T07:24:34.051Z,5836.00
2022-09-15T07:25:34.020Z,6176.00
2022-09-15T07:26:34.016Z,5964.00
2022-09-15T07:27:33.994Z,5332.00
2022-09-15T07:28:33.983Z,5468.00
2022-09-15T07:29:37.723Z,6232.00
2022-09-15T07:30:33.985Z,6688.00
2022-09-15T07:31:34.029Z,6584.00
2022-09-15T07:32:33.944Z,6708.00
2022-09-15T07:33:33.933Z,7048.00
2022-09-15T07:34:33.923Z,7364.00
2022-09-15T07:35:33.934Z,7540.00
2022-09-15T07:36:33.897Z,7676.00
2022-09-15T07:37:33.888Z,7740.00
2022-09-15T07:38:33.876Z,7848.00
2022-09-15T07:39:33.886Z,7832.00
2022-09-15T07:40:33.903Z,7656.00
2022-09-15T07:41:33.878Z,7604.00
2022-09-15T07:42:35.541Z,7804.00
2022-09-15T07:43:33.817Z,8228.00
2022-09-15T07:44:33.808Z,8368.00
2022-09-15T07:45:33.859Z,7516.00
2022-09-15T07:46:33.817Z,6832.00
2022-09-15T07:47:33.788Z,7396.00
2022-09-15T07:48:33.765Z,8284.00
2022-09-15T07:49:33.759Z,8644.00
2022-09-15T07:50:33.738Z,8616.00
2022-09-15T07:51:33.756Z,8720.00
2022-09-15T07:52:33.719Z,9052.00
2022-09-15T07:53:33.717Z,8884.00
2022-09-15T07:54:33.698Z,8536.00
2022-09-15T07:55:33.697Z,8148.00
2022-09-15T07:56:33.698Z,9128.00
2022-09-15T07:57:33.678Z,9224.00
2022-09-15T07:58:33.667Z,9204.00
2022-09-15T07:59:34.411Z,9652.00
2022-09-15T08:00:33.660Z,9800.00
2022-09-15T08:01:33.675Z,9864.00
2022-09-15T08:02:33.629Z,9828.00
2022-09-15T08:03:33.600Z,10024.00
2022-09-15T08:04:33.589Z,9932.00
2022-09-15T08:05:38.149Z,10372.00
2022-09-15T08:06:34.590Z,11080.00
2022-09-15T08:07:33.559Z,10880.00
2022-09-15T08:08:33.545Z,10736.00
2022-09-15T08:09:33.541Z,11424.00
2022-09-15T08:10:33.522Z,11444.00
2022-09-15T08:11:33.548Z,11044.00
2022-09-15T08:12:33.501Z,10688.00
2022-09-15T08:13:33.499Z,10472.00
2022-09-15T08:14:33.481Z,10728.00
2022-09-15T08:15:33.473Z,11164.00
2022-09-15T08:16:33.486Z,11632.00
2022-09-15T08:17:33.473Z,12480.00
2022-09-15T08:18:33.442Z,12268.00
2022-09-15T08:19:33.433Z,10720.00
2022-09-15T08:20:33.413Z,10532.00
2022-09-15T08:21:33.416Z,10212.00
2022-09-15T08:22:33.413Z,9072.00
2022-09-15T08:23:33.384Z,7956.00
2022-09-15T08:24:33.374Z,8360.00
2022-09-15T08:25:33.375Z,8812.00
2022-09-15T08:26:33.345Z,8752.00
2022-09-15T08:27:33.369Z,8348.00
2022-09-15T08:28:33.324Z,8408.00
2022-09-15T08:29:33.323Z,9216.00
2022-09-15T08:30:33.353Z,9148.00
2022-09-15T08:31:33.320Z,9608.00
2022-09-15T08:32:33.313Z,10984.00
2022-09-15T08:33:33.276Z,12368.00
2022-09-15T08:34:33.256Z,13228.00
2022-09-15T08:35:33.254Z,13188.00
2022-09-15T08:36:33.244Z,12500.00
2022-09-15T08:37:33.237Z,10976.00
2022-09-15T08:38:33.244Z,11020.00
2022-09-15T08:39:33.236Z,11860.00
2022-09-15T08:40:33.269Z,12848.00
2022-09-15T08:41:33.190Z,13048.00
2022-09-15T08:42:33.187Z,12504.00
2022-09-15T08:43:33.169Z,12712.00
2022-09-15T08:44:33.155Z,13668.00
2022-09-15T08:45:33.173Z,14312.00
2022-09-15T08:46:33.180Z,14900.00
2022-09-15T08:47:33.119Z,15160.00
2022-09-15T08:48:33.109Z,14996.00
2022-09-15T08:49:50.485Z,14864.00
2022-09-15T08:50:34.119Z,15584.00
2022-09-15T08:51:33.079Z,15576.00
2022-09-15T08:52:33.060Z,15596.00
2022-09-15T08:53:33.058Z,15836.00
2022-09-15T08:54:33.039Z,15448.00
2022-09-15T08:55:33.038Z,15012.00
2022-09-15T08:56:33.042Z,14488.00
2022-09-15T08:57:33.017Z,13064.00
2022-09-15T08:58:33.002Z,11768.00
2022-09-15T08:59:32.992Z,10840.00
2022-09-15T09:00:32.971Z,10508.00
2022-09-15T09:01:33.039Z,10444.00
2022-09-15T09:02:33.030Z,10172.00
2022-09-15T09:03:32.951Z,10184.00
2022-09-15T09:04:32.933Z,10312.00
2022-09-15T09:05:32.931Z,10316.00
2022-09-15T09:06:32.912Z,10476.00
2022-09-15T09:07:32.934Z,10312.00
2022-09-15T09:08:32.892Z,10264.00
2022-09-15T09:09:32.883Z,10372.00
2022-09-15T09:10:32.873Z,10312.00
2022-09-15T09:11:32.863Z,10660.00
2022-09-15T09:12:32.845Z,11424.00
2022-09-15T09:13:35.588Z,11760.00
2022-09-15T09:14:32.835Z,12848.00
2022-09-15T09:15:32.881Z,14780.00
2022-09-15T09:16:32.803Z,15476.00
2022-09-15T09:17:32.823Z,15168.00
2022-09-15T09:18:32.784Z,14936.00
2022-09-15T09:19:32.774Z,15704.00
2022-09-15T09:20:32.764Z,16800.00
2022-09-15T09:21:32.749Z,15072.00
2022-09-15T09:22:32.736Z,14156.00
2022-09-15T09:23:32.755Z,13448.00
2022-09-15T09:24:32.715Z,13440.00
2022-09-15T09:25:32.705Z,13528.00
2022-09-15T09:26:32.695Z,13448.00
2022-09-15T09:27:32.699Z,14268.00
2022-09-15T09:28:32.697Z,15940.00
2022-09-15T09:29:32.668Z,17856.00
2022-09-15T09:30:32.649Z,17920.00
2022-09-15T09:31:32.646Z,16960.00
2022-09-15T09:32:32.631Z,17248.00
2022-09-15T09:33:32.656Z,17440.00
2022-09-15T09:34:32.607Z,18016.00
2022-09-15T09:35:32.618Z,19744.00
2022-09-15T09:36:32.588Z,19392.00
2022-09-15T09:37:32.581Z,20224.00
2022-09-15T09:38:32.558Z,21440.00
2022-09-15T09:39:32.577Z,22848.00
2022-09-15T09:40:32.617Z,23200.00
2022-09-15T09:41:32.561Z,21696.00
2022-09-15T09:42:32.521Z,20352.00
2022-09-15T09:43:32.513Z,17824.00
2022-09-15T09:44:32.501Z,18496.00
2022-09-15T09:45:32.491Z,19008.00
2022-09-15T09:46:32.531Z,18080.00
2022-09-15T09:47:32.512Z,17600.00
2022-09-15T09:48:32.461Z,17216.00
2022-09-15T09:49:32.458Z,17024.00
2022-09-15T09:50:32.434Z,16248.00
2022-09-15T09:51:32.422Z,15076.00
2022-09-15T09:52:32.412Z,13956.00
2022-09-15T09:53:32.424Z,13264.00
2022-09-15T09:54:32.394Z,13136.00
2022-09-15T09:55:32.383Z,13268.00
2022-09-15T09:56:32.372Z,12380.00
2022-09-15T09:57:32.383Z,11224.00
2022-09-15T09:58:32.345Z,9488.00
2022-09-15T09:59:32.335Z,7392.00
2022-09-15T10:00:32.331Z,6000.00
2022-09-15T10:01:32.394Z,5856.00
2022-09-15T10:02:32.334Z,6860.00
2022-09-15T10:03:33.133Z,8032.00
2022-09-15T10:04:32.345Z,8612.00
2022-09-15T10:05:32.266Z,7584.00
2022-09-15T10:06:32.263Z,6444.00
2022-09-15T10:07:32.275Z,5956.00
2022-09-15T10:08:32.258Z,6044.00
2022-09-15T10:09:33.525Z,6388.00
2022-09-15T10:10:32.237Z,6856.00
2022-09-15T10:11:32.208Z,8140.00
2022-09-15T10:12:32.224Z,9996.00
2022-09-15T10:13:32.208Z,11516.00
2022-09-15T10:14:32.176Z,12552.00
2022-09-15T10:15:32.158Z,15260.00
2022-09-15T10:16:32.208Z,11012.00
2022-09-15T10:17:32.139Z,11636.00
2022-09-15T10:18:32.128Z,14028.00
2022-09-15T10:19:32.140Z,12932.00
2022-09-15T10:20:32.110Z,12512.00
2022-09-15T10:21:32.102Z,15880.00
2022-09-15T10:22:32.090Z,18944.00
2022-09-15T10:23:32.100Z,30464.00
2022-09-15T10:24:32.072Z,61568.00
2022-09-15T10:25:49.257Z,17728.00
2022-09-15T10:26:33.041Z,12276.00
2022-09-15T10:27:32.045Z,13496.00
2022-09-15T10:28:32.042Z,52512.00
2022-09-15T10:29:32.002Z,32256.00
2022-09-15T10:30:32.023Z,21728.00
2022-09-15T10:31:32.048Z,23200.00
2022-09-15T10:32:31.979Z,31072.00
2022-09-15T10:33:31.970Z,49120.00
2022-09-15T10:34:31.976Z,44000.00
2022-09-15T10:35:31.943Z,45024.00
2022-09-15T10:36:31.962Z,41056.00
2022-09-15T10:37:31.924Z,59232.00
2022-09-15T10:38:31.921Z,50752.00
2022-09-15T10:39:31.896Z,36256.00
2022-09-15T10:40:31.945Z,22624.00
2022-09-15T10:41:31.892Z,29504.00
2022-09-15T10:42:31.887Z,29248.00
2022-09-15T10:43:31.853Z,21344.00
2022-09-15T10:44:31.846Z,21504.00
2022-09-15T10:45:31.889Z,24832.00
2022-09-15T10:46:31.828Z,57824.00
2022-09-15T10:47:31.815Z,36480.00
2022-09-15T10:48:31.805Z,23840.00
2022-09-15T10:49:31.794Z,23648.00
2022-09-15T10:50:31.808Z,26144.00
2022-09-15T10:51:31.778Z,31424.00
2022-09-15T10:52:31.759Z,23200.00
2022-09-15T10:53:31.767Z,23680.00
2022-09-15T10:54:31.776Z,21792.00
2022-09-15T10:55:51.090Z,22368.00
2022-09-15T10:56:32.720Z,24576.00
2022-09-15T10:57:31.723Z,26656.00
2022-09-15T10:58:31.717Z,29568.00
2022-09-15T10:59:31.680Z,35264.00
2022-09-15T11:00:31.679Z,32032.00
2022-09-15T11:01:31.659Z,32512.00
2022-09-15T11:02:31.734Z,28320.00
2022-09-15T11:03:31.639Z,25152.00
2022-09-15T11:04:31.638Z,27136.00
2022-09-15T11:05:31.613Z,25888.00
2022-09-15T11:06:31.610Z,25120.00
2022-09-15T11:07:31.601Z,25824.00
2022-09-15T11:08:31.612Z,26656.00
2022-09-15T11:09:31.573Z,28288.00
2022-09-15T11:10:31.571Z,22624.00
2022-09-15T11:11:31.545Z,23712.00
2022-09-15T11:12:31.564Z,25440.00
2022-09-15T11:13:31.538Z,35712.00
2022-09-15T11:14:31.546Z,35072.00
2022-09-15T11:15:31.504Z,27296.00
2022-09-15T11:16:31.587Z,31968.00
2022-09-15T11:17:31.484Z,34976.00
2022-09-15T11:18:31.475Z,28032.00
2022-09-15T11:19:31.462Z,32288.00
2022-09-15T11:20:31.474Z,35200.00
2022-09-15T11:21:31.437Z,35584.00
2022-09-15T11:22:31.437Z,29632.00
2022-09-15T11:23:31.418Z,30912.00
2022-09-15T11:24:31.418Z,21504.00
2022-09-15T11:25:31.417Z,17504.00
2022-09-15T11:26:31.394Z,12672.00
2022-09-15T11:27:31.379Z,9112.00
2022-09-15T11:28:31.367Z,6632.00
2022-09-15T11:29:39.147Z,5252.00
2022-09-15T11:30:31.375Z,4860.00
2022-09-15T11:31:31.425Z,4900.00
2022-09-15T11:32:31.327Z,4816.00
2022-09-15T11:33:31.307Z,4372.00
2022-09-15T11:34:31.316Z,4304.00
2022-09-15T11:35:31.289Z,5000.00
2022-09-15T11:36:31.304Z,5580.00
2022-09-15T11:37:31.269Z,5824.00
2022-09-15T11:38:31.259Z,6252.00
2022-09-15T11:39:31.245Z,6328.00
2022-09-15T11:40:31.288Z,5960.00
2022-09-15T11:41:31.239Z,5396.00
2022-09-15T11:42:31.218Z,5272.00
2022-09-15T11:43:31.198Z,5372.00
2022-09-15T11:44:31.201Z,5964.00
2022-09-15T11:45:31.186Z,6456.00
2022-09-15T11:46:31.280Z,7804.00
2022-09-15T11:47:31.158Z,9908.00
2022-09-15T11:48:31.151Z,12208.00
2022-09-15T11:49:31.136Z,12476.00
2022-09-15T11:50:31.134Z,9444.00
2022-09-15T11:51:31.140Z,7352.00
2022-09-15T11:52:31.102Z,5872.00
2022-09-15T11:53:31.126Z,5504.00
2022-09-15T11:54:31.637Z,6032.00
2022-09-15T11:55:31.071Z,7300.00
2022-09-15T11:56:31.083Z,8920.00
2022-09-15T11:57:31.042Z,10420.00
2022-09-15T11:58:31.041Z,11600.00
2022-09-15T11:59:31.023Z,12332.00
2022-09-15T12:00:31.022Z,12908.00
2022-09-15T12:01:31.079Z,13296.00
2022-09-15T12:02:31.053Z,14068.00
2022-09-15T12:03:30.984Z,14660.00
2022-09-15T12:04:30.974Z,14724.00
2022-09-15T12:05:30.963Z,15260.00
2022-09-15T12:06:30.955Z,16768.00
2022-09-15T12:07:30.966Z,19136.00
2022-09-15T12:08:30.936Z,22208.00
2022-09-15T12:09:30.914Z,25408.00
2022-09-15T12:10:30.918Z,33472.00
2022-09-15T12:11:30.894Z,31200.00
2022-09-15T12:12:31.440Z,19968.00
2022-09-15T12:13:30.896Z,19264.00
2022-09-15T12:14:30.865Z,20160.00
2022-09-15T12:15:30.848Z,21280.00
2022-09-15T12:16:30.846Z,21024.00
2022-09-15T12:17:30.827Z,20928.00
2022-09-15T12:18:40.169Z,23936.00
2022-09-15T12:19:31.833Z,19904.00
2022-09-15T12:20:30.807Z,16992.00
2022-09-15T12:21:30.787Z,14760.00
2022-09-15T12:22:30.786Z,13460.00
2022-09-15T12:23:30.768Z,12860.00
2022-09-15T12:24:30.783Z,12712.00
2022-09-15T12:25:30.739Z,12768.00
2022-09-15T12:26:30.729Z,12964.00
2022-09-15T12:27:30.750Z,13600.00