createdAt,value
2023-05-12T00:00:49.481Z,48.67
2023-05-12T00:03:36.546Z,48.52
2023-05-12T00:06:23.465Z,48.55
2023-05-12T00:09:10.226Z,48.61
2023-05-12T00:11:56.761Z,48.78
2023-05-12T00:14:43.159Z,48.72
2023-05-12T00:17:29.527Z,48.75
2023-05-12T00:20:16.024Z,48.67
2023-05-12T00:23:02.605Z,48.98
2023-05-12T00:25:49.396Z,48.96
2023-05-12T00:28:36.021Z,48.78
2023-05-12T00:31:22.396Z,48.93
2023-05-12T00:34:08.832Z,48.79
2023-05-12T00:36:55.470Z,49.73
2023-05-12T00:39:42.316Z,49.12
2023-05-12T00:42:28.825Z,49.69
2023-05-12T00:45:15.487Z,49.44
2023-05-12T00:48:03.723Z,49.34
2023-05-12T00:50:50.534Z,49.26
2023-05-12T00:53:48.559Z,49.55
2023-05-12T00:56:39.453Z,49.28
2023-05-12T00:59:29.721Z,50.23
2023-05-12T01:02:16.446Z,49.63
2023-05-12T01:05:03.817Z,49.73
2023-05-12T01:07:50.591Z,50.05
2023-05-12T01:10:44.074Z,50.68
2023-05-12T01:13:30.557Z,49.94
2023-05-12T01:16:21.041Z,50.01
2023-05-12T01:19:10.820Z,50.23
2023-05-12T01:21:58.987Z,49.27
2023-05-12T01:24:50.378Z,50.25
2023-05-12T01:27:39.794Z,50.60
2023-05-12T01:30:28.317Z,50.06
2023-05-12T01:33:14.897Z,50.17
2023-05-12T01:36:01.845Z,50.92
2023-05-12T01:38:48.498Z,50.39
2023-05-12T01:41:34.796Z,51.48
2023-05-12T01:44:22.069Z,50.87
2023-05-12T01:47:11.212Z,50.89
2023-05-12T01:49:58.908Z,52.36
2023-05-12T01:52:46.291Z,51.45
2023-05-12T01:55:34.564Z,51.78
2023-05-12T01:58:21.817Z,51.06
2023-05-12T02:01:08.635Z,50.91
2023-05-12T02:03:56.142Z,51.69
2023-05-12T02:06:42.987Z,52.24
2023-05-12T02:09:29.500Z,53.10
2023-05-12T02:12:19.201Z,51.72
2023-05-12T02:15:06.456Z,52.83
2023-05-12T02:17:54.575Z,52.80
2023-05-12T02:20:41.756Z,52.29
2023-05-12T02:23:28.745Z,53.06
2023-05-12T02:26:15.063Z,52.30
2023-05-12T02:29:01.799Z,52.58
2023-05-12T02:31:48.205Z,52.63
2023-05-12T02:34:35.678Z,52.93
2023-05-12T02:37:22.215Z,52.96
2023-05-12T02:40:09.621Z,54.03
2023-05-12T02:42:56.050Z,53.38
2023-05-12T02:45:43.011Z,53.22
2023-05-12T02:48:29.472Z,53.63
2023-05-12T02:51:15.833Z,53.35
2023-05-12T02:54:02.498Z,53.69
2023-05-12T02:56:48.970Z,54.13
2023-05-12T02:59:35.467Z,54.45
2023-05-12T03:02:21.853Z,54.32
2023-05-12T03:05:09.260Z,53.90
2023-05-12T03:07:56.116Z,54.40
2023-05-12T03:10:44.098Z,54.98
2023-05-12T03:13:30.649Z,54.85
2023-05-12T03:16:19.748Z,54.46
2023-05-12T03:19:06.760Z,54.42
2023-05-12T03:21:53.969Z,55.16
2023-05-12T03:24:40.442Z,54.81
2023-05-12T03:27:27.344Z,54.52
2023-05-12T03:30:14.735Z,54.43
2023-05-12T03:33:01.788Z,54.42
2023-05-12T03:35:48.262Z,55.10
2023-05-12T03:38:34.836Z,55.44
2023-05-12T03:41:22.192Z,54.55
2023-05-12T03:44:10.108Z,54.79
2023-05-12T03:46:56.812Z,54.91
2023-05-12T03:49:43.348Z,54.92
2023-05-12T03:52:29.699Z,54.59
2023-05-12T03:55:16.208Z,54.38
2023-05-12T03:58:02.791Z,54.60
2023-05-12T04:00:50.267Z,54.41
2023-05-12T04:03:36.732Z,54.11
2023-05-12T04:06:23.736Z,53.82
2023-05-12T04:09:10.313Z,54.07
2023-05-12T04:11:56.956Z,53.91
2023-05-12T04:14:43.938Z,53.80
2023-05-12T04:17:30.810Z,53.73
2023-05-12T04:20:17.713Z,53.22
2023-05-12T04:23:04.206Z,52.95
2023-05-12T04:25:51.106Z,52.81
2023-05-12T04:28:37.781Z,52.46
2023-05-12T04:31:24.655Z,52.44
2023-05-12T04:34:12.121Z,52.22
2023-05-12T04:36:58.922Z,51.83
2023-05-12T04:39:45.557Z,51.80
2023-05-12T04:42:32.095Z,51.44
2023-05-12T04:45:19.443Z,51.21
2023-05-12T04:48:06.700Z,51.04
2023-05-12T04:50:53.778Z,50.89
2023-05-12T04:53:40.042Z,50.75
2023-05-12T04:56:26.358Z,50.32
2023-05-12T04:59:15.785Z,49.98
2023-05-12T05:02:02.952Z,49.85
2023-05-12T05:04:49.565Z,49.61
2023-05-12T05:07:36.055Z,49.33
2023-05-12T05:10:22.369Z,49.10
2023-05-12T05:13:08.855Z,48.86
2023-05-12T05:15:56.142Z,48.72
2023-05-12T05:18:47.616Z,48.49
2023-05-12T05:21:34.687Z,48.29
2023-05-12T05:24:20.910Z,48.07
2023-05-12T05:27:07.429Z,47.87
2023-05-12T05:29:54.387Z,47.58
2023-05-12T05:32:41.092Z,47.41
2023-05-12T05:35:27.655Z,47.27
2023-05-12T05:38:14.712Z,47.22
2023-05-12T05:41:01.199Z,47.11
2023-05-12T05:43:47.774Z,46.96
2023-05-12T05:46:34.012Z,46.79
2023-05-12T05:49:20.460Z,46.66
2023-05-12T05:52:07.809Z,46.44
2023-05-12T05:54:54.311Z,46.38
2023-05-12T05:57:42.692Z,46.32
2023-05-12T06:00:29.502Z,46.03
2023-05-12T06:03:16.173Z,45.81
2023-05-12T06:06:03.441Z,45.76
2023-05-12T06:08:50.194Z,45.68
2023-05-12T06:11:36.514Z,45.48
2023-05-12T06:14:22.772Z,45.32
2023-05-12T06:17:09.211Z,45.28
2023-05-12T06:19:55.729Z,44.96
2023-05-12T06:22:42.384Z,44.77
2023-05-12T06:25:29.722Z,44.44
2023-05-12T06:28:15.995Z,44.44
2023-05-12T06:31:02.258Z,44.25
2023-05-12T06:33:49.731Z,44.13
2023-05-12T06:36:36.021Z,44.10
2023-05-12T06:39:22.447Z,43.86
2023-05-12T06:42:09.169Z,43.69
2023-05-12T06:45:01.719Z,43.49
2023-05-12T06:47:48.157Z,43.30
2023-05-12T06:50:34.873Z,43.06
2023-05-12T06:53:22.828Z,42.95
2023-05-12T06:56:16.909Z,42.69
2023-05-12T06:59:04.229Z,42.44
2023-05-12T07:01:50.898Z,42.27
2023-05-12T07:04:38.041Z,41.96
2023-05-12T07:07:24.740Z,41.54
2023-05-12T07:10:11.264Z,41.10
2023-05-12T07:12:57.690Z,40.86
2023-05-12T07:15:44.258Z,40.55
2023-05-12T07:18:31.989Z,40.15
2023-05-12T07:21:18.757Z,40.33
2023-05-12T07:24:06.407Z,40.21
2023-05-12T07:26:52.851Z,39.89
2023-05-12T07:29:39.269Z,39.55
2023-05-12T07:32:25.751Z,39.36
2023-05-12T07:35:12.559Z,39.24
2023-05-12T07:37:58.649Z,38.91
2023-05-12T07:40:45.414Z,38.52
2023-05-12T07:43:31.936Z,38.08
2023-05-12T07:46:18.347Z,37.86
2023-05-12T07:49:05.010Z,37.82
2023-05-12T07:51:51.857Z,37.61
2023-05-12T07:54:38.284Z,37.41
2023-05-12T07:57:24.777Z,37.25
2023-05-12T08:00:11.651Z,37.02
2023-05-12T08:03:01.422Z,36.48
2023-05-12T08:05:48.075Z,36.55
2023-05-12T08:08:34.967Z,36.41
2023-05-12T08:11:22.012Z,36.03
2023-05-12T08:14:08.476Z,35.43
2023-05-12T08:16:55.081Z,35.49
2023-05-12T08:19:41.957Z,35.11
2023-05-12T08:22:28.536Z,35.10
2023-05-12T08:25:15.396Z,34.44
2023-05-12T08:28:02.099Z,34.14
2023-05-12T08:30:48.888Z,34.12
2023-05-12T08:33:36.341Z,33.81
2023-05-12T08:36:22.970Z,33.33
2023-05-12T08:39:12.739Z,33.03
2023-05-12T08:42:22.194Z,32.66
2023-05-12T08:45:10.632Z,32.44
2023-05-12T08:47:58.667Z,32.14
2023-05-12T08:50:47.303Z,31.20
2023-05-12T08:53:36.602Z,30.85
2023-05-12T08:59:13.958Z,30.46
2023-05-12T09:02:04.540Z,30.16
2023-05-12T09:04:52.403Z,29.55
2023-05-12T09:07:43.536Z,28.44
2023-05-12T09:10:34.636Z,28.30
2023-05-12T09:13:54.932Z,28.61
2023-05-12T09:16:43.115Z,27.53
2023-05-12T09:19:30.350Z,27.31
2023-05-12T09:22:18.860Z,26.95
2023-05-12T09:25:19.330Z,27.30
2023-05-12T09:28:06.274Z,27.64
2023-05-12T09:30:52.670Z,27.83
2023-05-12T09:33:39.027Z,27.56
2023-05-12T09:36:25.891Z,27.05
2023-05-12T09:39:13.015Z,26.64
2023-05-12T09:41:59.856Z,26.34
2023-05-12T09:44:47.217Z,26.16
2023-05-12T09:47:36.278Z,26.51
2023-05-12T09:50:23.218Z,26.42
2023-05-12T09:53:10.020Z,26.67
2023-05-12T09:55:56.696Z,26.90
2023-05-12T09:58:48.461Z,26.60
2023-05-12T10:01:35.909Z,26.15
2023-05-12T10:04:22.680Z,25.65
2023-05-12T10:07:13.058Z,25.59
2023-05-12T10:10:02.432Z,25.32
2023-05-12T10:12:49.739Z,25.47
2023-05-12T10:15:36.883Z,25.25
2023-05-12T10:18:24.838Z,25.32
2023-05-12T10:21:12.992Z,25.05
2023-05-12T10:24:00.851Z,24.71
2023-05-12T10:26:47.587Z,24.81
2023-05-12T10:29:35.020Z,24.73
2023-05-12T10:32:21.634Z,24.83
2023-05-12T10:35:09.378Z,24.09
2023-05-12T10:37:56.104Z,24.38
2023-05-12T10:40:58.865Z,24.64
2023-05-12T10:43:49.571Z,24.90
2023-05-12T10:46:37.184Z,24.94
2023-05-12T10:49:33.330Z,24.86
2023-05-12T10:52:20.210Z,24.89
2023-05-12T10:55:12.574Z,24.48
2023-05-12T10:58:13.238Z,24.36
2023-05-12T11:01:07.411Z,24.63
2023-05-12T11:03:59.035Z,24.82
2023-05-12T11:06:46.928Z,24.78
2023-05-12T11:09:46.814Z,24.77
2023-05-12T11:12:43.448Z,24.67
2023-05-12T11:15:30.737Z,24.62
2023-05-12T11:18:21.790Z,24.52
2023-05-12T11:21:12.219Z,24.55
2023-05-12T11:24:00.353Z,24.45
2023-05-12T11:26:51.766Z,24.46
2023-05-12T11:29:41.392Z,24.79
2023-05-12T11:32:29.628Z,24.88
2023-05-12T11:35:18.147Z,25.08
2023-05-12T11:38:15.775Z,24.74
2023-05-12T11:41:02.116Z,24.28
2023-05-12T11:43:48.446Z,24.17
2023-05-12T11:46:35.103Z,24.26
2023-05-12T11:49:21.707Z,24.34
2023-05-12T11:52:08.157Z,24.34
2023-05-12T11:55:00.176Z,24.47
2023-05-12T11:57:56.878Z,24.49
2023-05-12T12:00:43.295Z,24.33
2023-05-12T12:03:29.589Z,24.41
2023-05-12T12:06:17.178Z,24.52
2023-05-12T12:09:03.633Z,24.38
2023-05-12T12:11:50.304Z,24.29
2023-05-12T12:14:38.201Z,24.43
2023-05-12T12:17:30.782Z,23.81
2023-05-12T12:20:18.806Z,23.69
2023-05-12T12:23:05.533Z,23.79
2023-05-12T12:25:52.096Z,23.55
2023-05-12T12:28:38.559Z,23.21
2023-05-12T12:31:24.864Z,22.19
2023-05-12T12:34:11.517Z,22.16
2023-05-12T12:36:57.761Z,22.16
2023-05-12T12:39:44.098Z,21.64
2023-05-12T12:42:31.068Z,21.68
2023-05-12T12:45:20.112Z,21.25
2023-05-12T12:48:09.167Z,21.03
2023-05-12T12:50:56.063Z,21.38
2023-05-12T12:53:45.768Z,21.10
2023-05-12T12:56:32.240Z,20.53
2023-05-12T12:59:18.695Z,19.75
2023-05-12T13:02:05.303Z,19.34
2023-05-12T13:04:52.148Z,18.32
2023-05-12T13:07:38.197Z,18.38
2023-05-12T13:10:25.990Z,18.25
2023-05-12T13:13:12.636Z,17.77
2023-05-12T13:15:58.984Z,16.76
2023-05-12T13:18:46.104Z,16.35
2023-05-12T13:21:32.588Z,16.53
2023-05-12T13:24:19.020Z,15.98
2023-05-12T13:27:08.442Z,16.12
2023-05-12T13:29:55.247Z,15.80
2023-05-12T13:32:41.810Z,15.75
2023-05-12T13:35:28.558Z,15.21
2023-05-12T13:38:15.280Z,14.88
2023-05-12T13:41:02.250Z,15.00
2023-05-12T13:43:48.857Z,14.72
2023-05-12T13:46:35.820Z,14.35
2023-05-12T13:49:22.352Z,14.15
2023-05-12T13:52:08.649Z,13.95
2023-05-12T13:54:55.247Z,13.83
2023-05-12T13:57:41.604Z,13.64
2023-05-12T14:00:29.938Z,13.47
2023-05-12T14:03:16.735Z,13.33
2023-05-12T14:06:04.035Z,13.47
2023-05-12T14:08:50.073Z,12.84
2023-05-12T14:11:37.049Z,13.05
2023-05-12T14:14:23.747Z,13.03
2023-05-12T14:17:10.269Z,13.27
2023-05-12T14:19:56.799Z,13.05
2023-05-12T14:22:43.128Z,12.91
2023-05-12T14:25:30.878Z,13.21
2023-05-12T14:28:17.884Z,13.71
2023-05-12T14:31:04.290Z,13.82
2023-05-12T14:33:50.530Z,13.18
2023-05-12T14:36:36.748Z,12.95
2023-05-12T14:39:23.010Z,12.76
2023-05-12T14:42:09.554Z,12.69
2023-05-12T14:44:56.694Z,12.51
2023-05-12T14:47:43.289Z,12.66
2023-05-12T14:50:30.038Z,12.55
2023-05-12T14:53:16.582Z,12.12
2023-05-12T14:56:02.724Z,11.89
2023-05-12T14:58:49.290Z,12.03
2023-05-12T15:01:35.781Z,11.31
2023-05-12T15:04:22.477Z,11.71
2023-05-12T15:07:09.136Z,11.49
2023-05-12T15:09:55.840Z,11.13
2023-05-12T15:12:42.366Z,11.28
2023-05-12T15:15:29.567Z,11.52
2023-05-12T15:18:16.178Z,11.68
2023-05-12T15:21:02.523Z,12.11
2023-05-12T15:23:49.270Z,12.55
2023-05-12T15:26:39.705Z,12.57
2023-05-12T15:29:27.216Z,12.69
2023-05-12T15:32:13.752Z,13.05
2023-05-12T15:35:00.048Z,13.35
2023-05-12T15:37:46.668Z,13.75
2023-05-12T15:40:33.235Z,14.27
2023-05-12T15:43:19.815Z,14.65
2023-05-12T15:46:06.645Z,14.92
2023-05-12T15:48:52.995Z,15.12
2023-05-12T15:51:39.847Z,15.38
2023-05-12T15:54:26.636Z,15.71
2023-05-12T15:57:13.803Z,15.54
2023-05-12T16:00:00.294Z,15.16
2023-05-12T16:02:47.103Z,15.13
2023-05-12T16:05:37.892Z,15.02
2023-05-12T16:08:24.381Z,14.95
2023-05-12T16:11:11.122Z,14.61
2023-05-12T16:13:57.820Z,14.25
2023-05-12T16:16:48.251Z,13.55
2023-05-12T16:19:34.910Z,12.97
2023-05-12T16:22:21.818Z,12.46
2023-05-12T16:25:08.958Z,11.76
2023-05-12T16:27:55.883Z,11.77
2023-05-12T16:30:42.493Z,11.36
2023-05-12T16:33:29.901Z,11.29
2023-05-12T16:36:17.626Z,11.12
2023-05-12T16:39:04.288Z,11.11
2023-05-12T16:41:50.920Z,10.87
2023-05-12T16:44:37.288Z,10.59
2023-05-12T16:47:24.127Z,10.81
2023-05-12T16:50:11.721Z,10.49
2023-05-12T16:52:58.356Z,10.62
2023-05-12T16:55:44.898Z,10.42
2023-05-12T16:58:31.589Z,10.47
2023-05-12T17:01:18.353Z,10.58
2023-05-12T17:04:06.830Z,10.75
2023-05-12T17:06:53.592Z,10.88
2023-05-12T17:09:40.278Z,11.18
2023-05-12T17:12:26.994Z,11.01
2023-05-12T17:15:13.454Z,11.11
2023-05-12T17:18:00.123Z,11.15
2023-05-12T17:20:46.438Z,11.20
2023-05-12T17:23:32.908Z,11.27
2023-05-12T17:26:19.294Z,11.46
2023-05-12T17:29:05.584Z,11.63
2023-05-12T17:31:51.962Z,11.76
2023-05-12T17:34:38.566Z,11.99
2023-05-12T17:37:25.463Z,12.22
2023-05-12T17:40:18.187Z,12.71
2023-05-12T17:43:04.789Z,13.91
2023-05-12T17:45:51.591Z,14.77
2023-05-12T17:48:38.745Z,14.96
2023-05-12T17:51:25.775Z,15.65
2023-05-12T17:54:12.508Z,16.28
2023-05-12T17:56:59.370Z,16.77
2023-05-12T17:59:45.646Z,17.27
2023-05-12T18:02:32.202Z,18.00
2023-05-12T18:05:18.631Z,18.49
2023-05-12T18:08:06.655Z,18.79
2023-05-12T18:10:52.942Z,19.38
2023-05-12T18:13:39.458Z,19.78
2023-05-12T18:16:29.365Z,20.40
2023-05-12T18:19:16.315Z,20.54
2023-05-12T18:22:02.818Z,20.78
2023-05-12T18:24:50.896Z,21.50
2023-05-12T18:27:37.450Z,21.70
2023-05-12T18:30:23.772Z,21.89
2023-05-12T18:33:10.522Z,22.87
2023-05-12T18:35:57.147Z,22.69
2023-05-12T18:38:44.364Z,23.01
2023-05-12T18:41:31.487Z,23.17
2023-05-12T18:44:17.758Z,23.69
2023-05-12T18:47:04.564Z,23.93
2023-05-12T18:49:51.349Z,24.26
2023-05-12T18:52:37.985Z,24.41
2023-05-12T18:55:24.637Z,24.46
2023-05-12T18:58:11.327Z,24.73
2023-05-12T19:00:57.510Z,25.18
2023-05-12T19:03:44.132Z,25.71
2023-05-12T19:06:31.181Z,25.91
2023-05-12T19:09:17.511Z,26.29
2023-05-12T19:12:06.136Z,26.42
2023-05-12T19:14:52.626Z,26.62
2023-05-12T19:17:39.101Z,26.88
2023-05-12T19:20:25.838Z,27.26
2023-05-12T19:23:12.198Z,27.91
2023-05-12T19:25:59.187Z,27.71
2023-05-12T19:28:45.739Z,27.99
2023-05-12T19:31:34.202Z,28.29
2023-05-12T19:34:21.585Z,28.58
2023-05-12T19:37:08.583Z,28.80
2023-05-12T19:39:54.957Z,29.92
2023-05-12T19:42:42.497Z,30.91
2023-05-12T19:45:29.220Z,30.26
2023-05-12T19:48:15.795Z,30.53
2023-05-12T19:51:02.185Z,32.49
2023-05-12T19:53:48.315Z,32.82
2023-05-12T19:56:34.929Z,31.59
2023-05-12T19:59:21.244Z,33.86
2023-05-12T20:02:11.049Z,32.36
2023-05-12T20:05:01.527Z,32.49
2023-05-12T20:07:48.697Z,33.16
2023-05-12T20:10:35.334Z,33.51
2023-05-12T20:13:21.687Z,33.84
2023-05-12T20:16:08.056Z,34.51
2023-05-12T20:18:54.871Z,34.27
2023-05-12T20:21:41.680Z,35.16
2023-05-12T20:24:28.456Z,35.76
2023-05-12T20:27:15.074Z,34.63
2023-05-12T20:30:01.691Z,35.17
2023-05-12T20:32:50.612Z,36.59
2023-05-12T20:35:37.100Z,35.80
2023-05-12T20:38:24.397Z,36.32
2023-05-12T20:41:10.727Z,36.75
2023-05-12T20:43:57.117Z,37.26
2023-05-12T20:46:43.608Z,37.72
2023-05-12T20:49:30.385Z,38.14
2023-05-12T20:52:16.652Z,39.70
2023-05-12T20:55:03.558Z,38.79
2023-05-12T20:57:50.068Z,39.19
2023-05-12T21:00:37.225Z,39.66
2023-05-12T21:03:24.381Z,39.93
2023-05-12T21:06:12.301Z,40.31
2023-05-12T21:08:58.743Z,40.28
2023-05-12T21:11:45.463Z,41.04
2023-05-12T21:14:44.174Z,41.11
2023-05-12T21:17:30.344Z,41.77
2023-05-12T21:20:16.884Z,41.93
2023-05-12T21:23:03.438Z,42.45
2023-05-12T21:25:53.188Z,42.59
2023-05-12T21:28:39.658Z,42.80
2023-05-12T21:31:26.395Z,42.88
2023-05-12T21:34:12.579Z,43.30
2023-05-12T21:37:00.067Z,43.45
2023-05-12T21:39:46.365Z,43.92
2023-05-12T21:42:32.818Z,43.89
2023-05-12T21:45:21.481Z,44.21
2023-05-12T21:48:08.587Z,44.78
2023-05-12T21:51:09.166Z,45.43
2023-05-12T21:53:56.127Z,45.58
2023-05-12T21:56:45.053Z,45.96
2023-05-12T21:59:33.111Z,45.89
2023-05-12T22:02:26.884Z,45.77
2023-05-12T22:05:14.653Z,46.25
2023-05-12T22:08:00.870Z,46.40
2023-05-12T22:10:49.887Z,46.37
2023-05-12T22:13:37.478Z,46.71
2023-05-12T22:16:31.149Z,47.10
2023-05-12T22:19:25.206Z,47.39
2023-05-12T22:22:12.727Z,47.59
2023-05-12T22:24:59.707Z,47.94
2023-05-12T22:27:46.277Z,48.19
2023-05-12T22:30:33.193Z,48.21
2023-05-12T22:33:19.590Z,48.26
2023-05-12T22:36:07.918Z,48.25
2023-05-12T22:38:55.386Z,48.14
2023-05-12T22:41:44.637Z,48.16
2023-05-12T22:44:31.377Z,48.76
2023-05-12T22:47:17.997Z,48.47
2023-05-12T22:50:06.779Z,48.63
2023-05-12T22:52:57.475Z,48.62
2023-05-12T22:55:47.254Z,48.94
2023-05-12T22:58:33.704Z,49.23
2023-05-12T23:01:19.989Z,49.70
2023-05-12T23:04:06.799Z,50.39
2023-05-12T23:06:53.147Z,50.50
2023-05-12T23:09:39.570Z,50.63
2023-05-12T23:12:25.976Z,50.69
2023-05-12T23:15:12.359Z,50.96
2023-05-12T23:17:58.744Z,50.96
2023-05-12T23:20:45.825Z,51.35
2023-05-12T23:23:33.239Z,51.50
2023-05-12T23:26:19.831Z,51.35
2023-05-12T23:29:06.550Z,51.39
2023-05-12T23:31:52.776Z,51.46
2023-05-12T23:34:40.620Z,51.46
2023-05-12T23:37:27.092Z,51.60
2023-05-12T23:40:13.281Z,52.24
2023-05-12T23:42:59.904Z,52.54
2023-05-12T23:45:46.625Z,52.29
2023-05-12T23:48:33.249Z,52.46
2023-05-12T23:51:19.934Z,52.59
2023-05-12T23:54:06.573Z,52.62
2023-05-12T23:56:52.748Z,52.71
2023-05-12T23:59:39.318Z,52.55
