createdAt,value
2022-11-18T00:01:35.299Z,66.70
2022-11-18T00:04:01.999Z,66.70
2022-11-18T00:06:30.103Z,66.70
2022-11-18T00:08:58.672Z,66.70
2022-11-18T00:11:45.253Z,66.70
2022-11-18T00:14:20.459Z,66.70
2022-11-18T00:16:55.444Z,66.70
2022-11-18T00:19:25.483Z,66.60
2022-11-18T00:21:52.205Z,66.60
2022-11-18T00:24:19.279Z,66.60
2022-11-18T00:26:45.874Z,66.60
2022-11-18T00:29:13.284Z,66.60
2022-11-18T00:31:40.378Z,66.50
2022-11-18T00:34:07.148Z,66.60
2022-11-18T00:36:33.760Z,67.20
2022-11-18T00:39:00.358Z,66.50
2022-11-18T00:41:46.954Z,66.60
2022-11-18T00:44:14.035Z,66.60
2022-11-18T00:46:40.710Z,66.60
2022-11-18T00:49:07.801Z,66.00
2022-11-18T00:51:34.760Z,66.60
2022-11-18T00:54:01.447Z,66.60
2022-11-18T00:56:28.102Z,66.60
2022-11-18T00:58:54.683Z,66.50
2022-11-18T01:01:21.393Z,66.60
2022-11-18T01:03:48.071Z,66.60
2022-11-18T01:06:14.763Z,66.40
2022-11-18T01:08:41.382Z,66.40
2022-11-18T01:11:26.501Z,66.40
2022-11-18T01:13:53.569Z,66.40
2022-11-18T01:16:25.536Z,66.40
2022-11-18T01:18:52.409Z,66.30
2022-11-18T01:21:19.143Z,66.40
2022-11-18T01:23:45.893Z,66.30
2022-11-18T01:26:14.644Z,66.40
2022-11-18T01:28:41.379Z,66.40
2022-11-18T01:31:19.310Z,66.20
2022-11-18T01:33:46.653Z,66.20
2022-11-18T01:36:19.025Z,66.20
2022-11-18T01:38:46.392Z,66.20
2022-11-18T01:41:13.151Z,66.20
2022-11-18T01:44:03.530Z,66.20
2022-11-18T01:46:34.356Z,66.20
2022-11-18T01:49:05.777Z,66.20
2022-11-18T01:51:37.126Z,66.20
2022-11-18T01:54:25.273Z,66.20
2022-11-18T01:56:58.958Z,66.20
2022-11-18T01:59:30.424Z,66.20
2022-11-18T02:01:59.815Z,66.20
2022-11-18T02:04:27.480Z,66.20
2022-11-18T02:06:55.136Z,66.20
2022-11-18T02:09:22.654Z,66.20
2022-11-18T02:11:54.184Z,66.20
2022-11-18T02:14:37.151Z,66.20
2022-11-18T02:17:27.899Z,66.00
2022-11-18T02:20:08.569Z,66.00
2022-11-18T02:22:54.098Z,66.10
2022-11-18T02:25:34.190Z,66.10
2022-11-18T02:28:32.795Z,66.10
2022-11-18T02:31:06.939Z,65.30
2022-11-18T02:33:44.321Z,66.00
2022-11-18T02:36:31.266Z,65.90
2022-11-18T02:39:05.139Z,65.30
2022-11-18T02:41:35.207Z,66.00
2022-11-18T02:44:14.942Z,65.90
2022-11-18T02:46:45.636Z,65.90
2022-11-18T02:49:27.582Z,65.90
2022-11-18T02:51:55.921Z,65.90
2022-11-18T02:54:25.739Z,65.80
2022-11-18T02:56:53.797Z,65.80
2022-11-18T03:01:48.380Z,65.20
2022-11-18T03:04:17.322Z,65.80
2022-11-18T03:07:10.852Z,65.70
2022-11-18T03:09:41.463Z,65.80
2022-11-18T03:12:07.994Z,65.70
2022-11-18T03:15:04.558Z,65.70
2022-11-18T03:17:47.662Z,65.80
2022-11-18T03:20:38.769Z,65.10
2022-11-18T03:23:24.340Z,65.80
2022-11-18T03:26:02.096Z,65.70
2022-11-18T03:28:49.381Z,65.80
2022-11-18T03:31:22.081Z,65.70
2022-11-18T03:33:54.288Z,65.70
2022-11-18T03:36:25.320Z,65.70
2022-11-18T03:38:57.596Z,65.10
2022-11-18T03:41:28.141Z,65.70
2022-11-18T03:44:01.709Z,65.70
2022-11-18T03:46:34.350Z,65.70
2022-11-18T03:49:01.796Z,65.60
2022-11-18T03:51:44.849Z,65.70
2022-11-18T03:54:33.303Z,65.60
2022-11-18T03:57:04.012Z,65.60
2022-11-18T03:59:38.472Z,65.60
2022-11-18T04:02:26.578Z,65.60
2022-11-18T04:04:55.787Z,65.70
2022-11-18T04:07:56.414Z,65.70
2022-11-18T04:10:32.034Z,65.70
2022-11-18T04:13:09.927Z,65.70
2022-11-18T04:15:42.089Z,65.70
2022-11-18T04:18:09.725Z,65.40
2022-11-18T04:20:37.487Z,65.80
2022-11-18T04:23:05.517Z,65.70
2022-11-18T04:25:32.527Z,65.70
2022-11-18T04:27:59.170Z,65.80
2022-11-18T04:30:25.928Z,65.80
2022-11-18T04:32:52.543Z,65.70
2022-11-18T04:35:19.467Z,65.80
2022-11-18T04:37:46.102Z,65.70
2022-11-18T04:40:12.942Z,65.70
2022-11-18T04:42:39.568Z,65.80
2022-11-18T04:45:07.156Z,65.80
2022-11-18T04:47:33.801Z,65.70
2022-11-18T04:50:00.446Z,65.70
2022-11-18T04:52:27.082Z,65.70
2022-11-18T04:54:53.694Z,65.80
2022-11-18T04:57:20.322Z,65.70
2022-11-18T04:59:46.938Z,65.80
2022-11-18T05:02:14.040Z,65.60
2022-11-18T05:04:40.694Z,65.60
2022-11-18T05:07:07.923Z,65.60
2022-11-18T05:09:34.766Z,65.60
2022-11-18T05:12:19.959Z,65.60
2022-11-18T05:14:50.107Z,65.60
2022-11-18T05:17:17.650Z,65.60
2022-11-18T05:19:44.249Z,65.60
2022-11-18T05:22:10.871Z,65.60
2022-11-18T05:24:37.519Z,65.70
2022-11-18T05:27:04.133Z,65.70
2022-11-18T05:29:30.786Z,65.80
2022-11-18T05:31:57.401Z,65.80
2022-11-18T05:34:24.109Z,65.90
2022-11-18T05:36:50.829Z,66.10
2022-11-18T05:39:17.775Z,65.90
2022-11-18T05:42:03.454Z,66.00
2022-11-18T05:44:30.128Z,66.00
2022-11-18T05:46:56.971Z,66.70
2022-11-18T05:49:23.791Z,66.00
2022-11-18T05:51:50.452Z,66.00
2022-11-18T05:54:19.291Z,66.10
2022-11-18T05:56:46.337Z,66.20
2022-11-18T05:59:13.904Z,65.40
2022-11-18T06:01:53.258Z,65.50
2022-11-18T06:04:41.464Z,66.10
2022-11-18T06:07:20.363Z,66.10
2022-11-18T06:09:51.889Z,65.40
2022-11-18T06:12:23.201Z,66.00
2022-11-18T06:14:54.805Z,66.00
2022-11-18T06:17:30.869Z,66.00
2022-11-18T06:19:58.386Z,66.00
2022-11-18T06:22:26.206Z,66.10
2022-11-18T06:24:52.971Z,66.00
2022-11-18T06:27:19.718Z,66.00
2022-11-18T06:29:46.306Z,65.50
2022-11-18T06:32:12.912Z,66.20
2022-11-18T06:34:41.728Z,66.10
2022-11-18T06:37:20.633Z,66.10
2022-11-18T06:39:47.502Z,65.40
2022-11-18T06:42:33.259Z,66.10
2022-11-18T06:45:00.479Z,66.00
2022-11-18T06:47:27.151Z,66.00
2022-11-18T06:49:53.845Z,65.40
2022-11-18T06:52:21.478Z,66.00
2022-11-18T06:54:48.073Z,66.00
2022-11-18T06:57:15.793Z,66.70
2022-11-18T06:59:42.400Z,66.70
2022-11-18T07:02:09.120Z,66.00
2022-11-18T07:04:39.449Z,66.00
2022-11-18T07:07:07.333Z,66.00
2022-11-18T07:09:35.535Z,65.40
2022-11-18T07:12:02.565Z,66.00
2022-11-18T07:14:29.247Z,65.90
2022-11-18T07:16:55.869Z,65.90
2022-11-18T07:19:22.560Z,65.90
2022-11-18T07:21:49.282Z,66.00
2022-11-18T07:24:16.350Z,66.00
2022-11-18T07:26:43.267Z,65.80
2022-11-18T07:29:10.341Z,65.30
2022-11-18T07:31:40.767Z,65.30
2022-11-18T07:34:07.917Z,65.90
2022-11-18T07:36:36.187Z,65.90
2022-11-18T07:39:05.129Z,65.90
2022-11-18T07:41:32.529Z,65.30
2022-11-18T07:44:01.458Z,65.90
2022-11-18T07:46:34.018Z,65.90
2022-11-18T07:49:03.609Z,65.90
2022-11-18T07:51:34.727Z,65.90
2022-11-18T07:54:05.579Z,65.90
2022-11-18T07:56:32.179Z,65.90
2022-11-18T07:58:58.785Z,65.80
2022-11-18T08:01:30.710Z,65.80
2022-11-18T08:04:03.888Z,65.70
2022-11-18T08:06:34.306Z,65.80
2022-11-18T08:09:01.590Z,65.80
2022-11-18T08:11:28.183Z,65.90
2022-11-18T08:13:54.794Z,65.90
2022-11-18T08:16:23.423Z,65.90
2022-11-18T08:18:50.506Z,65.90
2022-11-18T08:21:19.028Z,65.30
2022-11-18T08:23:53.504Z,65.90
2022-11-18T08:26:21.017Z,65.90
2022-11-18T08:28:48.260Z,65.90
2022-11-18T08:31:14.934Z,65.90
2022-11-18T08:33:41.574Z,65.90
2022-11-18T08:36:16.981Z,65.90
2022-11-18T08:38:43.719Z,65.90
2022-11-18T08:41:13.527Z,65.90
2022-11-18T08:43:40.411Z,65.90
2022-11-18T08:46:07.026Z,65.90
2022-11-18T08:48:33.685Z,65.90
2022-11-18T08:51:00.968Z,66.00
2022-11-18T08:53:27.909Z,66.00
2022-11-18T08:55:59.001Z,66.10
2022-11-18T08:58:26.773Z,66.00
2022-11-18T09:00:53.433Z,66.10
2022-11-18T09:03:20.613Z,66.10
2022-11-18T09:05:47.566Z,66.10
2022-11-18T09:08:15.514Z,65.50
2022-11-18T09:10:42.911Z,66.10
2022-11-18T09:13:39.984Z,66.10
2022-11-18T09:15:58.976Z,66.10
2022-11-18T09:18:25.714Z,66.10
2022-11-18T09:20:57.267Z,66.10
2022-11-18T09:23:24.375Z,66.10
2022-11-18T09:26:05.796Z,66.20
2022-11-18T09:28:32.569Z,66.10
2022-11-18T09:31:00.298Z,66.10
2022-11-18T09:33:27.878Z,66.10
2022-11-18T09:35:54.510Z,66.10
2022-11-18T09:38:21.186Z,66.10
2022-11-18T09:41:06.379Z,66.80
2022-11-18T09:43:50.026Z,66.10
2022-11-18T09:46:22.189Z,66.10
2022-11-18T09:49:08.541Z,66.10
2022-11-18T09:51:40.177Z,66.10
2022-11-18T09:54:12.265Z,66.10
2022-11-18T09:56:41.088Z,66.10
2022-11-18T09:59:12.205Z,66.10
2022-11-18T10:01:38.897Z,66.20
2022-11-18T10:04:05.517Z,66.20
2022-11-18T10:06:34.078Z,66.10
2022-11-18T10:09:19.150Z,65.50
2022-11-18T10:12:10.098Z,66.10
2022-11-18T10:14:42.772Z,66.20
2022-11-18T10:17:48.290Z,66.10
2022-11-18T10:20:21.926Z,66.10
2022-11-18T10:22:56.348Z,66.10
2022-11-18T10:25:23.007Z,66.10
2022-11-18T10:27:50.973Z,66.10
2022-11-18T10:30:19.410Z,66.20
2022-11-18T10:33:19.070Z,66.20
2022-11-18T10:35:46.074Z,66.20
2022-11-18T10:38:15.449Z,66.20
2022-11-18T10:40:47.010Z,66.10
2022-11-18T10:43:45.448Z,66.20
2022-11-18T10:46:34.966Z,66.20
2022-11-18T10:49:10.620Z,66.20
2022-11-18T10:51:42.530Z,66.80
2022-11-18T10:54:23.454Z,66.10
2022-11-18T10:57:00.670Z,66.20
2022-11-18T10:59:36.721Z,66.20
2022-11-18T11:02:30.969Z,66.20
2022-11-18T11:05:01.379Z,66.20
2022-11-18T11:07:34.825Z,66.20
2022-11-18T11:10:14.633Z,66.20
2022-11-18T11:13:01.720Z,66.20
2022-11-18T11:15:39.605Z,66.20
2022-11-18T11:18:31.463Z,66.20
2022-11-18T11:20:58.139Z,66.20
2022-11-18T11:23:25.726Z,66.20
2022-11-18T11:29:30.708Z,66.10
2022-11-18T11:32:08.753Z,66.20
2022-11-18T11:34:41.746Z,66.20
2022-11-18T11:37:28.269Z,66.20
2022-11-18T11:40:21.332Z,65.50
2022-11-18T11:42:59.769Z,66.10
2022-11-18T11:45:29.082Z,66.10
2022-11-18T11:48:32.817Z,66.10
2022-11-18T11:51:05.457Z,66.20
2022-11-18T11:53:40.871Z,66.10
2022-11-18T11:56:28.443Z,66.10
2022-11-18T11:59:16.555Z,66.80
2022-11-18T12:02:14.803Z,66.10
2022-11-18T12:04:52.117Z,66.10
2022-11-18T12:07:28.084Z,66.10
2022-11-18T12:10:16.615Z,66.20
2022-11-18T12:13:14.423Z,66.20
2022-11-18T12:15:55.779Z,66.20
2022-11-18T12:18:37.566Z,66.20
2022-11-18T12:21:04.256Z,66.20
2022-11-18T12:23:32.906Z,66.10
2022-11-18T12:26:10.072Z,66.10
2022-11-18T12:28:43.593Z,66.20
2022-11-18T12:31:19.195Z,66.20
2022-11-18T12:33:58.543Z,66.10
2022-11-18T12:36:37.271Z,66.10
2022-11-18T12:39:25.536Z,66.10
2022-11-18T12:42:13.055Z,66.10
2022-11-18T12:44:41.100Z,66.10
2022-11-18T12:47:14.579Z,66.70
2022-11-18T12:49:43.923Z,66.10
2022-11-18T12:52:29.108Z,66.10
2022-11-18T12:55:02.817Z,66.10
2022-11-18T12:57:33.093Z,66.10
2022-11-18T13:00:24.642Z,65.50
2022-11-18T13:03:01.190Z,66.20
2022-11-18T13:05:33.295Z,66.20
2022-11-18T13:08:13.303Z,66.20
2022-11-18T13:11:17.834Z,66.20
2022-11-18T13:13:44.927Z,66.20
2022-11-18T13:16:38.791Z,66.20
2022-11-18T13:19:05.711Z,66.20
2022-11-18T13:21:51.100Z,66.20
2022-11-18T13:24:20.558Z,66.20
2022-11-18T13:26:53.074Z,66.30
2022-11-18T13:29:22.453Z,66.30
2022-11-18T13:32:08.146Z,66.40
2022-11-18T13:34:48.633Z,66.40
2022-11-18T13:37:19.825Z,66.40
2022-11-18T13:39:48.660Z,66.40
2022-11-18T13:42:28.215Z,66.40
2022-11-18T13:44:57.398Z,66.40
2022-11-18T13:47:51.481Z,66.40
2022-11-18T13:50:31.096Z,65.90
2022-11-18T13:53:06.964Z,66.60
2022-11-18T13:55:45.784Z,66.50
2022-11-18T13:59:10.372Z,66.60
2022-11-18T14:01:34.097Z,66.60
2022-11-18T14:04:03.484Z,66.60
2022-11-18T14:06:36.248Z,66.60
2022-11-18T14:09:24.260Z,66.60
2022-11-18T14:12:07.287Z,66.60
2022-11-18T14:14:38.888Z,66.70
2022-11-18T14:17:29.864Z,66.70
2022-11-18T14:19:58.289Z,66.70
2022-11-18T14:22:33.503Z,66.80
2022-11-18T14:25:25.540Z,66.80
2022-11-18T14:27:56.318Z,66.80
2022-11-18T14:30:36.643Z,66.80
2022-11-18T14:33:24.285Z,66.80
2022-11-18T14:36:13.750Z,66.70
2022-11-18T14:39:11.706Z,66.80
2022-11-18T14:41:46.782Z,66.20
2022-11-18T14:44:14.375Z,66.60
2022-11-18T14:46:44.516Z,66.60
2022-11-18T14:49:15.335Z,66.50
2022-11-18T14:51:42.000Z,66.50
2022-11-18T14:54:13.262Z,66.40
2022-11-18T14:56:39.956Z,66.60
2022-11-18T14:59:06.589Z,66.50
2022-11-18T15:01:33.395Z,66.50
2022-11-18T15:04:00.072Z,66.40
2022-11-18T15:06:28.392Z,66.50
2022-11-18T15:08:54.998Z,66.60
2022-11-18T15:11:21.707Z,66.50
2022-11-18T15:13:48.913Z,66.60
2022-11-18T15:16:21.096Z,66.50
2022-11-18T15:18:50.126Z,66.50
2022-11-18T15:21:17.325Z,66.60
2022-11-18T15:23:43.928Z,66.60
2022-11-18T15:26:25.977Z,66.60
2022-11-18T15:28:54.823Z,66.60
2022-11-18T15:31:22.258Z,66.60
2022-11-18T15:33:51.727Z,64.30
2022-11-18T15:36:22.220Z,66.70
2022-11-18T15:38:49.424Z,66.70
2022-11-18T15:41:25.148Z,66.70
2022-11-18T15:43:52.530Z,66.70
2022-11-18T15:46:21.123Z,66.80
2022-11-18T15:48:48.535Z,66.70
2022-11-18T15:51:15.401Z,66.90
2022-11-18T15:53:42.004Z,66.90
2022-11-18T15:56:23.658Z,67.00
2022-11-18T15:59:04.628Z,67.10
2022-11-18T16:01:33.676Z,67.30
2022-11-18T16:04:00.379Z,67.40
2022-11-18T16:06:27.353Z,67.50
2022-11-18T16:08:59.506Z,67.50
2022-11-18T16:11:46.318Z,67.60
2022-11-18T16:14:15.286Z,67.60
2022-11-18T16:16:43.556Z,67.70
2022-11-18T16:19:13.616Z,68.40
2022-11-18T16:21:43.208Z,67.60
2022-11-18T16:24:13.780Z,67.60
2022-11-18T16:26:40.378Z,67.50
2022-11-18T16:29:15.824Z,67.60
2022-11-18T16:31:43.699Z,66.80
2022-11-18T16:34:21.093Z,67.60
2022-11-18T16:36:52.766Z,67.50
2022-11-18T16:39:24.920Z,67.50
2022-11-18T16:41:52.865Z,67.60
2022-11-18T16:44:19.892Z,67.60
2022-11-18T16:46:48.786Z,67.70
2022-11-18T16:49:17.752Z,67.70
2022-11-18T16:51:46.965Z,68.00
2022-11-18T16:54:30.871Z,67.90
2022-11-18T16:56:58.879Z,68.20
2022-11-18T16:59:27.782Z,68.20
2022-11-18T17:01:56.460Z,68.30
2022-11-18T17:04:24.416Z,68.30
2022-11-18T17:06:51.329Z,68.50
2022-11-18T17:09:21.592Z,68.40
2022-11-18T17:11:49.591Z,68.50
2022-11-18T17:14:16.458Z,68.50
2022-11-18T17:16:43.319Z,68.50
2022-11-18T17:19:14.044Z,68.60
2022-11-18T17:21:40.897Z,68.50
2022-11-18T17:24:08.517Z,68.50
2022-11-18T17:26:35.375Z,68.50
2022-11-18T17:29:02.060Z,68.60
2022-11-18T17:31:28.643Z,68.60
2022-11-18T17:33:56.060Z,67.70
2022-11-18T17:36:24.727Z,68.50
2022-11-18T17:38:53.693Z,68.60
2022-11-18T17:41:41.019Z,68.70
2022-11-18T17:44:09.695Z,68.60
2022-11-18T17:46:38.569Z,68.60
2022-11-18T17:49:10.750Z,68.70
2022-11-18T17:51:37.391Z,68.60
2022-11-18T17:54:04.192Z,68.60
2022-11-18T17:56:30.974Z,68.50
2022-11-18T17:58:57.584Z,68.00
2022-11-18T18:01:24.328Z,68.60
2022-11-18T18:03:50.992Z,68.70
2022-11-18T18:06:18.718Z,68.60
2022-11-18T18:08:45.366Z,68.10
2022-11-18T18:11:17.016Z,68.80
2022-11-18T18:14:02.675Z,69.00
2022-11-18T18:16:30.916Z,69.70
2022-11-18T18:19:04.387Z,69.10
2022-11-18T18:21:31.368Z,68.60
2022-11-18T18:23:58.502Z,69.30
2022-11-18T18:26:29.918Z,69.40
2022-11-18T18:29:01.946Z,69.80
2022-11-18T18:31:29.384Z,69.80
2022-11-18T18:33:56.045Z,70.50
2022-11-18T18:36:24.806Z,69.80
2022-11-18T18:38:52.255Z,69.80
2022-11-18T18:41:21.430Z,69.80
2022-11-18T18:43:49.393Z,70.00
2022-11-18T18:46:33.606Z,69.90
2022-11-18T18:49:11.991Z,70.00
2022-11-18T18:51:41.000Z,70.00
2022-11-18T18:54:10.813Z,70.00
2022-11-18T18:56:40.688Z,70.00
2022-11-18T18:59:08.208Z,70.20
2022-11-18T19:01:35.537Z,70.30
2022-11-18T19:04:04.815Z,70.30
2022-11-18T19:09:26.200Z,70.30
2022-11-18T19:12:11.898Z,69.50
2022-11-18T19:14:38.710Z,70.10
2022-11-18T19:17:10.785Z,70.30
2022-11-18T19:19:58.661Z,69.20
2022-11-18T19:22:25.423Z,69.90
2022-11-18T19:24:52.601Z,69.90
2022-11-18T19:27:20.203Z,69.90
2022-11-18T19:29:47.134Z,70.20
2022-11-18T19:32:14.466Z,70.00
2022-11-18T19:34:41.046Z,70.10
2022-11-18T19:37:07.892Z,70.20
2022-11-18T19:39:35.211Z,70.10
2022-11-18T19:42:02.106Z,70.30
2022-11-18T19:44:28.972Z,70.20
2022-11-18T19:46:55.599Z,70.30
2022-11-18T19:49:22.650Z,70.30
2022-11-18T19:51:49.552Z,70.30
2022-11-18T19:54:16.170Z,70.30
2022-11-18T19:56:42.834Z,70.30
2022-11-18T19:59:12.236Z,70.30
2022-11-18T20:01:39.279Z,70.40
2022-11-18T20:04:05.977Z,70.30
2022-11-18T20:06:35.011Z,70.30
2022-11-18T20:09:02.469Z,69.80
2022-11-18T20:11:29.114Z,70.30
2022-11-18T20:13:55.703Z,70.20
2022-11-18T20:16:24.667Z,70.20
2022-11-18T20:18:59.488Z,70.30
2022-11-18T20:21:27.714Z,69.80
2022-11-18T20:23:59.872Z,70.40
2022-11-18T20:26:30.776Z,70.30
2022-11-18T20:28:58.010Z,70.30
2022-11-18T20:31:25.664Z,70.40
2022-11-18T20:33:54.818Z,70.40
2022-11-18T20:36:33.017Z,70.40
2022-11-18T20:39:05.242Z,70.30
2022-11-18T20:41:32.548Z,70.40
2022-11-18T20:44:00.167Z,70.30
2022-11-18T20:46:26.858Z,70.30
2022-11-18T20:48:54.240Z,70.10
2022-11-18T20:51:23.450Z,70.30
2022-11-18T20:53:51.376Z,70.40
2022-11-18T20:56:20.591Z,70.00
2022-11-18T20:58:47.878Z,69.90
2022-11-18T21:01:20.200Z,70.00
2022-11-18T21:03:52.888Z,70.10
2022-11-18T21:06:20.573Z,70.10
2022-11-18T21:08:47.177Z,70.00
2022-11-18T21:11:14.570Z,70.20
2022-11-18T21:14:00.291Z,70.10
2022-11-18T21:16:27.923Z,70.40
2022-11-18T21:18:54.920Z,70.50
2022-11-18T21:21:40.146Z,70.60
2022-11-18T21:24:07.120Z,70.70
2022-11-18T21:26:35.000Z,70.70
2022-11-18T21:29:04.823Z,70.60
2022-11-18T21:31:32.237Z,70.70
2022-11-18T21:33:59.186Z,70.70
2022-11-18T21:36:27.322Z,70.70
2022-11-18T21:38:54.262Z,70.70
2022-11-18T21:41:20.868Z,70.70
2022-11-18T21:44:04.450Z,70.70
2022-11-18T21:46:31.975Z,70.70
2022-11-18T21:49:00.385Z,70.70
2022-11-18T21:51:27.823Z,70.10
2022-11-18T21:53:54.760Z,70.70
2022-11-18T21:56:23.317Z,70.60
2022-11-18T21:58:50.520Z,70.60
2022-11-18T22:01:19.978Z,70.60
2022-11-18T22:03:55.175Z,70.50
2022-11-18T22:06:26.217Z,70.50
2022-11-18T22:08:53.164Z,70.40
2022-11-18T22:11:22.223Z,70.30
2022-11-18T22:13:51.403Z,70.40
2022-11-18T22:16:20.581Z,70.30
2022-11-18T22:18:53.097Z,70.30
2022-11-18T22:21:23.094Z,70.30
2022-11-18T22:23:49.742Z,70.20
2022-11-18T22:26:18.655Z,70.10
2022-11-18T22:28:46.081Z,70.10
2022-11-18T22:31:15.767Z,70.10
2022-11-18T22:33:42.841Z,70.00
2022-11-18T22:36:15.131Z,70.00
2022-11-18T22:38:45.723Z,70.10
2022-11-18T22:41:33.646Z,69.90
2022-11-18T22:44:07.737Z,69.90
2022-11-18T22:46:36.045Z,69.80
2022-11-18T22:49:03.124Z,69.80
2022-11-18T22:51:29.967Z,69.80
2022-11-18T22:54:22.864Z,69.70
2022-11-18T22:56:43.253Z,69.80
2022-11-18T22:59:13.233Z,69.80
2022-11-18T23:01:40.063Z,69.80
2022-11-18T23:04:06.900Z,69.80
2022-11-18T23:06:33.815Z,69.80
2022-11-18T23:09:00.417Z,69.80
2022-11-18T23:11:45.618Z,69.80
2022-11-18T23:14:12.267Z,69.70
2022-11-18T23:16:41.466Z,69.80
2022-11-18T23:19:13.216Z,69.10
2022-11-18T23:21:40.428Z,69.80
2022-11-18T23:24:07.649Z,69.80
2022-11-18T23:26:34.311Z,69.80
2022-11-18T23:29:01.073Z,69.80
2022-11-18T23:31:28.009Z,69.80
2022-11-18T23:33:56.156Z,69.80
2022-11-18T23:36:23.853Z,69.70
2022-11-18T23:38:51.657Z,69.00
2022-11-18T23:41:18.713Z,69.70
2022-11-18T23:43:48.122Z,69.60
2022-11-18T23:46:16.348Z,69.50
2022-11-18T23:48:43.636Z,69.60
2022-11-18T23:51:16.868Z,69.50
2022-11-18T23:53:44.624Z,69.50
2022-11-18T23:56:15.023Z,69.40
2022-11-18T23:58:43.474Z,69.30
