createdAt,value
2023-05-04T11:55:10.539Z,45.06
2023-05-04T12:00:38.467Z,44.97
2023-05-04T12:11:20.982Z,44.90
2023-05-04T12:16:22.621Z,45.09
2023-05-04T12:21:24.688Z,44.72
2023-05-04T12:26:27.130Z,44.71
2023-05-04T12:31:31.332Z,44.83
2023-05-04T12:36:34.865Z,44.74
2023-05-04T12:41:38.612Z,45.14
2023-05-04T12:46:42.020Z,44.96
2023-05-04T12:51:45.131Z,45.01
2023-05-04T12:56:49.685Z,45.02
2023-05-04T13:01:52.546Z,44.67
2023-05-04T13:06:54.468Z,44.54
2023-05-04T13:12:04.119Z,44.99
2023-05-04T13:17:08.757Z,44.86
2023-05-04T13:22:20.342Z,44.55
2023-05-04T13:27:24.909Z,44.70
2023-05-04T13:32:41.445Z,44.71
2023-05-04T13:37:54.865Z,44.82
2023-05-04T13:54:53.208Z,44.37
2023-05-04T14:00:07.147Z,44.43
2023-05-04T14:05:13.532Z,44.45
2023-05-04T14:15:30.815Z,44.64
2023-05-04T14:20:43.992Z,44.52
2023-05-04T14:25:55.780Z,44.44
2023-05-04T14:31:02.961Z,44.04
2023-05-04T14:36:08.413Z,44.59
2023-05-04T14:41:12.196Z,44.55
2023-05-04T14:46:17.599Z,44.62
2023-05-04T14:51:25.879Z,44.60
2023-05-04T14:57:05.584Z,44.39
2023-05-04T15:02:10.055Z,44.37
2023-05-04T15:07:14.001Z,44.48
2023-05-04T15:12:17.089Z,43.99
2023-05-04T15:17:28.050Z,43.63
2023-05-04T15:22:32.963Z,42.43
2023-05-04T15:27:39.904Z,42.86
2023-05-04T15:32:41.763Z,42.69
2023-05-04T15:38:11.041Z,42.07
2023-05-04T15:43:14.052Z,41.92
2023-05-04T15:48:18.419Z,41.71
2023-05-04T15:53:28.021Z,41.30
2023-05-04T15:58:32.862Z,41.33
2023-05-04T16:03:35.644Z,41.61
2023-05-04T16:08:41.372Z,41.91
2023-05-04T16:14:13.707Z,41.99
2023-05-04T16:19:15.513Z,42.40
2023-05-04T16:24:20.056Z,42.64
2023-05-04T16:29:26.060Z,42.64
2023-05-04T16:34:30.004Z,42.70
2023-05-04T16:39:34.157Z,42.80
2023-05-04T16:44:39.292Z,42.92
2023-05-04T16:49:46.338Z,43.07
2023-05-04T16:54:48.089Z,42.65
2023-05-04T16:59:54.988Z,42.40
2023-05-04T17:04:57.110Z,42.37
2023-05-04T17:10:01.760Z,42.61
2023-05-04T17:15:11.277Z,42.56
2023-05-04T17:20:15.532Z,42.77
2023-05-04T17:25:20.600Z,42.82
2023-05-04T17:30:22.605Z,43.59
2023-05-04T17:35:26.872Z,43.96
2023-05-04T17:40:30.705Z,44.54
2023-05-04T17:45:39.649Z,44.53
2023-05-04T17:51:02.555Z,44.49
2023-05-04T17:56:09.388Z,44.49
2023-05-04T18:01:17.404Z,44.58
2023-05-04T18:06:22.597Z,44.70
2023-05-04T18:11:29.620Z,45.33
2023-05-04T18:16:31.660Z,45.23
2023-05-04T18:21:44.764Z,45.17
2023-05-04T18:32:54.790Z,45.60
2023-05-04T18:38:00.160Z,45.71
2023-05-04T18:43:08.345Z,45.73
2023-05-04T18:48:35.454Z,45.72
2023-05-04T18:53:38.033Z,45.59
2023-05-04T18:58:54.469Z,45.87
2023-05-04T19:03:59.144Z,45.72
2023-05-04T19:09:38.243Z,45.69
2023-05-04T19:14:48.502Z,45.79
2023-05-04T19:19:59.337Z,45.71
2023-05-04T19:30:32.046Z,46.01
2023-05-04T19:35:51.449Z,46.10
2023-05-04T19:41:32.120Z,46.14
2023-05-04T19:46:46.605Z,45.99
2023-05-04T19:51:54.965Z,46.19
2023-05-04T20:10:01.979Z,46.30
