createdAt,value
2022-11-29T00:01:52.780Z,20.84
2022-11-29T00:04:55.823Z,20.83
2022-11-29T00:08:00.174Z,20.82
2022-11-29T00:11:07.034Z,20.81
2022-11-29T00:14:11.934Z,20.79
2022-11-29T00:17:14.905Z,20.79
2022-11-29T00:20:18.687Z,20.77
2022-11-29T00:23:23.029Z,20.76
2022-11-29T00:26:26.082Z,20.74
2022-11-29T00:29:31.415Z,20.74
2022-11-29T00:32:34.383Z,20.74
2022-11-29T00:35:37.470Z,20.73
2022-11-29T00:38:42.510Z,20.73
2022-11-29T00:41:46.538Z,20.72
2022-11-29T00:44:49.535Z,20.71
2022-11-29T00:47:52.468Z,20.70
2022-11-29T00:50:55.524Z,20.69
2022-11-29T00:53:59.906Z,20.69
2022-11-29T00:57:02.947Z,20.68
2022-11-29T01:00:07.471Z,20.68
2022-11-29T01:03:10.558Z,20.68
2022-11-29T01:06:16.478Z,20.67
2022-11-29T01:09:22.054Z,20.66
2022-11-29T01:12:25.003Z,20.65
2022-11-29T01:15:28.041Z,20.64
2022-11-29T01:18:31.538Z,20.64
2022-11-29T01:21:35.029Z,20.63
2022-11-29T01:24:39.459Z,20.61
2022-11-29T01:27:42.907Z,20.61
2022-11-29T01:30:46.619Z,20.62
2022-11-29T01:33:49.698Z,20.62
2022-11-29T01:36:52.661Z,20.62
2022-11-29T01:39:57.061Z,20.62
2022-11-29T01:43:00.033Z,20.61
2022-11-29T01:46:03.140Z,20.60
2022-11-29T01:49:10.900Z,20.60
2022-11-29T01:52:18.915Z,20.59
2022-11-29T01:55:23.526Z,20.59
2022-11-29T01:58:26.813Z,20.59
2022-11-29T02:01:29.874Z,20.59
2022-11-29T02:04:33.700Z,20.58
2022-11-29T02:07:36.918Z,20.59
2022-11-29T02:10:59.459Z,20.59
2022-11-29T02:14:16.515Z,20.61
2022-11-29T02:17:26.198Z,20.60
2022-11-29T02:21:00.486Z,20.59
2022-11-29T02:24:37.086Z,20.59
2022-11-29T02:28:13.450Z,20.59
2022-11-29T02:32:03.237Z,20.59
2022-11-29T02:35:24.758Z,20.58
2022-11-29T02:38:46.988Z,20.58
2022-11-29T02:42:17.014Z,20.58
2022-11-29T02:45:39.566Z,20.58
2022-11-29T02:48:57.001Z,20.59
2022-11-29T02:52:04.339Z,20.59
2022-11-29T02:55:14.178Z,20.58
2022-11-29T02:58:25.024Z,20.58
2022-11-29T03:01:33.420Z,20.59
2022-11-29T03:04:46.539Z,20.58
2022-11-29T03:07:58.720Z,20.58
2022-11-29T03:11:10.450Z,20.58
2022-11-29T03:14:24.880Z,20.57
2022-11-29T03:17:41.834Z,20.58
2022-11-29T03:20:59.011Z,20.59
2022-11-29T03:24:10.322Z,20.58
2022-11-29T03:27:15.903Z,20.58
2022-11-29T03:30:21.759Z,20.58
2022-11-29T03:33:34.427Z,20.60
2022-11-29T03:36:44.588Z,20.59
2022-11-29T03:39:53.194Z,20.59
2022-11-29T03:43:01.811Z,20.59
2022-11-29T03:46:09.837Z,20.58
2022-11-29T03:49:22.682Z,20.59
2022-11-29T03:52:33.108Z,20.60
2022-11-29T03:55:51.519Z,20.63
2022-11-29T03:59:03.777Z,20.63
2022-11-29T04:02:36.399Z,20.66
2022-11-29T04:06:17.354Z,20.68
2022-11-29T04:09:35.544Z,20.69
2022-11-29T04:13:15.333Z,20.70
2022-11-29T04:16:50.665Z,20.70
2022-11-29T04:20:42.028Z,20.72
2022-11-29T04:24:04.269Z,20.71
2022-11-29T04:27:30.381Z,20.71
2022-11-29T04:30:44.761Z,20.72
2022-11-29T04:34:20.542Z,20.71
2022-11-29T04:37:50.513Z,20.69
2022-11-29T04:41:10.386Z,20.70
2022-11-29T04:44:31.026Z,20.69
2022-11-29T04:47:53.082Z,20.68
2022-11-29T04:51:04.415Z,20.67
2022-11-29T04:54:16.630Z,20.66
2022-11-29T04:57:36.305Z,20.65
2022-11-29T05:00:46.573Z,20.63
2022-11-29T05:03:58.298Z,20.63
2022-11-29T05:07:07.446Z,20.62
2022-11-29T05:10:25.478Z,20.62
2022-11-29T05:13:38.097Z,20.60
2022-11-29T05:16:48.378Z,20.60
2022-11-29T05:20:05.344Z,20.59
2022-11-29T05:23:27.197Z,20.58
2022-11-29T05:26:34.914Z,20.58
2022-11-29T05:29:44.459Z,20.58
2022-11-29T05:32:57.897Z,20.57
2022-11-29T05:36:15.614Z,20.57
2022-11-29T05:39:51.246Z,20.57
2022-11-29T05:43:16.647Z,20.57
2022-11-29T05:46:27.850Z,20.56
2022-11-29T05:49:39.321Z,20.56
2022-11-29T05:52:51.882Z,20.56
2022-11-29T05:56:04.326Z,20.57
2022-11-29T05:59:10.887Z,20.57
2022-11-29T06:02:29.480Z,20.57
2022-11-29T06:05:40.148Z,20.59
2022-11-29T06:08:52.901Z,20.58
2022-11-29T06:12:02.455Z,20.58
2022-11-29T06:15:30.125Z,20.58
2022-11-29T06:19:07.281Z,20.58
2022-11-29T06:22:21.423Z,20.59
2022-11-29T06:25:38.011Z,20.60
2022-11-29T06:28:51.122Z,20.60
2022-11-29T06:32:03.984Z,20.59
2022-11-29T06:35:12.488Z,20.59
2022-11-29T06:38:22.232Z,20.60
2022-11-29T06:41:27.370Z,20.60
2022-11-29T06:44:30.884Z,20.60
2022-11-29T06:47:42.280Z,20.61
2022-11-29T06:50:54.647Z,20.61
2022-11-29T06:54:05.794Z,20.61
2022-11-29T06:57:21.220Z,20.62
2022-11-29T07:00:27.093Z,20.61
2022-11-29T07:03:42.607Z,20.61
2022-11-29T07:06:46.291Z,20.61
2022-11-29T07:09:52.763Z,20.61
2022-11-29T07:12:57.846Z,20.62
2022-11-29T07:16:12.543Z,20.62
2022-11-29T07:19:25.237Z,20.63
2022-11-29T07:22:47.523Z,20.64
2022-11-29T07:26:03.150Z,20.64
2022-11-29T07:29:25.023Z,20.63
2022-11-29T07:32:39.783Z,20.62
2022-11-29T07:35:50.301Z,20.61
2022-11-29T07:39:04.347Z,20.61
2022-11-29T07:42:17.577Z,20.60
2022-11-29T07:45:26.917Z,20.58
2022-11-29T07:48:29.960Z,20.59
2022-11-29T07:51:33.243Z,20.57
2022-11-29T07:54:36.262Z,20.56
2022-11-29T07:57:39.292Z,20.57
2022-11-29T08:00:44.336Z,20.57
2022-11-29T08:03:47.375Z,20.58
2022-11-29T08:06:50.416Z,20.57
2022-11-29T08:09:53.420Z,20.57
2022-11-29T08:12:56.452Z,20.58
2022-11-29T08:16:00.885Z,20.58
2022-11-29T08:19:04.590Z,20.58
2022-11-29T08:22:07.708Z,20.58
2022-11-29T08:25:12.104Z,20.57
2022-11-29T08:28:15.541Z,20.57
2022-11-29T08:31:21.281Z,20.57
2022-11-29T08:34:25.698Z,20.57
2022-11-29T08:37:28.778Z,20.57
2022-11-29T08:40:31.886Z,20.57
2022-11-29T08:43:35.715Z,20.57
2022-11-29T08:47:03.098Z,20.58
2022-11-29T08:50:12.384Z,20.58
2022-11-29T08:53:32.879Z,20.59
2022-11-29T09:00:00.905Z,20.57
2022-11-29T09:03:23.856Z,20.58
2022-11-29T09:06:28.145Z,20.58
2022-11-29T09:09:31.419Z,20.58
2022-11-29T09:12:34.547Z,20.60
2022-11-29T09:15:38.207Z,20.60
2022-11-29T09:18:48.532Z,20.62
2022-11-29T09:21:54.924Z,20.63
2022-11-29T09:24:57.993Z,20.63
2022-11-29T09:28:03.107Z,20.62
2022-11-29T09:31:07.344Z,20.62
2022-11-29T09:34:13.454Z,20.62
2022-11-29T09:37:16.502Z,20.62
2022-11-29T09:40:22.455Z,20.62
2022-11-29T09:43:30.859Z,20.62
2022-11-29T09:46:44.255Z,20.60
2022-11-29T09:49:59.756Z,20.60
2022-11-29T09:53:18.361Z,20.59
2022-11-29T09:56:29.646Z,20.60
2022-11-29T09:59:38.262Z,20.60
2022-11-29T10:02:47.639Z,20.62
2022-11-29T10:05:57.517Z,20.61
2022-11-29T10:09:05.234Z,20.62
2022-11-29T10:12:16.546Z,20.61
2022-11-29T10:15:23.058Z,20.62
2022-11-29T10:18:33.463Z,20.60
2022-11-29T10:21:42.816Z,20.61
2022-11-29T10:24:50.747Z,20.62
2022-11-29T10:27:54.486Z,20.61
2022-11-29T10:31:01.355Z,20.61
2022-11-29T10:34:14.170Z,20.62
2022-11-29T10:37:20.186Z,20.63
2022-11-29T10:40:31.910Z,20.63
2022-11-29T10:43:37.328Z,20.63
2022-11-29T10:46:40.487Z,20.64
2022-11-29T10:49:43.721Z,20.63
2022-11-29T10:52:48.106Z,20.62
2022-11-29T10:55:56.035Z,20.64
2022-11-29T10:59:03.159Z,20.62
2022-11-29T11:02:18.614Z,20.62
2022-11-29T11:05:26.809Z,20.61
2022-11-29T11:08:32.418Z,20.62
2022-11-29T11:11:35.658Z,20.61
2022-11-29T11:14:40.091Z,20.61
2022-11-29T11:17:56.831Z,20.62
2022-11-29T11:21:02.659Z,20.62
2022-11-29T11:24:22.049Z,20.62
2022-11-29T11:27:33.911Z,20.62
2022-11-29T11:30:36.977Z,20.62
2022-11-29T11:33:41.402Z,20.60
2022-11-29T11:36:44.371Z,20.60
2022-11-29T11:39:50.076Z,20.59
2022-11-29T11:42:53.287Z,20.59
2022-11-29T11:45:56.537Z,20.59
2022-11-29T11:48:59.974Z,20.59
2022-11-29T11:52:06.029Z,20.59
2022-11-29T11:55:28.517Z,20.59
2022-11-29T11:58:33.459Z,20.60
2022-11-29T12:01:39.990Z,20.62
2022-11-29T12:04:43.656Z,20.60
2022-11-29T12:08:07.820Z,20.62
2022-11-29T12:11:17.069Z,20.61
2022-11-29T12:14:30.238Z,20.62
2022-11-29T12:17:37.692Z,20.60
2022-11-29T12:20:45.466Z,20.61
2022-11-29T12:23:54.467Z,20.61
2022-11-29T12:27:04.408Z,20.60
2022-11-29T12:30:13.562Z,20.60
2022-11-29T12:33:28.637Z,20.60
2022-11-29T12:36:39.021Z,20.62
2022-11-29T12:39:50.710Z,20.63
2022-11-29T12:43:04.210Z,20.63
2022-11-29T12:46:12.945Z,20.62
2022-11-29T12:49:25.980Z,20.63
2022-11-29T12:52:38.618Z,20.62
2022-11-29T12:55:55.178Z,20.61
2022-11-29T12:59:13.472Z,20.61
2022-11-29T13:02:27.141Z,20.61
2022-11-29T13:05:51.627Z,20.60
2022-11-29T13:09:04.585Z,20.60
2022-11-29T13:12:18.069Z,20.60
2022-11-29T13:15:26.138Z,20.61
2022-11-29T13:18:36.383Z,20.62
2022-11-29T13:21:46.635Z,20.61
2022-11-29T13:24:52.955Z,20.62
2022-11-29T13:27:59.523Z,20.60
2022-11-29T13:31:08.504Z,20.60
2022-11-29T13:34:16.419Z,20.60
2022-11-29T13:37:27.812Z,20.60
2022-11-29T13:40:38.717Z,20.60
2022-11-29T13:43:46.750Z,20.59
2022-11-29T13:47:00.555Z,20.60
2022-11-29T13:50:07.571Z,20.60
2022-11-29T13:53:16.397Z,20.60
2022-11-29T13:56:33.376Z,20.62
2022-11-29T13:59:45.912Z,20.62
2022-11-29T14:02:52.031Z,20.62
2022-11-29T14:06:05.919Z,20.62
2022-11-29T14:09:25.972Z,20.62
2022-11-29T14:12:37.074Z,20.61
2022-11-29T14:15:40.408Z,20.60
2022-11-29T14:19:07.672Z,20.60
2022-11-29T14:22:28.725Z,20.61
2022-11-29T14:28:56.437Z,20.62
2022-11-29T14:32:00.925Z,20.63
2022-11-29T14:35:18.412Z,20.64
2022-11-29T14:38:31.315Z,20.64
2022-11-29T14:41:52.366Z,20.66
2022-11-29T14:44:58.422Z,20.66
2022-11-29T14:48:02.842Z,20.66
2022-11-29T14:51:12.492Z,20.67
2022-11-29T14:54:19.702Z,20.66
2022-11-29T14:58:08.542Z,20.66
2022-11-29T15:01:11.959Z,20.66
2022-11-29T15:04:15.375Z,20.65
2022-11-29T15:07:32.824Z,20.65
2022-11-29T15:10:40.291Z,20.66
2022-11-29T15:13:54.623Z,20.66
2022-11-29T15:17:20.910Z,20.66
2022-11-29T15:20:40.278Z,20.67
2022-11-29T15:23:45.258Z,20.66
2022-11-29T15:26:58.962Z,20.67
2022-11-29T15:30:19.277Z,20.67
2022-11-29T15:33:24.892Z,20.67
2022-11-29T15:36:28.452Z,20.66
2022-11-29T15:39:35.269Z,20.66
2022-11-29T15:42:43.505Z,20.67
2022-11-29T15:45:50.685Z,20.66
2022-11-29T15:48:54.555Z,20.67
2022-11-29T15:52:00.897Z,20.66
2022-11-29T15:55:11.674Z,20.66
2022-11-29T15:58:15.666Z,20.65
2022-11-29T16:01:22.285Z,20.64
2022-11-29T16:04:27.239Z,20.62
2022-11-29T16:07:34.233Z,20.60
2022-11-29T16:10:47.361Z,20.61
2022-11-29T16:14:28.518Z,20.60
2022-11-29T16:17:33.853Z,20.59
2022-11-29T16:20:36.937Z,20.58
2022-11-29T16:23:41.331Z,20.59
2022-11-29T16:26:47.914Z,20.59
2022-11-29T16:29:52.705Z,20.60
2022-11-29T16:33:00.294Z,20.62
2022-11-29T16:36:08.490Z,20.62
2022-11-29T16:39:22.867Z,20.65
2022-11-29T16:42:29.199Z,20.65
2022-11-29T16:45:34.731Z,20.66
2022-11-29T16:48:38.658Z,20.66
2022-11-29T16:51:48.282Z,20.68
2022-11-29T16:54:52.080Z,20.67
2022-11-29T16:57:56.751Z,20.67
2022-11-29T17:01:00.050Z,20.66
2022-11-29T17:04:03.096Z,20.67
2022-11-29T17:07:08.539Z,20.66
2022-11-29T17:10:16.630Z,20.66
2022-11-29T17:13:21.023Z,20.66
2022-11-29T17:16:25.631Z,20.65
2022-11-29T17:19:30.035Z,20.65
2022-11-29T17:22:32.982Z,20.66
2022-11-29T17:25:36.001Z,20.64
2022-11-29T17:28:41.074Z,20.64
2022-11-29T17:31:44.949Z,20.63
2022-11-29T17:34:48.274Z,20.64
2022-11-29T17:37:51.486Z,20.64
2022-11-29T17:40:54.487Z,20.60
2022-11-29T17:43:59.210Z,20.60
2022-11-29T17:47:02.218Z,20.60
2022-11-29T17:50:06.137Z,20.60
2022-11-29T17:53:09.214Z,20.61
2022-11-29T17:56:14.247Z,20.61
2022-11-29T17:59:18.609Z,20.62
2022-11-29T18:02:21.752Z,20.62
2022-11-29T18:05:26.224Z,20.64
2022-11-29T18:08:30.902Z,20.65
2022-11-29T18:11:44.985Z,20.66
2022-11-29T18:14:51.296Z,20.67
2022-11-29T18:17:54.408Z,20.68
2022-11-29T18:20:59.087Z,20.68
2022-11-29T18:24:03.289Z,20.68
2022-11-29T18:27:06.261Z,20.69
2022-11-29T18:30:11.876Z,20.69
2022-11-29T18:33:14.858Z,20.70
2022-11-29T18:36:19.431Z,20.70
2022-11-29T18:39:24.944Z,20.70
2022-11-29T18:42:27.978Z,20.68
2022-11-29T18:45:35.838Z,20.69
2022-11-29T18:48:39.966Z,20.67
2022-11-29T18:51:45.401Z,20.67
2022-11-29T18:54:48.792Z,20.66
2022-11-29T18:57:53.134Z,20.66
2022-11-29T19:01:04.008Z,20.65
2022-11-29T19:04:06.981Z,20.64
2022-11-29T19:07:10.075Z,20.65
2022-11-29T19:10:13.451Z,20.65
2022-11-29T19:13:16.454Z,20.66
2022-11-29T19:16:22.077Z,20.65
2022-11-29T19:19:25.054Z,20.65
2022-11-29T19:22:29.460Z,20.64
2022-11-29T19:25:35.369Z,20.63
2022-11-29T19:28:39.133Z,20.65
2022-11-29T19:31:44.209Z,20.65
2022-11-29T19:34:47.225Z,20.67
2022-11-29T19:37:50.298Z,20.66
2022-11-29T19:40:53.301Z,20.67
2022-11-29T19:43:58.126Z,20.68
2022-11-29T19:47:02.991Z,20.68
2022-11-29T19:50:07.253Z,20.69
2022-11-29T19:53:10.350Z,20.71
2022-11-29T19:56:14.861Z,20.70
2022-11-29T19:59:18.589Z,20.71
2022-11-29T20:02:23.323Z,20.70
2022-11-29T20:05:27.320Z,20.71
2022-11-29T20:08:30.938Z,20.71
2022-11-29T20:11:33.965Z,20.71
2022-11-29T20:14:36.949Z,20.71
2022-11-29T20:17:41.402Z,20.72
2022-11-29T20:20:44.445Z,20.72
2022-11-29T20:23:47.448Z,20.73
2022-11-29T20:26:51.178Z,20.74
2022-11-29T20:29:54.298Z,20.72
2022-11-29T20:32:58.990Z,20.72
2022-11-29T20:36:13.737Z,20.71
2022-11-29T20:39:29.175Z,20.72
2022-11-29T20:42:57.913Z,20.72
2022-11-29T20:46:01.847Z,20.72
2022-11-29T20:49:07.172Z,20.71
2022-11-29T20:52:15.623Z,20.72
2022-11-29T20:55:19.270Z,20.72
2022-11-29T20:58:22.789Z,20.72
2022-11-29T21:01:25.794Z,20.72
2022-11-29T21:04:30.646Z,20.73
2022-11-29T21:07:33.709Z,20.73
2022-11-29T21:10:37.313Z,20.73
2022-11-29T21:13:42.287Z,20.74
2022-11-29T21:16:45.781Z,20.73
2022-11-29T21:19:50.653Z,20.74
2022-11-29T21:23:02.959Z,20.74
2022-11-29T21:26:11.343Z,20.73
2022-11-29T21:29:17.253Z,20.74
2022-11-29T21:32:23.240Z,20.73
2022-11-29T21:35:27.661Z,20.72
2022-11-29T21:38:30.755Z,20.72
2022-11-29T21:41:34.033Z,20.71
2022-11-29T21:44:37.062Z,20.71
2022-11-29T21:47:40.015Z,20.71
2022-11-29T21:50:44.387Z,20.71
2022-11-29T21:53:47.376Z,20.70
2022-11-29T21:56:50.330Z,20.70
2022-11-29T21:59:53.789Z,20.69
2022-11-29T22:02:57.399Z,20.70
2022-11-29T22:06:04.555Z,20.68
2022-11-29T22:09:08.661Z,20.68
2022-11-29T22:12:32.407Z,20.68
2022-11-29T22:15:34.766Z,20.68
2022-11-29T22:18:38.447Z,20.66
2022-11-29T22:21:44.074Z,20.67
2022-11-29T22:24:47.334Z,20.67
2022-11-29T22:27:51.388Z,20.67
2022-11-29T22:31:02.624Z,20.67
2022-11-29T22:34:05.611Z,20.66
2022-11-29T22:37:10.049Z,20.67
2022-11-29T22:40:13.693Z,20.66
2022-11-29T22:43:16.774Z,20.64
2022-11-29T22:46:21.506Z,20.65
2022-11-29T22:49:24.459Z,20.65
2022-11-29T22:52:29.619Z,20.64
2022-11-29T22:55:32.633Z,20.65
2022-11-29T22:58:36.026Z,20.64
2022-11-29T23:01:40.667Z,20.65
2022-11-29T23:04:44.645Z,20.65
2022-11-29T23:07:49.184Z,20.65
2022-11-29T23:10:56.847Z,20.65
2022-11-29T23:13:59.982Z,20.66
2022-11-29T23:17:02.913Z,20.66
2022-11-29T23:20:07.249Z,20.64
2022-11-29T23:23:11.807Z,20.63
2022-11-29T23:26:19.851Z,20.61
2022-11-29T23:29:23.551Z,20.61
2022-11-29T23:32:26.518Z,20.60
2022-11-29T23:35:29.416Z,20.60
2022-11-29T23:38:34.079Z,20.60
2022-11-29T23:41:37.667Z,20.60
2022-11-29T23:44:40.563Z,20.62
2022-11-29T23:47:43.439Z,20.63
2022-11-29T23:50:47.099Z,20.63
2022-11-29T23:53:54.027Z,20.63
2022-11-29T23:56:56.880Z,20.62
2022-11-29T23:59:59.852Z,20.63
