createdAt,value
2018-01-29T00:02:05.944Z,10.50
2018-01-29T00:04:41.693Z,10.40
2018-01-29T00:07:12.844Z,10.30
2018-01-29T00:09:43.451Z,10.40
2018-01-29T00:12:19.497Z,10.40
2018-01-29T00:14:54.380Z,10.40
2018-01-29T00:17:24.474Z,10.40
2018-01-29T00:19:54.083Z,10.30
2018-01-29T00:22:24.399Z,10.30
2018-01-29T00:24:54.692Z,10.40
2018-01-29T00:27:26.330Z,10.40
2018-01-29T00:29:56.399Z,10.40
2018-01-29T00:32:25.925Z,10.40
2018-01-29T00:34:55.291Z,10.50
2018-01-29T00:37:24.674Z,10.60
2018-01-29T00:39:54.006Z,10.50
2018-01-29T00:42:23.914Z,10.50
2018-01-29T00:44:53.632Z,10.50
2018-01-29T00:47:23.759Z,10.60
2018-01-29T00:50:00.961Z,10.60
2018-01-29T00:52:33.695Z,10.50
2018-01-29T00:55:07.080Z,10.60
2018-01-29T00:57:42.291Z,10.60
2018-01-29T01:00:11.607Z,10.60
2018-01-29T01:02:40.887Z,10.70
2018-01-29T01:05:10.324Z,10.60
2018-01-29T01:07:41.089Z,10.70
2018-01-29T01:10:10.368Z,10.70
2018-01-29T01:12:40.136Z,10.70
2018-01-29T01:15:09.724Z,10.80
2018-01-29T01:19:09.926Z,10.80
2018-01-29T01:21:40.882Z,10.80
2018-01-29T01:24:11.146Z,10.80
2018-01-29T01:26:40.347Z,10.80
2018-01-29T01:29:09.447Z,10.80
2018-01-29T01:31:39.431Z,10.80
2018-01-29T01:34:18.628Z,10.80
2018-01-29T01:36:47.868Z,10.80
2018-01-29T01:39:17.983Z,10.90
2018-01-29T01:41:48.387Z,11.00
2018-01-29T01:44:19.107Z,11.00
2018-01-29T01:46:48.268Z,11.00
2018-01-29T01:49:20.993Z,10.90
2018-01-29T01:51:55.341Z,10.90
2018-01-29T01:54:25.636Z,11.00
2018-01-29T01:56:54.716Z,11.00
2018-01-29T01:59:25.623Z,11.00
2018-01-29T02:01:58.543Z,11.00
2018-01-29T02:04:38.151Z,11.00
2018-01-29T02:07:14.196Z,11.00
2018-01-29T02:09:44.445Z,10.90
2018-01-29T02:12:15.069Z,10.90
2018-01-29T02:14:46.252Z,10.90
2018-01-29T02:17:16.811Z,10.90
2018-01-29T02:19:47.558Z,10.90
2018-01-29T02:22:19.207Z,10.90
2018-01-29T02:24:51.389Z,10.90
2018-01-29T02:27:24.921Z,10.90
2018-01-29T02:29:59.523Z,10.90
2018-01-29T02:32:31.314Z,10.90
2018-01-29T02:35:07.787Z,10.90
2018-01-29T02:37:37.067Z,10.90
2018-01-29T02:40:06.383Z,10.90
2018-01-29T02:42:35.786Z,10.90
2018-01-29T02:45:07.203Z,10.90
2018-01-29T02:47:37.464Z,10.90
2018-01-29T02:50:07.946Z,10.90
2018-01-29T02:52:37.430Z,10.90
2018-01-29T02:55:09.496Z,10.90
2018-01-29T02:57:40.922Z,10.80
2018-01-29T03:00:13.319Z,10.90
2018-01-29T03:02:43.319Z,10.90
2018-01-29T03:05:14.267Z,10.80
2018-01-29T03:07:44.164Z,10.80
2018-01-29T03:10:14.368Z,10.70
2018-01-29T03:12:43.845Z,10.70
2018-01-29T03:15:13.075Z,10.80
2018-01-29T03:17:42.397Z,10.70
2018-01-29T03:20:11.782Z,10.80
2018-01-29T03:22:41.190Z,10.80
2018-01-29T03:25:10.416Z,10.80
2018-01-29T03:27:39.473Z,10.80
2018-01-29T03:30:09.188Z,10.80
2018-01-29T03:32:38.746Z,10.80
2018-01-29T03:35:08.096Z,10.80
2018-01-29T03:37:38.127Z,10.80
2018-01-29T03:40:08.557Z,10.80
2018-01-29T03:42:37.816Z,10.80
2018-01-29T03:45:06.965Z,10.70
2018-01-29T03:47:37.282Z,10.80
2018-01-29T03:50:06.563Z,10.80
2018-01-29T03:52:35.517Z,10.80
2018-01-29T03:55:04.596Z,10.80
2018-01-29T03:57:33.610Z,10.80
2018-01-29T04:00:02.977Z,10.70
2018-01-29T04:02:32.377Z,10.70
2018-01-29T04:05:02.408Z,10.80
2018-01-29T04:07:31.481Z,10.80
2018-01-29T04:10:01.356Z,10.70
2018-01-29T04:12:33.092Z,10.70
2018-01-29T04:15:02.232Z,10.80
2018-01-29T04:17:31.465Z,10.70
2018-01-29T04:20:01.018Z,10.80
2018-01-29T04:22:30.678Z,10.80
2018-01-29T04:24:59.932Z,10.80
2018-01-29T04:27:29.572Z,10.80
2018-01-29T04:29:59.701Z,10.80
2018-01-29T04:32:29.499Z,10.80
2018-01-29T04:34:58.879Z,10.80
2018-01-29T04:38:57.778Z,10.80
2018-01-29T04:41:29.301Z,10.70
2018-01-29T04:43:58.963Z,10.90
2018-01-29T04:46:29.089Z,10.80
2018-01-29T04:48:59.076Z,10.80
2018-01-29T04:51:43.917Z,10.80
2018-01-29T04:56:58.573Z,10.80
2018-01-29T04:59:28.335Z,10.80
2018-01-29T05:01:57.562Z,10.80
2018-01-29T05:04:27.509Z,10.90
2018-01-29T05:06:56.580Z,10.80
2018-01-29T05:09:26.320Z,10.90
2018-01-29T05:11:55.474Z,10.90
2018-01-29T05:14:25.608Z,10.90
2018-01-29T05:16:55.009Z,10.80
2018-01-29T05:19:24.283Z,10.80
2018-01-29T05:21:54.773Z,11.00
2018-01-29T05:24:24.033Z,10.90
2018-01-29T05:26:54.195Z,10.90
2018-01-29T05:29:23.981Z,10.90
2018-01-29T05:31:53.933Z,10.90
2018-01-29T05:34:24.280Z,10.90
2018-01-29T05:36:54.448Z,10.90
2018-01-29T05:39:24.972Z,10.90
2018-01-29T05:41:54.198Z,10.90
2018-01-29T05:44:23.697Z,10.90
2018-01-29T05:46:53.122Z,10.90
2018-01-29T05:49:22.462Z,10.90
2018-01-29T05:51:52.427Z,10.90
2018-01-29T05:54:21.848Z,10.90
2018-01-29T05:56:50.973Z,10.90
2018-01-29T05:59:20.001Z,11.00
2018-01-29T06:01:49.687Z,10.90
2018-01-29T06:04:19.313Z,10.90
2018-01-29T06:06:48.707Z,10.90
2018-01-29T06:09:17.974Z,10.90
2018-01-29T06:11:47.948Z,10.90
2018-01-29T06:14:17.114Z,11.00
2018-01-29T06:16:46.378Z,11.00
2018-01-29T06:19:16.254Z,11.00
2018-01-29T06:21:45.903Z,11.00
2018-01-29T06:24:15.595Z,11.00
2018-01-29T06:26:44.903Z,11.00
2018-01-29T06:29:14.229Z,11.00
2018-01-29T06:31:45.551Z,11.00
2018-01-29T06:34:15.941Z,11.00
2018-01-29T06:36:45.277Z,11.00
2018-01-29T06:39:14.343Z,11.00
2018-01-29T06:41:43.598Z,11.00
2018-01-29T06:44:13.788Z,11.00
2018-01-29T06:46:42.904Z,11.00
2018-01-29T06:49:18.449Z,11.00
2018-01-29T06:51:47.732Z,11.00
2018-01-29T06:54:16.875Z,11.00
2018-01-29T06:56:48.091Z,11.00
2018-01-29T06:59:17.276Z,11.00
2018-01-29T07:01:46.550Z,11.00
2018-01-29T07:04:16.721Z,11.00
2018-01-29T07:06:46.970Z,11.00
2018-01-29T07:09:16.481Z,11.00
2018-01-29T07:11:46.697Z,11.00
2018-01-29T07:14:16.580Z,11.00
2018-01-29T07:16:46.987Z,10.90
2018-01-29T07:19:16.231Z,10.90
2018-01-29T07:21:47.111Z,10.90
2018-01-29T07:24:16.719Z,10.90
2018-01-29T07:26:46.079Z,10.90
2018-01-29T07:29:15.784Z,10.90
2018-01-29T07:31:44.728Z,10.90
2018-01-29T07:34:16.480Z,11.00
2018-01-29T07:36:47.818Z,10.90
2018-01-29T07:39:17.024Z,10.90
2018-01-29T07:41:46.328Z,11.00
2018-01-29T07:44:15.681Z,10.90
2018-01-29T07:46:45.304Z,11.00
2018-01-29T07:49:14.553Z,11.00
2018-01-29T07:51:43.662Z,11.00
2018-01-29T07:54:13.688Z,11.00
2018-01-29T07:56:42.940Z,11.00
2018-01-29T07:59:14.079Z,11.00
2018-01-29T08:01:43.566Z,11.00
2018-01-29T08:04:12.732Z,11.00
2018-01-29T08:06:42.853Z,11.00
2018-01-29T08:09:12.362Z,11.00
2018-01-29T08:11:41.767Z,11.00
2018-01-29T08:14:11.785Z,11.00
2018-01-29T08:16:44.729Z,10.90
2018-01-29T08:19:14.947Z,10.90
2018-01-29T08:21:47.851Z,11.00
2018-01-29T08:24:18.385Z,11.00
2018-01-29T08:26:54.096Z,11.00
2018-01-29T08:29:24.214Z,11.00
2018-01-29T08:31:54.960Z,11.10
2018-01-29T08:34:25.052Z,11.00
2018-01-29T08:36:54.783Z,11.00
2018-01-29T08:39:24.849Z,11.10
2018-01-29T08:41:54.843Z,11.20
2018-01-29T08:44:24.134Z,11.10
2018-01-29T08:46:54.491Z,11.10
2018-01-29T08:49:23.772Z,11.20
2018-01-29T08:51:53.133Z,11.10
2018-01-29T08:54:22.355Z,11.10
2018-01-29T08:56:51.905Z,11.10
2018-01-29T08:59:22.101Z,11.10
2018-01-29T09:01:52.007Z,11.10
2018-01-29T09:04:21.212Z,11.10
2018-01-29T09:06:53.072Z,11.10
2018-01-29T09:09:22.234Z,11.10
2018-01-29T09:11:51.700Z,11.00
2018-01-29T09:14:21.906Z,11.10
2018-01-29T09:16:52.253Z,11.20
2018-01-29T09:19:24.115Z,11.10
2018-01-29T09:21:54.935Z,11.20
2018-01-29T09:24:24.284Z,11.20
2018-01-29T09:26:53.581Z,11.10
2018-01-29T09:29:23.180Z,11.20
2018-01-29T09:31:52.590Z,11.10
2018-01-29T09:34:21.776Z,11.20
2018-01-29T09:36:50.936Z,11.20
2018-01-29T09:39:21.708Z,11.20
2018-01-29T09:41:52.883Z,11.20
2018-01-29T09:44:22.371Z,11.20
2018-01-29T09:46:51.863Z,11.20
2018-01-29T09:49:22.471Z,11.20
2018-01-29T09:51:51.910Z,11.20
2018-01-29T09:54:21.678Z,11.20
2018-01-29T09:56:55.719Z,11.30
2018-01-29T09:59:26.658Z,11.40
2018-01-29T10:01:56.660Z,11.40
2018-01-29T10:04:26.272Z,11.40
2018-01-29T10:06:55.930Z,11.50
2018-01-29T10:09:30.261Z,11.60
2018-01-29T10:12:00.178Z,11.60
2018-01-29T10:14:29.771Z,11.60
2018-01-29T10:16:59.358Z,11.60
2018-01-29T10:19:29.341Z,11.80
2018-01-29T10:21:59.538Z,11.80
2018-01-29T10:24:29.076Z,11.80
2018-01-29T10:26:59.483Z,11.60
2018-01-29T10:29:30.317Z,11.60
2018-01-29T10:32:00.154Z,11.50
2018-01-29T10:34:30.391Z,11.50
2018-01-29T10:36:59.936Z,11.50
2018-01-29T10:39:29.674Z,11.50
2018-01-29T10:41:59.674Z,11.50
2018-01-29T10:44:29.745Z,11.50
2018-01-29T10:46:59.925Z,11.50
2018-01-29T10:49:29.466Z,11.50
2018-01-29T10:51:59.282Z,11.60
2018-01-29T10:54:29.620Z,11.80
2018-01-29T10:56:59.714Z,11.90
2018-01-29T10:59:29.502Z,12.00
2018-01-29T11:02:02.250Z,12.00
2018-01-29T11:04:32.192Z,11.90
2018-01-29T11:07:05.982Z,11.80
2018-01-29T11:09:35.523Z,11.60
2018-01-29T11:12:05.292Z,11.60
2018-01-29T11:14:35.515Z,11.60
2018-01-29T11:17:06.408Z,11.60
2018-01-29T11:19:36.241Z,11.60
2018-01-29T11:22:05.940Z,11.60
2018-01-29T11:24:37.640Z,11.60
2018-01-29T11:27:07.670Z,11.50
2018-01-29T11:29:38.776Z,11.60
2018-01-29T11:32:08.416Z,11.50
2018-01-29T11:34:38.425Z,11.50
2018-01-29T11:37:08.614Z,11.50
2018-01-29T11:39:38.705Z,11.40
2018-01-29T11:42:09.165Z,11.50
2018-01-29T11:44:44.820Z,11.50
2018-01-29T11:47:15.572Z,11.50
2018-01-29T11:49:45.149Z,11.50
2018-01-29T11:52:14.530Z,11.40
2018-01-29T11:54:44.313Z,11.50
2018-01-29T11:57:15.035Z,11.50
2018-01-29T11:59:44.646Z,11.50
2018-01-29T12:02:17.305Z,11.50
2018-01-29T12:04:48.067Z,11.50
2018-01-29T12:07:17.797Z,11.60
2018-01-29T12:09:48.432Z,11.60
2018-01-29T12:12:17.997Z,11.60
2018-01-29T12:14:48.386Z,11.70
2018-01-29T12:17:20.507Z,11.70
2018-01-29T12:19:50.146Z,11.50
2018-01-29T12:22:21.239Z,11.50
2018-01-29T12:24:51.530Z,11.60
2018-01-29T12:27:22.100Z,11.60
2018-01-29T12:29:52.496Z,11.50
2018-01-29T12:32:22.096Z,11.50
2018-01-29T12:34:52.285Z,11.60
2018-01-29T12:37:22.796Z,11.60
2018-01-29T12:39:54.984Z,11.60
2018-01-29T12:42:25.506Z,11.60
2018-01-29T12:44:55.614Z,11.50
2018-01-29T12:47:26.784Z,11.60
2018-01-29T12:49:56.530Z,11.60
2018-01-29T12:52:26.444Z,11.60
2018-01-29T12:55:03.690Z,11.60
2018-01-29T12:57:39.737Z,11.70
2018-01-29T13:00:10.921Z,11.70
2018-01-29T13:02:44.804Z,11.50
2018-01-29T13:05:19.237Z,11.50
2018-01-29T13:07:58.875Z,11.50
2018-01-29T13:10:31.363Z,11.60
2018-01-29T13:13:02.179Z,11.60
2018-01-29T13:15:34.974Z,11.60
2018-01-29T13:18:10.939Z,11.50
2018-01-29T13:20:42.739Z,11.50
2018-01-29T13:23:14.113Z,11.50
2018-01-29T13:25:43.711Z,11.50
2018-01-29T13:28:17.517Z,11.50
2018-01-29T13:30:49.310Z,11.50
2018-01-29T13:33:19.865Z,11.60
2018-01-29T13:35:49.368Z,11.60
2018-01-29T13:38:21.406Z,11.50
2018-01-29T13:40:53.455Z,11.40
2018-01-29T13:43:25.105Z,11.50
2018-01-29T13:45:57.631Z,11.50
2018-01-29T13:48:27.823Z,11.50
2018-01-29T13:50:57.371Z,11.40
2018-01-29T13:53:27.968Z,11.50
2018-01-29T13:55:58.053Z,11.50
2018-01-29T13:58:28.320Z,11.50
2018-01-29T14:00:58.335Z,11.40
2018-01-29T14:03:28.715Z,11.30
2018-01-29T14:06:00.781Z,11.40
2018-01-29T14:08:31.695Z,11.30
2018-01-29T14:11:03.400Z,11.30
2018-01-29T14:13:33.419Z,11.30
2018-01-29T14:16:03.702Z,11.30
2018-01-29T14:18:42.364Z,11.40
2018-01-29T14:21:30.456Z,11.30
2018-01-29T14:24:14.216Z,11.40
2018-01-29T14:26:49.436Z,11.40
2018-01-29T14:29:20.001Z,11.50
2018-01-29T14:31:52.321Z,11.20
2018-01-29T14:34:22.176Z,11.20
2018-01-29T14:36:52.514Z,11.20
2018-01-29T14:39:22.454Z,11.20
2018-01-29T14:41:51.800Z,11.10
2018-01-29T14:44:21.731Z,11.10
2018-01-29T14:46:59.545Z,11.20
2018-01-29T14:49:29.880Z,11.20
2018-01-29T14:52:00.048Z,11.30
2018-01-29T14:54:29.676Z,11.20
2018-01-29T14:56:59.328Z,11.30
2018-01-29T14:59:28.914Z,11.30
2018-01-29T15:01:59.762Z,11.30
2018-01-29T15:04:29.943Z,11.20
2018-01-29T15:06:59.645Z,11.20
2018-01-29T15:09:29.407Z,11.30
2018-01-29T15:11:59.200Z,11.30
2018-01-29T15:14:29.797Z,11.30
2018-01-29T15:16:59.732Z,11.20
2018-01-29T15:19:29.360Z,11.20
2018-01-29T15:21:58.796Z,11.30
2018-01-29T15:24:28.336Z,11.30
2018-01-29T15:27:00.414Z,11.30
2018-01-29T15:29:31.753Z,11.30
2018-01-29T15:32:04.352Z,11.30
2018-01-29T15:34:34.389Z,11.30
2018-01-29T15:37:06.372Z,11.30
2018-01-29T15:39:39.837Z,11.30
2018-01-29T15:42:12.141Z,11.30
2018-01-29T15:44:43.838Z,11.40
2018-01-29T15:47:15.932Z,11.30
2018-01-29T15:49:48.688Z,11.30
2018-01-29T15:52:18.762Z,11.40
2018-01-29T15:54:54.024Z,11.50
2018-01-29T15:57:26.244Z,11.50
2018-01-29T15:59:58.189Z,11.50
2018-01-29T16:02:29.341Z,11.50
2018-01-29T16:05:00.801Z,11.50
2018-01-29T16:07:30.828Z,11.50
2018-01-29T16:10:03.499Z,11.50
2018-01-29T16:12:34.437Z,11.50
2018-01-29T16:15:08.398Z,11.50
2018-01-29T16:17:41.795Z,11.40
2018-01-29T16:20:12.260Z,11.40
2018-01-29T16:22:43.735Z,11.40
2018-01-29T16:25:15.310Z,11.40
2018-01-29T16:27:49.812Z,11.40
2018-01-29T16:30:24.330Z,11.40
2018-01-29T16:32:58.676Z,11.40
2018-01-29T16:35:29.723Z,11.50
2018-01-29T16:38:04.408Z,11.40
2018-01-29T16:40:36.080Z,10.90
2018-01-29T16:43:07.173Z,10.90
2018-01-29T16:45:36.884Z,10.90
2018-01-29T16:48:07.468Z,11.00
2018-01-29T16:50:37.670Z,11.00
2018-01-29T16:57:46.925Z,11.20
2018-01-29T17:00:31.305Z,11.30
2018-01-29T17:03:10.943Z,11.30
2018-01-29T17:05:41.205Z,11.20
2018-01-29T17:08:15.111Z,11.00
2018-01-29T17:10:45.699Z,11.10
2018-01-29T17:13:23.812Z,11.00
2018-01-29T17:15:59.238Z,11.00
2018-01-29T17:18:31.991Z,11.10
2018-01-29T17:21:04.410Z,11.20
2018-01-29T17:23:40.616Z,11.30
2018-01-29T17:26:20.416Z,11.20
2018-01-29T17:28:58.214Z,11.20
2018-01-29T17:31:30.486Z,11.20
2018-01-29T17:34:00.953Z,11.30
2018-01-29T17:36:35.560Z,11.30
2018-01-29T17:39:07.208Z,11.20
2018-01-29T17:41:42.990Z,11.10
2018-01-29T17:44:15.481Z,11.20
2018-01-29T17:46:49.078Z,11.10
2018-01-29T17:49:26.108Z,11.00
2018-01-29T17:52:00.323Z,11.00
2018-01-29T17:54:35.228Z,11.10
2018-01-29T17:57:07.492Z,11.00
2018-01-29T17:59:39.164Z,11.00
2018-01-29T18:02:12.096Z,11.10
2018-01-29T18:04:41.708Z,11.10
2018-01-29T18:07:12.289Z,11.10
2018-01-29T18:09:44.718Z,11.10
2018-01-29T18:12:20.575Z,11.00
2018-01-29T18:14:57.119Z,10.90
2018-01-29T18:17:37.172Z,10.80
2018-01-29T18:20:08.112Z,10.90
2018-01-29T18:22:48.200Z,10.90
2018-01-29T18:25:24.151Z,10.80
2018-01-29T18:27:55.447Z,10.70
2018-01-29T18:30:31.762Z,10.80
2018-01-29T18:33:02.590Z,10.80
2018-01-29T18:35:39.036Z,10.80
2018-01-29T18:38:13.668Z,10.80
2018-01-29T18:40:58.840Z,10.70
2018-01-29T18:43:32.470Z,10.70
2018-01-29T18:46:03.608Z,10.60
2018-01-29T18:48:39.370Z,10.60
2018-01-29T18:51:10.224Z,10.70
2018-01-29T18:53:43.208Z,10.70
2018-01-29T18:56:14.896Z,10.40
2018-01-29T18:58:57.144Z,10.40
2018-01-29T19:01:42.440Z,10.40
2018-01-29T19:04:24.132Z,10.40
2018-01-29T19:07:00.180Z,10.30
2018-01-29T19:09:30.919Z,10.30
2018-01-29T19:12:05.799Z,10.20
2018-01-29T19:14:38.635Z,10.10
2018-01-29T19:17:08.652Z,10.00
2018-01-29T19:19:43.818Z,10.10
2018-01-29T19:22:28.101Z,10.00
2018-01-29T19:25:14.604Z,9.90
2018-01-29T19:27:46.168Z,9.90
2018-01-29T19:30:18.986Z,9.90
2018-01-29T19:32:57.290Z,9.90
2018-01-29T19:35:36.593Z,9.90
2018-01-29T19:38:13.158Z,9.90
2018-01-29T19:40:49.372Z,9.90
2018-01-29T19:43:21.347Z,9.90
2018-01-29T19:46:03.773Z,9.80
2018-01-29T19:48:39.238Z,9.80
2018-01-29T19:51:16.141Z,9.70
2018-01-29T19:53:59.370Z,9.80
2018-01-29T19:56:36.046Z,9.70
2018-01-29T19:59:07.598Z,9.50
2018-01-29T20:01:44.879Z,9.50
2018-01-29T20:04:23.513Z,9.40
2018-01-29T20:07:03.374Z,9.40
2018-01-29T20:09:35.314Z,9.20
2018-01-29T20:12:04.930Z,9.20
2018-01-29T20:14:34.501Z,9.10
2018-01-29T20:17:07.859Z,9.10
2018-01-29T20:19:50.102Z,9.00
2018-01-29T20:22:21.321Z,9.00
2018-01-29T20:24:51.313Z,8.90
2018-01-29T20:27:28.477Z,8.90
2018-01-29T20:29:58.234Z,8.80
2018-01-29T20:32:30.149Z,9.00
2018-01-29T20:35:09.964Z,8.90
2018-01-29T20:37:41.438Z,8.90
2018-01-29T20:40:11.657Z,8.90
2018-01-29T20:42:41.489Z,8.80
2018-01-29T20:45:11.255Z,8.70
2018-01-29T20:47:42.106Z,8.70
2018-01-29T20:50:11.558Z,8.80
2018-01-29T20:52:41.608Z,8.70
2018-01-29T20:55:12.539Z,8.70
2018-01-29T20:57:42.477Z,8.70
2018-01-29T21:00:13.988Z,8.80
2018-01-29T21:02:43.903Z,8.80
2018-01-29T21:05:17.467Z,8.90
2018-01-29T21:07:47.964Z,8.80
2018-01-29T21:10:17.343Z,8.80
2018-01-29T21:12:47.505Z,8.80
2018-01-29T21:15:17.690Z,8.80
2018-01-29T21:18:51.136Z,8.70
2018-01-29T21:21:27.214Z,8.70
2018-01-29T21:23:57.647Z,8.60
2018-01-29T21:26:26.982Z,8.60
2018-01-29T21:28:58.660Z,8.50
2018-01-29T21:31:28.709Z,8.40
2018-01-29T21:33:58.623Z,8.40
2018-01-29T21:36:30.831Z,8.30
2018-01-29T21:39:01.952Z,8.30
2018-01-29T21:41:32.747Z,8.20
2018-01-29T21:44:03.844Z,8.10
2018-01-29T21:46:33.357Z,8.00
2018-01-29T21:49:02.395Z,8.00
2018-01-29T21:51:34.091Z,8.00
2018-01-29T21:54:06.309Z,7.90
2018-01-29T21:56:40.669Z,7.80
2018-01-29T21:59:17.786Z,7.80
2018-01-29T22:01:50.010Z,7.70
2018-01-29T22:04:21.098Z,7.70
2018-01-29T22:06:52.662Z,7.70
2018-01-29T22:09:22.577Z,7.70
2018-01-29T22:11:53.545Z,7.60
2018-01-29T22:14:30.011Z,7.60
2018-01-29T22:17:03.225Z,7.60
2018-01-29T22:19:35.821Z,7.60
2018-01-29T22:22:07.006Z,7.60
2018-01-29T22:24:43.803Z,7.50
2018-01-29T22:27:15.595Z,7.50
2018-01-29T22:29:59.628Z,7.40
2018-01-29T22:32:35.983Z,7.40
2018-01-29T22:35:21.299Z,7.40
2018-01-29T22:37:54.220Z,7.30
2018-01-29T22:40:29.626Z,7.30
2018-01-29T22:43:02.622Z,7.30
2018-01-29T22:45:40.643Z,7.30
2018-01-29T22:48:13.304Z,7.30
2018-01-29T22:50:47.334Z,7.20
2018-01-29T22:53:18.149Z,7.20
2018-01-29T22:55:51.652Z,7.20
2018-01-29T22:58:22.256Z,7.10
2018-01-29T23:00:52.918Z,7.10
2018-01-29T23:03:24.835Z,7.00
2018-01-29T23:05:56.959Z,7.00
2018-01-29T23:08:31.349Z,7.50
2018-01-29T23:11:01.963Z,7.30
2018-01-29T23:13:39.135Z,7.10
2018-01-29T23:16:10.917Z,7.00
2018-01-29T23:18:43.529Z,7.00
2018-01-29T23:21:15.929Z,6.90
2018-01-29T23:23:47.920Z,6.80
2018-01-29T23:26:21.515Z,6.90
2018-01-29T23:28:51.193Z,6.90
2018-01-29T23:31:33.901Z,6.80
2018-01-29T23:34:04.788Z,6.70
2018-01-29T23:36:35.321Z,6.70
2018-01-29T23:39:04.945Z,6.70
2018-01-29T23:41:35.897Z,6.70
2018-01-29T23:44:05.030Z,6.60
2018-01-29T23:46:34.233Z,6.60
2018-01-29T23:49:05.476Z,6.60
2018-01-29T23:51:40.871Z,6.60
2018-01-29T23:54:17.633Z,6.50
2018-01-29T23:56:46.887Z,6.50
2018-01-29T23:59:16.383Z,6.40
