createdAt,value
2023-09-11T00:00:16.560Z,9.48
2023-09-11T00:02:43.777Z,9.70
2023-09-11T00:05:10.878Z,9.60
2023-09-11T00:07:38.142Z,10.23
2023-09-11T00:10:05.553Z,10.30
2023-09-11T00:12:32.777Z,11.77
2023-09-11T00:14:59.812Z,11.95
2023-09-11T00:17:26.933Z,9.80
2023-09-11T00:19:55.061Z,11.68
2023-09-11T00:22:22.176Z,9.20
2023-09-11T00:24:49.265Z,8.10
2023-09-11T00:27:16.353Z,8.25
2023-09-11T00:29:43.403Z,8.82
2023-09-11T00:32:10.516Z,8.68
2023-09-11T00:34:37.453Z,8.77
2023-09-11T00:37:04.630Z,7.55
2023-09-11T00:39:31.650Z,10.25
2023-09-11T00:41:58.848Z,8.32
2023-09-11T00:44:26.281Z,7.85
2023-09-11T00:46:53.782Z,9.95
2023-09-11T00:49:20.918Z,9.32
2023-09-11T00:51:48.087Z,10.00
2023-09-11T00:54:15.585Z,9.35
2023-09-11T00:56:42.822Z,10.15
2023-09-11T00:59:10.473Z,8.20
2023-09-11T01:01:37.681Z,9.88
2023-09-11T01:04:05.002Z,8.52
2023-09-11T01:06:31.961Z,10.18
2023-09-11T01:08:59.116Z,9.80
2023-09-11T01:11:26.143Z,9.73
2023-09-11T01:13:53.338Z,10.70
2023-09-11T01:16:45.570Z,11.23
2023-09-11T01:19:57.786Z,11.95
2023-09-11T01:22:34.596Z,16.00
2023-09-11T01:25:09.006Z,15.27
2023-09-11T01:28:12.343Z,13.65
2023-09-11T01:30:39.826Z,17.17
2023-09-11T01:33:07.086Z,14.13
2023-09-11T01:35:34.363Z,15.48
2023-09-11T01:38:01.577Z,13.68
2023-09-11T01:40:28.672Z,14.95
2023-09-11T01:42:56.592Z,14.70
2023-09-11T01:45:23.986Z,16.75
2023-09-11T01:47:52.339Z,16.02
2023-09-11T01:50:20.254Z,16.15
2023-09-11T01:52:48.109Z,16.65
2023-09-11T01:55:15.187Z,14.15
2023-09-11T01:57:42.328Z,18.85
2023-09-11T02:00:10.115Z,16.95
2023-09-11T02:02:42.361Z,18.23
2023-09-11T02:05:10.927Z,18.88
2023-09-11T02:07:37.948Z,15.98
2023-09-11T02:10:05.264Z,18.02
2023-09-11T02:12:32.401Z,17.33
2023-09-11T02:14:59.912Z,15.20
2023-09-11T02:17:27.204Z,19.02
2023-09-11T02:19:54.578Z,19.58
2023-09-11T02:22:21.712Z,21.15
2023-09-11T02:24:48.717Z,17.90
2023-09-11T02:27:15.995Z,19.05
2023-09-11T02:29:43.130Z,18.23
2023-09-11T02:32:10.423Z,19.48
2023-09-11T02:34:37.578Z,22.55
2023-09-11T02:37:04.760Z,26.80
2023-09-11T02:39:31.905Z,21.30
2023-09-11T02:41:59.443Z,27.35
2023-09-11T02:44:26.675Z,23.88
2023-09-11T02:46:53.717Z,24.13
2023-09-11T02:49:20.802Z,21.23
2023-09-11T02:51:47.901Z,26.83
2023-09-11T02:54:15.183Z,25.42
2023-09-11T02:56:42.332Z,26.42
2023-09-11T02:59:09.472Z,27.90
2023-09-11T03:01:36.550Z,26.73
2023-09-11T03:04:03.831Z,29.52
2023-09-11T03:06:31.958Z,30.25
2023-09-11T03:08:59.176Z,32.17
2023-09-11T03:11:26.480Z,33.47
2023-09-11T03:13:53.684Z,30.30
2023-09-11T03:16:21.063Z,32.65
2023-09-11T03:18:55.097Z,30.98
2023-09-11T03:21:23.766Z,27.52
2023-09-11T03:23:51.450Z,27.45
2023-09-11T03:26:18.517Z,26.08
2023-09-11T03:28:50.878Z,25.83
2023-09-11T03:31:22.451Z,29.02
2023-09-11T03:33:49.823Z,30.75
2023-09-11T03:36:17.762Z,25.17
2023-09-11T03:38:45.318Z,29.05
2023-09-11T03:41:12.904Z,25.52
2023-09-11T03:43:40.038Z,30.23
2023-09-11T03:46:07.552Z,26.92
2023-09-11T03:48:35.757Z,23.75
2023-09-11T03:51:03.163Z,29.75
2023-09-11T03:53:30.315Z,30.50
2023-09-11T03:55:57.624Z,29.00
2023-09-11T03:58:24.766Z,31.70
2023-09-11T04:00:51.995Z,27.65
2023-09-11T04:03:19.236Z,30.85
2023-09-11T04:05:46.601Z,31.60
2023-09-11T04:08:13.658Z,25.92
2023-09-11T04:10:40.640Z,29.98
2023-09-11T04:13:07.725Z,29.98
2023-09-11T04:15:34.798Z,31.75
2023-09-11T04:18:01.946Z,29.40
2023-09-11T04:20:34.393Z,28.63
2023-09-11T04:23:03.876Z,24.73
2023-09-11T04:25:31.370Z,28.40
2023-09-11T04:27:59.110Z,25.02
2023-09-11T04:30:26.476Z,27.10
2023-09-11T04:32:53.943Z,24.42
2023-09-11T04:35:21.398Z,28.48
2023-09-11T04:37:48.983Z,30.02
2023-09-11T04:40:16.108Z,29.58
2023-09-11T04:42:45.453Z,30.83
2023-09-11T04:45:12.818Z,29.83
2023-09-11T04:47:40.242Z,32.88
2023-09-11T04:50:07.688Z,31.95
2023-09-11T04:52:35.129Z,27.95
2023-09-11T04:55:02.182Z,26.17
2023-09-11T04:57:29.381Z,31.23
2023-09-11T04:59:56.581Z,31.35
2023-09-11T05:02:23.964Z,33.92
2023-09-11T05:04:51.157Z,36.67
2023-09-11T05:07:18.361Z,32.45
2023-09-11T05:09:45.503Z,29.75
2023-09-11T05:12:12.679Z,33.60
2023-09-11T05:14:40.014Z,36.25
2023-09-11T05:17:07.211Z,26.25
2023-09-11T05:19:34.373Z,31.00
2023-09-11T05:22:01.399Z,33.70
2023-09-11T05:24:28.444Z,35.38
2023-09-11T05:26:55.557Z,35.17
2023-09-11T05:29:22.650Z,28.17
2023-09-11T05:31:50.889Z,28.70
2023-09-11T05:34:17.976Z,33.65
2023-09-11T05:36:45.102Z,27.80
2023-09-11T05:39:12.304Z,30.70
2023-09-11T05:41:39.449Z,35.53
2023-09-11T05:44:06.900Z,33.92
2023-09-11T05:46:34.085Z,35.88
2023-09-11T05:49:01.152Z,34.85
2023-09-11T05:51:28.303Z,34.08
2023-09-11T05:53:55.510Z,37.80
2023-09-11T05:56:22.628Z,36.03
2023-09-11T05:58:49.739Z,43.28
2023-09-11T06:01:16.803Z,40.70
2023-09-11T06:03:43.947Z,38.95
2023-09-11T06:06:11.052Z,35.90
2023-09-11T06:08:38.445Z,42.47
2023-09-11T06:11:05.876Z,41.13
2023-09-11T06:13:34.498Z,40.40
2023-09-11T06:16:01.737Z,40.55
2023-09-11T06:18:29.319Z,33.42
2023-09-11T06:20:56.549Z,35.47
2023-09-11T06:23:24.247Z,34.90
2023-09-11T06:25:51.304Z,33.15
2023-09-11T06:28:18.491Z,34.78
2023-09-11T06:30:45.763Z,34.90
2023-09-11T06:33:13.037Z,29.40
2023-09-11T06:35:40.277Z,29.63
2023-09-11T06:38:07.393Z,34.00
2023-09-11T06:40:34.430Z,27.50
2023-09-11T06:43:02.060Z,33.25
2023-09-11T06:45:29.217Z,27.13
2023-09-11T06:47:56.397Z,26.10
2023-09-11T06:50:23.561Z,24.65
2023-09-11T06:52:50.561Z,28.85
2023-09-11T06:55:17.644Z,31.40
2023-09-11T06:57:59.760Z,27.15
2023-09-11T07:00:27.020Z,26.55
2023-09-11T07:02:55.393Z,30.27
2023-09-11T07:05:22.792Z,25.77
2023-09-11T07:07:51.507Z,28.42
2023-09-11T07:10:34.097Z,22.42
2023-09-11T07:13:01.899Z,28.40
2023-09-11T07:15:28.903Z,25.63
2023-09-11T07:17:56.165Z,24.83
2023-09-11T07:20:23.214Z,20.90
2023-09-11T07:22:50.395Z,20.63
2023-09-11T07:25:18.480Z,19.08
2023-09-11T07:27:45.984Z,22.50
2023-09-11T07:30:13.221Z,18.42
2023-09-11T07:32:41.200Z,17.25
2023-09-11T07:35:08.803Z,16.30
2023-09-11T07:37:35.895Z,16.13
2023-09-11T07:40:03.526Z,15.02
2023-09-11T07:42:31.644Z,16.80
2023-09-11T07:44:58.963Z,20.92
2023-09-11T07:47:26.223Z,20.15
2023-09-11T07:49:54.464Z,23.73
2023-09-11T07:52:21.610Z,27.80
2023-09-11T07:54:48.705Z,21.25
2023-09-11T07:57:15.871Z,24.73
2023-09-11T07:59:42.954Z,25.88
2023-09-11T08:02:10.125Z,22.88
2023-09-11T08:04:38.223Z,19.88
2023-09-11T08:07:06.212Z,30.65
2023-09-11T08:09:33.394Z,30.25
2023-09-11T08:12:01.899Z,28.80
2023-09-11T08:14:29.251Z,28.65
2023-09-11T08:16:56.469Z,33.95
2023-09-11T08:19:23.611Z,33.08
2023-09-11T08:21:52.100Z,37.95
2023-09-11T08:24:19.230Z,36.88
2023-09-11T08:26:46.621Z,36.70
2023-09-11T08:29:16.262Z,34.60
2023-09-11T08:31:43.444Z,28.98
2023-09-11T08:34:10.707Z,29.90
2023-09-11T08:36:38.223Z,35.03
2023-09-11T08:39:05.312Z,34.50
2023-09-11T08:41:32.577Z,35.97
2023-09-11T08:43:59.611Z,34.30
2023-09-11T08:46:27.157Z,36.33
2023-09-11T08:48:58.468Z,45.88
2023-09-11T08:51:35.202Z,58.53
2023-09-11T08:54:03.865Z,50.28
2023-09-11T08:56:31.409Z,38.70
2023-09-11T08:58:58.951Z,29.45
2023-09-11T09:01:26.041Z,31.23
2023-09-11T09:03:53.433Z,31.60
2023-09-11T09:06:20.630Z,29.90
2023-09-11T09:08:47.780Z,26.80
2023-09-11T09:11:14.936Z,20.67
2023-09-11T09:13:42.354Z,26.35
2023-09-11T09:16:09.863Z,28.85
2023-09-11T09:18:36.998Z,28.38
2023-09-11T09:21:06.383Z,28.50
2023-09-11T09:23:37.058Z,24.67
2023-09-11T09:26:08.008Z,22.85
2023-09-11T09:28:36.933Z,22.52
2023-09-11T09:31:04.961Z,19.20
2023-09-11T09:33:32.472Z,22.50
2023-09-11T09:36:00.134Z,18.40
2023-09-11T09:38:27.780Z,15.68
2023-09-11T09:40:56.314Z,16.48
2023-09-11T09:43:23.603Z,17.48
2023-09-11T09:45:51.030Z,17.35
2023-09-11T09:48:20.245Z,17.33
2023-09-11T09:50:58.550Z,11.35
2023-09-11T09:53:37.103Z,12.20
2023-09-11T09:56:05.904Z,9.90
2023-09-11T09:58:38.039Z,9.88
2023-09-11T10:01:06.086Z,12.63
2023-09-11T10:03:41.196Z,10.70
2023-09-11T10:06:09.828Z,11.98
2023-09-11T10:08:37.024Z,11.80
2023-09-11T10:11:04.248Z,16.17
2023-09-11T10:13:35.760Z,12.57
2023-09-11T10:16:03.458Z,13.65
2023-09-11T10:18:34.513Z,18.70
2023-09-11T10:21:02.211Z,18.88
2023-09-11T10:23:29.436Z,14.98
2023-09-11T10:26:00.113Z,25.50
2023-09-11T10:28:33.705Z,21.13
2023-09-11T10:31:13.718Z,25.33
2023-09-11T10:33:41.498Z,23.30
2023-09-11T10:36:14.014Z,20.15
2023-09-11T10:38:41.647Z,17.17
2023-09-11T10:41:09.566Z,19.83
2023-09-11T10:43:36.678Z,17.20
2023-09-11T10:46:32.864Z,14.68
2023-09-11T10:49:01.091Z,12.40
2023-09-11T10:51:31.087Z,12.93
2023-09-11T10:53:58.186Z,14.88
2023-09-11T10:56:25.402Z,9.15
2023-09-11T10:58:53.807Z,11.07
2023-09-11T11:01:23.504Z,11.50
2023-09-11T11:03:51.297Z,18.50
2023-09-11T11:06:18.907Z,15.68
2023-09-11T11:08:47.650Z,10.68
2023-09-11T11:11:23.755Z,11.65
2023-09-11T11:14:20.256Z,10.57
2023-09-11T11:17:01.805Z,10.13
2023-09-11T11:19:30.366Z,12.27
2023-09-11T11:21:57.516Z,13.48
2023-09-11T11:24:25.660Z,15.07
2023-09-11T11:26:57.525Z,12.50
2023-09-11T11:29:25.968Z,16.10
2023-09-11T11:31:57.111Z,14.68
2023-09-11T11:34:26.124Z,13.07
2023-09-11T11:36:55.482Z,14.82
2023-09-11T11:39:24.262Z,13.70
2023-09-11T11:41:52.229Z,16.27
2023-09-11T11:44:20.001Z,16.20
2023-09-11T11:46:48.025Z,18.75
2023-09-11T11:49:19.492Z,23.48
2023-09-11T11:51:46.767Z,20.80
2023-09-11T11:54:28.447Z,22.98
2023-09-11T11:56:56.498Z,23.13
2023-09-11T11:59:24.570Z,18.00
2023-09-11T12:01:51.694Z,16.70
2023-09-11T12:04:32.239Z,21.08
2023-09-11T12:07:05.949Z,30.95
2023-09-11T12:09:33.292Z,50.08
2023-09-11T12:12:00.484Z,36.95
2023-09-11T12:14:27.646Z,19.33
2023-09-11T12:16:54.772Z,30.17
2023-09-11T12:19:24.249Z,20.92
2023-09-11T12:21:55.792Z,18.60
2023-09-11T12:24:22.853Z,16.88
2023-09-11T12:26:50.078Z,18.35
2023-09-11T12:29:17.173Z,17.88
2023-09-11T12:31:44.237Z,17.63
2023-09-11T12:34:11.442Z,19.88
2023-09-11T12:36:38.563Z,25.55
2023-09-11T12:39:08.801Z,19.17
2023-09-11T12:41:35.874Z,25.75
2023-09-11T12:44:03.748Z,20.35
2023-09-11T12:46:30.877Z,18.50
2023-09-11T12:48:57.999Z,18.77
2023-09-11T12:51:25.067Z,16.23
2023-09-11T12:53:52.122Z,12.60
2023-09-11T12:56:22.247Z,12.10
2023-09-11T12:58:49.418Z,10.73
2023-09-11T13:01:16.439Z,9.63
2023-09-11T13:03:47.581Z,9.52
2023-09-11T13:06:14.953Z,12.05
2023-09-11T13:08:42.242Z,11.10
2023-09-11T13:11:09.467Z,12.38
2023-09-11T13:13:36.716Z,13.00
2023-09-11T13:16:04.588Z,34.95
2023-09-11T13:18:31.986Z,19.42
2023-09-11T13:20:59.281Z,28.13
2023-09-11T13:23:26.952Z,21.00
2023-09-11T13:25:54.367Z,15.98
2023-09-11T13:28:21.474Z,18.27
2023-09-11T13:30:48.831Z,17.58
2023-09-11T13:33:16.140Z,20.65
2023-09-11T13:35:43.523Z,13.50
2023-09-11T13:38:10.552Z,14.77
2023-09-11T13:40:37.654Z,15.13
2023-09-11T13:43:04.626Z,29.98
2023-09-11T13:45:31.859Z,18.23
2023-09-11T13:47:59.710Z,22.27
2023-09-11T13:50:26.860Z,25.02
2023-09-11T13:52:54.085Z,26.05
2023-09-11T13:55:21.159Z,24.33
2023-09-11T13:57:48.293Z,17.77
2023-09-11T14:00:15.699Z,12.38
2023-09-11T14:02:43.082Z,14.82
2023-09-11T14:05:10.522Z,15.32
2023-09-11T14:07:37.700Z,17.27
2023-09-11T14:10:05.215Z,23.90
2023-09-11T14:12:32.305Z,14.93
2023-09-11T14:14:59.493Z,17.70
2023-09-11T14:17:26.593Z,14.68
2023-09-11T14:19:53.708Z,21.00
2023-09-11T14:22:20.764Z,12.50
2023-09-11T14:24:47.763Z,13.18
2023-09-11T14:27:15.235Z,14.68
2023-09-11T14:29:42.324Z,27.75
2023-09-11T14:32:09.633Z,20.73
2023-09-11T14:34:36.726Z,17.30
2023-09-11T14:37:20.689Z,16.33
2023-09-11T14:39:49.708Z,12.77
2023-09-11T14:42:16.900Z,13.25
2023-09-11T14:44:44.252Z,10.82
2023-09-11T14:47:11.312Z,11.73
2023-09-11T14:49:38.326Z,13.32
2023-09-11T14:52:05.751Z,12.95
2023-09-11T14:54:43.246Z,14.07
2023-09-11T14:57:19.399Z,14.85
2023-09-11T14:59:46.523Z,11.07
2023-09-11T15:02:13.715Z,12.18
2023-09-11T15:04:49.339Z,11.63
2023-09-11T15:07:18.101Z,14.57
2023-09-11T15:09:48.964Z,11.80
2023-09-11T15:12:16.176Z,13.82
2023-09-11T15:14:43.985Z,12.65
2023-09-11T15:17:11.305Z,11.82
2023-09-11T15:19:39.304Z,16.58
2023-09-11T15:22:06.720Z,13.43
2023-09-11T15:24:34.294Z,16.65
2023-09-11T15:27:01.391Z,19.58
2023-09-11T15:29:28.447Z,16.25
2023-09-11T15:32:09.421Z,19.20
2023-09-11T15:34:40.252Z,16.27
2023-09-11T15:37:10.747Z,14.18
2023-09-11T15:39:37.827Z,12.02
2023-09-11T15:42:05.462Z,13.63
2023-09-11T15:44:32.529Z,16.80
2023-09-11T15:47:00.368Z,15.82
2023-09-11T15:49:27.494Z,19.08
2023-09-11T15:51:54.551Z,23.75
2023-09-11T15:54:23.719Z,21.27
2023-09-11T15:56:52.513Z,16.65
2023-09-11T15:59:19.566Z,17.15
2023-09-11T16:01:46.655Z,15.70
2023-09-11T16:04:14.004Z,16.52
2023-09-11T16:06:41.269Z,17.27
2023-09-11T16:09:08.465Z,16.80
2023-09-11T16:11:36.061Z,23.67
2023-09-11T16:14:03.215Z,22.83
2023-09-11T16:16:30.545Z,17.55
2023-09-11T16:18:57.950Z,16.30
2023-09-11T16:21:38.730Z,15.38
2023-09-11T16:24:07.486Z,19.73
2023-09-11T16:26:34.762Z,15.55
2023-09-11T16:29:02.408Z,18.13
2023-09-11T16:31:31.341Z,15.40
2023-09-11T16:34:05.730Z,15.52
2023-09-11T16:36:33.751Z,16.42
2023-09-11T16:39:01.086Z,18.80
2023-09-11T16:41:28.824Z,17.30
2023-09-11T16:43:57.011Z,20.98
2023-09-11T16:46:25.153Z,17.92
2023-09-11T16:48:52.649Z,16.33
2023-09-11T16:51:20.425Z,15.90
2023-09-11T16:53:47.973Z,19.77
2023-09-11T16:56:15.688Z,16.48
2023-09-11T16:58:43.534Z,17.25
2023-09-11T17:01:11.621Z,25.98
2023-09-11T17:03:39.350Z,16.52
2023-09-11T17:06:07.011Z,15.95
2023-09-11T17:08:34.242Z,21.88
2023-09-11T17:11:01.511Z,21.35
2023-09-11T17:13:28.892Z,22.23
2023-09-11T17:15:57.415Z,19.70
2023-09-11T17:18:24.774Z,18.42
2023-09-11T17:20:52.959Z,17.45
2023-09-11T17:23:20.256Z,19.70
2023-09-11T17:25:47.530Z,18.63
2023-09-11T17:28:14.764Z,18.38
2023-09-11T17:30:41.980Z,24.77
2023-09-11T17:33:10.986Z,21.70
2023-09-11T17:35:39.143Z,22.13
2023-09-11T17:38:06.622Z,22.65
2023-09-11T17:40:33.821Z,21.98
2023-09-11T17:43:00.997Z,21.10
2023-09-11T17:45:28.213Z,19.92
2023-09-11T17:47:56.509Z,22.52
2023-09-11T17:50:23.754Z,25.50
2023-09-11T17:52:50.960Z,23.05
2023-09-11T17:55:18.046Z,22.48
2023-09-11T17:57:46.836Z,20.95
2023-09-11T18:00:14.517Z,20.27
2023-09-11T18:02:41.966Z,20.15
2023-09-11T18:05:09.505Z,21.63
2023-09-11T18:07:36.778Z,20.05
2023-09-11T18:10:04.756Z,22.73
2023-09-11T18:12:32.335Z,21.88
2023-09-11T18:14:59.436Z,20.02
2023-09-11T18:17:27.426Z,21.40
2023-09-11T18:19:56.028Z,20.88
2023-09-11T18:22:23.412Z,19.63
2023-09-11T18:24:50.525Z,21.25
2023-09-11T18:27:17.676Z,20.92
2023-09-11T18:29:44.873Z,17.88
2023-09-11T18:32:12.103Z,22.17
2023-09-11T18:34:39.327Z,20.48
2023-09-11T18:37:06.596Z,22.02
2023-09-11T18:39:33.705Z,21.05
2023-09-11T18:42:01.062Z,23.27
2023-09-11T18:44:28.198Z,17.67
2023-09-11T18:46:55.352Z,19.80
2023-09-11T18:49:22.642Z,20.98
2023-09-11T18:51:52.837Z,20.48
2023-09-11T18:54:22.174Z,18.50
2023-09-11T18:56:49.984Z,17.50
2023-09-11T18:59:17.530Z,18.73
2023-09-11T19:01:46.643Z,18.02
2023-09-11T19:04:13.995Z,19.05
2023-09-11T19:06:44.265Z,23.95
2023-09-11T19:09:12.172Z,21.63
2023-09-11T19:11:39.428Z,19.20
2023-09-11T19:14:06.688Z,20.15
2023-09-11T19:16:33.883Z,18.48
2023-09-11T19:19:01.172Z,16.90
2023-09-11T19:21:29.122Z,17.50
2023-09-11T19:23:56.362Z,17.10
2023-09-11T19:26:24.791Z,17.75
2023-09-11T19:28:52.440Z,19.02
2023-09-11T19:31:20.960Z,18.23
2023-09-11T19:33:48.810Z,19.40
2023-09-11T19:36:16.692Z,18.92
2023-09-11T19:38:45.473Z,19.52
2023-09-11T19:41:13.367Z,17.88
2023-09-11T19:43:40.833Z,18.98
2023-09-11T19:46:08.364Z,23.42
2023-09-11T19:48:37.267Z,18.65
2023-09-11T19:51:05.170Z,17.80
2023-09-11T19:53:32.428Z,17.42
2023-09-11T19:56:00.527Z,17.17
2023-09-11T19:58:29.351Z,18.17
2023-09-11T20:00:56.948Z,16.10
2023-09-11T20:03:25.691Z,18.73
2023-09-11T20:05:55.952Z,17.60
2023-09-11T20:08:23.086Z,19.75
2023-09-11T20:10:50.186Z,19.27
2023-09-11T20:13:17.191Z,15.88
2023-09-11T20:15:44.323Z,21.55
2023-09-11T20:18:11.540Z,21.00
2023-09-11T20:20:39.390Z,18.00
2023-09-11T20:23:06.574Z,18.48
2023-09-11T20:25:33.714Z,17.35
2023-09-11T20:28:00.699Z,20.42
2023-09-11T20:30:28.055Z,23.15
2023-09-11T20:32:55.377Z,24.38
2023-09-11T20:35:22.720Z,22.15
2023-09-11T20:37:49.908Z,20.58
2023-09-11T20:40:16.837Z,21.92
2023-09-11T20:42:43.955Z,18.55
2023-09-11T20:45:11.978Z,18.15
2023-09-11T20:47:39.279Z,22.42
2023-09-11T20:50:08.472Z,16.88
2023-09-11T20:52:36.651Z,18.58
2023-09-11T20:55:05.780Z,16.73
2023-09-11T20:57:34.091Z,16.85
2023-09-11T21:00:02.328Z,16.65
2023-09-11T21:02:35.559Z,21.17
2023-09-11T21:05:08.212Z,22.80
2023-09-11T21:07:36.704Z,21.88
2023-09-11T21:10:04.258Z,19.23
2023-09-11T21:12:32.224Z,20.75
2023-09-11T21:14:59.418Z,16.27
2023-09-11T21:17:26.557Z,21.63
2023-09-11T21:19:53.990Z,19.02
2023-09-11T21:22:21.039Z,18.60
2023-09-11T21:24:48.099Z,18.48
2023-09-11T21:27:15.187Z,19.83
2023-09-11T21:29:42.287Z,16.02
2023-09-11T21:32:09.316Z,19.75
2023-09-11T21:34:36.337Z,16.92
2023-09-11T21:37:03.628Z,17.48
2023-09-11T21:39:30.760Z,17.85
2023-09-11T21:41:59.290Z,19.02
2023-09-11T21:44:28.398Z,20.80
2023-09-11T21:46:55.586Z,25.40
2023-09-11T21:49:22.670Z,27.38
2023-09-11T21:51:49.718Z,30.30
2023-09-11T21:54:16.883Z,28.10
2023-09-11T21:56:44.296Z,24.77
2023-09-11T21:59:11.522Z,24.05
2023-09-11T22:01:39.248Z,39.00
2023-09-11T22:04:07.194Z,32.55
2023-09-11T22:06:34.397Z,28.80
2023-09-11T22:09:01.587Z,33.70
2023-09-11T22:11:28.788Z,37.78
2023-09-11T22:13:55.853Z,36.28
2023-09-11T22:16:22.902Z,23.55
2023-09-11T22:18:50.089Z,38.33
2023-09-11T22:21:18.799Z,33.63
2023-09-11T22:23:45.908Z,26.60
2023-09-11T22:26:12.980Z,27.30
2023-09-11T22:28:39.993Z,33.60
2023-09-11T22:31:08.455Z,28.10
2023-09-11T22:33:35.662Z,26.02
2023-09-11T22:36:02.791Z,35.10
2023-09-11T22:38:29.928Z,52.10
2023-09-11T22:40:57.049Z,34.63
2023-09-11T22:43:24.169Z,35.58
2023-09-11T22:45:51.232Z,47.47
2023-09-11T22:48:18.430Z,27.17
2023-09-11T22:50:45.636Z,37.58
2023-09-11T22:53:15.586Z,26.92
2023-09-11T22:55:44.618Z,24.55
2023-09-11T22:58:11.672Z,18.45
2023-09-11T23:00:41.550Z,17.52
2023-09-11T23:03:09.826Z,17.90
2023-09-11T23:05:37.487Z,33.80
2023-09-11T23:08:05.062Z,48.00
2023-09-11T23:10:32.744Z,26.75
2023-09-11T23:12:59.962Z,22.75
2023-09-11T23:15:27.160Z,22.92
2023-09-11T23:17:54.676Z,21.33
2023-09-11T23:20:22.073Z,17.40
2023-09-11T23:22:49.121Z,25.05
2023-09-11T23:25:16.261Z,21.85
2023-09-11T23:27:43.378Z,20.02
2023-09-11T23:30:10.916Z,20.30
2023-09-11T23:32:38.421Z,25.40
2023-09-11T23:35:06.371Z,25.40
2023-09-11T23:37:33.722Z,26.88
2023-09-11T23:40:00.892Z,26.05
2023-09-11T23:42:28.156Z,28.48
2023-09-11T23:44:55.293Z,25.33
2023-09-11T23:47:22.379Z,22.70
2023-09-11T23:49:49.598Z,22.80
2023-09-11T23:52:26.456Z,24.52
2023-09-11T23:54:55.326Z,24.70
2023-09-11T23:57:22.519Z,23.85
2023-09-11T23:59:49.663Z,22.65
