createdAt,value
2019-06-08T00:02:16.613Z,73.59
2019-06-08T00:04:46.900Z,73.89
2019-06-08T00:07:18.905Z,74.23
2019-06-08T00:09:49.210Z,73.52
2019-06-08T00:12:19.305Z,73.61
2019-06-08T00:14:49.581Z,72.50
2019-06-08T00:17:35.764Z,72.54
2019-06-08T00:19:51.625Z,72.16
2019-06-08T00:22:22.004Z,72.50
2019-06-08T00:24:52.104Z,73.04
2019-06-08T00:27:23.049Z,72.86
2019-06-08T00:29:54.545Z,73.22
2019-06-08T00:32:24.649Z,73.52
2019-06-08T00:34:55.094Z,75.78
2019-06-08T00:37:25.557Z,74.86
2019-06-08T00:39:55.834Z,75.46
2019-06-08T00:42:26.344Z,74.13
2019-06-08T00:44:56.669Z,74.17
2019-06-08T00:47:44.962Z,74.60
2019-06-08T00:49:58.909Z,72.11
2019-06-08T00:52:29.433Z,74.92
2019-06-08T00:54:59.674Z,79.17
2019-06-08T00:57:30.220Z,78.02
2019-06-08T01:00:09.682Z,75.46
2019-06-08T01:02:32.754Z,74.71
2019-06-08T01:05:03.304Z,72.99
2019-06-08T01:07:33.521Z,72.79
2019-06-08T01:10:04.365Z,72.16
2019-06-08T01:12:34.793Z,71.94
2019-06-08T01:21:10.674Z,69.07
2019-06-08T01:23:40.925Z,69.55
2019-06-08T01:26:12.845Z,68.58
2019-06-08T01:28:43.248Z,68.71
2019-06-08T01:31:13.465Z,68.97
2019-06-08T01:33:44.339Z,68.83
2019-06-08T01:36:14.550Z,68.32
2019-06-08T01:38:44.802Z,68.38
2019-06-08T01:41:15.429Z,68.90
2019-06-08T01:43:45.565Z,68.45
2019-06-08T01:46:15.717Z,68.56
2019-06-08T01:48:46.034Z,67.83
2019-06-08T01:51:16.141Z,68.13
2019-06-08T01:53:46.365Z,68.24
2019-06-08T01:56:19.080Z,68.90
2019-06-08T01:58:49.551Z,69.11
2019-06-08T02:01:19.681Z,69.74
2019-06-08T02:03:49.901Z,69.51
2019-06-08T02:06:20.063Z,69.73
2019-06-08T02:08:50.289Z,69.77
2019-06-08T02:11:20.522Z,71.56
2019-06-08T02:13:50.743Z,71.56
2019-06-08T02:16:20.962Z,71.04
2019-06-08T02:18:51.390Z,70.42
2019-06-08T02:21:26.664Z,70.05
2019-06-08T02:23:58.049Z,69.62
2019-06-08T02:26:29.150Z,71.53
2019-06-08T02:29:00.326Z,71.88
2019-06-08T02:31:31.323Z,71.32
2019-06-08T02:34:02.868Z,70.54
2019-06-08T02:36:35.000Z,70.32
2019-06-08T02:39:06.384Z,69.59
2019-06-08T02:41:37.620Z,68.79
2019-06-08T02:44:07.960Z,68.69
2019-06-08T02:46:40.472Z,67.68
2019-06-08T02:49:10.300Z,66.95
2019-06-08T02:51:41.124Z,66.44
2019-06-08T02:54:12.280Z,66.24
2019-06-08T02:56:42.808Z,66.49
2019-06-08T02:59:15.348Z,65.94
2019-06-08T03:01:46.993Z,65.72
2019-06-08T03:04:17.816Z,65.16
2019-06-08T03:06:48.395Z,64.28
2019-06-08T03:09:20.212Z,65.00
2019-06-08T03:11:51.271Z,64.57
2019-06-08T03:14:23.023Z,64.83
2019-06-08T03:16:53.471Z,64.07
2019-06-08T03:19:25.389Z,64.06
2019-06-08T03:21:55.556Z,63.81
2019-06-08T03:24:26.275Z,63.55
2019-06-08T03:26:56.541Z,63.76
2019-06-08T03:29:26.739Z,62.92
2019-06-08T03:31:57.739Z,62.59
2019-06-08T03:34:28.150Z,62.63
2019-06-08T03:36:58.563Z,62.98
2019-06-08T03:39:28.669Z,62.92
2019-06-08T03:41:58.834Z,63.55
2019-06-08T03:44:28.924Z,63.27
2019-06-08T03:46:59.237Z,63.33
2019-06-08T03:49:42.845Z,63.37
2019-06-08T03:52:01.791Z,63.14
2019-06-08T03:54:31.865Z,62.91
2019-06-08T03:57:02.012Z,62.83
2019-06-08T03:59:32.184Z,63.15
2019-06-08T04:02:02.485Z,63.12
2019-06-08T04:04:32.867Z,63.02
2019-06-08T04:07:03.356Z,63.22
2019-06-08T04:09:33.576Z,62.94
2019-06-08T04:12:04.062Z,62.95
2019-06-08T04:14:34.434Z,62.75
2019-06-08T04:17:04.700Z,61.85
2019-06-08T04:19:34.875Z,62.06
2019-06-08T04:22:05.055Z,62.12
2019-06-08T04:24:35.319Z,61.84
2019-06-08T04:27:05.459Z,61.39
2019-06-08T04:29:37.522Z,59.81
2019-06-08T04:32:07.535Z,60.44
2019-06-08T04:34:38.690Z,60.25
2019-06-08T04:37:08.990Z,59.27
2019-06-08T04:39:40.250Z,59.36
2019-06-08T04:42:10.566Z,59.51
2019-06-08T04:44:42.555Z,59.40
2019-06-08T04:47:13.483Z,60.05
2019-06-08T04:49:44.912Z,59.69
2019-06-08T04:52:16.215Z,58.57
2019-06-08T04:54:49.689Z,58.42
2019-06-08T04:57:20.352Z,57.92
2019-06-08T04:59:54.073Z,57.16
2019-06-08T05:02:24.603Z,57.18
2019-06-08T05:04:54.950Z,57.52
2019-06-08T05:07:25.595Z,57.00
2019-06-08T05:09:56.279Z,57.28
2019-06-08T05:12:26.764Z,57.02
2019-06-08T05:14:57.362Z,56.45
2019-06-08T05:17:28.921Z,55.56
2019-06-08T05:19:59.560Z,55.82
2019-06-08T05:22:30.096Z,54.87
2019-06-08T05:25:00.978Z,55.10
2019-06-08T05:27:31.862Z,54.63
2019-06-08T05:30:08.391Z,55.06
2019-06-08T05:32:35.708Z,53.32
2019-06-08T05:35:06.428Z,53.95
2019-06-08T05:37:37.035Z,54.30
2019-06-08T05:40:08.189Z,54.26
2019-06-08T05:42:40.625Z,54.07
2019-06-08T05:45:11.086Z,53.36
2019-06-08T05:47:43.889Z,53.70
2019-06-08T05:50:14.683Z,53.83
2019-06-08T05:52:45.893Z,53.83
2019-06-08T05:55:16.171Z,53.63
2019-06-08T05:57:46.543Z,53.97
2019-06-08T06:00:16.972Z,53.84
2019-06-08T06:02:47.130Z,54.35
2019-06-08T06:05:18.625Z,53.62
2019-06-08T06:07:49.159Z,53.25
2019-06-08T06:10:19.283Z,52.84
2019-06-08T06:12:49.523Z,52.94
2019-06-08T06:15:19.821Z,52.50
2019-06-08T06:17:51.412Z,52.97
2019-06-08T06:20:21.882Z,54.40
2019-06-08T06:22:52.701Z,54.48
2019-06-08T06:25:23.482Z,52.89
2019-06-08T06:27:53.703Z,54.22
2019-06-08T06:30:23.930Z,54.50
2019-06-08T06:32:54.111Z,53.19
2019-06-08T06:35:24.272Z,53.24
2019-06-08T06:37:54.684Z,53.41
2019-06-08T06:40:24.820Z,52.33
2019-06-08T06:42:55.225Z,52.65
2019-06-08T06:45:25.876Z,49.72
2019-06-08T06:47:56.166Z,49.72
2019-06-08T06:50:26.392Z,46.49
2019-06-08T06:52:55.791Z,44.83
2019-06-08T06:55:25.547Z,40.68
2019-06-08T06:57:56.022Z,40.38
2019-06-08T07:00:32.084Z,40.36
2019-06-08T07:03:01.351Z,39.62
2019-06-08T07:05:32.817Z,38.40
2019-06-08T07:08:03.415Z,40.02
2019-06-08T07:10:32.750Z,37.73
2019-06-08T07:13:02.133Z,36.38
2019-06-08T07:15:41.189Z,34.68
2019-06-08T07:18:07.641Z,35.53
2019-06-08T07:20:38.576Z,35.12
2019-06-08T07:23:08.806Z,35.15
2019-06-08T07:25:38.990Z,35.37
2019-06-08T07:28:09.246Z,34.62
2019-06-08T07:30:39.571Z,33.38
2019-06-08T07:33:09.851Z,33.48
2019-06-08T07:35:40.086Z,32.94
2019-06-08T07:38:12.646Z,32.86
2019-06-08T07:40:43.226Z,34.78
2019-06-08T07:43:12.546Z,35.67
2019-06-08T07:45:41.720Z,34.73
2019-06-08T07:48:10.981Z,33.67
2019-06-08T07:50:40.156Z,32.86
2019-06-08T07:53:10.415Z,32.71
2019-06-08T07:55:40.986Z,31.40
2019-06-08T07:58:11.428Z,32.79
2019-06-08T08:00:40.686Z,30.16
2019-06-08T08:03:11.176Z,30.13
2019-06-08T08:05:40.760Z,26.68
2019-06-08T08:08:11.086Z,26.35
2019-06-08T08:10:41.649Z,24.34
2019-06-08T08:13:12.149Z,24.93
2019-06-08T08:15:42.545Z,23.70
2019-06-08T08:18:13.286Z,22.80
2019-06-08T08:20:43.577Z,23.32
2019-06-08T08:23:14.171Z,23.32
2019-06-08T08:25:44.725Z,22.89
2019-06-08T08:28:14.055Z,22.42
2019-06-08T08:30:44.398Z,20.42
2019-06-08T08:33:14.761Z,20.13
2019-06-08T08:35:44.175Z,21.05
2019-06-08T08:38:14.635Z,19.07
2019-06-08T08:40:44.945Z,18.88
2019-06-08T08:43:17.665Z,19.36
2019-06-08T08:45:47.717Z,19.89
2019-06-08T08:48:25.539Z,20.02
2019-06-08T08:50:51.213Z,20.37
2019-06-08T08:53:22.653Z,20.90
2019-06-08T08:55:52.876Z,21.00
2019-06-08T08:58:23.444Z,19.65
2019-06-08T09:00:54.214Z,19.90
2019-06-08T09:03:30.993Z,19.56
2019-06-08T09:06:00.583Z,18.89
2019-06-08T09:08:29.736Z,18.92
2019-06-08T09:11:01.745Z,18.92
2019-06-08T09:13:29.984Z,19.54
2019-06-08T09:16:03.456Z,19.04
2019-06-08T09:18:32.480Z,19.64
2019-06-08T09:21:04.706Z,18.83
2019-06-08T09:23:37.663Z,18.78
2019-06-08T09:26:11.902Z,18.85
2019-06-08T09:28:39.411Z,18.87
2019-06-08T09:31:12.842Z,17.66
2019-06-08T09:33:41.693Z,17.63
2019-06-08T09:36:12.033Z,18.01
2019-06-08T09:38:41.508Z,18.10
2019-06-08T09:41:11.670Z,17.97
2019-06-08T09:43:42.299Z,17.44
2019-06-08T09:46:12.620Z,17.76
2019-06-08T09:48:44.691Z,17.10
2019-06-08T09:51:14.957Z,17.44
2019-06-08T09:53:47.622Z,17.15
2019-06-08T09:56:18.678Z,17.15
2019-06-08T09:58:48.781Z,16.50
2019-06-08T10:01:19.192Z,16.35
2019-06-08T10:03:48.592Z,17.40
2019-06-08T10:06:18.366Z,16.25
2019-06-08T10:08:48.150Z,16.61
2019-06-08T10:11:17.585Z,17.07
2019-06-08T10:13:47.781Z,15.17
2019-06-08T10:16:18.674Z,16.13
2019-06-08T10:18:51.399Z,15.91
2019-06-08T10:21:21.148Z,15.82
2019-06-08T10:23:50.567Z,16.32
2019-06-08T10:26:19.829Z,14.60
2019-06-08T10:28:51.275Z,15.74
2019-06-08T10:31:27.666Z,15.19
2019-06-08T10:33:50.932Z,16.13
2019-06-08T10:36:20.275Z,15.59
2019-06-08T10:38:49.717Z,15.51
2019-06-08T10:41:21.694Z,14.76
2019-06-08T10:43:49.929Z,15.19
2019-06-08T10:46:20.945Z,14.45
2019-06-08T10:48:50.452Z,14.36
2019-06-08T10:51:19.626Z,13.94
2019-06-08T10:53:52.610Z,14.64
2019-06-08T10:56:20.137Z,14.66
2019-06-08T10:58:52.126Z,13.62
2019-06-08T11:01:20.494Z,14.16
2019-06-08T11:03:50.813Z,14.55
2019-06-08T11:06:21.026Z,14.82
2019-06-08T11:08:51.337Z,15.25
2019-06-08T11:11:21.879Z,15.19
2019-06-08T11:13:52.177Z,13.84
2019-06-08T11:16:22.801Z,13.77
2019-06-08T11:18:52.954Z,13.03
2019-06-08T11:21:23.146Z,13.54
2019-06-08T11:24:10.389Z,12.29
2019-06-08T11:26:25.514Z,13.55
2019-06-08T11:28:58.381Z,13.58
2019-06-08T11:31:29.821Z,13.01
2019-06-08T11:34:00.360Z,13.46
2019-06-08T11:36:32.218Z,13.65
2019-06-08T11:39:02.604Z,12.88
2019-06-08T11:41:34.366Z,12.97
2019-06-08T11:44:05.525Z,12.92
2019-06-08T11:46:38.420Z,13.86
2019-06-08T11:49:14.358Z,14.02
2019-06-08T11:51:41.251Z,13.83
2019-06-08T11:54:27.255Z,12.99
2019-06-08T11:56:44.128Z,13.25
2019-06-08T11:59:14.617Z,14.21
2019-06-08T12:01:43.990Z,14.02
2019-06-08T12:04:14.269Z,14.69
2019-06-08T12:06:44.578Z,15.09
2019-06-08T12:09:14.207Z,14.23
2019-06-08T12:11:43.442Z,14.25
2019-06-08T12:14:14.392Z,13.27
2019-06-08T12:16:43.787Z,14.34
2019-06-08T12:19:15.740Z,12.77
2019-06-08T12:21:43.900Z,13.22
2019-06-08T12:24:14.426Z,13.32
2019-06-08T12:26:43.756Z,14.31
2019-06-08T12:29:14.966Z,14.20
2019-06-08T12:31:45.216Z,14.42
2019-06-08T12:34:15.549Z,15.03
2019-06-08T12:36:48.072Z,15.29
2019-06-08T12:39:21.044Z,14.95
2019-06-08T12:41:49.729Z,15.62
2019-06-08T12:44:21.749Z,15.96
2019-06-08T12:46:50.271Z,15.16
2019-06-08T12:49:20.518Z,15.22
2019-06-08T12:51:51.836Z,15.49
2019-06-08T12:54:21.474Z,15.56
2019-06-08T12:56:50.795Z,16.51
2019-06-08T12:59:22.586Z,16.24
2019-06-08T13:01:51.269Z,18.87
2019-06-08T13:04:23.823Z,18.54
2019-06-08T13:06:52.756Z,18.05
2019-06-08T13:09:22.078Z,19.24
2019-06-08T13:11:52.206Z,17.07
2019-06-08T13:14:21.491Z,18.09
2019-06-08T13:16:53.008Z,17.64
2019-06-08T13:19:21.650Z,17.69
2019-06-08T13:21:51.015Z,20.13
2019-06-08T13:24:20.293Z,18.94
2019-06-08T13:26:50.798Z,19.90
2019-06-08T13:29:21.998Z,19.22
2019-06-08T13:31:52.044Z,20.52
2019-06-08T13:34:24.361Z,20.72
2019-06-08T13:36:53.320Z,19.26
2019-06-08T13:39:23.250Z,20.03
2019-06-08T13:41:53.484Z,19.36
2019-06-08T13:44:27.857Z,19.89
2019-06-08T13:46:57.803Z,19.38
2019-06-08T13:49:30.540Z,21.25
2019-06-08T13:51:58.532Z,20.29
2019-06-08T13:54:31.425Z,19.09
2019-06-08T13:57:00.680Z,20.14
2019-06-08T13:59:31.100Z,21.10
2019-06-08T14:02:01.781Z,21.92
2019-06-08T14:04:32.146Z,22.54
2019-06-08T14:07:01.567Z,21.01
2019-06-08T14:09:31.434Z,21.42
2019-06-08T14:12:01.816Z,22.15
2019-06-08T14:14:33.633Z,21.76
2019-06-08T14:17:03.308Z,21.44
2019-06-08T14:19:32.396Z,21.44
2019-06-08T14:22:02.571Z,21.45
2019-06-08T14:24:34.435Z,22.15
2019-06-08T14:27:02.904Z,21.33
2019-06-08T14:29:33.088Z,22.08
2019-06-08T14:32:03.611Z,22.28
2019-06-08T14:34:32.883Z,21.53
2019-06-08T14:37:04.980Z,21.62
2019-06-08T14:39:34.080Z,21.88
2019-06-08T14:42:03.493Z,23.33
2019-06-08T14:44:33.962Z,23.73
2019-06-08T14:47:14.097Z,23.33
2019-06-08T14:49:48.688Z,24.39
2019-06-08T14:52:20.276Z,22.78
2019-06-08T14:54:51.169Z,23.07
2019-06-08T14:57:21.302Z,23.41
2019-06-08T14:59:50.459Z,23.80
2019-06-08T15:02:21.096Z,25.25
2019-06-08T15:04:50.485Z,25.27
2019-06-08T15:07:23.314Z,24.73
2019-06-08T15:09:52.748Z,23.93
2019-06-08T15:12:23.522Z,24.21
2019-06-08T15:14:55.189Z,23.42
2019-06-08T15:17:26.495Z,23.83
2019-06-08T15:19:58.564Z,24.24
2019-06-08T15:22:30.561Z,23.36
2019-06-08T15:25:01.069Z,23.43
2019-06-08T15:27:34.073Z,24.17
2019-06-08T15:30:08.398Z,23.37
2019-06-08T15:32:38.846Z,23.30
2019-06-08T15:35:09.353Z,24.34
2019-06-08T15:37:40.914Z,24.36
2019-06-08T15:40:12.482Z,25.89
2019-06-08T15:42:42.867Z,25.75
2019-06-08T15:45:13.138Z,25.48
2019-06-08T15:47:43.353Z,26.66
2019-06-08T15:50:13.641Z,25.40
2019-06-08T15:52:43.891Z,24.10
2019-06-08T15:55:15.095Z,25.45
2019-06-08T15:57:48.076Z,26.42
2019-06-08T16:00:19.956Z,25.12
2019-06-08T16:02:50.514Z,25.44
2019-06-08T16:05:20.955Z,24.03
2019-06-08T16:07:51.737Z,23.53
2019-06-08T16:10:23.999Z,23.89
2019-06-08T16:12:54.353Z,23.43
2019-06-08T16:15:24.929Z,23.67
2019-06-08T16:17:55.302Z,23.41
2019-06-08T16:20:25.633Z,24.68
2019-06-08T16:22:55.907Z,23.73
2019-06-08T16:25:27.532Z,25.16
2019-06-08T16:28:00.063Z,26.85
2019-06-08T16:30:31.022Z,24.52
2019-06-08T16:33:01.572Z,24.34
2019-06-08T16:35:31.883Z,26.03
2019-06-08T16:38:02.219Z,23.47
2019-06-08T16:40:34.284Z,23.47
2019-06-08T16:43:04.993Z,22.92
2019-06-08T16:45:35.547Z,22.61
2019-06-08T16:48:06.096Z,22.90
2019-06-08T16:50:36.569Z,23.94
2019-06-08T16:53:07.055Z,24.93
2019-06-08T16:55:38.474Z,23.35
2019-06-08T16:58:08.744Z,24.48
2019-06-08T17:00:42.099Z,23.70
2019-06-08T17:03:12.668Z,23.68
2019-06-08T17:05:43.076Z,24.68
2019-06-08T17:08:13.276Z,23.68
2019-06-08T17:10:43.469Z,24.71
2019-06-08T17:13:13.705Z,24.13
2019-06-08T17:15:44.027Z,24.82
2019-06-08T17:18:14.365Z,25.79
2019-06-08T17:20:46.535Z,25.49
2019-06-08T17:23:16.848Z,28.85
2019-06-08T17:25:47.362Z,29.90
2019-06-08T17:28:17.757Z,26.86
2019-06-08T17:30:48.258Z,26.65
2019-06-08T17:33:18.415Z,27.40
2019-06-08T17:35:48.956Z,26.65
2019-06-08T17:38:21.083Z,25.46
2019-06-08T17:40:51.621Z,27.00
2019-06-08T17:43:25.323Z,23.50
2019-06-08T17:45:56.060Z,23.78
2019-06-08T17:48:26.733Z,22.98
2019-06-08T17:50:57.464Z,24.14
2019-06-08T17:53:28.166Z,24.52
2019-06-08T17:55:58.879Z,25.57
2019-06-08T17:58:33.041Z,24.72
2019-06-08T18:01:04.188Z,25.34
2019-06-08T18:03:41.053Z,27.11
2019-06-08T18:06:11.494Z,26.87
2019-06-08T18:08:44.032Z,27.08
2019-06-08T18:11:17.368Z,28.46
2019-06-08T18:13:49.365Z,30.07
2019-06-08T18:16:29.377Z,33.11
2019-06-08T18:18:59.856Z,34.64
2019-06-08T18:21:32.650Z,34.90
2019-06-08T18:24:04.966Z,37.65
2019-06-08T18:26:38.380Z,38.00
2019-06-08T18:29:08.297Z,39.18
2019-06-08T18:31:40.233Z,38.96
2019-06-08T18:34:10.899Z,40.05
2019-06-08T18:36:43.293Z,39.92
2019-06-08T18:39:14.373Z,38.84
2019-06-08T18:41:48.242Z,38.94
2019-06-08T18:44:19.143Z,40.08
2019-06-08T18:46:50.281Z,38.95
2019-06-08T18:49:20.959Z,38.85
2019-06-08T18:51:53.693Z,40.70
2019-06-08T18:54:27.607Z,41.46
2019-06-08T18:56:57.369Z,43.13
2019-06-08T18:59:28.916Z,43.81
2019-06-08T19:02:00.640Z,43.79
2019-06-08T19:04:31.708Z,44.05
2019-06-08T19:07:03.606Z,44.61
2019-06-08T19:09:38.790Z,44.98
2019-06-08T19:12:07.930Z,45.68
2019-06-08T19:14:39.268Z,45.50
2019-06-08T19:17:11.495Z,48.07
2019-06-08T19:19:47.601Z,48.67
2019-06-08T19:22:18.782Z,50.91
2019-06-08T19:24:50.649Z,51.04
2019-06-08T19:27:19.307Z,51.09
2019-06-08T19:29:51.656Z,51.86
2019-06-08T19:32:23.283Z,50.64
2019-06-08T19:34:54.962Z,51.69
2019-06-08T19:37:28.729Z,51.59
2019-06-08T19:39:59.043Z,51.22
2019-06-08T19:42:39.518Z,51.97
2019-06-08T19:45:05.725Z,51.54
2019-06-08T19:47:36.266Z,51.88
2019-06-08T19:50:07.893Z,52.92
2019-06-08T19:52:43.457Z,53.81
2019-06-08T19:55:11.792Z,54.32
2019-06-08T19:57:43.362Z,55.88
2019-06-08T20:00:18.063Z,55.27
2019-06-08T20:02:53.382Z,55.05
2019-06-08T20:05:23.413Z,56.96
2019-06-08T20:07:54.279Z,57.74
2019-06-08T20:10:28.029Z,58.54
2019-06-08T20:13:01.260Z,59.30
2019-06-08T20:15:33.176Z,58.89
2019-06-08T20:18:05.779Z,58.48
2019-06-08T20:20:38.194Z,58.20
2019-06-08T20:23:11.897Z,58.50
2019-06-08T20:25:45.224Z,61.77
2019-06-08T20:28:17.311Z,61.23
2019-06-08T20:30:50.565Z,60.72
2019-06-08T20:33:22.758Z,62.22
2019-06-08T20:35:54.612Z,64.36
2019-06-08T20:38:37.761Z,63.42
2019-06-08T20:41:00.794Z,63.49
2019-06-08T20:43:32.477Z,62.81
2019-06-08T20:46:03.575Z,64.61
2019-06-08T20:48:34.147Z,64.69
2019-06-08T20:51:07.890Z,63.91
2019-06-08T20:53:38.740Z,64.66
2019-06-08T20:56:10.548Z,64.45
2019-06-08T20:58:43.189Z,64.73
2019-06-08T21:01:15.104Z,65.00
2019-06-08T21:03:48.558Z,65.90
2019-06-08T21:06:21.347Z,66.30
2019-06-08T21:08:54.737Z,66.64
2019-06-08T21:11:30.041Z,66.13
2019-06-08T21:14:01.689Z,66.62
2019-06-08T21:16:33.630Z,66.19
2019-06-08T21:19:07.268Z,66.25
2019-06-08T21:21:38.717Z,66.31
2019-06-08T21:24:09.825Z,66.31
2019-06-08T21:26:40.683Z,66.57
2019-06-08T21:29:11.143Z,67.42
2019-06-08T21:31:42.132Z,67.42
2019-06-08T21:34:12.387Z,68.52
2019-06-08T21:36:42.954Z,67.93
2019-06-08T21:39:13.814Z,68.01
2019-06-08T21:41:44.057Z,68.03
2019-06-08T21:44:22.706Z,68.19
2019-06-08T21:46:51.404Z,68.27
2019-06-08T21:49:21.169Z,69.28
2019-06-08T21:51:52.999Z,69.64
2019-06-08T21:54:27.042Z,69.95
2019-06-08T21:56:59.329Z,69.94
2019-06-08T21:59:28.688Z,69.79
2019-06-08T22:02:02.310Z,69.81
2019-06-08T22:04:31.270Z,71.58
2019-06-08T22:07:03.252Z,71.66
2019-06-08T22:09:34.595Z,71.47
2019-06-08T22:12:06.995Z,71.34
2019-06-08T22:14:37.817Z,71.55
2019-06-08T22:17:10.577Z,72.72
2019-06-08T22:19:44.825Z,73.12
2019-06-08T22:22:15.125Z,72.72
2019-06-08T22:24:47.355Z,72.83
2019-06-08T22:27:17.686Z,73.24
2019-06-08T22:29:48.441Z,74.11
2019-06-08T22:32:18.866Z,74.34
2019-06-08T22:34:49.061Z,74.05
2019-06-08T22:37:20.024Z,74.04
2019-06-08T22:39:51.125Z,74.85
2019-06-08T22:42:22.468Z,76.00
2019-06-08T22:44:54.216Z,75.60
2019-06-08T22:47:27.949Z,75.41
2019-06-08T22:50:00.845Z,75.67
2019-06-08T22:52:32.039Z,77.49
2019-06-08T22:55:06.939Z,77.25
2019-06-08T22:57:37.824Z,76.73
2019-06-08T23:00:16.604Z,77.11
2019-06-08T23:02:42.693Z,76.99
2019-06-08T23:05:13.729Z,77.78
2019-06-08T23:07:44.105Z,77.35
2019-06-08T23:10:14.568Z,77.35
2019-06-08T23:12:47.202Z,77.48
2019-06-08T23:15:18.367Z,77.63
2019-06-08T23:17:48.651Z,77.99
2019-06-08T23:20:18.904Z,77.93
2019-06-08T23:22:49.056Z,78.14
2019-06-08T23:25:19.433Z,78.90
2019-06-08T23:27:49.622Z,79.23
2019-06-08T23:30:20.018Z,79.14
2019-06-08T23:32:50.204Z,78.94
2019-06-08T23:35:20.365Z,79.26
2019-06-08T23:37:50.648Z,79.55
2019-06-08T23:40:24.308Z,79.72
2019-06-08T23:42:54.661Z,79.32
2019-06-08T23:45:27.167Z,79.44
2019-06-08T23:47:59.885Z,80.38
2019-06-08T23:50:29.205Z,80.83
2019-06-08T23:53:00.617Z,80.89
2019-06-08T23:55:31.057Z,81.55
2019-06-08T23:58:02.923Z,81.78
