createdAt,value
2022-10-02T00:01:34.091Z,7.57
2022-10-02T00:04:04.704Z,16.70
2022-10-02T00:06:44.972Z,10.38
2022-10-02T00:09:22.688Z,13.10
2022-10-02T00:11:57.627Z,7.28
2022-10-02T00:14:30.275Z,7.72
2022-10-02T00:17:03.164Z,6.93
2022-10-02T00:22:24.825Z,7.28
2022-10-02T00:25:22.214Z,6.45
2022-10-02T00:28:08.761Z,6.40
2022-10-02T00:31:17.308Z,6.10
2022-10-02T00:34:09.076Z,4.72
2022-10-02T00:36:42.408Z,4.70
2022-10-02T00:39:43.349Z,4.88
2022-10-02T00:42:28.441Z,4.88
2022-10-02T00:45:17.626Z,4.78
2022-10-02T00:48:05.457Z,4.85
2022-10-02T00:51:13.851Z,5.28
2022-10-02T00:54:06.595Z,4.82
2022-10-02T00:57:03.350Z,7.10
2022-10-02T00:59:41.931Z,5.53
2022-10-02T01:02:36.534Z,6.60
2022-10-02T01:05:11.805Z,5.22
2022-10-02T01:07:43.597Z,4.68
2022-10-02T01:10:15.321Z,5.63
2022-10-02T01:12:44.675Z,4.70
2022-10-02T01:15:17.208Z,4.35
2022-10-02T01:17:49.004Z,4.75
2022-10-02T01:20:22.907Z,4.35
2022-10-02T01:23:01.970Z,4.57
2022-10-02T01:25:31.600Z,4.32
2022-10-02T01:28:00.877Z,4.30
2022-10-02T01:30:33.243Z,4.55
2022-10-02T01:33:05.560Z,4.47
2022-10-02T01:35:38.688Z,4.90
2022-10-02T01:38:12.710Z,4.95
2022-10-02T01:40:43.283Z,5.03
2022-10-02T01:43:19.853Z,5.15
2022-10-02T01:46:10.252Z,5.60
2022-10-02T01:48:41.499Z,5.57
2022-10-02T01:51:22.036Z,5.32
2022-10-02T01:54:07.681Z,6.13
2022-10-02T01:56:58.215Z,5.10
2022-10-02T02:00:09.307Z,4.63
2022-10-02T02:02:53.831Z,4.22
2022-10-02T02:05:43.131Z,5.35
2022-10-02T02:08:21.024Z,4.38
2022-10-02T02:11:15.224Z,4.38
2022-10-02T02:13:50.944Z,4.30
2022-10-02T02:16:40.255Z,3.97
2022-10-02T02:19:27.685Z,4.35
2022-10-02T02:22:03.689Z,4.38
2022-10-02T02:25:05.002Z,4.22
2022-10-02T02:27:42.782Z,4.57
2022-10-02T02:30:20.201Z,4.43
2022-10-02T02:32:57.227Z,4.60
2022-10-02T02:35:32.884Z,4.20
2022-10-02T02:38:09.773Z,4.53
2022-10-02T02:40:43.932Z,4.90
2022-10-02T02:43:26.076Z,4.55
2022-10-02T02:46:03.904Z,4.60
2022-10-02T02:48:41.731Z,4.72
2022-10-02T02:51:20.067Z,4.05
2022-10-02T02:54:07.867Z,4.80
2022-10-02T02:56:37.928Z,4.50
2022-10-02T02:59:12.417Z,4.22
2022-10-02T03:01:42.719Z,4.28
2022-10-02T03:04:15.563Z,4.60
2022-10-02T03:09:21.950Z,4.22
2022-10-02T03:12:07.568Z,4.07
2022-10-02T03:15:05.139Z,4.88
2022-10-02T03:17:53.821Z,4.05
2022-10-02T03:20:34.197Z,4.63
2022-10-02T03:23:23.481Z,4.60
2022-10-02T03:26:19.977Z,4.60
2022-10-02T03:28:57.299Z,3.70
2022-10-02T03:31:30.030Z,3.78
2022-10-02T03:34:02.118Z,3.88
2022-10-02T03:36:32.606Z,3.63
2022-10-02T03:41:55.017Z,4.00
2022-10-02T03:44:24.316Z,3.47
2022-10-02T03:46:53.758Z,3.10
2022-10-02T03:49:23.036Z,2.90
2022-10-02T03:51:52.417Z,2.28
2022-10-02T03:54:23.466Z,2.45
2022-10-02T03:56:57.457Z,2.28
2022-10-02T03:59:38.763Z,2.80
2022-10-02T04:02:22.813Z,5.25
2022-10-02T04:04:58.179Z,3.03
2022-10-02T04:07:34.463Z,2.70
2022-10-02T04:10:29.511Z,3.00
2022-10-02T04:13:05.783Z,2.75
2022-10-02T04:15:54.057Z,3.05
2022-10-02T04:18:28.367Z,3.15
2022-10-02T04:21:05.296Z,2.95
2022-10-02T04:23:41.166Z,3.35
2022-10-02T04:26:17.075Z,2.92
2022-10-02T04:28:52.488Z,2.63
2022-10-02T04:31:21.912Z,3.10
2022-10-02T04:33:51.122Z,2.83
2022-10-02T04:36:47.467Z,3.30
2022-10-02T04:39:25.735Z,3.50
2022-10-02T04:42:11.441Z,3.50
2022-10-02T04:45:00.741Z,3.20
2022-10-02T04:47:44.613Z,3.33
2022-10-02T04:50:39.584Z,2.92
2022-10-02T04:53:21.879Z,2.95
2022-10-02T04:56:25.456Z,3.75
2022-10-02T04:59:24.127Z,3.10
2022-10-02T05:01:57.077Z,3.30
2022-10-02T05:04:43.301Z,3.20
2022-10-02T05:07:51.695Z,2.70
2022-10-02T05:10:51.689Z,2.70
2022-10-02T05:13:40.935Z,3.00
2022-10-02T05:16:13.083Z,1.85
2022-10-02T05:19:02.395Z,2.00
2022-10-02T05:21:52.546Z,1.90
2022-10-02T05:24:48.155Z,2.28
2022-10-02T05:27:19.245Z,2.83
2022-10-02T05:30:13.534Z,2.90
2022-10-02T05:33:02.844Z,2.58
2022-10-02T05:35:34.027Z,3.10
2022-10-02T05:38:30.549Z,2.80
2022-10-02T05:41:13.884Z,3.22
2022-10-02T05:43:57.172Z,3.20
2022-10-02T05:46:28.550Z,2.40
2022-10-02T05:49:06.205Z,2.25
2022-10-02T05:51:55.050Z,2.05
2022-10-02T05:54:45.345Z,2.10
2022-10-02T05:57:19.899Z,2.58
2022-10-02T06:00:12.779Z,2.95
2022-10-02T06:02:46.462Z,2.75
2022-10-02T06:05:25.350Z,2.80
2022-10-02T06:08:00.287Z,2.75
2022-10-02T06:10:37.866Z,2.30
2022-10-02T06:13:30.848Z,1.92
2022-10-02T06:16:23.775Z,2.03
2022-10-02T06:18:58.991Z,2.08
2022-10-02T06:21:51.626Z,2.80
2022-10-02T06:24:27.375Z,2.55
2022-10-02T06:27:04.680Z,2.33
2022-10-02T06:29:58.260Z,3.25
2022-10-02T06:32:29.065Z,2.67
2022-10-02T06:34:58.472Z,2.92
2022-10-02T06:38:01.023Z,2.88
2022-10-02T06:40:53.339Z,2.80
2022-10-02T06:43:49.997Z,2.90
2022-10-02T06:46:35.135Z,2.90
2022-10-02T06:49:12.942Z,3.00
2022-10-02T06:51:43.093Z,3.08
2022-10-02T06:54:35.870Z,2.95
2022-10-02T06:57:22.512Z,2.83
2022-10-02T07:00:14.027Z,3.20
2022-10-02T07:03:03.322Z,2.08
2022-10-02T07:05:56.155Z,1.70
2022-10-02T07:08:45.538Z,1.10
2022-10-02T07:11:29.928Z,1.50
2022-10-02T07:14:21.815Z,1.63
2022-10-02T07:17:08.486Z,1.60
2022-10-02T07:19:42.303Z,2.00
2022-10-02T07:22:44.947Z,2.20
2022-10-02T07:28:07.835Z,1.77
2022-10-02T07:30:58.108Z,1.80
2022-10-02T07:34:00.202Z,1.90
2022-10-02T07:36:41.870Z,1.92
2022-10-02T07:39:32.783Z,2.10
2022-10-02T07:42:06.398Z,2.13
2022-10-02T07:44:46.937Z,2.35
2022-10-02T07:47:18.095Z,2.70
2022-10-02T07:49:49.275Z,2.08
2022-10-02T07:52:32.582Z,2.22
2022-10-02T07:55:19.117Z,2.60
2022-10-02T07:58:14.207Z,2.40
2022-10-02T08:00:52.522Z,2.88
2022-10-02T08:03:26.019Z,3.05
2022-10-02T08:05:57.728Z,2.50
2022-10-02T08:08:52.857Z,2.67
2022-10-02T08:11:31.651Z,3.00
2022-10-02T08:14:04.841Z,2.70
2022-10-02T08:16:40.790Z,2.97
2022-10-02T08:19:18.442Z,2.95
2022-10-02T08:21:57.119Z,2.80
2022-10-02T08:24:29.779Z,3.17
2022-10-02T08:27:22.046Z,3.05
2022-10-02T08:29:57.296Z,3.33
2022-10-02T08:32:34.685Z,2.85
2022-10-02T08:35:16.079Z,2.80
2022-10-02T08:37:47.258Z,2.75
2022-10-02T08:40:38.031Z,2.53
2022-10-02T08:43:27.210Z,3.63
2022-10-02T08:46:12.389Z,3.55
2022-10-02T08:48:52.087Z,4.20
2022-10-02T08:51:22.264Z,3.30
2022-10-02T08:54:01.062Z,4.22
2022-10-02T08:56:56.642Z,4.07
2022-10-02T08:59:31.378Z,3.10
2022-10-02T09:02:39.833Z,3.17
2022-10-02T09:05:42.311Z,3.47
2022-10-02T09:08:51.332Z,3.30
2022-10-02T09:11:48.215Z,3.25
2022-10-02T09:14:58.921Z,3.03
2022-10-02T09:17:50.112Z,3.75
2022-10-02T09:20:43.044Z,3.33
2022-10-02T09:23:35.682Z,3.40
2022-10-02T09:26:06.908Z,3.05
2022-10-02T09:29:15.304Z,3.22
2022-10-02T09:32:05.365Z,3.28
2022-10-02T09:34:52.426Z,3.10
2022-10-02T09:37:42.676Z,3.72
2022-10-02T09:40:39.712Z,4.10
2022-10-02T09:43:18.858Z,3.88
2022-10-02T09:46:01.795Z,3.78
2022-10-02T09:51:48.907Z,4.95
2022-10-02T09:54:57.276Z,4.15
2022-10-02T09:58:02.009Z,3.47
2022-10-02T10:00:41.474Z,3.25
2022-10-02T10:03:12.408Z,3.50
2022-10-02T10:05:47.008Z,3.42
2022-10-02T10:08:43.705Z,3.38
2022-10-02T10:11:34.028Z,2.97
2022-10-02T10:14:31.877Z,3.17
2022-10-02T10:17:40.614Z,3.03
2022-10-02T10:20:32.182Z,2.85
2022-10-02T10:23:20.038Z,3.20
2022-10-02T10:26:16.339Z,3.15
2022-10-02T10:28:46.509Z,4.85
2022-10-02T10:31:43.381Z,5.15
2022-10-02T10:34:17.105Z,5.72
2022-10-02T10:37:18.195Z,4.10
2022-10-02T10:40:26.929Z,3.83
2022-10-02T10:43:33.495Z,3.35
2022-10-02T10:46:13.985Z,3.55
2022-10-02T10:49:11.167Z,3.38
2022-10-02T10:52:17.638Z,4.30
2022-10-02T10:55:06.845Z,5.13
2022-10-02T10:57:46.187Z,3.53
2022-10-02T11:00:27.724Z,4.00
2022-10-02T11:03:01.807Z,4.60
2022-10-02T11:05:54.892Z,3.70
2022-10-02T11:08:45.154Z,4.63
2022-10-02T11:11:33.435Z,4.63
2022-10-02T11:14:30.277Z,4.65
2022-10-02T11:17:32.712Z,4.80
2022-10-02T11:20:31.714Z,4.10
2022-10-02T11:23:09.740Z,3.42
2022-10-02T11:26:07.528Z,3.95
2022-10-02T11:29:04.330Z,3.80
2022-10-02T11:31:51.187Z,3.67
2022-10-02T11:34:41.700Z,4.13
2022-10-02T11:37:50.110Z,3.92
2022-10-02T11:40:39.385Z,3.55
2022-10-02T11:43:32.192Z,3.75
2022-10-02T11:46:26.137Z,5.00
2022-10-02T11:49:03.771Z,4.78
2022-10-02T11:51:41.364Z,5.85
2022-10-02T11:54:39.078Z,5.53
2022-10-02T11:57:19.384Z,5.80
2022-10-02T11:59:56.627Z,5.40
2022-10-02T12:02:59.535Z,5.03
2022-10-02T12:05:57.215Z,5.13
2022-10-02T12:08:48.366Z,5.50
2022-10-02T12:11:56.885Z,5.00
2022-10-02T12:14:38.386Z,4.50
2022-10-02T12:17:09.556Z,5.03
2022-10-02T12:20:03.920Z,4.50
2022-10-02T12:23:07.193Z,4.95
2022-10-02T12:26:07.396Z,4.38
2022-10-02T12:28:57.488Z,4.32
2022-10-02T12:31:53.454Z,5.30
2022-10-02T12:34:28.357Z,4.35
2022-10-02T12:37:24.401Z,4.80
2022-10-02T12:40:03.887Z,5.45
2022-10-02T12:42:48.953Z,4.70
2022-10-02T12:45:34.299Z,5.82
2022-10-02T12:48:04.902Z,5.47
2022-10-02T12:50:53.981Z,4.88
2022-10-02T12:54:02.391Z,5.38
2022-10-02T12:56:48.019Z,6.03
2022-10-02T12:59:50.889Z,5.43
2022-10-02T13:03:01.865Z,4.93
2022-10-02T13:05:46.565Z,6.15
2022-10-02T13:08:56.422Z,5.70
2022-10-02T13:12:04.726Z,5.07
2022-10-02T13:14:52.715Z,5.25
2022-10-02T13:17:30.075Z,5.22
2022-10-02T13:20:13.910Z,5.47
2022-10-02T13:23:23.291Z,4.80
2022-10-02T13:26:00.129Z,4.75
2022-10-02T13:28:41.301Z,4.80
2022-10-02T13:31:40.247Z,4.53
2022-10-02T13:34:14.337Z,4.30
2022-10-02T13:37:03.543Z,4.88
2022-10-02T13:39:39.610Z,4.80
2022-10-02T13:42:29.211Z,4.47
2022-10-02T13:45:20.206Z,4.30
2022-10-02T13:48:05.190Z,4.03
2022-10-02T13:50:55.489Z,4.53
2022-10-02T13:53:48.283Z,4.20
2022-10-02T13:56:31.865Z,4.00
2022-10-02T13:59:04.484Z,3.90
2022-10-02T14:01:38.321Z,3.90
2022-10-02T14:04:31.507Z,3.85
2022-10-02T14:07:15.638Z,4.15
2022-10-02T14:09:52.900Z,4.13
2022-10-02T14:12:29.912Z,4.20
2022-10-02T14:15:27.822Z,4.32
2022-10-02T14:18:17.128Z,3.88
2022-10-02T14:20:54.845Z,3.25
2022-10-02T14:23:33.319Z,3.30
2022-10-02T14:26:28.475Z,3.30
2022-10-02T14:29:08.700Z,3.03
2022-10-02T14:32:00.968Z,3.10
2022-10-02T14:34:45.396Z,1.92
2022-10-02T14:37:53.789Z,2.30
2022-10-02T14:40:26.342Z,2.30
2022-10-02T14:43:15.472Z,1.40
2022-10-02T14:45:55.385Z,1.52
2022-10-02T14:49:00.356Z,1.70
2022-10-02T14:51:42.479Z,1.52
2022-10-02T14:54:47.424Z,1.63
2022-10-02T14:57:40.199Z,1.40
2022-10-02T15:00:21.359Z,2.00
2022-10-02T15:03:20.704Z,1.40
2022-10-02T15:06:06.861Z,1.50
2022-10-02T15:08:43.219Z,1.33
2022-10-02T15:11:41.299Z,1.20
2022-10-02T15:14:18.223Z,1.50
2022-10-02T15:17:16.237Z,1.80
2022-10-02T15:19:55.295Z,1.50
2022-10-02T15:22:31.657Z,1.50
2022-10-02T15:25:17.909Z,1.50
2022-10-02T15:28:24.236Z,1.50
2022-10-02T15:31:00.624Z,1.40
2022-10-02T15:33:39.261Z,1.70
2022-10-02T15:36:37.995Z,1.48
2022-10-02T15:39:34.257Z,1.52
2022-10-02T15:42:10.102Z,1.80
2022-10-02T15:45:04.320Z,1.80
2022-10-02T15:47:53.574Z,1.60
2022-10-02T15:50:43.853Z,1.40
2022-10-02T15:53:29.450Z,1.95
2022-10-02T15:56:26.461Z,1.92
2022-10-02T15:59:31.870Z,1.70
2022-10-02T16:02:03.114Z,1.88
2022-10-02T16:04:50.147Z,2.20
2022-10-02T16:07:35.606Z,1.95
2022-10-02T16:10:27.321Z,2.35
2022-10-02T16:13:23.345Z,1.60
2022-10-02T16:15:56.388Z,1.80
2022-10-02T16:19:04.804Z,2.00
2022-10-02T16:21:42.452Z,1.83
2022-10-02T16:24:50.896Z,2.10
2022-10-02T16:27:23.689Z,2.08
2022-10-02T16:33:08.976Z,1.90
2022-10-02T16:36:04.265Z,1.80
2022-10-02T16:38:59.709Z,2.38
2022-10-02T16:42:01.385Z,2.13
2022-10-02T16:44:32.535Z,2.08
2022-10-02T16:47:40.946Z,2.05
2022-10-02T16:50:20.727Z,1.98
2022-10-02T16:53:09.989Z,1.50
2022-10-02T16:55:49.115Z,2.42
2022-10-02T16:58:44.859Z,2.42
2022-10-02T17:01:32.619Z,2.13
2022-10-02T17:04:18.290Z,2.30
2022-10-02T17:06:53.788Z,2.40
2022-10-02T17:09:45.644Z,2.35
2022-10-02T17:12:33.893Z,2.70
2022-10-02T17:15:16.224Z,3.08
2022-10-02T17:18:01.865Z,2.40
2022-10-02T17:20:36.146Z,3.42
2022-10-02T17:23:26.052Z,3.17
2022-10-02T17:26:05.232Z,3.70
2022-10-02T17:28:58.847Z,2.83
2022-10-02T17:31:37.057Z,3.38
2022-10-02T17:34:27.661Z,2.97
2022-10-02T17:36:58.745Z,3.20
2022-10-02T17:39:32.449Z,3.15
2022-10-02T17:42:15.717Z,3.42
2022-10-02T17:44:53.397Z,3.33
2022-10-02T17:47:47.920Z,2.85
2022-10-02T17:50:23.222Z,3.00
2022-10-02T17:53:23.525Z,3.20
2022-10-02T17:56:28.993Z,2.97
2022-10-02T17:59:18.549Z,3.22
2022-10-02T18:01:52.751Z,3.17
2022-10-02T18:05:01.170Z,3.05
2022-10-02T18:07:47.700Z,3.05
2022-10-02T18:10:18.770Z,3.22
2022-10-02T18:13:04.425Z,3.25
2022-10-02T18:15:52.121Z,3.38
2022-10-02T18:18:34.712Z,3.85
2022-10-02T18:21:31.434Z,3.20
2022-10-02T18:24:19.352Z,3.30
2022-10-02T18:26:58.907Z,3.92
2022-10-02T18:29:48.259Z,2.95
2022-10-02T18:32:32.538Z,3.65
2022-10-02T18:35:12.170Z,3.00
2022-10-02T18:37:47.062Z,2.83
2022-10-02T18:40:41.929Z,2.70
2022-10-02T18:43:44.028Z,2.30
2022-10-02T18:46:18.722Z,2.40
2022-10-02T18:48:58.536Z,2.00
2022-10-02T18:51:52.453Z,1.83
2022-10-02T18:54:42.842Z,2.00
2022-10-02T18:57:28.676Z,1.73
2022-10-02T19:00:23.335Z,2.03
2022-10-02T19:03:23.846Z,2.13
2022-10-02T19:06:00.488Z,2.72
2022-10-02T19:08:56.163Z,2.90
2022-10-02T19:11:34.873Z,1.92
2022-10-02T19:14:22.961Z,2.30
2022-10-02T19:17:02.866Z,2.08
2022-10-02T19:19:32.485Z,2.05
2022-10-02T19:22:04.119Z,1.77
2022-10-02T19:24:39.794Z,2.00
2022-10-02T19:27:16.500Z,2.03
2022-10-02T19:29:55.862Z,1.70
2022-10-02T19:32:38.067Z,1.38
2022-10-02T19:35:32.126Z,1.23
2022-10-02T19:38:30.430Z,1.75
2022-10-02T19:41:02.250Z,1.60
2022-10-02T19:43:35.075Z,1.85
2022-10-02T19:48:35.433Z,1.55
2022-10-02T19:51:08.957Z,1.65
2022-10-02T19:53:43.559Z,1.55
2022-10-02T19:56:17.817Z,1.50
2022-10-02T19:58:50.909Z,1.60
2022-10-02T20:01:28.694Z,1.45
2022-10-02T20:04:00.810Z,1.50
2022-10-02T20:06:33.591Z,1.27
2022-10-02T20:11:43.489Z,1.80
2022-10-02T20:14:30.076Z,1.77
2022-10-02T20:17:14.601Z,1.42
2022-10-02T20:19:46.732Z,1.55
2022-10-02T20:22:20.509Z,1.40
2022-10-02T20:24:52.019Z,1.40
2022-10-02T20:27:44.822Z,1.52
2022-10-02T20:30:18.468Z,1.73
2022-10-02T20:33:10.790Z,1.52
2022-10-02T20:35:46.549Z,1.83
2022-10-02T20:38:40.562Z,1.92
2022-10-02T20:41:17.768Z,1.50
2022-10-02T20:43:56.411Z,1.92
2022-10-02T20:46:37.724Z,1.92
2022-10-02T20:49:46.148Z,2.03
2022-10-02T20:52:36.408Z,2.30
2022-10-02T20:55:20.013Z,2.55
2022-10-02T20:58:18.197Z,3.10
2022-10-02T21:01:08.558Z,2.78
2022-10-02T21:03:53.348Z,3.38
2022-10-02T21:06:50.136Z,3.08
2022-10-02T21:09:39.419Z,3.60
2022-10-02T21:12:11.232Z,3.60
2022-10-02T21:14:42.371Z,3.53
2022-10-02T21:17:23.982Z,3.95
2022-10-02T21:20:01.734Z,4.03
2022-10-02T21:22:52.036Z,3.65
2022-10-02T21:25:46.083Z,4.00
2022-10-02T21:28:32.619Z,4.40
2022-10-02T21:31:06.331Z,3.63
2022-10-02T21:34:14.741Z,4.40
2022-10-02T21:36:59.909Z,4.57
2022-10-02T21:40:08.305Z,4.63
2022-10-02T21:43:14.335Z,5.18
2022-10-02T21:46:07.182Z,5.20
2022-10-02T21:48:57.915Z,5.28
2022-10-02T21:51:53.762Z,5.78
2022-10-02T21:55:02.096Z,6.07
2022-10-02T21:57:48.754Z,6.03
2022-10-02T22:00:24.963Z,6.20
2022-10-02T22:03:05.692Z,5.88
2022-10-02T22:05:36.883Z,5.68
2022-10-02T22:08:32.686Z,5.22
2022-10-02T22:11:26.200Z,6.15
2022-10-02T22:14:01.794Z,6.93
2022-10-02T22:16:41.291Z,5.93
2022-10-02T22:19:22.260Z,6.32
2022-10-02T22:22:14.941Z,5.82
2022-10-02T22:25:23.391Z,6.90
2022-10-02T22:28:02.581Z,7.82
2022-10-02T22:30:37.737Z,6.47
2022-10-02T22:33:28.975Z,7.72
2022-10-02T22:36:31.323Z,6.95
2022-10-02T22:39:21.575Z,5.97
2022-10-02T22:42:02.679Z,6.45
2022-10-02T22:44:51.819Z,10.82
2022-10-02T22:47:28.753Z,8.07
2022-10-02T22:50:10.366Z,7.60
2022-10-02T22:52:55.931Z,6.28
2022-10-02T22:55:35.287Z,7.03
2022-10-02T22:58:14.156Z,5.78
2022-10-02T23:01:22.589Z,2.33
2022-10-02T23:03:58.804Z,1.60
2022-10-02T23:07:54.381Z,1.70
2022-10-02T23:10:46.597Z,1.67
2022-10-02T23:13:17.743Z,1.48
2022-10-02T23:15:48.972Z,1.10
2022-10-02T23:18:23.191Z,1.10
2022-10-02T23:21:04.014Z,1.80
2022-10-02T23:23:52.316Z,0.90
2022-10-02T23:26:28.249Z,0.95
2022-10-02T23:29:37.193Z,0.98
2022-10-02T23:32:19.090Z,1.00
2022-10-02T23:34:55.604Z,1.33
2022-10-02T23:37:27.201Z,1.73
2022-10-02T23:39:58.308Z,2.03
2022-10-02T23:42:40.240Z,1.50
2022-10-02T23:45:39.433Z,1.80
2022-10-02T23:48:14.679Z,2.97
2022-10-02T23:50:45.777Z,4.10
2022-10-02T23:53:50.713Z,5.68
2022-10-02T23:56:40.952Z,3.53
2022-10-02T23:59:30.234Z,2.00
