createdAt,value
2018-09-24T00:00:36.674Z,0
2018-09-24T00:01:46.506Z,0
2018-09-24T00:02:56.610Z,0
2018-09-24T00:04:06.459Z,0
2018-09-24T00:05:16.533Z,0
2018-09-24T00:06:26.630Z,0
2018-09-24T00:07:36.695Z,0
2018-09-24T00:08:46.774Z,0
2018-09-24T00:09:56.851Z,0
2018-09-24T00:11:06.936Z,0
2018-09-24T00:12:16.748Z,0
2018-09-24T00:13:26.895Z,0
2018-09-24T00:14:36.972Z,0
2018-09-24T00:15:47.044Z,0
2018-09-24T00:16:57.096Z,0
2018-09-24T00:18:07.179Z,0
2018-09-24T00:19:17.277Z,0
2018-09-24T00:20:27.344Z,0
2018-09-24T00:21:37.429Z,0
2018-09-24T00:22:47.496Z,0
2018-09-24T00:23:57.577Z,0
2018-09-24T00:25:08.512Z,0
2018-09-24T00:26:18.582Z,0
2018-09-24T00:27:28.655Z,0
2018-09-24T00:28:38.513Z,0
2018-09-24T00:29:47.804Z,0
2018-09-24T00:30:57.920Z,0
2018-09-24T00:32:10.804Z,0
2018-09-24T00:33:20.897Z,0
2018-09-24T00:34:30.988Z,0
2018-09-24T00:35:40.837Z,0
2018-09-24T00:36:50.967Z,0
2018-09-24T00:38:00.791Z,0
2018-09-24T00:39:10.873Z,0
2018-09-24T00:40:20.949Z,0
2018-09-24T00:41:30.763Z,0
2018-09-24T00:42:40.595Z,0
2018-09-24T00:43:50.150Z,0
2018-09-24T00:45:00.288Z,0
2018-09-24T00:46:10.389Z,0
2018-09-24T00:47:20.485Z,0
2018-09-24T00:48:30.621Z,0
2018-09-24T00:49:40.458Z,0
2018-09-24T00:50:50.275Z,0
2018-09-24T00:52:00.078Z,0
2018-09-24T00:53:09.879Z,0
2018-09-24T00:54:19.751Z,0
2018-09-24T00:55:29.580Z,0
2018-09-24T00:56:39.654Z,0
2018-09-24T00:57:49.212Z,0
2018-09-24T00:58:59.054Z,0
2018-09-24T01:00:10.825Z,0
2018-09-24T01:01:20.917Z,0
2018-09-24T01:02:31.005Z,0
2018-09-24T01:03:41.077Z,0
2018-09-24T01:04:51.146Z,0
2018-09-24T01:06:01.215Z,0
2018-09-24T01:07:11.286Z,0
2018-09-24T01:08:21.096Z,0
2018-09-24T01:09:30.633Z,0
2018-09-24T01:10:40.499Z,0
2018-09-24T01:11:50.566Z,0
2018-09-24T01:13:01.277Z,0
2018-09-24T01:14:11.373Z,0
2018-09-24T01:15:21.751Z,0
2018-09-24T01:16:31.583Z,0
2018-09-24T01:17:41.694Z,0
2018-09-24T01:18:51.781Z,0
2018-09-24T01:20:01.594Z,0
2018-09-24T01:21:11.410Z,0
2018-09-24T01:22:21.486Z,0
2018-09-24T01:23:31.577Z,0
2018-09-24T01:24:41.661Z,0
2018-09-24T01:25:51.742Z,0
2018-09-24T01:27:01.819Z,0
2018-09-24T01:28:11.628Z,0
2018-09-24T01:29:21.763Z,0
2018-09-24T01:30:31.845Z,0
2018-09-24T01:31:41.936Z,0
2018-09-24T01:32:52.021Z,0
2018-09-24T01:34:02.096Z,0
2018-09-24T01:35:12.263Z,0
2018-09-24T01:36:22.338Z,0
2018-09-24T01:37:32.401Z,0
2018-09-24T01:38:42.238Z,0
2018-09-24T01:39:52.315Z,0
2018-09-24T01:41:02.692Z,0
2018-09-24T01:42:12.780Z,0
2018-09-24T01:43:22.864Z,0
2018-09-24T01:44:32.916Z,0
2018-09-24T01:45:42.728Z,0
2018-09-24T01:46:52.853Z,0
2018-09-24T01:48:03.930Z,0
2018-09-24T01:49:13.855Z,0
2018-09-24T01:50:23.937Z,0
2018-09-24T01:51:34.004Z,0
2018-09-24T01:52:43.855Z,0
2018-09-24T01:53:53.930Z,0
2018-09-24T01:55:04.012Z,0
2018-09-24T01:56:14.091Z,0
2018-09-24T01:57:24.165Z,0
2018-09-24T01:58:34.271Z,0
2018-09-24T01:59:44.348Z,0
2018-09-24T02:00:54.426Z,0
2018-09-24T02:02:04.509Z,0
2018-09-24T02:03:14.614Z,0
2018-09-24T02:04:24.742Z,0
2018-09-24T02:05:34.812Z,0
2018-09-24T02:06:44.884Z,0
2018-09-24T02:07:54.964Z,0
2018-09-24T02:09:04.521Z,0
2018-09-24T02:10:14.663Z,0
2018-09-24T02:11:24.760Z,0
2018-09-24T02:12:34.846Z,0
2018-09-24T02:13:44.921Z,0
2018-09-24T02:14:54.994Z,0
2018-09-24T02:16:05.084Z,0
2018-09-24T02:17:15.168Z,0
2018-09-24T02:18:25.236Z,0
2018-09-24T02:19:35.296Z,0
2018-09-24T02:20:45.449Z,0
2018-09-24T02:21:55.593Z,0
2018-09-24T02:23:05.662Z,0
2018-09-24T02:24:15.743Z,0
2018-09-24T02:25:25.544Z,0
2018-09-24T02:26:35.627Z,0
2018-09-24T02:27:45.544Z,0
2018-09-24T02:28:55.611Z,0
2018-09-24T02:30:05.715Z,0
2018-09-24T02:31:15.785Z,0
2018-09-24T02:32:25.705Z,0
2018-09-24T02:33:35.896Z,0
2018-09-24T02:34:46.029Z,0
2018-09-24T02:35:55.840Z,0
2018-09-24T02:37:05.898Z,0
2018-09-24T02:38:15.720Z,0
2018-09-24T02:39:25.534Z,0
2018-09-24T02:40:35.610Z,0
2018-09-24T02:41:45.682Z,0
2018-09-24T02:42:55.771Z,0
2018-09-24T02:44:05.587Z,0
2018-09-24T02:45:15.653Z,0
2018-09-24T02:46:25.731Z,0
2018-09-24T02:47:35.599Z,0
2018-09-24T02:48:45.684Z,0
2018-09-24T02:49:55.759Z,0
2018-09-24T02:51:05.580Z,0
2018-09-24T02:52:15.651Z,0
2018-09-24T02:53:25.717Z,0
2018-09-24T02:54:35.805Z,0
2018-09-24T02:55:45.880Z,0
2018-09-24T02:56:55.961Z,0
2018-09-24T02:58:06.029Z,0
2018-09-24T02:59:16.101Z,0
2018-09-24T03:00:26.188Z,0
2018-09-24T03:01:36.371Z,0
2018-09-24T03:02:46.440Z,0
2018-09-24T03:34:38.190Z,0
2018-09-24T03:35:48.014Z,0
2018-09-24T03:36:58.066Z,0
2018-09-24T03:38:08.140Z,0
2018-09-24T03:39:18.231Z,0
2018-09-24T03:40:28.285Z,0
2018-09-24T03:41:38.378Z,0
2018-09-24T03:42:48.278Z,0
2018-09-24T03:43:58.362Z,0
2018-09-24T03:45:08.179Z,0
2018-09-24T03:46:18.274Z,0
2018-09-24T03:47:28.360Z,0
2018-09-24T03:48:38.437Z,0
2018-09-24T03:49:48.522Z,0
2018-09-24T03:50:58.628Z,0
2018-09-24T03:52:08.548Z,0
2018-09-24T03:53:18.384Z,0
2018-09-24T03:54:28.758Z,0
2018-09-24T03:55:38.839Z,0
2018-09-24T03:56:48.934Z,0
2018-09-24T03:57:59.063Z,0
2018-09-24T03:59:09.549Z,0
2018-09-24T04:00:19.630Z,0
2018-09-24T04:01:29.726Z,0
2018-09-24T04:02:39.796Z,0
2018-09-24T04:03:49.921Z,0
2018-09-24T04:04:59.993Z,0
2018-09-24T04:06:09.794Z,0
2018-09-24T04:07:19.624Z,0
2018-09-24T04:08:29.706Z,0
2018-09-24T04:09:40.103Z,0
2018-09-24T04:10:50.682Z,0
2018-09-24T04:12:00.885Z,0
2018-09-24T04:13:10.694Z,0
2018-09-24T04:14:20.785Z,0
2018-09-24T04:15:30.606Z,0
2018-09-24T04:16:40.413Z,0
2018-09-24T04:17:50.238Z,0
2018-09-24T04:19:00.896Z,0
2018-09-24T04:20:11.001Z,4
2018-09-24T04:21:21.086Z,4
2018-09-24T04:22:31.160Z,0
2018-09-24T04:23:41.235Z,4
2018-09-24T04:24:51.354Z,4
2018-09-24T04:26:01.472Z,4
2018-09-24T04:27:11.674Z,8
2018-09-24T04:28:21.748Z,4
2018-09-24T04:29:31.799Z,4
2018-09-24T04:30:41.978Z,8
2018-09-24T04:31:52.055Z,8
2018-09-24T04:33:02.121Z,12
2018-09-24T04:34:12.204Z,12
2018-09-24T04:35:22.268Z,16
2018-09-24T04:36:32.134Z,20
2018-09-24T04:37:42.213Z,24
2018-09-24T04:38:52.294Z,24
2018-09-24T04:40:02.371Z,32
2018-09-24T04:41:12.434Z,36
2018-09-24T04:42:22.562Z,44
2018-09-24T04:43:32.384Z,56
2018-09-24T04:44:41.969Z,64
2018-09-24T04:45:52.047Z,72
2018-09-24T04:47:01.872Z,76
2018-09-24T04:48:12.319Z,84
2018-09-24T04:49:22.918Z,92
2018-09-24T04:50:32.987Z,100
2018-09-24T04:51:43.072Z,108
2018-09-24T04:52:53.168Z,112
2018-09-24T04:54:03.816Z,116
2018-09-24T04:55:13.896Z,124
2018-09-24T04:56:23.981Z,132
2018-09-24T04:57:34.070Z,140
2018-09-24T04:58:44.561Z,156
2018-09-24T04:59:54.986Z,168
2018-09-24T05:01:05.233Z,180
2018-09-24T05:02:14.784Z,188
2018-09-24T05:03:24.351Z,200
2018-09-24T05:04:34.438Z,216
2018-09-24T05:05:44.533Z,232
2018-09-24T05:06:54.606Z,244
2018-09-24T05:08:04.681Z,264
2018-09-24T05:09:14.758Z,284
2018-09-24T05:10:24.784Z,300
2018-09-24T05:11:34.613Z,320
2018-09-24T05:12:45.115Z,332
2018-09-24T05:13:55.198Z,340
2018-09-24T05:15:06.272Z,352
2018-09-24T05:16:16.136Z,360
2018-09-24T05:17:26.029Z,368
2018-09-24T05:18:36.125Z,388
2018-09-24T05:19:46.212Z,392
2018-09-24T05:20:56.282Z,388
2018-09-24T05:22:06.413Z,396
2018-09-24T05:23:16.259Z,452
2018-09-24T05:24:26.311Z,508
2018-09-24T05:25:36.378Z,580
2018-09-24T05:26:46.171Z,740
2018-09-24T05:27:56.259Z,860
2018-09-24T05:29:07.013Z,1004
2018-09-24T05:30:16.838Z,1248
2018-09-24T05:31:26.905Z,1424
2018-09-24T05:32:37.002Z,1372
2018-09-24T05:33:46.593Z,1296
2018-09-24T05:34:56.409Z,1296
2018-09-24T05:36:06.496Z,1380
2018-09-24T05:37:16.326Z,1504
2018-09-24T05:38:26.166Z,1600
2018-09-24T05:39:36.032Z,1672
2018-09-24T05:40:46.101Z,1696
2018-09-24T05:41:56.184Z,1752
2018-09-24T05:43:06.248Z,1832
2018-09-24T05:44:16.067Z,1872
2018-09-24T05:45:25.900Z,1932
2018-09-24T05:46:36.015Z,1988
2018-09-24T05:47:46.106Z,2048
2018-09-24T05:48:55.659Z,2236
2018-09-24T05:50:07.871Z,2288
2018-09-24T05:51:17.788Z,2292
2018-09-24T05:52:27.860Z,2276
2018-09-24T05:53:37.950Z,2160
2018-09-24T05:54:48.027Z,2120
2018-09-24T05:55:57.829Z,2224
2018-09-24T05:57:08.607Z,2252
2018-09-24T05:58:18.691Z,2168
2018-09-24T05:59:28.792Z,2240
2018-09-24T06:00:38.890Z,2224
2018-09-24T06:01:48.955Z,2272
2018-09-24T06:02:59.068Z,2324
2018-09-24T06:04:09.643Z,2288
2018-09-24T06:05:19.440Z,2256
2018-09-24T06:06:29.258Z,2148
2018-09-24T06:07:39.085Z,1992
2018-09-24T06:08:49.175Z,1904
2018-09-24T06:09:59.331Z,1848
2018-09-24T06:11:09.423Z,1984
2018-09-24T06:12:19.488Z,2336
2018-09-24T06:13:29.333Z,2756
2018-09-24T06:14:39.544Z,2920
2018-09-24T06:15:49.646Z,3004
2018-09-24T06:16:59.733Z,3464
2018-09-24T06:18:09.551Z,3608
2018-09-24T06:19:19.632Z,3772
2018-09-24T06:20:29.729Z,3956
2018-09-24T06:21:39.848Z,4040
2018-09-24T06:22:49.923Z,4108
2018-09-24T06:24:00.006Z,4144
2018-09-24T06:25:09.815Z,3728
2018-09-24T06:26:19.896Z,3920
2018-09-24T06:27:29.964Z,4068
2018-09-24T06:28:39.890Z,3484
2018-09-24T06:29:49.718Z,3260
2018-09-24T06:30:59.817Z,3688
2018-09-24T06:32:09.915Z,3032
2018-09-24T06:33:20.036Z,3288
2018-09-24T06:34:30.396Z,2396
2018-09-24T06:35:40.486Z,2340
2018-09-24T06:36:50.564Z,2728
2018-09-24T06:38:00.933Z,3500
2018-09-24T06:39:10.746Z,2776
2018-09-24T06:40:20.625Z,3136
2018-09-24T06:41:30.434Z,2112
2018-09-24T06:42:40.525Z,1644
2018-09-24T06:43:50.350Z,1364
2018-09-24T06:45:00.480Z,1228
2018-09-24T06:46:10.574Z,1356
2018-09-24T06:47:20.672Z,1596
2018-09-24T06:48:30.801Z,1640
2018-09-24T06:49:40.836Z,1920
2018-09-24T06:50:51.067Z,2276
2018-09-24T06:52:00.872Z,2428
2018-09-24T06:53:10.679Z,2448
2018-09-24T06:54:20.514Z,2468
2018-09-24T06:55:30.325Z,2536
2018-09-24T06:56:40.398Z,2520
2018-09-24T06:57:50.467Z,2408
2018-09-24T06:59:00.577Z,2368
2018-09-24T07:00:11.153Z,2216
2018-09-24T07:01:21.332Z,2172
2018-09-24T07:02:31.456Z,2412
2018-09-24T07:03:41.267Z,2904
2018-09-24T07:04:51.365Z,3084
2018-09-24T07:06:01.491Z,3220
2018-09-24T07:07:11.562Z,3172
2018-09-24T07:08:21.383Z,2544
2018-09-24T07:09:31.472Z,2324
2018-09-24T07:10:41.559Z,2884
2018-09-24T07:11:51.641Z,3216
2018-09-24T07:13:01.469Z,2868
2018-09-24T07:14:11.570Z,2544
2018-09-24T07:15:21.623Z,2640
2018-09-24T07:16:31.703Z,2892
2018-09-24T07:17:41.792Z,3008
2018-09-24T07:18:51.890Z,2740
2018-09-24T07:20:01.970Z,2400
2018-09-24T07:21:12.044Z,2064
2018-09-24T07:22:22.125Z,1692
2018-09-24T07:23:32.230Z,1476
2018-09-24T07:24:42.313Z,1344
2018-09-24T07:25:52.410Z,1248
2018-09-24T07:27:02.234Z,1280
2018-09-24T07:28:12.388Z,1220
2018-09-24T07:29:22.570Z,1180
2018-09-24T07:30:31.859Z,1176
2018-09-24T07:31:42.023Z,1180
2018-09-24T07:32:52.107Z,1148
2018-09-24T07:34:02.239Z,1136
2018-09-24T07:35:12.320Z,1208
2018-09-24T07:36:22.132Z,1328
2018-09-24T07:37:32.275Z,1388
2018-09-24T07:38:42.385Z,1552
2018-09-24T07:39:51.931Z,1996
2018-09-24T07:41:02.002Z,2188
2018-09-24T07:42:11.823Z,2324
2018-09-24T07:43:22.330Z,2712
2018-09-24T07:44:32.205Z,2956
2018-09-24T07:45:42.298Z,3044
2018-09-24T07:46:52.112Z,3252
2018-09-24T07:48:02.192Z,3364
2018-09-24T07:49:12.072Z,3368
2018-09-24T07:50:22.166Z,3080
2018-09-24T07:51:31.992Z,3236
2018-09-24T07:52:42.076Z,3736
2018-09-24T07:53:52.190Z,4060
2018-09-24T07:55:02.271Z,5472
2018-09-24T07:56:12.364Z,3856
2018-09-24T07:57:22.442Z,3844
2018-09-24T07:58:32.253Z,4408
2018-09-24T07:59:42.346Z,6580
2018-09-24T08:00:52.505Z,6644
2018-09-24T08:02:04.006Z,5192
2018-09-24T08:03:13.832Z,4412
2018-09-24T08:04:23.648Z,4456
2018-09-24T08:05:33.744Z,4092
2018-09-24T08:06:43.548Z,5356
2018-09-24T08:07:53.648Z,4596
2018-09-24T08:09:05.895Z,4552
2018-09-24T08:10:15.964Z,5204
2018-09-24T08:11:25.764Z,5444
2018-09-24T08:12:35.905Z,4520
2018-09-24T08:13:46.004Z,5640
2018-09-24T08:14:56.074Z,4992
2018-09-24T08:16:05.892Z,4352
2018-09-24T08:17:15.961Z,3956
2018-09-24T08:18:26.064Z,3904
2018-09-24T08:19:36.155Z,3836
2018-09-24T08:20:45.735Z,3892
2018-09-24T08:21:55.583Z,4564
2018-09-24T08:23:05.677Z,3908
2018-09-24T08:24:15.813Z,5708
2018-09-24T08:25:25.901Z,2948
2018-09-24T08:26:36.005Z,2788
2018-09-24T08:27:46.076Z,2644
2018-09-24T08:28:56.396Z,2420
2018-09-24T08:30:06.443Z,2372
2018-09-24T08:31:16.252Z,2576
2018-09-24T08:32:26.341Z,2732
2018-09-24T08:33:36.431Z,2504
2018-09-24T08:34:46.554Z,2280
2018-09-24T08:35:56.650Z,2276
2018-09-24T08:37:06.726Z,2300
2018-09-24T08:38:17.090Z,2508
2018-09-24T08:39:27.250Z,2896
2018-09-24T08:40:37.348Z,2896
2018-09-24T08:41:47.426Z,2756
2018-09-24T08:42:57.519Z,2608
2018-09-24T08:44:07.922Z,2492
2018-09-24T08:45:18.086Z,2400
2018-09-24T08:46:28.181Z,2392
2018-09-24T08:47:38.284Z,2656
2018-09-24T08:48:48.372Z,3144
2018-09-24T08:49:58.680Z,3612
2018-09-24T08:51:10.717Z,4080
2018-09-24T08:52:20.787Z,4564
2018-09-24T08:53:31.217Z,7804
2018-09-24T08:54:41.315Z,6252
2018-09-24T08:55:51.459Z,4764
2018-09-24T08:57:01.905Z,4968
2018-09-24T08:58:12.056Z,4704
2018-09-24T08:59:21.984Z,8136
2018-09-24T09:00:32.118Z,5376
2018-09-24T09:01:42.217Z,6500
2018-09-24T09:02:52.328Z,5700
2018-09-24T09:04:02.488Z,5524
2018-09-24T09:05:12.687Z,5648
2018-09-24T09:06:22.833Z,5676
2018-09-24T09:07:32.909Z,4988
2018-09-24T09:08:43.018Z,4936
2018-09-24T09:09:52.837Z,4644
2018-09-24T09:11:02.981Z,4544
2018-09-24T09:12:13.063Z,4340
2018-09-24T09:13:23.124Z,4120
2018-09-24T09:14:32.674Z,3952
2018-09-24T09:15:42.740Z,3988
2018-09-24T09:16:52.850Z,4204
2018-09-24T09:18:02.660Z,4320
2018-09-24T09:19:12.744Z,4400
2018-09-24T09:20:22.815Z,4540
2018-09-24T09:21:32.897Z,4608
2018-09-24T09:22:42.959Z,4820
2018-09-24T09:23:59.563Z,6352
2018-09-24T09:25:09.480Z,4828
2018-09-24T09:26:19.313Z,4580
2018-09-24T09:27:29.366Z,4688
2018-09-24T09:28:39.607Z,5000
2018-09-24T09:29:49.698Z,5308
2018-09-24T09:30:59.506Z,4848
2018-09-24T09:32:09.047Z,4744
2018-09-24T09:33:18.867Z,4760
2018-09-24T09:34:28.984Z,4972
2018-09-24T09:35:39.064Z,5308
2018-09-24T09:36:49.152Z,5172
2018-09-24T09:37:59.215Z,4936
2018-09-24T09:39:09.288Z,5124
2018-09-24T09:40:19.414Z,5600
2018-09-24T09:41:29.493Z,5060
2018-09-24T09:42:39.558Z,4872
2018-09-24T09:43:49.388Z,4796
2018-09-24T09:44:59.473Z,4704
2018-09-24T09:46:09.539Z,4464
2018-09-24T09:47:19.640Z,4560
2018-09-24T09:48:29.749Z,4652
2018-09-24T09:49:39.846Z,4488
2018-09-24T09:50:49.669Z,4184
2018-09-24T09:51:59.805Z,3976
2018-09-24T09:53:09.899Z,3940
2018-09-24T09:54:19.968Z,4224
2018-09-24T09:55:29.779Z,4368
2018-09-24T09:56:39.852Z,4452
2018-09-24T09:57:49.939Z,5028
2018-09-24T09:58:59.855Z,7992
2018-09-24T10:00:10.033Z,6600
2018-09-24T10:01:20.106Z,3860
2018-09-24T10:02:30.185Z,3712
2018-09-24T10:03:40.361Z,3852
2018-09-24T10:04:50.727Z,4164
2018-09-24T10:06:01.017Z,4520
2018-09-24T10:07:10.835Z,4600
2018-09-24T10:08:20.910Z,4736
2018-09-24T10:09:31.012Z,4784
2018-09-24T10:10:41.106Z,4920
2018-09-24T10:11:51.186Z,5104
2018-09-24T10:13:02.288Z,5260
2018-09-24T10:14:12.096Z,5108
2018-09-24T10:15:22.249Z,4640
2018-09-24T10:16:32.070Z,4412
2018-09-24T10:17:42.159Z,4032
2018-09-24T10:18:52.241Z,3492
2018-09-24T10:20:02.339Z,2904
2018-09-24T10:21:12.401Z,3032
2018-09-24T10:22:22.503Z,3696
2018-09-24T10:23:32.330Z,2972
2018-09-24T10:24:42.419Z,3396
2018-09-24T10:25:52.510Z,7484
2018-09-24T10:27:02.585Z,3720
2018-09-24T10:28:12.673Z,6376
2018-09-24T10:29:22.741Z,3924
2018-09-24T10:30:32.546Z,7868
2018-09-24T10:31:42.683Z,8092
2018-09-24T10:32:52.629Z,8556
2018-09-24T10:34:02.711Z,5108
2018-09-24T10:35:12.798Z,8988
2018-09-24T10:36:22.881Z,6396
2018-09-24T10:37:32.715Z,5016
2018-09-24T10:38:42.311Z,5588
2018-09-24T10:39:52.643Z,6344
2018-09-24T10:41:02.740Z,4416
2018-09-24T10:42:12.828Z,4032
2018-09-24T10:43:22.656Z,7304
2018-09-24T10:44:32.460Z,3736
2018-09-24T10:45:42.556Z,7288
2018-09-24T10:46:52.635Z,7096
2018-09-24T10:48:05.562Z,6856
2018-09-24T10:49:15.123Z,6656
2018-09-24T10:50:25.197Z,6524
2018-09-24T10:51:35.019Z,6488
2018-09-24T10:52:45.090Z,4132
2018-09-24T10:53:55.291Z,6332
2018-09-24T10:55:05.451Z,6684
2018-09-24T10:56:15.641Z,6468
2018-09-24T10:57:25.719Z,5200
2018-09-24T10:58:35.539Z,6752
2018-09-24T10:59:46.013Z,6884
2018-09-24T11:00:56.539Z,3892
2018-09-24T11:02:06.820Z,6708
2018-09-24T11:03:16.770Z,6684
2018-09-24T11:04:26.830Z,6872
2018-09-24T11:05:36.917Z,7224
2018-09-24T11:06:47.009Z,7652
2018-09-24T11:07:57.085Z,8164
2018-09-24T11:09:06.918Z,8544
2018-09-24T11:10:17.271Z,7980
2018-09-24T11:11:27.442Z,7008
2018-09-24T11:12:37.524Z,8824
2018-09-24T11:13:47.352Z,9568
2018-09-24T11:14:57.183Z,6064
2018-09-24T11:16:08.013Z,5860
2018-09-24T11:17:20.019Z,5828
2018-09-24T11:18:30.487Z,5292
2018-09-24T11:19:40.455Z,7192
2018-09-24T11:20:50.323Z,4680
2018-09-24T11:22:01.078Z,4844
2018-09-24T11:23:11.654Z,4564
2018-09-24T11:24:21.522Z,4520
2018-09-24T11:25:31.355Z,4684
2018-09-24T11:26:41.192Z,4600
2018-09-24T11:27:51.267Z,4456
2018-09-24T11:29:01.025Z,3880
2018-09-24T11:30:11.091Z,3460
2018-09-24T11:31:21.241Z,3188
2018-09-24T11:32:31.065Z,4000
2018-09-24T11:33:40.883Z,3004
2018-09-24T11:34:50.970Z,2844
2018-09-24T11:36:01.273Z,2780
2018-09-24T11:37:11.452Z,2704
2018-09-24T11:38:21.272Z,2604
2018-09-24T11:39:31.351Z,2448
2018-09-24T11:40:41.160Z,2652
2018-09-24T11:41:51.234Z,3100
2018-09-24T11:43:01.347Z,3220
2018-09-24T11:44:11.441Z,3496
2018-09-24T11:45:21.519Z,3832
2018-09-24T11:46:30.897Z,4820
2018-09-24T11:47:40.791Z,4212
2018-09-24T11:48:50.869Z,4136
2018-09-24T11:50:03.401Z,3712
2018-09-24T11:51:13.487Z,3128
2018-09-24T11:52:23.591Z,2680
2018-09-24T11:53:33.416Z,2300
2018-09-24T11:54:43.535Z,2064
2018-09-24T11:55:53.626Z,1976
2018-09-24T11:57:03.577Z,1920
2018-09-24T11:58:13.651Z,1856
2018-09-24T11:59:23.725Z,1832
2018-09-24T12:00:33.857Z,1756
2018-09-24T12:01:43.939Z,1596
2018-09-24T12:02:54.036Z,1636
2018-09-24T12:04:03.850Z,2196
2018-09-24T12:05:13.679Z,2888
2018-09-24T12:06:23.496Z,3320
2018-09-24T12:07:33.576Z,3548
2018-09-24T12:08:43.698Z,3768
2018-09-24T12:09:53.780Z,3904
2018-09-24T12:11:03.856Z,3892
2018-09-24T12:12:13.951Z,3652
2018-09-24T12:13:24.031Z,3284
2018-09-24T12:14:34.119Z,3052
2018-09-24T12:15:44.190Z,3316
2018-09-24T12:16:54.272Z,3512
2018-09-24T12:18:04.566Z,3568
2018-09-24T12:19:14.790Z,3552
2018-09-24T12:20:24.873Z,3616
2018-09-24T12:21:34.700Z,4076
2018-09-24T12:22:44.823Z,4260
2018-09-24T12:23:54.661Z,7444
2018-09-24T12:25:04.763Z,4988
2018-09-24T12:26:14.836Z,8656
2018-09-24T12:27:24.671Z,4884
2018-09-24T12:28:34.753Z,2840
2018-09-24T12:29:44.825Z,2068
2018-09-24T12:30:54.649Z,1652
2018-09-24T12:32:04.752Z,1508
2018-09-24T12:33:14.829Z,1424
2018-09-24T12:34:24.639Z,1344
2018-09-24T12:35:34.771Z,1236
2018-09-24T12:36:44.856Z,1268
2018-09-24T12:37:54.939Z,1428
2018-09-24T12:39:05.120Z,1704
2018-09-24T12:40:14.961Z,1972
2018-09-24T12:41:26.044Z,2148
2018-09-24T12:42:36.131Z,2400
2018-09-24T12:43:46.202Z,2504
2018-09-24T12:44:56.275Z,5588
2018-09-24T12:46:06.089Z,4420
2018-09-24T12:47:16.214Z,2640
2018-09-24T12:48:26.452Z,2744
2018-09-24T12:49:36.560Z,2944
2018-09-24T12:50:46.698Z,3104
2018-09-24T12:51:56.762Z,3096
2018-09-24T12:53:06.894Z,2948
2018-09-24T12:54:16.962Z,2652
2018-09-24T12:55:27.043Z,2180
2018-09-24T12:56:37.134Z,1732
2018-09-24T12:57:47.241Z,1548
2018-09-24T12:58:57.063Z,1564
2018-09-24T13:00:07.426Z,1640
2018-09-24T13:01:17.514Z,1776
2018-09-24T13:02:27.567Z,2064
2018-09-24T13:03:37.104Z,2360
2018-09-24T13:04:47.191Z,2548
2018-09-24T13:05:57.252Z,2600
2018-09-24T13:07:07.320Z,2576
2018-09-24T13:08:17.437Z,2788
2018-09-24T13:09:27.324Z,3112
2018-09-24T13:10:37.127Z,3492
2018-09-24T13:11:47.195Z,3748
2018-09-24T13:12:57.297Z,4756
2018-09-24T13:14:08.538Z,3504
2018-09-24T13:15:18.628Z,2944
2018-09-24T13:16:28.820Z,2612
2018-09-24T13:17:38.904Z,2688
2018-09-24T13:18:49.004Z,2928
2018-09-24T13:19:59.071Z,3216
2018-09-24T13:21:09.211Z,3260
2018-09-24T13:22:19.044Z,3048
2018-09-24T13:23:29.126Z,6624
2018-09-24T13:24:39.259Z,5960
2018-09-24T13:25:49.346Z,5836
2018-09-24T13:26:59.222Z,5600
2018-09-24T13:28:09.450Z,5468
2018-09-24T13:29:19.540Z,5472
2018-09-24T13:30:29.680Z,5396
2018-09-24T13:31:39.775Z,5328
2018-09-24T13:32:50.072Z,5332
2018-09-24T13:34:00.331Z,5344
2018-09-24T13:35:10.407Z,5316
2018-09-24T13:36:20.495Z,5348
2018-09-24T13:37:30.583Z,5388
2018-09-24T13:38:40.689Z,5460
2018-09-24T13:39:50.764Z,5592
2018-09-24T13:41:02.704Z,5784
2018-09-24T13:42:12.824Z,4988
2018-09-24T13:43:23.246Z,5988
2018-09-24T13:44:33.507Z,5672
2018-09-24T13:45:43.595Z,6136
2018-09-24T13:46:53.711Z,4652
2018-09-24T13:48:03.532Z,3444
2018-09-24T13:49:13.613Z,3744
2018-09-24T13:50:23.747Z,3908
2018-09-24T13:51:33.840Z,2348
2018-09-24T13:52:43.668Z,1568
2018-09-24T13:53:53.767Z,1180
2018-09-24T13:55:03.847Z,876
2018-09-24T13:56:13.935Z,680
2018-09-24T13:57:24.023Z,592
2018-09-24T13:58:33.982Z,564
2018-09-24T13:59:43.811Z,620
2018-09-24T14:00:53.902Z,904
2018-09-24T14:02:03.991Z,1332
2018-09-24T14:03:14.091Z,1696
2018-09-24T14:04:24.158Z,1956
2018-09-24T14:05:34.027Z,2112
2018-09-24T14:06:43.859Z,2156
2018-09-24T14:07:53.972Z,2096
2018-09-24T14:09:04.130Z,2064
2018-09-24T14:10:14.218Z,2124
2018-09-24T14:11:24.058Z,2248
2018-09-24T14:12:34.153Z,2236
2018-09-24T14:13:44.239Z,4508
2018-09-24T14:14:55.110Z,3428
2018-09-24T14:16:05.282Z,2752
2018-09-24T14:17:15.836Z,4656
2018-09-24T14:18:26.092Z,4444
2018-09-24T14:19:36.944Z,4356
2018-09-24T14:20:48.641Z,4264
2018-09-24T14:22:01.577Z,4212
2018-09-24T14:23:13.012Z,4148
2018-09-24T14:24:25.392Z,4144
2018-09-24T14:25:37.345Z,3688
2018-09-24T14:26:49.676Z,4168
2018-09-24T14:28:01.876Z,4104
2018-09-24T14:29:13.617Z,4028
2018-09-24T14:30:26.900Z,3976
2018-09-24T14:31:39.280Z,3940
2018-09-24T14:32:51.028Z,3912
2018-09-24T14:34:03.120Z,3884
2018-09-24T14:35:15.888Z,3896
2018-09-24T14:36:27.762Z,3844
2018-09-24T14:38:56.208Z,3812
2018-09-24T14:40:07.684Z,3804
2018-09-24T14:41:18.593Z,3788
2018-09-24T14:42:29.260Z,3776
2018-09-24T14:43:39.659Z,3760
2018-09-24T14:44:50.574Z,3760
2018-09-24T14:46:03.460Z,3772
2018-09-24T14:47:14.566Z,3788
2018-09-24T14:48:25.655Z,3804
2018-09-24T14:49:37.014Z,3784
2018-09-24T14:50:48.611Z,3676
2018-09-24T14:51:59.469Z,3604
2018-09-24T14:53:10.386Z,3552
2018-09-24T14:54:20.958Z,3496
2018-09-24T14:55:32.331Z,3456
2018-09-24T14:56:44.177Z,3416
2018-09-24T14:57:54.759Z,3332
2018-09-24T14:59:04.720Z,3268
2018-09-24T15:00:14.806Z,3180
2018-09-24T15:01:24.919Z,3132
2018-09-24T15:02:35.031Z,2304
2018-09-24T15:03:45.291Z,2748
2018-09-24T15:04:55.132Z,2960
2018-09-24T15:06:05.203Z,2956
2018-09-24T15:07:15.019Z,2936
2018-09-24T15:08:24.657Z,2912
2018-09-24T15:09:34.762Z,2884
2018-09-24T15:10:44.840Z,2868
2018-09-24T15:11:54.985Z,2816
2018-09-24T15:13:05.963Z,2800
2018-09-24T15:14:15.777Z,2764
2018-09-24T15:15:25.856Z,2740
2018-09-24T15:16:35.918Z,2704
2018-09-24T15:17:46.019Z,2676
2018-09-24T15:18:56.121Z,2652
2018-09-24T15:20:06.234Z,2624
2018-09-24T15:21:16.330Z,2560
2018-09-24T15:22:26.441Z,2560
2018-09-24T15:23:36.535Z,1912
2018-09-24T15:24:46.676Z,2036
2018-09-24T15:25:56.767Z,1328
2018-09-24T15:27:06.959Z,2236
2018-09-24T15:28:16.768Z,2424
2018-09-24T15:29:26.583Z,2372
2018-09-24T15:30:36.666Z,2340
2018-09-24T15:31:46.519Z,2284
2018-09-24T15:32:56.336Z,2292
2018-09-24T15:34:06.444Z,2196
2018-09-24T15:35:16.587Z,1188
2018-09-24T15:36:26.694Z,1564
2018-09-24T15:37:36.769Z,1056
2018-09-24T15:38:46.648Z,952
2018-09-24T15:39:56.511Z,924
2018-09-24T15:41:06.970Z,908
2018-09-24T15:42:17.072Z,904
2018-09-24T15:43:27.169Z,896
2018-09-24T15:44:37.314Z,896
2018-09-24T15:45:47.145Z,892
2018-09-24T15:46:57.232Z,884
2018-09-24T15:48:07.055Z,888
2018-09-24T15:49:17.144Z,1300
2018-09-24T15:50:27.247Z,1012
2018-09-24T15:51:37.611Z,1632
2018-09-24T15:52:47.430Z,1592
2018-09-24T15:53:57.113Z,1568
2018-09-24T15:55:07.231Z,1520
2018-09-24T15:56:17.121Z,1484
2018-09-24T15:57:26.655Z,1432
2018-09-24T15:58:36.479Z,1404
2018-09-24T15:59:46.303Z,1360
2018-09-24T16:00:56.128Z,1320
2018-09-24T16:02:06.265Z,1280
2018-09-24T16:03:16.352Z,1240
2018-09-24T16:04:26.172Z,1196
2018-09-24T16:05:36.256Z,1152
2018-09-24T16:06:46.354Z,1112
2018-09-24T16:07:56.434Z,1064
2018-09-24T16:09:08.378Z,780
2018-09-24T16:10:18.502Z,712
2018-09-24T16:11:28.596Z,684
2018-09-24T16:12:37.892Z,660
2018-09-24T16:13:47.772Z,640
2018-09-24T16:14:57.881Z,620
2018-09-24T16:16:08.057Z,604
2018-09-24T16:17:18.147Z,588
2018-09-24T16:18:28.239Z,564
2018-09-24T16:19:38.106Z,544
2018-09-24T16:20:48.181Z,528
2018-09-24T16:21:58.081Z,508
2018-09-24T16:23:10.149Z,488
2018-09-24T16:24:19.983Z,472
2018-09-24T16:25:30.089Z,452
2018-09-24T16:26:39.646Z,436
2018-09-24T16:27:49.722Z,420
2018-09-24T16:28:59.800Z,404
2018-09-24T16:30:09.889Z,388
2018-09-24T16:31:19.805Z,368
2018-09-24T16:32:29.959Z,356
2018-09-24T16:33:40.046Z,336