createdAt,value
2019-05-05T00:09:44.971Z,23
2019-05-05T00:19:45.267Z,22.9
2019-05-05T00:29:42.472Z,23
2019-05-05T00:39:41.773Z,22.9
2019-05-05T00:49:46.242Z,22.9
2019-05-05T00:59:40.255Z,22.9
2019-05-05T01:09:39.471Z,22.9
2019-05-05T01:19:38.692Z,22.9
2019-05-05T01:29:37.899Z,22.9
2019-05-05T01:33:05.297Z,22.9
2019-05-05T01:43:02.878Z,22.9
2019-05-05T01:53:02.049Z,22.8
2019-05-05T02:03:01.264Z,22.8
2019-05-05T02:13:00.476Z,22.8
2019-05-05T02:22:59.692Z,22.8
2019-05-05T02:34:18.319Z,22.8
2019-05-05T02:38:41.637Z,22.8
2019-05-05T02:48:40.850Z,22.8
2019-05-05T02:58:40.064Z,22.8
2019-05-05T03:10:33.948Z,22.7
2019-05-05T03:14:06.893Z,22.8
2019-05-05T03:24:06.101Z,22.7
2019-05-05T03:34:06.092Z,22.7
2019-05-05T03:44:04.804Z,22.7
2019-05-05T03:54:04.391Z,22.6
2019-05-05T04:04:03.426Z,22.6
2019-05-05T04:14:03.650Z,22.6
2019-05-05T04:24:01.477Z,22.6
2019-05-05T04:34:00.777Z,22.6
2019-05-05T04:44:00.085Z,22.6
2019-05-05T04:53:59.381Z,22.6
2019-05-05T05:03:58.729Z,22.6
2019-05-05T05:09:28.887Z,22.6
2019-05-05T05:19:28.150Z,22.6
2019-05-05T05:29:27.315Z,22.6
2019-05-05T05:39:26.531Z,22.6
2019-05-05T05:49:25.798Z,22.6
2019-05-05T05:59:24.965Z,22.6
2019-05-05T06:09:24.197Z,22.5
2019-05-05T06:19:24.588Z,22.5
2019-05-05T06:29:23.864Z,22.6
2019-05-05T06:39:24.022Z,22.6
2019-05-05T06:49:21.400Z,22.6
2019-05-05T06:59:20.752Z,22.7
2019-05-05T07:09:20.016Z,22.8
2019-05-05T07:19:19.183Z,22.8
2019-05-05T07:29:18.451Z,22.9
2019-05-05T07:39:17.619Z,23
2019-05-05T07:49:16.879Z,23.1
2019-05-05T07:59:16.096Z,23.1
2019-05-05T08:09:15.275Z,23.1
2019-05-05T08:19:14.489Z,23.3
2019-05-05T08:29:13.707Z,23.4
2019-05-05T08:39:14.224Z,23.4
2019-05-05T08:49:13.699Z,23.5
2019-05-05T08:59:11.354Z,23.6
2019-05-05T09:09:10.631Z,23.6
2019-05-05T09:19:09.790Z,23.6
2019-05-05T09:29:09.019Z,23.6
2019-05-05T09:39:08.225Z,23.7
2019-05-05T09:49:07.447Z,23.7
2019-05-05T10:00:54.745Z,23.7
2019-05-05T10:10:54.696Z,23.7
2019-05-05T10:20:54.052Z,23.6
2019-05-05T10:30:53.796Z,23.3
2019-05-05T10:40:51.050Z,23.4
2019-05-05T10:50:50.276Z,23.6
2019-05-05T11:00:49.510Z,23.8
2019-05-05T11:10:48.811Z,23.8
2019-05-05T11:22:34.504Z,23.7
2019-05-05T11:32:33.619Z,23.7
2019-05-05T11:42:30.666Z,23.7
2019-05-05T11:52:29.881Z,23.7
2019-05-05T12:02:29.100Z,23.7
2019-05-05T12:12:28.317Z,23.8
2019-05-05T12:22:27.562Z,23.8
2019-05-05T12:32:26.857Z,23.7
2019-05-05T12:42:26.209Z,23.7
2019-05-05T12:52:25.466Z,23.8
2019-05-05T13:02:24.767Z,23.8
2019-05-05T13:12:24.115Z,23.8
2019-05-05T13:22:25.443Z,23.8
2019-05-05T13:32:24.480Z,23.8
2019-05-05T13:42:21.774Z,23.8
2019-05-05T13:52:20.994Z,23.7
2019-05-05T14:02:20.208Z,23.6
2019-05-05T14:12:19.428Z,23.6
2019-05-05T14:22:18.654Z,23.4
2019-05-05T14:32:17.879Z,23.4
2019-05-05T14:42:17.136Z,23.4
2019-05-05T14:52:16.310Z,23.4
2019-05-05T15:02:15.530Z,23.4
2019-05-05T15:12:14.742Z,23.4
2019-05-05T15:22:14.988Z,23.5
2019-05-05T15:26:54.831Z,23.5
2019-05-05T15:36:51.474Z,23.5
2019-05-05T15:46:50.690Z,23.5
2019-05-05T15:57:01.815Z,23.6
2019-05-05T16:06:49.181Z,23.6
2019-05-05T16:16:48.352Z,23.6
2019-05-05T16:26:47.595Z,23.6
2019-05-05T16:36:46.889Z,23.6
2019-05-05T16:46:46.193Z,23.6
2019-05-05T16:56:45.503Z,23.6
2019-05-05T17:06:45.807Z,23.6
2019-05-05T17:16:44.299Z,23.6
2019-05-05T17:26:43.856Z,23.6
2019-05-05T17:31:54.330Z,23.6
2019-05-05T17:41:53.944Z,23.5
2019-05-05T17:51:54.419Z,23.4
2019-05-05T18:04:44.341Z,23.4
2019-05-05T18:14:41.694Z,23.4
2019-05-05T18:24:40.911Z,23.4
2019-05-05T18:34:40.132Z,23.4
2019-05-05T18:44:39.351Z,23.5
2019-05-05T18:54:38.571Z,23.5
2019-05-05T19:04:37.859Z,23.6
2019-05-05T19:14:37.109Z,23.5
2019-05-05T19:24:36.417Z,23.5
2019-05-05T19:34:35.731Z,23.6
2019-05-05T19:44:35.032Z,23.5
2019-05-05T19:54:36.322Z,23.5
2019-05-05T20:04:33.811Z,23.5
2019-05-05T20:14:34.197Z,23.4
2019-05-05T20:24:33.679Z,23.4
2019-05-05T20:34:31.263Z,23.4
2019-05-05T20:44:30.476Z,23.4
2019-05-05T20:54:29.697Z,23.3
2019-05-05T21:04:28.923Z,23.3
2019-05-05T21:14:33.911Z,23.3
2019-05-05T21:24:27.357Z,23.2
2019-05-05T21:34:26.624Z,23.1
2019-05-05T21:44:25.802Z,23.1
2019-05-05T21:54:25.012Z,23.1
2019-05-05T22:02:50.631Z,23.1
2019-05-05T22:12:49.849Z,23.1
2019-05-05T22:22:49.068Z,23
2019-05-05T22:32:48.286Z,23
2019-05-05T22:42:47.508Z,23
2019-05-05T22:52:46.727Z,23
2019-05-05T23:02:45.951Z,22.9
2019-05-05T23:12:45.249Z,22.9
2019-05-05T23:22:44.581Z,22.9
2019-05-05T23:32:44.006Z,22.9
2019-05-05T23:42:43.156Z,22.9
2019-05-05T23:52:44.310Z,22.8
