createdAt,value
2018-09-10T00:02:49.460Z,5.96
2018-09-10T00:08:44.471Z,8.08
2018-09-10T00:14:39.452Z,6.39
2018-09-10T00:20:34.460Z,6.17
2018-09-10T00:26:29.499Z,7.21
2018-09-10T00:32:24.468Z,8.5
2018-09-10T00:38:19.485Z,5.33
2018-09-10T00:44:14.506Z,6.78
2018-09-10T00:50:09.486Z,6.01
2018-09-10T00:56:04.485Z,9.46
2018-09-10T01:19:44.539Z,7.16
2018-09-10T01:19:44.597Z,6.92
2018-09-10T01:19:44.602Z,6.92
2018-09-10T01:19:44.622Z,6.92
2018-09-10T01:25:39.473Z,9.55
2018-09-10T01:31:34.506Z,7.56
2018-09-10T01:37:29.490Z,9.65
2018-09-10T01:43:24.487Z,9.84
2018-09-10T01:49:19.504Z,7.02
2018-09-10T01:55:14.546Z,6.94
2018-09-10T02:01:09.478Z,6.45
2018-09-10T02:07:04.557Z,5.62
2018-09-10T02:12:59.512Z,7.17
2018-09-10T02:18:54.525Z,9.67
2018-09-10T02:24:49.538Z,7.28
2018-09-10T02:30:44.495Z,8.35
2018-09-10T02:36:39.504Z,6.31
2018-09-10T02:42:34.497Z,9.48
2018-09-10T02:48:29.510Z,7.03
2018-09-10T02:54:24.513Z,5.64
2018-09-10T03:00:19.580Z,7.01
2018-09-10T03:06:14.505Z,6.44
2018-09-10T03:12:09.515Z,7.72
2018-09-10T03:18:04.583Z,6.73
2018-09-10T03:23:59.594Z,6.57
2018-09-10T03:29:54.507Z,7.22
2018-09-10T03:35:49.505Z,5.1
2018-09-10T03:41:44.513Z,6.36
2018-09-10T03:47:39.511Z,6.67
2018-09-10T03:53:34.570Z,5.3
2018-09-10T03:59:29.512Z,6.35
2018-09-10T04:23:09.513Z,7.99
2018-09-10T04:23:09.661Z,6.01
2018-09-10T04:23:09.674Z,6.01
2018-09-10T04:23:09.712Z,6.01
2018-09-10T04:29:04.548Z,5.86
2018-09-10T04:34:59.516Z,7.64
2018-09-10T04:40:54.523Z,4.59
2018-09-10T04:46:49.508Z,5.49
2018-09-10T04:52:44.542Z,7.39
2018-09-10T04:58:39.526Z,5.91
2018-09-10T05:04:34.574Z,6.54
2018-09-10T05:10:29.569Z,8.04
2018-09-10T05:16:24.529Z,7.91
2018-09-10T05:22:19.554Z,6.47
2018-09-10T05:28:14.630Z,4.91
2018-09-10T05:34:09.542Z,9.12
2018-09-10T05:40:04.534Z,9.4
2018-09-10T05:45:59.564Z,8.72
2018-09-10T05:51:54.559Z,10.38
2018-09-10T05:57:49.523Z,10.45
2018-09-10T06:03:44.564Z,6.03
2018-09-10T06:09:39.583Z,8.44
2018-09-10T06:15:34.544Z,6.39
2018-09-10T06:21:29.570Z,12.68
2018-09-10T06:27:24.580Z,17.05
2018-09-10T06:33:19.532Z,13.26
2018-09-10T06:39:14.616Z,13.31
2018-09-10T06:45:09.539Z,14.41
2018-09-10T06:51:04.568Z,15.92
2018-09-10T06:56:59.582Z,12.61
2018-09-10T07:20:39.563Z,11.62
2018-09-10T07:20:39.614Z,11.62
2018-09-10T07:20:39.628Z,11.62
2018-09-10T07:20:39.708Z,11.62
2018-09-10T07:26:34.577Z,11.62
2018-09-10T07:32:29.605Z,13.95
2018-09-10T07:38:24.535Z,9.56
2018-09-10T07:44:19.631Z,10.84
2018-09-10T07:50:14.555Z,16.67
2018-09-10T07:56:09.550Z,14.21
2018-09-10T08:02:04.567Z,12.38
2018-09-10T08:07:59.567Z,12.65
2018-09-10T08:13:54.553Z,12.47
2018-09-10T08:19:49.562Z,13.97
2018-09-10T08:25:44.553Z,10.08
2018-09-10T08:31:39.621Z,8.91
2018-09-10T08:37:34.561Z,13.29
2018-09-10T08:43:29.572Z,8.47
2018-09-10T08:49:24.609Z,9.84
2018-09-10T08:55:19.640Z,10.88
2018-09-10T09:01:14.620Z,9.11
2018-09-10T09:07:09.595Z,8.16
2018-09-10T09:13:04.586Z,8.57
2018-09-10T09:18:59.577Z,8.7
2018-09-10T09:24:54.605Z,7.41
2018-09-10T09:30:49.623Z,8.13
2018-09-10T09:36:44.605Z,6.96
2018-09-10T09:42:39.608Z,7.87
2018-09-10T09:48:34.609Z,10.42
2018-09-10T09:54:29.635Z,9.1
2018-09-10T10:00:24.604Z,7.5
2018-09-10T10:24:04.625Z,6.74
2018-09-10T10:24:04.699Z,7.39
2018-09-10T10:24:04.717Z,7.39
2018-09-10T10:24:04.742Z,7.39
2018-09-10T10:29:59.628Z,6.12
2018-09-10T10:35:54.618Z,5.43
2018-09-10T10:41:49.615Z,6.26
2018-09-10T10:47:44.634Z,7.15
2018-09-10T10:53:39.677Z,4.88
2018-09-10T10:59:34.633Z,7.55
2018-09-10T11:05:29.620Z,5.44
2018-09-10T11:11:24.708Z,6.74
2018-09-10T11:17:19.630Z,4.51
2018-09-10T11:23:14.630Z,6.16
2018-09-10T11:29:09.660Z,4.25
2018-09-10T11:35:04.692Z,3.92
2018-09-10T11:40:59.656Z,3.41
2018-09-10T11:46:54.658Z,3.27
2018-09-10T11:52:49.664Z,3.48
2018-09-10T11:58:44.726Z,3.22
2018-09-10T12:04:39.664Z,4.35
2018-09-10T12:10:34.658Z,2.44
2018-09-10T12:16:29.676Z,2.36
2018-09-10T12:22:24.729Z,1.95
2018-09-10T12:28:19.657Z,3.26
2018-09-10T12:34:14.681Z,2.95
2018-09-10T12:40:09.664Z,5.57
2018-09-10T12:46:04.666Z,5.29
2018-09-10T12:51:59.709Z,4.51
2018-09-10T12:57:54.669Z,4.04
2018-09-10T13:21:34.729Z,4.42
2018-09-10T13:21:34.855Z,3.87
2018-09-10T13:21:34.868Z,3.87
2018-09-10T13:21:34.937Z,3.87
2018-09-10T13:27:29.668Z,4.71
2018-09-10T13:33:24.682Z,5.46
2018-09-10T13:39:19.711Z,4.56
2018-09-10T13:45:14.683Z,5.47
2018-09-10T13:51:09.854Z,6.36
2018-09-10T13:57:04.710Z,7.79
2018-09-10T14:02:59.701Z,4.04
2018-09-10T14:08:54.756Z,3.35
2018-09-10T14:14:49.735Z,2.92
2018-09-10T14:20:44.739Z,3.6
2018-09-10T14:26:39.712Z,4.15
2018-09-10T14:32:34.782Z,4.99
2018-09-10T14:38:29.722Z,5.08
2018-09-10T14:44:24.725Z,3.65
2018-09-10T14:50:19.781Z,4.23
2018-09-10T14:56:14.736Z,2.7
2018-09-10T15:02:09.720Z,4.78
2018-09-10T15:08:04.771Z,3.49
2018-09-10T15:13:59.740Z,4.3
2018-09-10T15:19:54.740Z,4.33
2018-09-10T15:25:49.737Z,4.19
2018-09-10T15:31:44.757Z,5.12
2018-09-10T15:37:39.787Z,5.03
2018-09-10T15:43:34.737Z,4.91
2018-09-10T15:49:29.803Z,6.45
2018-09-10T15:55:24.761Z,3.37
2018-09-10T16:01:19.779Z,4.98
2018-09-10T16:24:59.874Z,5.75
2018-09-10T16:24:59.935Z,4.37
2018-09-10T16:24:59.945Z,4.37
2018-09-10T16:24:59.978Z,4.37
2018-09-10T16:30:54.788Z,4.14
2018-09-10T16:36:49.784Z,6.46
2018-09-10T16:42:44.794Z,6.24
2018-09-10T16:48:39.834Z,6.37
2018-09-10T16:54:34.840Z,3.94
2018-09-10T17:00:29.787Z,4.39
2018-09-10T17:06:24.805Z,4.56
2018-09-10T17:12:19.958Z,4.13
2018-09-10T17:18:14.795Z,4.46
2018-09-10T17:24:09.782Z,5.11
2018-09-10T17:30:04.789Z,4.9
2018-09-10T17:35:59.794Z,8.14
2018-09-10T17:41:54.792Z,6.8
2018-09-10T17:47:49.792Z,7.01
2018-09-10T17:53:44.801Z,7.34
2018-09-10T17:59:39.790Z,6.41
2018-09-10T18:05:34.788Z,6.88
2018-09-10T18:11:29.830Z,5.21
2018-09-10T18:17:24.840Z,8.1
2018-09-10T18:23:19.824Z,6.75
2018-09-10T18:29:14.808Z,7.07
2018-09-10T18:35:09.805Z,8.07
2018-09-10T18:41:04.859Z,6.4
2018-09-10T18:46:59.819Z,6.12
2018-09-10T18:52:54.832Z,4.77
2018-09-10T18:58:49.858Z,4.92
2018-09-10T19:22:29.837Z,5.09
2018-09-10T19:22:29.966Z,5.29
2018-09-10T19:22:29.976Z,5.29
2018-09-10T19:22:29.988Z,5.29
2018-09-10T19:28:24.837Z,3.78
2018-09-10T19:34:19.867Z,5.68
2018-09-10T19:40:14.843Z,4.2
2018-09-10T19:46:09.837Z,4.82
2018-09-10T19:52:04.862Z,4.39
2018-09-10T19:57:59.834Z,3.77
2018-09-10T20:03:54.854Z,5.87
2018-09-10T20:09:50.117Z,4.83
2018-09-10T20:15:44.911Z,4.71
2018-09-10T20:21:39.877Z,4.23
2018-09-10T20:27:34.847Z,3.62
2018-09-10T20:33:29.955Z,5.81
2018-09-10T20:39:24.910Z,4.04
2018-09-10T20:45:19.862Z,5.99
2018-09-10T20:51:14.879Z,4.78
2018-09-10T20:57:09.870Z,6.58
2018-09-10T21:03:04.897Z,5.89
2018-09-10T21:08:59.868Z,4.56
2018-09-10T21:14:54.858Z,6.43
2018-09-10T21:20:49.889Z,3.93
2018-09-10T21:26:44.902Z,5.93
2018-09-10T21:32:39.886Z,7
2018-09-10T21:38:34.886Z,8.91
2018-09-10T21:44:29.926Z,6.49
2018-09-10T21:50:24.948Z,6.23
2018-09-10T21:56:19.888Z,6.46
2018-09-10T22:02:14.935Z,5.74
2018-09-10T22:25:54.956Z,7.86
2018-09-10T22:25:55.043Z,5.77
2018-09-10T22:25:55.060Z,5.77
2018-09-10T22:25:55.118Z,5.77
2018-09-10T22:31:49.945Z,6.3
2018-09-10T22:37:44.901Z,6.05
2018-09-10T22:43:39.909Z,5.03
2018-09-10T22:49:34.911Z,7.35
2018-09-10T22:55:29.928Z,7.53
2018-09-10T23:01:24.922Z,4.7
2018-09-10T23:07:19.911Z,5.42
2018-09-10T23:13:14.955Z,8.08
2018-09-10T23:19:09.972Z,7.18
2018-09-10T23:25:04.914Z,5.58
2018-09-10T23:30:59.933Z,7.64
2018-09-10T23:36:54.923Z,5.93
2018-09-10T23:42:49.946Z,5.07
2018-09-10T23:48:44.932Z,8.21
2018-09-10T23:54:39.959Z,6.03
