createdAt,value
2022-08-28T00:00:33.150Z,0.00
2022-08-28T00:01:33.146Z,0.00
2022-08-28T00:02:33.160Z,0.00
2022-08-28T00:03:33.133Z,0.00
2022-08-28T00:04:33.285Z,0.00
2022-08-28T00:05:33.094Z,0.00
2022-08-28T00:06:33.080Z,0.00
2022-08-28T00:07:33.111Z,0.00
2022-08-28T00:08:33.074Z,0.00
2022-08-28T00:09:33.059Z,0.00
2022-08-28T00:10:33.074Z,0.00
2022-08-28T00:11:33.028Z,0.00
2022-08-28T00:12:33.013Z,0.00
2022-08-28T00:13:33.006Z,0.00
2022-08-28T00:14:32.993Z,0.00
2022-08-28T00:15:33.004Z,0.00
2022-08-28T00:16:33.062Z,0.00
2022-08-28T00:17:32.957Z,0.00
2022-08-28T00:18:32.954Z,0.00
2022-08-28T00:19:37.917Z,0.00
2022-08-28T00:20:33.995Z,0.00
2022-08-28T00:21:32.912Z,0.00
2022-08-28T00:22:33.764Z,0.00
2022-08-28T00:23:42.672Z,0.00
2022-08-28T00:24:33.879Z,0.00
2022-08-28T00:25:32.933Z,0.00
2022-08-28T00:26:32.897Z,0.00
2022-08-28T00:27:32.857Z,0.00
2022-08-28T00:28:32.840Z,0.00
2022-08-28T00:29:32.816Z,0.00
2022-08-28T00:30:32.815Z,0.00
2022-08-28T00:31:32.876Z,0.00
2022-08-28T00:32:32.829Z,0.00
2022-08-28T00:33:32.772Z,0.00
2022-08-28T00:34:33.384Z,0.00
2022-08-28T00:35:32.749Z,0.00
2022-08-28T00:36:32.734Z,0.00
2022-08-28T00:37:32.733Z,0.00
2022-08-28T00:38:32.802Z,0.00
2022-08-28T00:39:32.696Z,0.00
2022-08-28T00:40:33.875Z,0.00
2022-08-28T00:41:32.713Z,0.00
2022-08-28T00:42:32.675Z,0.00
2022-08-28T00:43:32.686Z,0.00
2022-08-28T00:44:32.643Z,0.00
2022-08-28T00:45:37.297Z,0.00
2022-08-28T00:46:33.635Z,0.00
2022-08-28T00:47:32.611Z,0.00
2022-08-28T00:48:32.637Z,0.00
2022-08-28T00:49:32.586Z,0.00
2022-08-28T00:50:32.572Z,0.00
2022-08-28T00:51:32.583Z,0.00
2022-08-28T00:52:32.555Z,0.00
2022-08-28T00:53:32.884Z,0.00
2022-08-28T00:54:32.797Z,0.00
2022-08-28T00:55:32.522Z,0.00
2022-08-28T00:56:32.528Z,0.00
2022-08-28T00:57:32.493Z,0.00
2022-08-28T00:58:32.479Z,0.00
2022-08-28T00:59:32.534Z,0.00
2022-08-28T01:00:32.503Z,0.00
2022-08-28T01:01:32.492Z,0.00
2022-08-28T01:02:32.459Z,0.00
2022-08-28T01:03:32.424Z,0.00
2022-08-28T01:04:32.409Z,0.00
2022-08-28T01:05:32.399Z,0.00
2022-08-28T01:06:32.430Z,0.00
2022-08-28T01:07:32.381Z,0.00
2022-08-28T01:08:32.361Z,0.00
2022-08-28T01:09:32.349Z,0.00
2022-08-28T01:10:32.340Z,0.00
2022-08-28T01:11:32.419Z,0.00
2022-08-28T01:12:32.327Z,0.00
2022-08-28T01:13:32.307Z,0.00
2022-08-28T01:14:32.305Z,0.00
2022-08-28T01:15:32.346Z,0.00
2022-08-28T01:16:33.144Z,0.00
2022-08-28T01:17:32.261Z,0.00
2022-08-28T01:18:32.261Z,0.00
2022-08-28T01:19:32.238Z,0.00
2022-08-28T01:20:32.225Z,0.00
2022-08-28T01:21:32.224Z,0.00
2022-08-28T01:22:32.272Z,0.00
2022-08-28T01:23:32.187Z,0.00
2022-08-28T01:24:32.188Z,0.00
2022-08-28T01:25:32.174Z,0.00
2022-08-28T01:26:32.174Z,0.00
2022-08-28T01:27:32.141Z,0.00
2022-08-28T01:28:32.209Z,0.00
2022-08-28T01:29:32.127Z,0.00
2022-08-28T01:30:32.105Z,0.00
2022-08-28T01:31:32.150Z,0.00
2022-08-28T01:32:32.096Z,0.00
2022-08-28T01:33:32.075Z,0.00
2022-08-28T01:34:32.136Z,0.00
2022-08-28T01:35:32.065Z,0.00
2022-08-28T01:36:32.052Z,0.00
2022-08-28T01:37:32.029Z,0.00
2022-08-28T01:38:32.034Z,0.00
2022-08-28T01:39:32.161Z,0.00
2022-08-28T01:40:32.147Z,0.00
2022-08-28T01:41:31.989Z,0.00
2022-08-28T01:42:31.968Z,0.00
2022-08-28T01:43:31.959Z,0.00
2022-08-28T01:44:32.027Z,0.00
2022-08-28T01:45:31.942Z,0.00
2022-08-28T01:46:31.957Z,0.00
2022-08-28T01:47:31.941Z,0.00
2022-08-28T01:48:31.913Z,0.00
2022-08-28T01:49:31.888Z,0.00
2022-08-28T01:50:31.955Z,0.00
2022-08-28T01:51:35.286Z,0.00
2022-08-28T01:52:32.871Z,0.00
2022-08-28T01:53:32.584Z,0.00
2022-08-28T01:54:31.832Z,0.00
2022-08-28T01:55:31.848Z,0.00
2022-08-28T01:56:31.915Z,0.00
2022-08-28T01:57:31.796Z,0.00
2022-08-28T01:58:36.057Z,0.00
2022-08-28T01:59:32.800Z,0.00
2022-08-28T02:00:31.769Z,0.00
2022-08-28T02:01:31.833Z,0.00
2022-08-28T02:02:31.748Z,0.00
2022-08-28T02:03:31.730Z,0.00
2022-08-28T02:04:32.523Z,0.00
2022-08-28T02:05:31.713Z,0.00
2022-08-28T02:06:31.734Z,0.00
2022-08-28T02:07:31.705Z,0.00
2022-08-28T02:08:31.673Z,0.00
2022-08-28T02:09:31.679Z,0.00
2022-08-28T02:10:31.661Z,0.00
2022-08-28T02:11:31.640Z,0.00
2022-08-28T02:12:31.684Z,0.00
2022-08-28T02:13:31.617Z,0.00
2022-08-28T02:14:31.603Z,0.00
2022-08-28T02:15:31.666Z,0.00
2022-08-28T02:16:31.577Z,0.00
2022-08-28T02:17:31.576Z,0.00
2022-08-28T02:18:31.629Z,0.00
2022-08-28T02:19:31.555Z,0.00
2022-08-28T02:20:31.634Z,0.00
2022-08-28T02:21:31.534Z,0.00
2022-08-28T02:22:31.515Z,0.00
2022-08-28T02:23:31.507Z,0.00
2022-08-28T02:24:31.532Z,0.00
2022-08-28T02:25:31.472Z,0.00
2022-08-28T02:26:31.487Z,0.00
2022-08-28T02:27:31.464Z,0.00
2022-08-28T02:28:31.442Z,0.00
2022-08-28T02:29:31.449Z,0.00
2022-08-28T02:30:31.419Z,0.00
2022-08-28T02:31:31.425Z,0.00
2022-08-28T02:32:31.396Z,0.00
2022-08-28T02:33:31.412Z,0.00
2022-08-28T02:34:31.375Z,0.00
2022-08-28T02:35:31.450Z,0.00
2022-08-28T02:36:31.352Z,0.00
2022-08-28T02:37:31.342Z,0.00
2022-08-28T02:38:31.347Z,0.00
2022-08-28T02:39:31.321Z,0.00
2022-08-28T02:40:31.368Z,0.00
2022-08-28T02:41:31.329Z,0.00
2022-08-28T02:42:31.320Z,0.00
2022-08-28T02:43:31.290Z,0.00
2022-08-28T02:44:31.265Z,0.00
2022-08-28T02:45:31.256Z,0.00
2022-08-28T02:46:31.439Z,0.00
2022-08-28T02:47:31.240Z,0.00
2022-08-28T02:48:31.227Z,0.00
2022-08-28T02:49:31.345Z,0.00
2022-08-28T02:50:32.207Z,0.00
2022-08-28T02:51:31.184Z,0.00
2022-08-28T02:52:31.220Z,0.00
2022-08-28T02:53:31.168Z,0.00
2022-08-28T02:54:31.146Z,0.00
2022-08-28T02:57:08.057Z,0.00
2022-08-28T02:58:08.035Z,0.00
2022-08-28T02:59:08.019Z,0.00
2022-08-28T03:00:07.989Z,0.00
2022-08-28T03:01:08.081Z,0.00
2022-08-28T03:02:08.001Z,0.00
2022-08-28T03:03:07.952Z,0.00
2022-08-28T03:04:07.981Z,0.00
2022-08-28T03:05:07.928Z,0.00
2022-08-28T03:06:07.928Z,0.00
2022-08-28T03:07:07.909Z,0.00
2022-08-28T03:08:07.946Z,0.00
2022-08-28T03:09:07.908Z,0.00
2022-08-28T03:10:07.881Z,0.00
2022-08-28T03:11:07.863Z,0.00
2022-08-28T03:12:07.858Z,0.00
2022-08-28T03:13:07.842Z,0.00
2022-08-28T03:14:07.822Z,0.00
2022-08-28T03:15:07.907Z,0.00
2022-08-28T03:16:07.807Z,0.00
2022-08-28T03:17:07.793Z,0.00
2022-08-28T03:18:07.948Z,0.00
2022-08-28T03:19:07.797Z,0.00
2022-08-28T03:20:07.763Z,0.00
2022-08-28T03:21:07.768Z,0.00
2022-08-28T03:22:07.737Z,0.00
2022-08-28T03:23:07.730Z,0.00
2022-08-28T03:24:07.714Z,0.00
2022-08-28T03:25:07.709Z,0.00
2022-08-28T03:26:07.739Z,0.00
2022-08-28T03:27:07.682Z,0.00
2022-08-28T03:28:07.671Z,0.00
2022-08-28T03:29:07.670Z,0.00
2022-08-28T03:30:07.660Z,0.00
2022-08-28T03:31:07.805Z,0.00
2022-08-28T03:32:07.620Z,0.00
2022-08-28T03:33:07.612Z,0.00
2022-08-28T03:34:07.623Z,0.00
2022-08-28T03:35:07.598Z,0.00
2022-08-28T03:36:07.575Z,0.00
2022-08-28T03:37:07.632Z,0.00
2022-08-28T03:38:07.572Z,0.00
2022-08-28T03:39:07.561Z,0.00
2022-08-28T03:40:07.586Z,0.00
2022-08-28T03:41:07.518Z,0.00
2022-08-28T03:42:07.508Z,0.00
2022-08-28T03:43:07.534Z,0.00
2022-08-28T03:44:07.497Z,0.00
2022-08-28T03:45:07.469Z,0.00
2022-08-28T03:46:07.525Z,0.00
2022-08-28T03:47:07.466Z,0.00
2022-08-28T03:48:07.444Z,0.00
2022-08-28T03:49:07.496Z,0.00
2022-08-28T03:50:07.417Z,0.00
2022-08-28T03:51:07.412Z,0.00
2022-08-28T03:52:07.404Z,0.00
2022-08-28T03:53:07.383Z,0.00
2022-08-28T03:54:07.458Z,0.00
2022-08-28T03:55:07.357Z,0.00
2022-08-28T03:56:07.344Z,0.00
2022-08-28T03:57:07.392Z,0.00
2022-08-28T03:58:07.332Z,0.00
2022-08-28T03:59:07.395Z,0.00
2022-08-28T04:00:07.300Z,0.00
2022-08-28T04:01:07.361Z,0.00
2022-08-28T04:02:07.300Z,0.00
2022-08-28T04:03:07.383Z,0.00
2022-08-28T04:04:07.268Z,0.00
2022-08-28T04:05:07.325Z,0.00
2022-08-28T04:06:07.228Z,0.00
2022-08-28T04:07:07.235Z,0.00
2022-08-28T04:08:07.272Z,0.00
2022-08-28T04:09:07.200Z,0.00
2022-08-28T04:10:07.194Z,0.00
2022-08-28T04:11:07.208Z,0.00
2022-08-28T04:12:07.204Z,0.00
2022-08-28T04:13:07.163Z,0.00
2022-08-28T04:14:07.150Z,0.00
2022-08-28T04:15:07.358Z,0.00
2022-08-28T04:16:07.271Z,0.00
2022-08-28T04:17:07.204Z,0.00
2022-08-28T04:18:07.104Z,0.00
2022-08-28T04:19:07.082Z,0.00
2022-08-28T04:20:07.085Z,0.00
2022-08-28T04:21:07.069Z,0.00
2022-08-28T04:22:07.114Z,0.00
2022-08-28T04:23:07.046Z,0.00
2022-08-28T04:24:09.602Z,0.00
2022-08-28T04:25:07.014Z,0.00
2022-08-28T04:26:07.001Z,0.00
2022-08-28T04:27:07.032Z,0.00
2022-08-28T04:28:07.026Z,0.00
2022-08-28T04:29:06.972Z,0.00
2022-08-28T04:30:06.959Z,0.00
2022-08-28T04:31:06.966Z,0.00
2022-08-28T04:32:07.002Z,0.00
2022-08-28T04:33:06.927Z,0.00
2022-08-28T04:34:06.937Z,5.62
2022-08-28T04:35:06.914Z,5.62
2022-08-28T04:36:06.941Z,5.62
2022-08-28T04:37:06.898Z,5.62
2022-08-28T04:38:06.953Z,5.62
2022-08-28T04:39:06.934Z,5.62
2022-08-28T04:40:06.912Z,11.25
2022-08-28T04:41:06.861Z,11.25
2022-08-28T04:42:06.826Z,11.25
2022-08-28T04:43:06.816Z,11.25
2022-08-28T04:44:06.799Z,11.25
2022-08-28T04:45:06.822Z,11.25
2022-08-28T04:46:06.836Z,16.88
2022-08-28T04:47:06.782Z,16.88
2022-08-28T04:48:13.086Z,16.88
2022-08-28T04:49:07.748Z,16.88
2022-08-28T04:50:06.751Z,22.50
2022-08-28T04:51:06.768Z,22.50
2022-08-28T04:52:06.716Z,22.50
2022-08-28T04:53:06.699Z,28.12
2022-08-28T04:54:06.758Z,28.12
2022-08-28T04:55:06.709Z,28.12
2022-08-28T04:56:06.758Z,33.75
2022-08-28T04:57:06.680Z,33.75
2022-08-28T04:58:06.657Z,39.38
2022-08-28T04:59:06.640Z,39.38
2022-08-28T05:00:06.657Z,45.00
2022-08-28T05:01:06.832Z,45.00
2022-08-28T05:02:06.659Z,50.62
2022-08-28T05:03:06.593Z,50.62
2022-08-28T05:04:06.601Z,56.25
2022-08-28T05:05:06.583Z,56.25
2022-08-28T05:06:06.596Z,61.88
2022-08-28T05:07:06.558Z,61.88
2022-08-28T05:08:06.553Z,67.50
2022-08-28T05:09:06.577Z,67.50
2022-08-28T05:10:06.535Z,73.12
2022-08-28T05:11:06.509Z,73.12
2022-08-28T05:12:06.588Z,73.12
2022-08-28T05:13:06.484Z,78.75
2022-08-28T05:14:06.475Z,78.75
2022-08-28T05:15:06.481Z,84.38
2022-08-28T05:16:06.520Z,84.38
2022-08-28T05:17:06.440Z,90.00
2022-08-28T05:18:06.492Z,95.62
2022-08-28T05:19:06.442Z,95.62
2022-08-28T05:20:06.420Z,101.25
2022-08-28T05:21:06.394Z,106.88
2022-08-28T05:22:06.385Z,112.50
2022-08-28T05:23:06.385Z,118.12
2022-08-28T05:24:06.409Z,123.75
2022-08-28T05:25:06.359Z,123.75
2022-08-28T05:26:06.339Z,129.38
2022-08-28T05:27:06.327Z,129.38
2022-08-28T05:28:06.383Z,129.38
2022-08-28T05:29:07.375Z,135.00
2022-08-28T05:30:06.303Z,135.00
2022-08-28T05:31:06.304Z,140.62
2022-08-28T05:32:06.271Z,146.25
2022-08-28T05:33:06.286Z,151.88
2022-08-28T05:34:06.917Z,151.88
2022-08-28T05:35:06.306Z,157.50
2022-08-28T05:36:06.232Z,163.12
2022-08-28T05:37:06.209Z,168.75
2022-08-28T05:38:06.311Z,180.00
2022-08-28T05:39:06.210Z,185.62
2022-08-28T05:40:06.264Z,191.25
2022-08-28T05:41:06.192Z,208.12
2022-08-28T05:42:06.157Z,208.12
2022-08-28T05:43:06.192Z,219.38
2022-08-28T05:44:06.165Z,236.25
2022-08-28T05:45:06.125Z,230.62
2022-08-28T05:46:06.278Z,230.62
2022-08-28T05:47:06.099Z,236.25
2022-08-28T05:48:06.164Z,241.88
2022-08-28T05:49:09.847Z,241.88
2022-08-28T05:50:06.067Z,253.12
2022-08-28T05:51:06.070Z,258.75
2022-08-28T05:52:06.074Z,292.50
2022-08-28T05:53:06.069Z,275.62
2022-08-28T05:54:06.039Z,270.00
2022-08-28T05:55:06.011Z,343.12
2022-08-28T05:56:05.997Z,275.62
2022-08-28T05:57:06.016Z,275.62
2022-08-28T05:58:06.069Z,286.88
2022-08-28T05:59:05.976Z,298.12
2022-08-28T06:00:05.954Z,298.12
2022-08-28T06:01:05.948Z,303.75
2022-08-28T06:02:06.130Z,331.88
2022-08-28T06:03:05.947Z,360.00
2022-08-28T06:04:06.204Z,320.62
2022-08-28T06:05:05.895Z,331.88
2022-08-28T06:06:05.883Z,343.12
2022-08-28T06:07:05.879Z,360.00
2022-08-28T06:08:05.966Z,382.50
2022-08-28T06:09:05.879Z,416.25
2022-08-28T06:10:05.838Z,388.12
2022-08-28T06:11:05.829Z,590.62
2022-08-28T06:12:05.826Z,416.25
2022-08-28T06:13:05.816Z,416.25
2022-08-28T06:14:05.809Z,545.62
2022-08-28T06:15:05.822Z,416.25
2022-08-28T06:16:05.854Z,433.12
2022-08-28T06:17:05.783Z,455.62
2022-08-28T06:18:05.842Z,427.50
2022-08-28T06:19:05.747Z,483.75
2022-08-28T06:20:05.725Z,405.00
2022-08-28T06:21:05.757Z,433.12
2022-08-28T06:22:07.311Z,399.38
2022-08-28T06:23:05.697Z,405.00
2022-08-28T06:24:05.680Z,405.00
2022-08-28T06:25:07.999Z,405.00
2022-08-28T06:26:05.663Z,405.00
2022-08-28T06:27:05.682Z,421.88
2022-08-28T06:28:05.683Z,427.50
2022-08-28T06:29:05.618Z,433.12
2022-08-28T06:30:05.671Z,450.00
2022-08-28T06:31:24.419Z,472.50
2022-08-28T06:32:06.682Z,506.25
2022-08-28T06:33:05.575Z,596.25
2022-08-28T06:34:05.560Z,556.88
2022-08-28T06:35:05.542Z,585.00
2022-08-28T06:36:05.540Z,568.12
2022-08-28T06:37:05.523Z,534.38
2022-08-28T06:38:05.567Z,590.62
2022-08-28T06:39:05.510Z,590.62
2022-08-28T06:40:05.504Z,596.25
2022-08-28T06:41:05.492Z,579.38
2022-08-28T06:42:05.493Z,568.12
2022-08-28T06:43:05.455Z,551.25
2022-08-28T06:44:05.487Z,596.25
2022-08-28T06:45:05.430Z,562.50
2022-08-28T06:46:05.486Z,551.25
2022-08-28T06:47:05.418Z,562.50
2022-08-28T06:48:05.410Z,579.38
2022-08-28T06:49:05.507Z,585.00
2022-08-28T06:50:05.394Z,871.88
2022-08-28T06:51:05.373Z,686.25
2022-08-28T06:52:05.357Z,635.62
2022-08-28T06:53:05.337Z,669.38
2022-08-28T06:54:05.334Z,613.12
2022-08-28T06:55:05.412Z,596.25
2022-08-28T06:56:05.323Z,607.50
2022-08-28T06:57:05.296Z,821.25
2022-08-28T06:58:05.362Z,703.12
2022-08-28T06:59:05.280Z,652.50
2022-08-28T07:00:05.273Z,1096.88
2022-08-28T07:01:05.362Z,753.75
2022-08-28T07:02:05.364Z,1310.62
2022-08-28T07:03:05.237Z,1282.50
2022-08-28T07:04:05.228Z,720.00
2022-08-28T07:05:05.214Z,1468.12
2022-08-28T07:06:05.208Z,1507.50
2022-08-28T07:07:05.265Z,1462.50
2022-08-28T07:08:05.174Z,1451.25
2022-08-28T07:09:05.181Z,1451.25
2022-08-28T07:10:05.184Z,1440.00
2022-08-28T07:11:05.148Z,1456.88
2022-08-28T07:12:05.184Z,1490.62
2022-08-28T07:13:05.118Z,1507.50
2022-08-28T07:14:05.142Z,1518.75
2022-08-28T07:15:05.120Z,1535.62
2022-08-28T07:16:05.193Z,1558.12
2022-08-28T07:17:05.076Z,1575.00
2022-08-28T07:18:05.122Z,1580.62
2022-08-28T07:19:05.060Z,1597.50
2022-08-28T07:20:05.055Z,1586.25
2022-08-28T07:21:07.109Z,1591.88
2022-08-28T07:22:06.015Z,1569.38
2022-08-28T07:23:05.040Z,1569.38
2022-08-28T07:24:05.015Z,1575.00
2022-08-28T07:25:04.983Z,1580.62
2022-08-28T07:26:04.983Z,1569.38
2022-08-28T07:27:04.963Z,1575.00
2022-08-28T07:28:04.969Z,1575.00
2022-08-28T07:29:10.706Z,1591.88
2022-08-28T07:30:05.994Z,1591.88
2022-08-28T07:31:05.021Z,1614.38
2022-08-28T07:32:04.908Z,1625.62
2022-08-28T07:33:04.924Z,1631.25
2022-08-28T07:34:04.896Z,1625.62
2022-08-28T07:35:04.901Z,1642.50
2022-08-28T07:36:04.874Z,1648.12
2022-08-28T07:37:04.869Z,1676.25
2022-08-28T07:38:04.853Z,1704.38
2022-08-28T07:39:04.837Z,1721.25
2022-08-28T07:40:04.917Z,1760.62
2022-08-28T07:41:04.812Z,1760.62
2022-08-28T07:42:04.821Z,1777.50
2022-08-28T07:43:04.807Z,1783.12
2022-08-28T07:44:04.789Z,1794.38
2022-08-28T07:45:04.769Z,1828.12
2022-08-28T07:46:04.897Z,1845.00
2022-08-28T07:47:04.762Z,1839.38
2022-08-28T07:48:07.541Z,1811.25
2022-08-28T07:49:05.736Z,1833.75
2022-08-28T07:50:04.718Z,1861.88
2022-08-28T07:51:04.711Z,1850.62
2022-08-28T07:52:04.726Z,1811.25
2022-08-28T07:53:04.691Z,1811.25
2022-08-28T07:54:04.684Z,1788.75
2022-08-28T07:55:04.664Z,1777.50
2022-08-28T07:56:04.689Z,1777.50
2022-08-28T07:57:04.686Z,1777.50
2022-08-28T07:58:04.636Z,1783.12
2022-08-28T07:59:04.624Z,1822.50
2022-08-28T08:00:04.675Z,1811.25
2022-08-28T08:01:04.680Z,1833.75
2022-08-28T08:02:04.594Z,1850.62
2022-08-28T08:03:04.674Z,1873.12
2022-08-28T08:04:04.572Z,1878.75
2022-08-28T08:05:04.557Z,1929.38
2022-08-28T08:06:04.554Z,1985.62
2022-08-28T08:07:04.550Z,1996.88
2022-08-28T08:08:04.529Z,1974.38
2022-08-28T08:09:04.619Z,1940.62
2022-08-28T08:10:04.543Z,1923.75
2022-08-28T08:11:04.504Z,1890.00
2022-08-28T08:12:04.488Z,1867.50
2022-08-28T08:13:04.489Z,1884.38
2022-08-28T08:14:04.873Z,1884.38
2022-08-28T08:15:04.510Z,1873.12
2022-08-28T08:16:04.479Z,1935.00
2022-08-28T08:17:04.440Z,1940.62
2022-08-28T08:18:04.424Z,1895.62
2022-08-28T08:19:04.444Z,1890.00
2022-08-28T08:20:04.476Z,1923.75
2022-08-28T08:21:04.400Z,1946.25
2022-08-28T08:22:04.385Z,1968.75
2022-08-28T08:23:04.374Z,1991.25
2022-08-28T08:24:04.387Z,1963.12
2022-08-28T08:25:04.356Z,1957.50
2022-08-28T08:26:04.382Z,1951.88
2022-08-28T08:27:04.334Z,1980.00
2022-08-28T08:28:04.327Z,1985.62
2022-08-28T08:29:04.347Z,2013.75
2022-08-28T08:30:04.307Z,2092.50
2022-08-28T08:31:04.370Z,2075.62
2022-08-28T08:32:04.327Z,2081.25
2022-08-28T08:33:04.288Z,2058.75
2022-08-28T08:34:04.262Z,2064.38
2022-08-28T08:35:04.257Z,2081.25
2022-08-28T08:36:04.245Z,2126.25
2022-08-28T08:37:04.303Z,2137.50
2022-08-28T08:38:04.236Z,2131.88
2022-08-28T08:39:06.499Z,2115.00
2022-08-28T08:40:08.797Z,2103.75
2022-08-28T08:41:05.189Z,2109.38
2022-08-28T08:42:04.186Z,2103.75
2022-08-28T08:43:04.220Z,2064.38
2022-08-28T08:44:04.166Z,2058.75
2022-08-28T08:45:04.163Z,2086.88
2022-08-28T08:46:04.248Z,2086.88
2022-08-28T08:47:04.144Z,2092.50
2022-08-28T08:48:04.121Z,2098.12
2022-08-28T08:49:04.151Z,2098.12
2022-08-28T08:50:04.102Z,2148.75
2022-08-28T08:51:04.116Z,2182.50
2022-08-28T08:52:04.092Z,2199.38
2022-08-28T08:53:04.089Z,2221.88
2022-08-28T08:54:04.064Z,2227.50
2022-08-28T08:55:04.147Z,2227.50
2022-08-28T08:56:04.055Z,2227.50
2022-08-28T08:57:04.063Z,2233.12
2022-08-28T08:58:04.024Z,2255.62
2022-08-28T08:59:04.013Z,2278.12
2022-08-28T09:00:04.060Z,2300.62
2022-08-28T09:01:04.120Z,2311.88
2022-08-28T09:02:03.995Z,2340.00
2022-08-28T09:03:04.065Z,2390.62
2022-08-28T09:04:03.979Z,2435.62
2022-08-28T09:05:03.998Z,2424.38
2022-08-28T09:06:03.964Z,2390.62
2022-08-28T09:07:03.935Z,2452.50
2022-08-28T09:08:03.982Z,2441.25
2022-08-28T09:09:03.943Z,2413.12
2022-08-28T09:10:03.914Z,2418.75
2022-08-28T09:11:04.045Z,2469.38
2022-08-28T09:12:03.885Z,1901.25
2022-08-28T09:13:03.885Z,2491.88
2022-08-28T09:14:03.888Z,2458.12
2022-08-28T09:15:03.864Z,2486.25
2022-08-28T09:16:03.909Z,2508.75
2022-08-28T09:17:03.851Z,2441.25
2022-08-28T09:18:03.850Z,2025.00
2022-08-28T09:19:03.842Z,2137.50
2022-08-28T09:20:03.813Z,1350.00
2022-08-28T09:21:03.991Z,1164.38
2022-08-28T09:22:03.832Z,1220.62
2022-08-28T09:23:12.317Z,1361.25
2022-08-28T09:24:05.756Z,1878.75
2022-08-28T09:25:03.763Z,1867.50
2022-08-28T09:26:03.772Z,1721.25
2022-08-28T09:27:03.770Z,1653.75
2022-08-28T09:28:03.749Z,1333.12
2022-08-28T09:29:03.733Z,1485.00
2022-08-28T09:30:07.734Z,1490.62
2022-08-28T09:31:03.935Z,2013.75
2022-08-28T09:32:03.700Z,2430.00
2022-08-28T09:33:03.696Z,1620.00
2022-08-28T09:34:03.711Z,1451.25
2022-08-28T09:35:03.671Z,2593.12
2022-08-28T09:36:03.706Z,2002.50
2022-08-28T09:37:03.667Z,2075.62
2022-08-28T09:38:03.659Z,2109.38
2022-08-28T09:39:03.630Z,2244.38
2022-08-28T09:40:03.702Z,2593.12
2022-08-28T09:41:03.636Z,2070.00
2022-08-28T09:42:03.652Z,1524.38
2022-08-28T09:43:03.595Z,1479.38
2022-08-28T09:44:03.619Z,2221.88
2022-08-28T09:45:09.201Z,1473.75
2022-08-28T09:46:04.691Z,1597.50
2022-08-28T09:47:03.622Z,1968.75
2022-08-28T09:48:03.563Z,1777.50
2022-08-28T09:49:03.549Z,1946.25
2022-08-28T09:50:03.562Z,1552.50
2022-08-28T09:51:03.527Z,1366.88
2022-08-28T09:52:03.528Z,1293.75
2022-08-28T09:53:03.604Z,1231.88
2022-08-28T09:54:03.520Z,1198.12
2022-08-28T09:55:03.496Z,1687.50
2022-08-28T09:56:03.472Z,2025.00
2022-08-28T09:57:03.472Z,2227.50
2022-08-28T09:58:03.468Z,2199.38
2022-08-28T09:59:03.471Z,2188.12
2022-08-28T10:00:03.437Z,2176.88
2022-08-28T10:01:03.424Z,2137.50
2022-08-28T10:02:03.523Z,2115.00
2022-08-28T10:03:07.504Z,2126.25
2022-08-28T10:04:03.474Z,2115.00
2022-08-28T10:05:03.501Z,2064.38
2022-08-28T10:06:03.375Z,2064.38
2022-08-28T10:07:03.374Z,1625.62
2022-08-28T10:08:03.358Z,1760.62
2022-08-28T10:09:03.349Z,1546.88
2022-08-28T10:10:06.490Z,2098.12
2022-08-28T10:11:03.340Z,2205.00
2022-08-28T10:12:03.322Z,2199.38
2022-08-28T10:13:03.310Z,1383.75
2022-08-28T10:14:03.299Z,1535.62
2022-08-28T10:15:03.320Z,2238.75
2022-08-28T10:16:03.342Z,1912.50
2022-08-28T10:17:03.274Z,1642.50
2022-08-28T10:18:03.296Z,1507.50
2022-08-28T10:19:03.819Z,2300.62
2022-08-28T10:20:03.239Z,2379.38
2022-08-28T10:21:03.309Z,1721.25
2022-08-28T10:22:03.240Z,1676.25
2022-08-28T10:23:03.210Z,2356.88
2022-08-28T10:24:03.206Z,2323.12
2022-08-28T10:25:03.202Z,2362.50
2022-08-28T10:26:03.215Z,2362.50
2022-08-28T10:27:03.218Z,2238.75
2022-08-28T10:28:03.163Z,1586.25
2022-08-28T10:29:03.179Z,1423.12
2022-08-28T10:30:07.724Z,2041.88
2022-08-28T10:31:04.214Z,2469.38
2022-08-28T10:32:03.145Z,2508.75
2022-08-28T10:33:03.118Z,2525.62
2022-08-28T10:34:03.134Z,2520.00
2022-08-28T10:35:03.101Z,1738.12
2022-08-28T10:36:03.095Z,1957.50
2022-08-28T10:37:03.153Z,1951.88
2022-08-28T10:38:03.074Z,1850.62
2022-08-28T10:39:03.101Z,2081.25
2022-08-28T10:40:04.742Z,1963.12
2022-08-28T10:41:03.045Z,1591.88
2022-08-28T10:42:03.070Z,1400.62
2022-08-28T10:43:03.053Z,1777.50
2022-08-28T10:44:03.014Z,1541.25
2022-08-28T10:45:03.063Z,1378.12
2022-08-28T10:46:03.065Z,1957.50
2022-08-28T10:47:02.990Z,1856.25
2022-08-28T10:48:02.992Z,1468.12
2022-08-28T10:49:02.971Z,1428.75
2022-08-28T10:50:02.995Z,1468.12
2022-08-28T10:51:02.941Z,1676.25
2022-08-28T10:52:02.943Z,1563.75
2022-08-28T10:53:02.997Z,2244.38
2022-08-28T10:54:02.914Z,2176.88
2022-08-28T10:55:02.926Z,2266.88
2022-08-28T10:56:02.933Z,2306.25
2022-08-28T10:57:02.894Z,2255.62
2022-08-28T10:58:02.903Z,2278.12
2022-08-28T10:59:02.870Z,2261.25
2022-08-28T11:00:02.873Z,2244.38
2022-08-28T11:01:02.947Z,2311.88
2022-08-28T11:02:02.840Z,2278.12
2022-08-28T11:03:02.941Z,2283.75
2022-08-28T11:04:02.823Z,2295.00
2022-08-28T11:05:02.811Z,2126.25
2022-08-28T11:06:02.805Z,2205.00
2022-08-28T11:07:02.790Z,2272.50
2022-08-28T11:08:02.819Z,2334.38
2022-08-28T11:09:02.799Z,2480.62
2022-08-28T11:10:02.765Z,2340.00
2022-08-28T11:11:02.752Z,2165.62
2022-08-28T11:12:02.749Z,1546.88
2022-08-28T11:13:02.873Z,2525.62
2022-08-28T11:14:02.725Z,2446.88
2022-08-28T11:15:02.727Z,2525.62
2022-08-28T11:16:02.767Z,1929.38
2022-08-28T11:17:02.787Z,2120.62
2022-08-28T11:18:02.696Z,1715.62
2022-08-28T11:19:02.780Z,1681.88
2022-08-28T11:20:02.665Z,2413.12
2022-08-28T11:21:02.670Z,1980.00
2022-08-28T11:22:02.670Z,2013.75
2022-08-28T11:23:02.642Z,2030.62
2022-08-28T11:24:02.632Z,2278.12
2022-08-28T11:25:07.636Z,2064.38
2022-08-28T11:26:03.607Z,1136.25
2022-08-28T11:27:02.608Z,506.25
2022-08-28T11:28:02.612Z,517.50
2022-08-28T11:29:02.580Z,545.62
2022-08-28T11:30:02.584Z,551.25
2022-08-28T11:31:02.636Z,528.75
2022-08-28T11:32:02.556Z,472.50
2022-08-28T11:33:02.547Z,466.88
2022-08-28T11:34:02.532Z,427.50
2022-08-28T11:35:02.525Z,376.88
2022-08-28T11:36:02.585Z,371.25
2022-08-28T11:37:02.497Z,371.25
2022-08-28T11:38:02.484Z,371.25
2022-08-28T11:39:02.477Z,371.25
2022-08-28T11:40:02.507Z,360.00
2022-08-28T11:41:02.498Z,343.12
2022-08-28T11:42:02.453Z,331.88
2022-08-28T11:43:02.449Z,326.25
2022-08-28T11:44:02.426Z,326.25
2022-08-28T11:45:02.433Z,331.88
2022-08-28T11:46:02.463Z,343.12
2022-08-28T11:47:02.392Z,348.75
2022-08-28T11:48:02.381Z,360.00
2022-08-28T11:49:02.414Z,388.12
2022-08-28T11:50:02.372Z,421.88
2022-08-28T11:51:02.349Z,450.00
2022-08-28T11:52:02.408Z,466.88
2022-08-28T11:53:02.331Z,466.88
2022-08-28T11:54:02.317Z,466.88
2022-08-28T11:55:02.316Z,466.88
2022-08-28T11:56:02.300Z,472.50
2022-08-28T11:57:02.303Z,478.12
2022-08-28T11:58:31.666Z,489.38
2022-08-28T11:59:35.031Z,489.38
2022-08-28T12:00:31.643Z,466.88
2022-08-28T12:01:31.631Z,438.75
2022-08-28T12:02:31.725Z,421.88
2022-08-28T12:03:31.617Z,410.62
2022-08-28T12:04:31.632Z,416.25
2022-08-28T12:05:31.584Z,433.12
2022-08-28T12:06:31.575Z,444.38
2022-08-28T12:07:31.570Z,444.38
2022-08-28T12:08:31.623Z,427.50
2022-08-28T12:09:31.540Z,399.38
2022-08-28T12:10:31.544Z,365.62
2022-08-28T12:11:31.527Z,337.50
2022-08-28T12:12:31.511Z,320.62
2022-08-28T12:13:31.499Z,298.12
2022-08-28T12:14:31.553Z,286.88
2022-08-28T12:15:31.471Z,275.62
2022-08-28T12:16:31.463Z,275.62
2022-08-28T12:17:31.595Z,270.00
2022-08-28T12:18:31.467Z,270.00
2022-08-28T12:19:31.445Z,264.38
2022-08-28T12:20:31.512Z,264.38
2022-08-28T12:21:31.408Z,253.12
2022-08-28T12:22:31.420Z,253.12
2022-08-28T12:23:31.392Z,258.75
2022-08-28T12:24:31.383Z,258.75
2022-08-28T12:25:31.368Z,258.75
2022-08-28T12:26:31.442Z,270.00
2022-08-28T12:27:31.350Z,275.62
2022-08-28T12:28:31.359Z,298.12
2022-08-28T12:29:31.323Z,315.00
2022-08-28T12:30:31.352Z,320.62
2022-08-28T12:31:31.336Z,320.62
2022-08-28T12:32:31.289Z,315.00
2022-08-28T12:33:31.284Z,298.12
2022-08-28T12:34:31.265Z,281.25
2022-08-28T12:35:31.252Z,264.38
2022-08-28T12:36:31.281Z,253.12
2022-08-28T12:37:31.269Z,253.12
2022-08-28T12:38:32.230Z,247.50
2022-08-28T12:39:31.224Z,241.88
2022-08-28T12:40:31.284Z,241.88