createdAt,value
2022-09-07T00:00:07.079Z,5.57
2022-09-07T00:47:46.054Z,6.10
2022-09-07T00:50:36.908Z,6.13
2022-09-07T00:53:34.678Z,5.28
2022-09-07T00:56:23.791Z,5.60
2022-09-07T00:59:12.948Z,7.10
2022-09-07T01:47:45.187Z,5.65
2022-09-07T01:50:47.889Z,5.97
2022-09-07T01:53:39.355Z,5.60
2022-09-07T01:56:39.212Z,6.60
2022-09-07T01:59:36.726Z,6.43
2022-09-07T02:48:19.008Z,6.85
2022-09-07T02:51:42.770Z,5.22
2022-09-07T02:54:32.810Z,5.47
2022-09-07T02:57:25.943Z,4.43
2022-09-07T04:32:00.303Z,6.17
2022-09-07T04:34:46.553Z,5.30
2022-09-07T04:37:31.867Z,5.55
2022-09-07T04:40:16.827Z,4.82
2022-09-07T04:43:02.079Z,5.75
2022-09-07T04:45:46.939Z,7.90
2022-09-07T04:48:32.828Z,6.72
2022-09-07T04:51:19.399Z,5.35
2022-09-07T04:54:05.443Z,6.05
2022-09-07T04:56:50.471Z,6.68
2022-09-07T04:59:35.855Z,8.80
2022-09-07T05:02:20.821Z,7.05
2022-09-07T05:05:06.763Z,5.32
2022-09-07T05:07:52.202Z,6.70
2022-09-07T05:10:37.575Z,7.88
2022-09-07T05:13:23.453Z,7.17
2022-09-07T05:16:14.957Z,6.47
2022-09-07T05:19:02.337Z,6.25
2022-09-07T05:21:47.654Z,6.60
2022-09-07T05:24:33.936Z,8.45
2022-09-07T05:27:19.377Z,6.73
2022-09-07T05:30:05.936Z,9.07
2022-09-07T05:32:53.549Z,6.43
2022-09-07T05:35:39.787Z,5.78
2022-09-07T05:38:26.115Z,7.63
2022-09-07T05:41:18.287Z,5.80
2022-09-07T05:47:12.610Z,6.53
2022-09-07T05:49:58.226Z,7.70
2022-09-07T05:52:45.961Z,8.15
2022-09-07T05:55:32.070Z,6.70
2022-09-07T05:58:21.772Z,9.15
2022-09-07T06:01:12.912Z,7.78
2022-09-07T06:03:58.340Z,7.32
2022-09-07T06:07:04.566Z,6.57
2022-09-07T06:12:57.584Z,9.27
2022-09-07T06:15:42.895Z,6.20
2022-09-07T06:18:32.789Z,7.15
2022-09-07T06:21:20.471Z,9.48
2022-09-07T06:24:06.507Z,7.33
2022-09-07T06:26:51.802Z,8.48
2022-09-07T06:29:36.657Z,7.68
2022-09-07T06:35:27.628Z,5.70
2022-09-07T06:38:12.721Z,9.80
2022-09-07T06:44:11.700Z,7.20
2022-09-07T06:47:04.879Z,5.22
2022-09-07T06:49:50.558Z,6.22
2022-09-07T06:55:44.889Z,6.93
2022-09-07T06:58:31.386Z,7.45
2022-09-07T07:01:20.554Z,5.80
2022-09-07T07:04:06.028Z,5.80
2022-09-07T07:06:51.252Z,6.13
2022-09-07T07:09:36.241Z,7.97
2022-09-07T07:15:06.992Z,5.68
2022-09-07T07:17:58.437Z,5.88
2022-09-07T07:20:48.524Z,8.37
2022-09-07T07:23:35.103Z,5.97
2022-09-07T07:26:23.724Z,8.27
2022-09-07T07:29:08.963Z,5.65
2022-09-07T07:31:54.441Z,5.80
2022-09-07T07:34:39.899Z,5.87
2022-09-07T07:37:28.183Z,6.47
2022-09-07T07:40:16.869Z,6.18
2022-09-07T07:43:04.362Z,5.13
2022-09-07T07:45:57.819Z,7.05
2022-09-07T07:48:47.904Z,6.07
2022-09-07T07:52:49.917Z,6.20
2022-09-07T07:54:38.307Z,5.43
2022-09-07T07:57:23.465Z,5.95
2022-09-07T08:00:09.423Z,5.65
2022-09-07T08:02:57.734Z,6.13
2022-09-07T08:05:42.600Z,5.07
2022-09-07T08:08:28.590Z,7.50
2022-09-07T08:11:17.618Z,6.13
2022-09-07T08:14:05.901Z,5.15
2022-09-07T08:16:51.219Z,5.27
2022-09-07T08:19:36.282Z,6.57
2022-09-07T08:22:21.341Z,5.00
2022-09-07T08:25:07.123Z,4.55
2022-09-07T08:27:52.503Z,5.57
2022-09-07T08:30:39.950Z,4.70
2022-09-07T08:33:25.363Z,6.05
2022-09-07T08:36:13.227Z,4.97
2022-09-07T08:38:58.407Z,4.95
2022-09-07T08:41:59.716Z,4.68
2022-09-07T08:44:51.120Z,5.70
2022-09-07T08:47:42.299Z,5.75
2022-09-07T08:50:59.810Z,5.50
2022-09-07T08:53:46.741Z,6.50
2022-09-07T08:56:37.016Z,4.72
2022-09-07T08:59:25.846Z,5.10
2022-09-07T09:02:32.619Z,5.22
2022-09-07T09:05:55.160Z,5.65
2022-09-07T09:08:58.500Z,6.07
2022-09-07T09:11:53.475Z,6.32
2022-09-07T09:15:16.309Z,5.17
2022-09-07T09:18:15.473Z,6.18
2022-09-07T09:21:01.214Z,6.03
2022-09-07T09:23:49.693Z,5.70
2022-09-07T09:26:35.480Z,5.15
2022-09-07T09:29:31.010Z,6.13
2022-09-07T09:32:41.630Z,5.65
2022-09-07T09:35:34.486Z,5.65
2022-09-07T09:38:40.221Z,5.53
2022-09-07T09:41:35.901Z,6.22
2022-09-07T09:44:22.496Z,6.23
2022-09-07T09:47:37.388Z,5.25
2022-09-07T09:54:18.366Z,6.95
2022-09-07T09:57:03.907Z,5.88
2022-09-07T10:00:04.252Z,5.87
2022-09-07T10:06:19.608Z,7.00
2022-09-07T10:09:04.864Z,5.28
2022-09-07T10:12:06.331Z,5.63
2022-09-07T10:14:53.311Z,6.17
2022-09-07T10:17:42.335Z,6.15
2022-09-07T10:20:38.387Z,5.00
2022-09-07T10:23:25.244Z,5.65
2022-09-07T10:26:22.446Z,6.25
2022-09-07T10:29:14.922Z,5.50
2022-09-07T10:32:22.530Z,5.68
2022-09-07T10:35:25.146Z,5.90
2022-09-07T10:38:20.836Z,7.28
2022-09-07T10:41:07.372Z,5.53
2022-09-07T10:43:52.380Z,5.60
2022-09-07T10:47:01.028Z,5.07
2022-09-07T10:53:41.920Z,5.50
2022-09-07T10:56:35.516Z,5.85
2022-09-07T11:03:44.182Z,5.50
2022-09-07T11:06:35.204Z,6.50
2022-09-07T11:09:29.404Z,6.20
2022-09-07T11:12:29.075Z,6.10
2022-09-07T11:15:14.331Z,5.90
2022-09-07T11:18:05.597Z,5.60
2022-09-07T11:20:58.746Z,5.40
2022-09-07T11:23:54.542Z,5.72
2022-09-07T11:27:07.862Z,6.13
2022-09-07T11:29:59.280Z,6.00
2022-09-07T11:33:09.982Z,5.15
2022-09-07T11:36:21.844Z,6.43
2022-09-07T11:39:21.589Z,6.88
2022-09-07T11:45:38.379Z,6.20
2022-09-07T11:48:36.081Z,6.22
2022-09-07T11:51:32.113Z,6.47
2022-09-07T11:54:27.848Z,6.32
2022-09-07T11:57:50.441Z,6.32
2022-09-07T12:00:51.101Z,5.60
2022-09-07T12:03:57.667Z,5.68
2022-09-07T12:06:56.591Z,5.78
2022-09-07T12:09:59.570Z,5.70
2022-09-07T12:13:12.419Z,6.18
2022-09-07T12:16:16.902Z,5.70
2022-09-07T12:19:11.252Z,5.90
2022-09-07T12:22:02.149Z,5.45
2022-09-07T12:24:54.354Z,5.95
2022-09-07T12:27:39.881Z,5.63
2022-09-07T12:30:24.957Z,5.43
2022-09-07T12:33:26.636Z,5.68
2022-09-07T12:36:27.121Z,6.18
2022-09-07T12:39:25.042Z,5.63
2022-09-07T12:42:33.144Z,5.35
2022-09-07T12:45:28.642Z,5.87
2022-09-07T12:48:16.623Z,6.10
2022-09-07T12:54:39.634Z,6.50
2022-09-07T12:57:34.192Z,6.60
2022-09-07T13:00:31.850Z,6.30
2022-09-07T13:07:07.598Z,5.35
2022-09-07T13:10:16.418Z,5.18
2022-09-07T13:14:02.741Z,5.95
2022-09-07T13:16:29.498Z,5.33
2022-09-07T13:19:36.497Z,6.20
2022-09-07T13:22:35.454Z,5.95
2022-09-07T13:25:22.421Z,6.22
2022-09-07T13:28:31.840Z,5.85
2022-09-07T13:31:43.486Z,6.97
2022-09-07T13:34:34.870Z,6.00
2022-09-07T13:37:23.395Z,6.35
2022-09-07T13:40:18.032Z,5.47
2022-09-07T13:43:04.288Z,6.82
2022-09-07T13:45:56.090Z,5.50
2022-09-07T13:48:52.786Z,5.25
2022-09-07T13:51:52.090Z,5.53
2022-09-07T13:54:54.182Z,4.93
2022-09-07T13:58:06.471Z,5.93
2022-09-07T14:00:53.459Z,5.30
2022-09-07T14:04:02.236Z,5.32
2022-09-07T14:06:47.677Z,6.57
2022-09-07T14:09:33.960Z,5.20
2022-09-07T14:12:21.520Z,5.82
2022-09-07T14:15:09.485Z,7.30
2022-09-07T14:18:31.138Z,5.85
2022-09-07T14:21:19.157Z,7.30
2022-09-07T14:24:18.897Z,7.85
2022-09-07T14:27:06.707Z,7.70
2022-09-07T14:29:52.499Z,7.50
2022-09-07T14:32:37.547Z,8.13
2022-09-07T14:35:28.349Z,7.05
2022-09-07T14:38:14.258Z,6.93
2022-09-07T14:41:02.217Z,6.95
2022-09-07T14:43:52.034Z,8.30
2022-09-07T14:46:38.902Z,9.25
2022-09-07T14:49:24.646Z,8.57
2022-09-07T14:52:19.540Z,6.85
2022-09-07T14:55:15.706Z,7.75
2022-09-07T14:58:13.001Z,7.20
2022-09-07T15:04:19.626Z,8.55
2022-09-07T15:07:27.662Z,9.52
2022-09-07T15:10:41.658Z,10.57
2022-09-07T15:13:34.232Z,12.13
2022-09-07T15:16:28.479Z,11.32
2022-09-07T15:19:17.190Z,11.50
2022-09-07T15:22:10.702Z,11.55
2022-09-07T15:24:56.268Z,10.48
2022-09-07T15:27:41.521Z,12.13
2022-09-07T15:30:27.319Z,11.50
2022-09-07T15:33:12.828Z,9.95
2022-09-07T15:35:58.778Z,9.65
2022-09-07T15:38:59.877Z,9.80
2022-09-07T15:41:46.337Z,9.27
2022-09-07T15:44:31.505Z,10.07
2022-09-07T15:50:23.743Z,9.38
2022-09-07T15:56:19.868Z,10.10
2022-09-07T15:59:05.211Z,9.77
2022-09-07T16:01:52.436Z,8.95
2022-09-07T16:04:38.815Z,9.20
2022-09-07T16:08:24.763Z,12.85
2022-09-07T16:10:31.648Z,9.63
2022-09-07T16:13:17.106Z,9.52
2022-09-07T16:16:05.684Z,9.88
2022-09-07T16:18:51.400Z,8.93
2022-09-07T16:21:41.094Z,12.18
2022-09-07T16:24:28.233Z,10.60
2022-09-07T16:27:13.837Z,10.80
2022-09-07T16:29:59.455Z,12.35
2022-09-07T16:32:44.887Z,10.93
2022-09-07T16:35:30.428Z,11.80
2022-09-07T16:41:23.292Z,10.18
2022-09-07T16:44:08.835Z,10.65
2022-09-07T16:46:54.932Z,11.90
2022-09-07T16:49:40.372Z,12.15
2022-09-07T16:52:26.028Z,10.80
2022-09-07T16:55:10.844Z,10.45
2022-09-07T17:01:02.048Z,11.13
2022-09-07T17:03:49.503Z,14.25
2022-09-07T17:06:34.807Z,10.77
2022-09-07T17:09:20.671Z,10.32
2022-09-07T17:12:06.029Z,10.95
2022-09-07T17:14:51.947Z,10.55
2022-09-07T17:17:37.289Z,11.07
2022-09-07T17:20:22.341Z,12.97
2022-09-07T17:23:07.798Z,10.27
2022-09-07T17:25:53.365Z,9.88
2022-09-07T17:28:39.106Z,10.20
2022-09-07T17:34:35.717Z,10.90
2022-09-07T17:37:20.620Z,9.35
2022-09-07T17:40:07.142Z,11.27
2022-09-07T17:46:05.918Z,8.75
2022-09-07T17:48:54.989Z,9.20
2022-09-07T17:51:39.906Z,11.35
2022-09-07T17:54:25.821Z,11.43
2022-09-07T17:57:11.070Z,9.32
2022-09-07T18:00:12.474Z,8.77
2022-09-07T18:02:58.900Z,8.80
2022-09-07T18:05:44.648Z,9.63
2022-09-07T18:08:30.009Z,9.70
2022-09-07T18:14:24.014Z,8.00
2022-09-07T18:17:09.221Z,8.00
2022-09-07T18:19:54.927Z,8.35
2022-09-07T18:22:40.353Z,7.97
2022-09-07T18:25:25.577Z,8.45
2022-09-07T18:31:15.938Z,8.23
2022-09-07T18:34:01.746Z,8.45
2022-09-07T18:36:47.562Z,7.68
2022-09-07T18:39:33.503Z,8.02
2022-09-07T18:42:18.851Z,7.72
2022-09-07T18:48:12.482Z,8.32
2022-09-07T18:50:58.327Z,9.25
2022-09-07T18:53:43.648Z,7.32
2022-09-07T18:56:28.809Z,7.40
2022-09-07T18:59:13.774Z,7.13
2022-09-07T19:02:03.947Z,6.65
2022-09-07T19:07:56.111Z,6.50
2022-09-07T19:10:41.726Z,7.38
2022-09-07T19:13:27.419Z,6.63
2022-09-07T19:16:19.286Z,8.63
2022-09-07T19:19:07.561Z,8.85
2022-09-07T19:21:54.949Z,8.10
2022-09-07T19:24:40.663Z,7.57
2022-09-07T19:27:27.017Z,8.27
2022-09-07T19:30:12.891Z,11.38
2022-09-07T19:33:03.339Z,11.98
2022-09-07T19:35:48.804Z,8.65
2022-09-07T19:38:34.114Z,7.72
2022-09-07T19:41:19.335Z,8.23
2022-09-07T19:44:04.572Z,8.85
2022-09-07T19:46:50.811Z,8.65
2022-09-07T19:49:36.095Z,8.88
2022-09-07T19:52:23.869Z,8.85
2022-09-07T19:55:09.658Z,8.43
2022-09-07T19:57:54.581Z,8.90
2022-09-07T20:00:41.594Z,8.93
2022-09-07T20:03:26.708Z,7.45
2022-09-07T20:06:17.506Z,7.60
2022-09-07T20:09:02.977Z,7.93
2022-09-07T20:11:48.559Z,9.30
2022-09-07T20:14:33.575Z,7.45
2022-09-07T20:17:18.715Z,9.85
2022-09-07T20:20:05.017Z,9.48
2022-09-07T20:22:50.210Z,7.57
2022-09-07T20:25:35.061Z,8.07
2022-09-07T20:28:20.571Z,7.50
2022-09-07T20:31:08.399Z,8.15
2022-09-07T20:33:53.744Z,9.00
2022-09-07T20:36:38.935Z,8.57
2022-09-07T20:39:24.128Z,7.03
2022-09-07T20:42:09.490Z,8.35
2022-09-07T20:44:54.852Z,8.90
2022-09-07T20:47:40.233Z,8.20
2022-09-07T20:50:25.547Z,8.73
2022-09-07T20:53:10.885Z,9.38
2022-09-07T20:56:00.821Z,10.48
2022-09-07T20:58:47.850Z,9.05
2022-09-07T21:01:35.044Z,10.27
2022-09-07T21:04:20.318Z,9.30
2022-09-07T21:07:05.929Z,9.57
2022-09-07T21:09:51.002Z,9.98
2022-09-07T21:12:35.926Z,10.27
2022-09-07T21:15:21.218Z,9.77
2022-09-07T21:18:08.521Z,8.80
2022-09-07T21:21:18.278Z,10.43
2022-09-07T21:24:03.717Z,8.18
2022-09-07T21:26:50.058Z,8.27
2022-09-07T21:29:35.172Z,8.63
2022-09-07T21:32:20.466Z,9.10
2022-09-07T21:35:06.679Z,8.65
2022-09-07T21:37:53.035Z,11.07
2022-09-07T21:40:40.873Z,9.00
2022-09-07T21:43:25.649Z,8.15
2022-09-07T21:46:15.968Z,10.63
2022-09-07T21:49:01.339Z,11.27
2022-09-07T21:51:46.446Z,8.88
2022-09-07T21:54:31.364Z,10.10
2022-09-07T21:57:16.588Z,10.25
2022-09-07T22:00:02.223Z,9.07
2022-09-07T22:02:53.768Z,10.25
2022-09-07T22:05:39.203Z,9.07
2022-09-07T22:08:24.457Z,10.35
2022-09-07T22:11:12.963Z,8.77
2022-09-07T22:14:03.565Z,9.80
2022-09-07T22:16:48.456Z,8.45
2022-09-07T22:19:33.425Z,11.10
2022-09-07T22:22:18.423Z,10.18
2022-09-07T22:25:03.566Z,8.95
2022-09-07T22:27:49.110Z,9.67
2022-09-07T22:30:34.160Z,7.97
2022-09-07T22:33:19.370Z,9.68
2022-09-07T22:36:25.041Z,9.57
2022-09-07T22:39:18.191Z,10.15
2022-09-07T22:42:03.506Z,10.87
2022-09-07T22:44:48.339Z,11.57
2022-09-07T22:47:33.250Z,9.20
2022-09-07T22:50:20.323Z,8.95
2022-09-07T22:53:05.355Z,9.07
2022-09-07T22:55:50.235Z,8.13
2022-09-07T22:58:35.591Z,8.73
2022-09-07T23:01:21.995Z,9.75
2022-09-07T23:04:08.773Z,10.65
2022-09-07T23:06:54.273Z,9.52
2022-09-07T23:09:40.646Z,9.07
2022-09-07T23:12:26.291Z,7.88
2022-09-07T23:15:11.854Z,8.95
2022-09-07T23:17:57.410Z,8.50
2022-09-07T23:20:42.536Z,9.63
2022-09-07T23:23:29.097Z,8.47
2022-09-07T23:26:22.305Z,9.07
2022-09-07T23:29:12.035Z,8.75
2022-09-07T23:31:57.428Z,8.32
2022-09-07T23:34:43.411Z,7.82
2022-09-07T23:37:28.486Z,7.87
2022-09-07T23:40:14.254Z,8.50
2022-09-07T23:43:00.873Z,7.38
2022-09-07T23:45:46.520Z,8.80
2022-09-07T23:48:32.087Z,8.40
2022-09-07T23:51:23.389Z,8.23
2022-09-07T23:54:13.954Z,8.43
2022-09-07T23:57:02.266Z,9.38
2022-09-07T23:59:47.452Z,9.20
