createdAt,value
2023-03-13T00:01:19.531Z,13.20
2023-03-13T00:03:48.341Z,13.18
2023-03-13T00:06:17.587Z,13.18
2023-03-13T00:08:46.325Z,13.17
2023-03-13T00:11:17.828Z,13.06
2023-03-13T00:13:46.466Z,12.72
2023-03-13T00:16:16.847Z,12.94
2023-03-13T00:18:49.313Z,12.83
2023-03-13T00:21:20.312Z,11.86
2023-03-13T00:23:49.656Z,12.81
2023-03-13T00:26:21.602Z,12.79
2023-03-13T00:28:51.046Z,12.79
2023-03-13T00:31:21.583Z,12.75
2023-03-13T00:33:53.724Z,12.71
2023-03-13T00:36:23.953Z,12.63
2023-03-13T00:38:54.690Z,12.58
2023-03-13T00:41:26.026Z,12.58
2023-03-13T00:43:54.947Z,12.58
2023-03-13T00:46:24.934Z,12.63
2023-03-13T00:48:53.632Z,12.68
2023-03-13T00:51:23.925Z,12.70
2023-03-13T00:53:52.543Z,12.70
2023-03-13T00:56:22.056Z,12.69
2023-03-13T00:58:52.666Z,12.44
2023-03-13T01:01:23.256Z,12.49
2023-03-13T01:03:54.173Z,12.61
2023-03-13T01:06:25.508Z,12.61
2023-03-13T01:08:55.722Z,12.60
2023-03-13T01:11:28.983Z,12.50
2023-03-13T01:14:00.721Z,12.41
2023-03-13T01:16:31.186Z,12.37
2023-03-13T01:19:02.931Z,12.38
2023-03-13T01:21:32.070Z,12.39
2023-03-13T01:24:00.733Z,12.33
2023-03-13T01:26:29.620Z,12.17
2023-03-13T01:28:59.548Z,12.02
2023-03-13T01:31:30.600Z,11.74
2023-03-13T01:34:02.587Z,11.97
2023-03-13T01:36:31.583Z,11.79
2023-03-13T01:39:01.915Z,11.86
2023-03-13T01:41:32.571Z,11.87
2023-03-13T01:44:02.819Z,11.77
2023-03-13T01:46:34.973Z,11.67
2023-03-13T01:49:14.122Z,11.59
2023-03-13T01:52:05.566Z,11.44
2023-03-13T01:54:41.606Z,11.49
2023-03-13T01:57:15.310Z,11.30
2023-03-13T01:59:49.400Z,11.39
2023-03-13T02:02:18.156Z,11.42
2023-03-13T02:04:50.194Z,11.41
2023-03-13T02:07:24.207Z,11.40
2023-03-13T02:09:55.924Z,11.33
2023-03-13T02:12:30.598Z,11.25
2023-03-13T02:15:03.549Z,10.84
2023-03-13T02:17:33.827Z,11.17
2023-03-13T02:20:05.285Z,11.06
2023-03-13T02:22:41.813Z,10.91
2023-03-13T02:25:21.886Z,10.76
2023-03-13T02:27:54.168Z,10.65
2023-03-13T02:30:23.662Z,10.72
2023-03-13T02:32:52.510Z,10.71
2023-03-13T02:35:24.614Z,10.62
2023-03-13T02:37:58.481Z,10.52
2023-03-13T02:40:31.373Z,10.19
2023-03-13T02:43:04.239Z,10.38
2023-03-13T02:45:32.757Z,10.34
2023-03-13T02:48:01.290Z,10.37
2023-03-13T02:50:30.293Z,10.39
2023-03-13T02:53:02.892Z,10.34
2023-03-13T02:55:38.243Z,10.33
2023-03-13T02:58:08.974Z,10.29
2023-03-13T03:00:39.110Z,10.21
2023-03-13T03:03:07.481Z,10.16
2023-03-13T03:05:36.044Z,10.05
2023-03-13T03:08:04.520Z,10.03
2023-03-13T03:10:33.096Z,10.06
2023-03-13T03:13:01.614Z,10.08
2023-03-13T03:15:32.857Z,10.06
2023-03-13T03:18:01.346Z,10.09
2023-03-13T03:20:29.871Z,10.05
2023-03-13T03:22:58.363Z,9.96
2023-03-13T03:25:28.190Z,9.91
2023-03-13T03:27:56.916Z,9.90
2023-03-13T03:30:25.344Z,9.89
2023-03-13T03:32:55.425Z,9.81
2023-03-13T03:35:24.774Z,9.83
2023-03-13T03:37:53.360Z,9.80
2023-03-13T03:40:23.274Z,9.78
2023-03-13T03:42:51.817Z,9.72
2023-03-13T03:45:20.259Z,9.64
2023-03-13T03:47:48.671Z,9.55
2023-03-13T03:50:19.047Z,9.50
2023-03-13T03:52:56.412Z,9.38
2023-03-13T03:55:26.724Z,9.32
2023-03-13T03:57:55.342Z,9.39
2023-03-13T04:00:45.998Z,9.40
2023-03-13T04:03:16.995Z,9.28
2023-03-13T04:05:47.011Z,9.26
2023-03-13T04:08:15.745Z,9.21
2023-03-13T04:10:44.319Z,9.19
2023-03-13T04:13:13.335Z,9.17
2023-03-13T04:15:42.113Z,9.21
2023-03-13T04:18:13.252Z,9.22
2023-03-13T04:20:42.090Z,9.19
2023-03-13T04:23:12.908Z,9.15
2023-03-13T04:25:41.437Z,9.09
2023-03-13T04:28:12.967Z,9.08
2023-03-13T04:30:45.891Z,9.11
2023-03-13T04:33:37.052Z,9.00
2023-03-13T04:36:21.270Z,8.92
2023-03-13T04:39:14.507Z,8.88
2023-03-13T04:42:14.474Z,8.88
2023-03-13T04:45:06.462Z,8.93
2023-03-13T04:47:53.858Z,8.97
2023-03-13T04:50:40.825Z,8.97
2023-03-13T04:53:22.513Z,8.88
2023-03-13T04:56:06.915Z,8.92
2023-03-13T04:59:05.284Z,8.94
2023-03-13T05:01:58.515Z,8.95
2023-03-13T05:04:47.170Z,8.94
2023-03-13T05:07:47.346Z,8.83
2023-03-13T05:10:34.155Z,8.80
2023-03-13T05:13:36.172Z,8.70
2023-03-13T05:16:37.017Z,8.66
2023-03-13T05:19:15.556Z,8.68
2023-03-13T05:22:02.389Z,8.69
2023-03-13T05:24:51.283Z,8.63
2023-03-13T05:27:33.469Z,8.65
2023-03-13T05:30:35.795Z,8.64
2023-03-13T05:33:30.292Z,8.62
2023-03-13T05:36:17.341Z,8.57
2023-03-13T05:39:03.013Z,8.55
2023-03-13T05:41:45.003Z,8.61
2023-03-13T05:44:29.729Z,8.71
2023-03-13T05:47:19.503Z,8.72
2023-03-13T05:50:07.916Z,8.70
2023-03-13T05:52:51.059Z,8.63
2023-03-13T05:55:57.791Z,8.62
2023-03-13T05:58:41.749Z,8.64
2023-03-13T06:01:36.039Z,8.60
2023-03-13T06:04:18.816Z,8.57
2023-03-13T06:06:48.119Z,8.51
2023-03-13T06:09:17.898Z,8.51
2023-03-13T06:11:47.000Z,8.49
2023-03-13T06:14:15.457Z,8.52
2023-03-13T06:17:10.285Z,8.53
2023-03-13T06:19:40.345Z,8.56
2023-03-13T06:22:08.899Z,8.57
2023-03-13T06:24:37.879Z,8.59
2023-03-13T06:27:12.746Z,8.67
2023-03-13T06:29:41.366Z,8.77
2023-03-13T06:32:10.170Z,8.74
2023-03-13T06:34:40.057Z,8.91
2023-03-13T06:37:08.503Z,8.95
2023-03-13T06:39:36.908Z,8.99
2023-03-13T06:42:05.829Z,8.99
2023-03-13T06:44:34.281Z,9.10
2023-03-13T06:47:02.832Z,9.19
2023-03-13T06:49:31.340Z,9.26
2023-03-13T06:52:01.329Z,9.32
2023-03-13T06:54:29.856Z,9.31
2023-03-13T06:56:58.154Z,9.40
2023-03-13T06:59:26.794Z,9.45
2023-03-13T07:01:55.115Z,9.51
2023-03-13T07:04:23.603Z,9.63
2023-03-13T07:06:53.760Z,9.68
2023-03-13T07:09:23.841Z,9.72
2023-03-13T07:12:00.005Z,9.77
2023-03-13T07:14:28.498Z,9.87
2023-03-13T07:16:58.309Z,9.93
2023-03-13T07:19:27.603Z,9.99
2023-03-13T07:21:57.132Z,10.08
2023-03-13T07:24:27.245Z,10.17
2023-03-13T07:27:06.207Z,10.24
2023-03-13T07:29:36.136Z,10.28
2023-03-13T07:32:04.814Z,10.31
2023-03-13T07:34:33.422Z,10.38
2023-03-13T07:37:01.723Z,10.43
2023-03-13T07:39:31.636Z,10.49
2023-03-13T07:42:00.085Z,10.49
2023-03-13T07:44:28.493Z,10.53
2023-03-13T07:47:01.036Z,10.59
2023-03-13T07:49:29.579Z,10.62
2023-03-13T07:51:57.987Z,10.69
2023-03-13T07:54:26.634Z,10.76
2023-03-13T07:56:56.487Z,10.88
2023-03-13T07:59:24.948Z,10.97
2023-03-13T08:01:53.454Z,11.06
2023-03-13T08:04:22.012Z,11.12
2023-03-13T08:06:51.791Z,11.23
2023-03-13T08:09:20.456Z,11.34
2023-03-13T08:11:49.216Z,11.44
2023-03-13T08:14:19.382Z,11.56
2023-03-13T08:16:49.023Z,11.65
2023-03-13T08:19:17.519Z,11.71
2023-03-13T08:21:46.958Z,11.77
2023-03-13T08:24:16.365Z,11.78
2023-03-13T08:26:44.852Z,11.71
2023-03-13T08:29:14.615Z,11.77
2023-03-13T08:31:49.644Z,11.82
2023-03-13T08:34:20.051Z,11.89
2023-03-13T08:36:49.494Z,11.95
2023-03-13T08:39:19.766Z,12.03
2023-03-13T08:41:49.938Z,12.10
2023-03-13T08:44:21.606Z,12.08
2023-03-13T08:46:52.574Z,12.23
2023-03-13T08:49:21.140Z,12.27
2023-03-13T08:51:50.924Z,12.36
2023-03-13T08:54:19.371Z,12.44
2023-03-13T08:56:48.068Z,12.44
2023-03-13T08:59:16.754Z,12.58
2023-03-13T09:01:45.164Z,12.67
2023-03-13T09:04:16.765Z,12.74
2023-03-13T09:06:45.701Z,12.80
2023-03-13T09:09:15.493Z,12.88
2023-03-13T09:11:45.064Z,13.00
2023-03-13T09:14:17.916Z,13.13
2023-03-13T09:16:48.533Z,13.20
2023-03-13T09:19:20.268Z,13.28
2023-03-13T09:21:49.550Z,13.35
2023-03-13T09:24:18.301Z,13.37
2023-03-13T09:27:00.434Z,13.45
2023-03-13T09:29:30.302Z,13.48
2023-03-13T09:31:58.670Z,13.53
2023-03-13T09:34:28.481Z,13.61
2023-03-13T09:36:56.921Z,13.66
2023-03-13T09:39:25.423Z,13.73
2023-03-13T09:41:59.483Z,13.82
2023-03-13T09:44:31.192Z,13.90
2023-03-13T09:47:07.462Z,13.94
2023-03-13T09:49:41.430Z,13.29
2023-03-13T09:52:17.490Z,14.10
2023-03-13T09:54:50.675Z,14.19
2023-03-13T09:57:28.280Z,14.00
2023-03-13T10:00:04.300Z,14.37
2023-03-13T10:02:37.935Z,14.50
2023-03-13T10:05:17.573Z,14.62
2023-03-13T10:07:46.149Z,14.70
2023-03-13T10:10:18.175Z,14.65
2023-03-13T10:12:49.177Z,14.94
2023-03-13T10:15:40.136Z,14.99
2023-03-13T10:18:17.170Z,15.07
2023-03-13T10:20:49.097Z,15.18
2023-03-13T10:23:22.527Z,15.26
2023-03-13T10:25:50.946Z,15.28
2023-03-13T10:28:21.954Z,15.33
2023-03-13T10:30:55.436Z,15.41
2023-03-13T10:33:26.768Z,15.32
2023-03-13T10:36:09.059Z,15.47
2023-03-13T10:38:50.151Z,15.61
2023-03-13T10:41:29.172Z,15.80
2023-03-13T10:44:01.675Z,16.02
2023-03-13T10:46:31.953Z,16.27
2023-03-13T10:49:04.284Z,16.51
2023-03-13T10:51:43.452Z,16.65
2023-03-13T10:54:23.981Z,16.68
2023-03-13T10:56:53.296Z,16.64
2023-03-13T10:59:24.954Z,16.52
2023-03-13T11:01:54.664Z,16.45
2023-03-13T11:04:32.269Z,16.38
2023-03-13T11:07:09.177Z,16.04
2023-03-13T11:09:38.161Z,16.16
2023-03-13T11:12:21.849Z,16.08
2023-03-13T11:14:57.688Z,16.09
2023-03-13T11:17:37.082Z,16.06
2023-03-13T11:20:26.537Z,16.06
2023-03-13T11:23:11.399Z,15.95
2023-03-13T11:25:48.066Z,15.87
2023-03-13T11:28:27.975Z,15.87
2023-03-13T11:31:05.362Z,15.84
2023-03-13T11:33:45.089Z,15.83
2023-03-13T11:36:25.785Z,15.68
2023-03-13T11:39:03.822Z,15.84
2023-03-13T11:41:47.335Z,15.81
2023-03-13T11:44:29.454Z,15.80
2023-03-13T11:47:15.272Z,15.79
2023-03-13T11:49:59.225Z,15.80
2023-03-13T11:52:42.066Z,15.82
2023-03-13T11:55:39.012Z,15.89
2023-03-13T11:58:35.328Z,15.68
2023-03-13T12:01:07.744Z,15.96
2023-03-13T12:03:44.477Z,15.99
2023-03-13T12:06:28.420Z,16.06
2023-03-13T12:09:04.439Z,16.03
2023-03-13T12:11:44.482Z,16.02
2023-03-13T12:14:17.517Z,16.01
2023-03-13T12:16:50.717Z,15.99
2023-03-13T12:19:25.395Z,15.98
2023-03-13T12:21:56.917Z,16.00
2023-03-13T12:24:32.624Z,15.97
2023-03-13T12:27:10.546Z,15.97
2023-03-13T12:29:49.670Z,16.00
2023-03-13T12:32:26.096Z,16.13
2023-03-13T12:35:02.064Z,16.23
2023-03-13T12:37:40.260Z,16.35
2023-03-13T12:40:18.014Z,16.38
2023-03-13T12:42:56.359Z,16.46
2023-03-13T12:45:29.753Z,16.47
2023-03-13T12:48:21.552Z,16.51
2023-03-13T12:51:09.578Z,16.52
2023-03-13T12:54:06.687Z,16.57
2023-03-13T12:56:46.541Z,16.52
2023-03-13T12:59:21.908Z,16.48
2023-03-13T13:01:54.668Z,16.39
2023-03-13T13:04:26.797Z,16.41
2023-03-13T13:06:59.847Z,16.49
2023-03-13T13:09:30.986Z,16.27
2023-03-13T13:12:03.539Z,16.59
2023-03-13T13:15:05.770Z,16.55
2023-03-13T13:18:09.324Z,16.47
2023-03-13T13:20:46.079Z,16.40
2023-03-13T13:23:37.765Z,16.34
2023-03-13T13:26:48.976Z,16.33
2023-03-13T13:29:58.599Z,16.26
2023-03-13T13:32:43.812Z,16.31
2023-03-13T13:35:33.060Z,16.30
2023-03-13T13:38:41.205Z,16.27
2023-03-13T13:41:34.569Z,16.26
2023-03-13T13:44:30.527Z,16.28
2023-03-13T13:47:02.221Z,16.33
2023-03-13T13:49:37.664Z,16.37
2023-03-13T13:52:46.785Z,16.35
2023-03-13T13:55:47.192Z,16.32
2023-03-13T13:58:24.016Z,16.33
2023-03-13T14:00:55.912Z,16.32
2023-03-13T14:03:26.334Z,16.32
2023-03-13T14:05:58.256Z,16.32
2023-03-13T14:08:31.229Z,16.29
2023-03-13T14:11:25.960Z,16.26
2023-03-13T14:14:17.466Z,16.27
2023-03-13T14:16:47.695Z,16.30
2023-03-13T14:19:25.298Z,16.35
2023-03-13T14:22:00.961Z,16.32
2023-03-13T14:24:29.519Z,16.27
2023-03-13T14:26:59.547Z,16.24
2023-03-13T14:29:28.212Z,16.20
2023-03-13T14:31:58.621Z,16.14
2023-03-13T14:34:30.988Z,16.12
2023-03-13T14:37:17.620Z,16.04
2023-03-13T14:39:49.087Z,16.04
2023-03-13T14:42:20.689Z,16.00
2023-03-13T14:44:50.635Z,15.98
2023-03-13T14:47:25.542Z,15.89
2023-03-13T14:49:59.374Z,15.91
2023-03-13T14:52:29.516Z,15.68
2023-03-13T14:55:02.304Z,15.81
2023-03-13T14:57:33.187Z,15.79
2023-03-13T15:00:40.425Z,15.82
2023-03-13T15:03:22.024Z,15.72
2023-03-13T15:05:52.330Z,15.66
2023-03-13T15:08:24.781Z,15.68
2023-03-13T15:10:53.376Z,15.72
2023-03-13T15:13:29.429Z,15.76
2023-03-13T15:15:57.981Z,15.77
2023-03-13T15:18:28.439Z,15.76
2023-03-13T15:20:59.242Z,15.70
2023-03-13T15:23:28.389Z,15.65
2023-03-13T15:25:56.739Z,15.62
2023-03-13T15:28:26.616Z,15.56
2023-03-13T15:30:55.119Z,15.56
2023-03-13T15:33:25.599Z,15.57
2023-03-13T15:35:54.551Z,15.50
2023-03-13T15:38:25.522Z,15.50
2023-03-13T15:40:55.280Z,15.47
2023-03-13T15:43:26.625Z,15.43
2023-03-13T15:45:55.497Z,15.39
2023-03-13T15:48:27.861Z,15.37
2023-03-13T15:50:59.178Z,15.30
2023-03-13T15:53:29.652Z,15.26
2023-03-13T15:56:00.338Z,15.30
2023-03-13T15:58:31.676Z,15.33
2023-03-13T16:01:00.677Z,15.30
2023-03-13T16:03:30.309Z,15.31
2023-03-13T16:06:44.035Z,15.20
2023-03-13T16:09:17.469Z,15.23
2023-03-13T16:11:46.470Z,15.26
2023-03-13T16:14:16.228Z,15.28
2023-03-13T16:16:53.254Z,15.25
2023-03-13T16:19:33.109Z,15.22
2023-03-13T16:22:04.627Z,15.24
2023-03-13T16:24:32.994Z,15.24
2023-03-13T16:27:01.732Z,15.23
2023-03-13T16:29:31.611Z,15.22
2023-03-13T16:32:00.010Z,15.19
2023-03-13T16:34:28.610Z,15.20
2023-03-13T16:36:57.045Z,15.15
2023-03-13T16:39:25.504Z,15.14
2023-03-13T16:41:53.984Z,15.14
2023-03-13T16:44:22.343Z,15.12
2023-03-13T16:47:04.767Z,15.13
2023-03-13T16:49:34.204Z,15.12
2023-03-13T16:52:02.657Z,15.12
2023-03-13T16:54:31.036Z,15.13
2023-03-13T16:57:01.141Z,15.08
2023-03-13T16:59:30.921Z,15.09
2023-03-13T17:02:00.715Z,15.11
2023-03-13T17:04:29.206Z,15.09
2023-03-13T17:06:58.197Z,15.08
2023-03-13T17:09:26.887Z,15.06
2023-03-13T17:11:55.328Z,15.05
2023-03-13T17:14:23.743Z,15.09
2023-03-13T17:16:57.830Z,15.00
2023-03-13T17:19:27.672Z,15.08
2023-03-13T17:21:58.344Z,15.07
2023-03-13T17:24:27.770Z,14.87
2023-03-13T17:26:56.251Z,14.95
2023-03-13T17:29:24.946Z,14.96
2023-03-13T17:31:53.381Z,14.96
2023-03-13T17:34:24.238Z,14.94
2023-03-13T17:37:00.020Z,14.93
2023-03-13T17:39:29.895Z,14.97
2023-03-13T17:42:01.241Z,14.94
2023-03-13T17:44:31.116Z,14.89
2023-03-13T17:47:36.334Z,14.90
2023-03-13T17:51:01.845Z,14.85
2023-03-13T17:53:45.858Z,14.84
2023-03-13T17:56:56.473Z,14.85
2023-03-13T17:59:42.107Z,14.83
2023-03-13T18:02:50.518Z,14.82
2023-03-13T18:05:42.443Z,14.74
2023-03-13T18:08:13.074Z,14.76
2023-03-13T18:10:42.844Z,14.79
2023-03-13T18:13:12.276Z,14.80
2023-03-13T18:15:41.737Z,14.85
2023-03-13T18:18:16.436Z,14.86
2023-03-13T18:20:44.916Z,14.82
2023-03-13T18:23:13.357Z,14.78
2023-03-13T18:25:43.175Z,14.82
2023-03-13T18:28:13.460Z,14.11
2023-03-13T18:30:41.937Z,14.74
2023-03-13T18:34:15.453Z,14.72
2023-03-13T18:36:54.722Z,14.65
2023-03-13T18:39:23.452Z,14.68
2023-03-13T18:41:53.377Z,14.69
2023-03-13T18:44:26.976Z,14.69
2023-03-13T18:46:57.502Z,14.68
2023-03-13T18:49:27.171Z,14.68
2023-03-13T18:51:55.672Z,14.65
2023-03-13T18:54:24.087Z,14.61
2023-03-13T18:56:54.020Z,14.66
2023-03-13T18:59:32.523Z,14.65
2023-03-13T19:02:01.021Z,14.63
2023-03-13T19:05:05.979Z,14.62
2023-03-13T19:07:34.982Z,14.62
2023-03-13T19:10:09.427Z,14.63
2023-03-13T19:12:39.411Z,14.60
2023-03-13T19:15:36.346Z,14.61
2023-03-13T19:18:25.695Z,14.61
2023-03-13T19:20:56.106Z,14.63
2023-03-13T19:23:24.950Z,14.68
2023-03-13T19:25:53.568Z,14.71
2023-03-13T19:28:23.456Z,14.74
2023-03-13T19:30:51.833Z,14.69
2023-03-13T19:33:20.233Z,14.68
2023-03-13T19:35:48.684Z,14.67
2023-03-13T19:38:17.280Z,14.70
2023-03-13T19:40:46.797Z,14.69
2023-03-13T19:43:15.144Z,14.63
2023-03-13T19:45:44.936Z,14.65
2023-03-13T19:48:13.367Z,14.61
2023-03-13T19:50:41.771Z,14.63
2023-03-13T19:53:10.232Z,14.68
2023-03-13T19:55:38.623Z,14.72
2023-03-13T19:58:07.772Z,14.71
2023-03-13T20:00:37.399Z,14.73
2023-03-13T20:03:07.178Z,14.76
2023-03-13T20:05:35.594Z,14.70
2023-03-13T20:08:04.019Z,14.72
2023-03-13T20:10:32.499Z,14.72
2023-03-13T20:13:00.974Z,14.71
2023-03-13T20:15:29.486Z,14.69
2023-03-13T20:17:58.076Z,14.72
2023-03-13T20:20:27.915Z,14.77
2023-03-13T20:22:56.883Z,14.79
2023-03-13T20:25:25.419Z,14.79
2023-03-13T20:27:53.734Z,14.80
2023-03-13T20:30:22.239Z,14.80
2023-03-13T20:32:59.276Z,14.82
2023-03-13T20:35:30.572Z,14.79
2023-03-13T20:38:00.972Z,14.72
2023-03-13T20:40:32.028Z,14.68
2023-03-13T20:43:01.048Z,14.64
2023-03-13T20:45:30.905Z,14.40
2023-03-13T20:47:59.824Z,14.60
2023-03-13T20:50:28.253Z,14.62
2023-03-13T20:52:58.243Z,14.58
2023-03-13T20:55:26.770Z,14.26
2023-03-13T20:57:55.157Z,14.30
2023-03-13T21:00:26.312Z,14.12
2023-03-13T21:02:55.183Z,14.01
2023-03-13T21:05:25.650Z,13.98
2023-03-13T21:07:55.511Z,14.04
2023-03-13T21:10:25.669Z,14.11
2023-03-13T21:12:54.221Z,14.15
2023-03-13T21:15:22.673Z,14.19
2023-03-13T21:17:51.123Z,14.20
2023-03-13T21:20:19.984Z,14.11
2023-03-13T21:22:48.562Z,14.07
2023-03-13T21:25:19.318Z,14.09
2023-03-13T21:27:49.323Z,14.06
2023-03-13T21:30:20.526Z,14.15
2023-03-13T21:32:49.617Z,14.18
2023-03-13T21:35:18.105Z,14.21
2023-03-13T21:37:46.465Z,14.23
2023-03-13T21:40:20.066Z,14.21
2023-03-13T21:42:51.908Z,14.19
2023-03-13T21:45:20.306Z,14.09
2023-03-13T21:47:48.773Z,13.98
2023-03-13T21:50:17.252Z,13.97
2023-03-13T21:52:45.735Z,14.02
2023-03-13T21:55:15.341Z,14.08
2023-03-13T21:57:43.767Z,14.10
2023-03-13T22:00:15.975Z,14.17
2023-03-13T22:02:44.640Z,14.13
2023-03-13T22:05:13.257Z,14.11
2023-03-13T22:07:41.779Z,14.03
2023-03-13T22:10:11.271Z,13.94
2023-03-13T22:12:39.765Z,13.74
2023-03-13T22:15:09.503Z,13.49
2023-03-13T22:17:39.285Z,12.47
2023-03-13T22:20:10.519Z,13.00
2023-03-13T22:22:39.027Z,12.81
2023-03-13T22:25:08.121Z,12.66
2023-03-13T22:27:36.746Z,12.57
2023-03-13T22:30:06.324Z,12.47
2023-03-13T22:32:34.830Z,12.24
2023-03-13T22:35:04.894Z,12.30
2023-03-13T22:37:33.324Z,12.29
2023-03-13T22:40:01.771Z,12.29
2023-03-13T22:42:30.386Z,12.21
2023-03-13T22:44:58.745Z,12.09
2023-03-13T22:47:27.193Z,12.03
2023-03-13T22:49:56.094Z,11.95
2023-03-13T22:52:30.788Z,11.73
2023-03-13T22:54:59.402Z,11.73
2023-03-13T22:57:29.349Z,11.62
2023-03-13T22:59:59.269Z,11.51
2023-03-13T23:02:28.290Z,11.42
2023-03-13T23:04:58.692Z,11.22
2023-03-13T23:07:29.793Z,11.26
2023-03-13T23:09:59.233Z,11.21
2023-03-13T23:12:30.939Z,11.22
2023-03-13T23:15:00.214Z,11.19
2023-03-13T23:17:31.362Z,11.24
2023-03-13T23:20:02.413Z,11.28
2023-03-13T23:22:33.070Z,11.33
2023-03-13T23:25:02.341Z,11.35
2023-03-13T23:27:31.928Z,11.38
2023-03-13T23:30:04.324Z,11.41
2023-03-13T23:32:36.494Z,11.45
2023-03-13T23:35:05.331Z,11.42
2023-03-13T23:37:35.307Z,11.45
2023-03-13T23:40:05.453Z,11.33
2023-03-13T23:42:33.820Z,11.28
2023-03-13T23:45:02.688Z,11.26
2023-03-13T23:47:31.071Z,11.23
2023-03-13T23:49:59.454Z,11.23
2023-03-13T23:52:28.183Z,11.16
2023-03-13T23:54:58.601Z,11.16
2023-03-13T23:57:27.603Z,11.18
2023-03-13T23:59:56.196Z,11.18
