createdAt,value
2022-08-20T00:08:31.829Z,20
2022-08-20T00:18:33.657Z,20
2022-08-20T00:38:37.935Z,20.1
2022-08-20T01:28:49.096Z,19.2
2022-08-20T01:38:53.155Z,19.1
2022-08-20T02:19:00.110Z,19
2022-08-20T02:39:05.106Z,18.9
2022-08-20T03:19:14.178Z,18.7
2022-08-20T03:49:20.726Z,18.6
2022-08-20T03:59:22.995Z,18.5
2022-08-20T04:19:29.174Z,18.5
2022-08-20T04:59:36.003Z,18.2
2022-08-20T05:19:40.389Z,18.4
2022-08-20T05:29:42.873Z,18.4
2022-08-20T05:39:44.898Z,18.5
2022-08-20T05:59:49.453Z,19.1
2022-08-20T06:09:51.302Z,19.5
2022-08-20T06:19:53.745Z,19.4
2022-08-20T06:29:55.508Z,19.5
2022-08-20T06:39:57.651Z,19.6
2022-08-20T07:00:02.043Z,19.8
2022-08-20T07:10:04.010Z,19.8
2022-08-20T07:20:06.503Z,19.8
2022-08-20T07:30:12.247Z,19.9
2022-08-20T07:40:11.071Z,19.9
2022-08-20T07:50:13.074Z,20
2022-08-20T08:00:15.284Z,20.2
2022-08-20T08:10:17.192Z,20.5
2022-08-20T08:20:19.582Z,21.5
2022-08-20T08:30:21.356Z,22.4
2022-08-20T08:40:23.185Z,22.8
2022-08-20T08:50:44.027Z,22.6
2022-08-20T09:00:28.198Z,22.7
2022-08-20T09:10:30.605Z,23.9
2022-08-20T09:20:33.004Z,24.6
2022-08-20T09:30:35.243Z,24.3
2022-08-20T09:40:37.211Z,24.7
2022-08-20T09:50:39.501Z,23.8
2022-08-20T09:53:17.894Z,23.8
2022-08-20T10:10:53.088Z,23.6
2022-08-20T10:20:55.408Z,24.8
2022-08-20T10:30:57.981Z,24.3
2022-08-20T10:40:59.937Z,24
2022-08-20T10:51:02.507Z,24.2
2022-08-20T11:01:04.704Z,25.7
2022-08-20T11:11:06.914Z,25
2022-08-20T11:21:09.285Z,23.5
2022-08-20T11:31:11.383Z,24.2
2022-08-20T11:41:13.696Z,24.4
2022-08-20T11:51:15.405Z,23.6
2022-08-20T12:01:17.394Z,23.1
2022-08-20T12:11:19.118Z,23.2
2022-08-20T12:21:21.485Z,23.1
2022-08-20T12:31:24.153Z,22.9
2022-08-20T12:41:26.546Z,22.6
2022-08-20T12:51:28.956Z,22.8
2022-08-20T13:01:30.980Z,24
2022-08-20T13:11:32.646Z,24.8
2022-08-20T13:21:34.785Z,24.2
2022-08-20T13:31:37.291Z,23.9
2022-08-20T13:41:39.487Z,24.6
2022-08-20T13:51:41.331Z,25
2022-08-20T14:01:43.361Z,25.7
2022-08-20T14:11:45.546Z,25.5
2022-08-20T14:21:47.539Z,24.9
2022-08-20T14:31:49.931Z,25.2
2022-08-20T14:41:52.042Z,24.9
2022-08-20T14:51:54.286Z,24.5
2022-08-20T15:01:56.257Z,24.4
2022-08-20T15:11:58.659Z,24.2
2022-08-20T15:22:00.433Z,24
2022-08-20T15:32:02.537Z,24.1
2022-08-20T15:42:04.224Z,23.9
2022-08-20T15:52:06.162Z,24.2
2022-08-20T16:02:08.516Z,24.3
2022-08-20T16:12:10.648Z,24.1
2022-08-20T16:22:12.483Z,24.2
2022-08-20T16:32:14.505Z,24.2
2022-08-20T16:42:16.462Z,24.2
2022-08-20T17:02:20.653Z,23.7
2022-08-20T17:12:22.991Z,23.7
2022-08-20T17:32:27.250Z,23.6
2022-08-20T17:52:32.136Z,22.9
2022-08-20T18:42:42.460Z,22.2
2022-08-20T18:52:44.381Z,22
2022-08-20T19:12:48.173Z,21.8
2022-08-20T19:22:50.572Z,21.8
2022-08-20T19:32:52.771Z,21.8
2022-08-20T19:42:55.484Z,21.6
2022-08-20T19:52:57.301Z,21.4
2022-08-20T20:02:59.356Z,21.3
2022-08-20T20:13:01.941Z,21.1
2022-08-20T20:33:06.002Z,20.3
2022-08-20T20:43:08.308Z,19.9
2022-08-20T20:53:10.178Z,19.6
2022-08-20T21:03:12.672Z,19.4
2022-08-20T21:13:14.434Z,19.2
2022-08-20T21:23:16.382Z,19
2022-08-20T21:33:18.524Z,18.8
2022-08-20T21:43:20.744Z,18.7
2022-08-20T21:53:22.566Z,18.6
2022-08-20T22:03:24.955Z,18.4
2022-08-20T22:13:26.892Z,18.3
2022-08-20T22:23:29.044Z,18.1
2022-08-20T22:43:33.133Z,17.7
2022-08-20T22:53:34.909Z,17.5
2022-08-20T23:03:39.369Z,17.4
2022-08-20T23:13:38.872Z,17.2
2022-08-20T23:23:41.365Z,17.1
2022-08-20T23:33:44.776Z,17
2022-08-20T23:43:45.952Z,16.9
2022-08-20T23:53:48.424Z,16.8
