createdAt,value
2016-08-21T00:01:45.354Z,79.27
2016-08-21T00:16:54.154Z,79.58
2016-08-21T00:31:43.325Z,79.64
2016-08-21T00:46:43.323Z,79.4
2016-08-21T01:01:43.327Z,79.21
2016-08-21T01:16:47.961Z,79.06
2016-08-21T01:31:48.366Z,79.12
2016-08-21T01:46:54.691Z,78.99
2016-08-21T02:01:48.379Z,79.37
2016-08-21T02:16:43.348Z,79.15
2016-08-21T02:31:43.382Z,78.99
2016-08-21T02:46:43.347Z,79.03
2016-08-21T03:01:47.976Z,79.46
2016-08-21T03:16:48.285Z,79.91
2016-08-21T03:31:52.341Z,79.7
2016-08-21T03:46:49.985Z,79.74
2016-08-21T04:01:43.358Z,79.74
2016-08-21T04:16:43.351Z,80.31
2016-08-21T04:31:43.361Z,80.46
2016-08-21T04:46:43.403Z,81.12
2016-08-21T05:01:50.075Z,81.47
2016-08-21T05:16:54.090Z,81.3
2016-08-21T05:31:48.426Z,81.35
2016-08-21T05:46:50.022Z,82.34
2016-08-21T06:01:54.535Z,82.19
2016-08-21T06:16:43.393Z,81.95
2016-08-21T06:31:43.391Z,81.54
2016-08-21T06:46:43.439Z,80.96
2016-08-21T07:01:43.439Z,80.09
2016-08-21T07:16:50.069Z,78.55
2016-08-21T07:31:47.413Z,77.27
2016-08-21T07:46:54.220Z,72.54
2016-08-21T08:01:43.446Z,71.05
2016-08-21T08:16:52.481Z,70.3
2016-08-21T08:31:45.436Z,69.28
2016-08-21T08:46:43.438Z,70.24
2016-08-21T10:44:51.917Z,56.06
2016-08-21T16:43:38.258Z,59.43
2016-08-21T16:48:28.584Z,61.8
2016-08-21T16:50:53.380Z,62.12
2016-08-21T16:53:59.101Z,62.77
2016-08-21T16:56:29.230Z,63.06
2016-08-21T16:57:51.296Z,63.48
2016-08-21T17:12:42.380Z,68.68
2016-08-21T17:19:07.297Z,70.43
2016-08-21T17:27:37.353Z,70.14
2016-08-21T17:32:04.263Z,69.73
2016-08-21T17:46:59.270Z,70.41
2016-08-21T18:01:55.428Z,71.5
2016-08-21T18:16:57.164Z,72.49
2016-08-21T18:31:55.452Z,74
2016-08-21T18:46:50.854Z,74.61
2016-08-21T19:01:55.916Z,75.62
2016-08-21T19:16:57.888Z,74.43
2016-08-21T19:31:50.897Z,75.33
2016-08-21T19:46:50.902Z,76.74
2016-08-21T20:01:57.511Z,76.29
2016-08-21T20:16:50.893Z,76.95
2016-08-21T20:32:04.124Z,78.13
2016-08-21T20:46:50.861Z,78.32
2016-08-21T21:01:50.864Z,78.66
2016-08-21T21:16:50.964Z,78.97
2016-08-21T21:31:55.911Z,79.61
2016-08-21T21:46:55.805Z,78.91
2016-08-21T22:01:52.881Z,81.28
2016-08-21T22:16:55.968Z,81.43
2016-08-21T22:31:57.195Z,82.6
2016-08-21T22:46:50.877Z,82.67
2016-08-21T23:01:56.993Z,83.05
2016-08-21T23:16:50.877Z,82.26
2016-08-21T23:31:57.522Z,82.12
2016-08-21T23:47:01.690Z,81.8
