createdAt,value
2018-04-24T00:00:54.052Z,13.80
2018-04-24T00:03:22.301Z,13.70
2018-04-24T00:05:49.832Z,13.70
2018-04-24T00:08:17.335Z,13.70
2018-04-24T00:10:45.571Z,13.60
2018-04-24T00:13:13.048Z,13.60
2018-04-24T00:15:40.508Z,13.60
2018-04-24T00:18:07.987Z,13.50
2018-04-24T00:20:35.448Z,13.40
2018-04-24T00:23:02.967Z,13.30
2018-04-24T00:25:30.437Z,13.30
2018-04-24T00:27:57.915Z,13.30
2018-04-24T00:30:26.895Z,13.10
2018-04-24T00:32:54.360Z,13.20
2018-04-24T00:35:21.831Z,13.20
2018-04-24T00:37:49.294Z,13.00
2018-04-24T00:40:16.780Z,12.90
2018-04-24T00:42:45.324Z,12.90
2018-04-24T00:45:12.796Z,12.80
2018-04-24T00:47:40.277Z,12.80
2018-04-24T00:50:08.503Z,12.60
2018-04-24T00:52:35.987Z,12.60
2018-04-24T00:55:03.451Z,12.60
2018-04-24T00:57:31.704Z,12.50
2018-04-24T00:59:59.169Z,12.50
2018-04-24T01:02:26.631Z,12.60
2018-04-24T01:04:54.107Z,12.50
2018-04-24T01:07:22.344Z,12.40
2018-04-24T01:09:49.826Z,12.40
2018-04-24T01:12:17.305Z,12.40
2018-04-24T01:14:45.547Z,12.40
2018-04-24T01:17:14.529Z,12.30
2018-04-24T01:19:42.009Z,12.30
2018-04-24T01:22:09.468Z,12.30
2018-04-24T01:24:36.925Z,12.30
2018-04-24T01:27:04.400Z,12.30
2018-04-24T01:29:32.628Z,12.30
2018-04-24T01:32:00.110Z,12.20
2018-04-24T01:34:27.577Z,12.30
2018-04-24T01:36:55.060Z,12.20
2018-04-24T01:39:23.284Z,12.20
2018-04-24T01:41:50.753Z,12.20
2018-04-24T01:44:18.232Z,12.20
2018-04-24T01:46:46.460Z,12.30
2018-04-24T01:49:13.935Z,12.20
2018-04-24T01:51:41.396Z,12.20
2018-04-24T01:54:08.875Z,12.20
2018-04-24T01:56:36.344Z,12.20
2018-04-24T01:59:04.577Z,12.20
2018-04-24T02:01:32.054Z,12.10
2018-04-24T02:03:59.507Z,12.20
2018-04-24T02:06:26.987Z,12.20
2018-04-24T02:08:54.456Z,12.20
2018-04-24T02:11:22.710Z,12.20
2018-04-24T02:13:50.179Z,12.20
2018-04-24T02:16:18.408Z,12.30
2018-04-24T02:18:45.883Z,12.20
2018-04-24T02:21:13.344Z,12.20
2018-04-24T02:23:40.827Z,12.20
2018-04-24T02:26:08.296Z,12.20
2018-04-24T02:28:36.524Z,12.10
2018-04-24T02:31:04.003Z,12.10
2018-04-24T02:33:31.463Z,12.10
2018-04-24T02:35:59.080Z,12.20
2018-04-24T02:38:26.544Z,12.20
2018-04-24T02:40:54.034Z,12.10
2018-04-24T02:43:21.489Z,12.10
2018-04-24T02:45:48.961Z,12.10
2018-04-24T02:48:16.448Z,12.00
2018-04-24T02:50:44.677Z,12.10
2018-04-24T02:53:12.164Z,12.00
2018-04-24T02:55:39.650Z,12.00
2018-04-24T02:58:07.893Z,11.90
2018-04-24T03:00:35.348Z,11.90
2018-04-24T03:03:02.828Z,11.90
2018-04-24T03:05:31.068Z,11.90
2018-04-24T03:07:58.528Z,11.90
2018-04-24T03:10:26.779Z,11.80
2018-04-24T03:12:54.235Z,11.80
2018-04-24T03:15:21.704Z,11.80
2018-04-24T03:17:49.175Z,11.80
2018-04-24T03:20:16.636Z,11.70
2018-04-24T03:22:45.641Z,11.70
2018-04-24T03:25:13.103Z,11.70
2018-04-24T03:27:40.563Z,11.80
2018-04-24T03:30:08.817Z,11.70
2018-04-24T03:32:36.292Z,11.70
2018-04-24T03:35:03.776Z,11.70
2018-04-24T03:37:32.005Z,11.70
2018-04-24T03:39:59.463Z,11.70
2018-04-24T03:42:26.945Z,11.70
2018-04-24T03:44:54.412Z,11.70
2018-04-24T03:47:22.660Z,11.60
2018-04-24T03:49:50.121Z,11.60
2018-04-24T03:52:17.593Z,11.60
2018-04-24T03:54:45.084Z,11.60
2018-04-24T03:57:12.673Z,11.60
2018-04-24T03:59:40.077Z,11.60
2018-04-24T04:02:08.310Z,11.60
2018-04-24T04:04:35.775Z,11.60
2018-04-24T04:07:03.292Z,11.60
2018-04-24T04:09:31.520Z,11.50
2018-04-24T04:11:59.200Z,11.50
2018-04-24T04:14:26.968Z,11.50
2018-04-24T04:16:55.112Z,11.50
2018-04-24T04:19:34.651Z,11.50
2018-04-24T04:25:08.795Z,11.50
2018-04-24T04:27:36.260Z,11.40
2018-04-24T04:30:03.763Z,11.50
2018-04-24T04:32:31.244Z,11.40
2018-04-24T04:34:59.722Z,11.50
2018-04-24T04:37:27.208Z,11.50
2018-04-24T04:39:54.680Z,11.50
2018-04-24T04:42:22.172Z,11.60
2018-04-24T04:44:50.419Z,11.60
2018-04-24T04:47:17.896Z,11.60
2018-04-24T04:49:46.136Z,11.70
2018-04-24T04:52:13.600Z,11.70
2018-04-24T04:54:41.090Z,11.70
2018-04-24T04:57:09.370Z,11.70
2018-04-24T04:59:37.600Z,11.80
2018-04-24T05:02:05.085Z,11.70
2018-04-24T05:04:32.540Z,11.70
2018-04-24T05:07:00.025Z,11.80
2018-04-24T05:09:27.515Z,11.80
2018-04-24T05:11:55.011Z,11.80
2018-04-24T05:14:22.473Z,11.90
2018-04-24T05:16:49.932Z,11.90
2018-04-24T05:19:17.407Z,12.00
2018-04-24T05:21:45.647Z,12.10
2018-04-24T05:24:13.159Z,12.00
2018-04-24T05:26:40.644Z,12.00
2018-04-24T05:29:08.100Z,12.00
2018-04-24T05:31:35.904Z,11.90
2018-04-24T05:34:03.364Z,11.90
2018-04-24T05:36:30.826Z,12.00
2018-04-24T05:38:58.304Z,11.90
2018-04-24T05:41:26.531Z,12.10
2018-04-24T05:43:54.020Z,12.10
2018-04-24T05:46:22.247Z,12.20
2018-04-24T05:48:49.712Z,12.20
2018-04-24T05:51:17.199Z,12.30
2018-04-24T05:53:44.657Z,12.40
2018-04-24T05:56:12.135Z,12.50
2018-04-24T05:58:40.368Z,12.60
2018-04-24T06:01:07.828Z,12.50
2018-04-24T06:03:35.305Z,12.50
2018-04-24T07:35:33.416Z,14.10
2018-04-24T07:38:01.677Z,14.30
2018-04-24T07:40:29.183Z,14.30
2018-04-24T07:42:56.664Z,14.40
2018-04-24T07:45:24.156Z,14.40
2018-04-24T07:47:52.407Z,14.70
2018-04-24T07:50:19.891Z,14.70
2018-04-24T07:52:47.352Z,14.80
2018-04-24T07:55:15.591Z,14.80
2018-04-24T07:57:43.082Z,14.70
2018-04-24T08:00:10.543Z,14.90
2018-04-24T08:02:38.035Z,14.80
2018-04-24T08:05:05.500Z,14.80
2018-04-24T08:07:32.962Z,15.00
2018-04-24T08:10:00.465Z,14.90
2018-04-24T08:12:27.932Z,15.00
2018-04-24T08:14:56.183Z,15.00
2018-04-24T08:17:23.664Z,15.00
2018-04-24T08:19:51.887Z,15.10
2018-04-24T08:22:19.369Z,15.10
2018-04-24T08:24:46.837Z,15.10
2018-04-24T08:27:14.324Z,15.00
2018-04-24T08:29:42.607Z,15.10
2018-04-24T08:32:10.836Z,15.20
2018-04-24T08:34:38.316Z,15.20
2018-04-24T08:37:05.828Z,15.30
2018-04-24T08:39:33.316Z,15.20
2018-04-24T08:42:00.800Z,15.10
2018-04-24T08:44:28.299Z,15.10
2018-04-24T08:46:55.814Z,15.20
2018-04-24T08:49:23.294Z,15.30
2018-04-24T08:51:51.681Z,15.00
2018-04-24T08:54:19.183Z,15.00
2018-04-24T08:56:46.657Z,15.10
2018-04-24T08:59:14.154Z,15.00
2018-04-24T09:01:42.419Z,15.00
2018-04-24T09:04:10.693Z,15.00
2018-04-24T09:06:39.045Z,14.90
2018-04-24T09:09:06.536Z,14.90
2018-04-24T09:11:34.780Z,14.90
2018-04-24T09:14:02.280Z,14.80
2018-04-24T09:16:30.586Z,14.80
2018-04-24T09:18:58.093Z,14.80
2018-04-24T09:21:26.334Z,14.70
2018-04-24T09:23:53.828Z,14.70
2018-04-24T09:26:22.796Z,14.80
2018-04-24T09:28:50.399Z,14.80
2018-04-24T09:31:18.856Z,15.00
2018-04-24T09:33:47.124Z,14.90
2018-04-24T09:36:14.644Z,14.90
2018-04-24T09:38:42.109Z,14.90
2018-04-24T09:41:09.628Z,15.00
2018-04-24T09:43:37.860Z,14.80
2018-04-24T09:46:05.429Z,14.70
2018-04-24T09:48:32.835Z,14.80
2018-04-24T09:51:00.302Z,14.80
2018-04-24T09:53:27.788Z,14.80
2018-04-24T09:55:55.262Z,14.80
2018-04-24T09:58:22.733Z,14.80
2018-04-24T10:00:50.234Z,14.80
2018-04-24T10:03:17.712Z,14.80
2018-04-24T10:05:45.208Z,15.00
2018-04-24T10:08:13.451Z,14.90
2018-04-24T10:10:40.932Z,14.90
2018-04-24T10:13:08.485Z,14.80
2018-04-24T10:15:35.906Z,14.90
2018-04-24T10:18:03.419Z,15.00
2018-04-24T10:20:30.912Z,15.20
2018-04-24T10:22:58.422Z,15.40
2018-04-24T10:25:25.913Z,15.50
2018-04-24T10:27:54.140Z,15.70
2018-04-24T10:30:21.636Z,15.60
2018-04-24T10:32:49.868Z,15.80
2018-04-24T10:35:17.332Z,15.80
2018-04-24T10:37:44.804Z,15.90
2018-04-24T10:40:12.268Z,15.90
2018-04-24T10:42:39.768Z,15.90
2018-04-24T10:45:07.257Z,16.10
2018-04-24T10:47:34.733Z,16.10
2018-04-24T10:50:02.251Z,16.00
2018-04-24T10:52:29.747Z,16.00
2018-04-24T10:54:57.279Z,16.00
2018-04-24T10:57:24.839Z,16.20
2018-04-24T10:59:52.299Z,16.20
2018-04-24T11:02:19.779Z,16.40
2018-04-24T11:04:47.248Z,16.40
2018-04-24T11:07:35.696Z,16.50
2018-04-24T11:10:03.160Z,16.70
2018-04-24T11:12:30.679Z,16.80
2018-04-24T11:14:58.193Z,16.80
2018-04-24T11:17:25.658Z,16.90
2018-04-24T11:19:53.908Z,17.50
2018-04-24T11:22:21.374Z,17.40
2018-04-24T11:24:48.840Z,17.60
2018-04-24T11:27:16.316Z,17.60
2018-04-24T11:29:44.595Z,17.70
2018-04-24T11:32:12.859Z,17.80
2018-04-24T11:34:40.352Z,17.80
2018-04-24T11:37:07.819Z,18.00
2018-04-24T11:39:35.304Z,18.00
2018-04-24T11:42:02.763Z,18.10
2018-04-24T11:44:30.292Z,18.20
2018-04-24T11:46:57.757Z,18.40
2018-04-24T11:49:25.240Z,18.40
2018-04-24T11:51:53.594Z,18.50
2018-04-24T11:54:21.062Z,18.60
2018-04-24T11:56:48.652Z,18.60
2018-04-24T11:59:16.127Z,18.60
2018-04-24T12:01:44.389Z,18.60
2018-04-24T12:04:11.876Z,18.50
2018-04-24T12:06:40.127Z,18.60
2018-04-24T12:09:07.616Z,18.60
2018-04-24T12:11:35.908Z,18.50
2018-04-24T12:14:03.455Z,18.40
2018-04-24T12:16:30.932Z,18.40
2018-04-24T12:18:58.390Z,18.50
2018-04-24T12:21:25.879Z,18.60
2018-04-24T12:23:53.374Z,18.80
2018-04-24T12:26:21.781Z,19.00
2018-04-24T12:28:49.244Z,19.00
2018-04-24T12:31:16.705Z,19.00
2018-04-24T12:33:44.180Z,19.10
2018-04-24T12:36:11.660Z,18.80
2018-04-24T12:38:39.150Z,18.60
2018-04-24T12:41:07.375Z,18.90
2018-04-24T12:43:34.851Z,18.80
2018-04-24T12:46:02.331Z,18.90
2018-04-24T12:48:30.556Z,19.20
2018-04-24T12:50:58.125Z,19.20
2018-04-24T12:53:25.600Z,19.30
2018-04-24T12:55:53.879Z,19.10
2018-04-24T12:58:21.360Z,19.10
2018-04-24T13:00:49.612Z,19.10
2018-04-24T13:03:17.091Z,19.00
2018-04-24T13:05:45.346Z,19.00
2018-04-24T13:08:12.813Z,19.10
2018-04-24T13:10:40.287Z,18.80
2018-04-24T13:13:08.552Z,18.70
2018-04-24T13:15:36.047Z,18.60
2018-04-24T13:18:03.663Z,18.30
2018-04-24T13:20:31.179Z,18.00
2018-04-24T13:22:58.671Z,17.90
2018-04-24T13:25:27.023Z,18.20
2018-04-24T13:27:55.224Z,18.20
2018-04-24T13:30:22.717Z,18.10
2018-04-24T13:32:50.960Z,18.70
2018-04-24T13:35:18.435Z,18.70
2018-04-24T13:37:45.951Z,18.80
2018-04-24T13:40:13.417Z,19.20
2018-04-24T13:42:40.896Z,19.30
2018-04-24T13:45:08.356Z,19.40
2018-04-24T13:47:35.823Z,19.50
2018-04-24T13:50:03.308Z,19.60
2018-04-24T13:52:31.548Z,19.80
2018-04-24T13:54:59.839Z,19.80
2018-04-24T13:57:27.299Z,19.80
2018-04-24T13:59:54.825Z,20.30
2018-04-24T14:02:22.322Z,20.40
2018-04-24T14:04:50.595Z,20.00
2018-04-24T14:07:18.091Z,20.00
2018-04-24T14:09:45.597Z,19.90
2018-04-24T14:12:13.184Z,19.80
2018-04-24T14:14:40.593Z,19.70
2018-04-24T14:17:08.160Z,19.30
2018-04-24T14:19:35.624Z,18.90
2018-04-24T14:22:03.084Z,18.90
2018-04-24T14:24:30.562Z,18.90
2018-04-24T14:26:58.047Z,18.80
2018-04-24T14:29:25.561Z,18.80
2018-04-24T14:31:53.054Z,18.80
2018-04-24T14:34:20.566Z,18.90
2018-04-24T14:36:48.509Z,19.00
2018-04-24T14:39:16.436Z,18.80
2018-04-24T14:41:44.852Z,18.60
2018-04-24T14:44:12.336Z,18.60
2018-04-24T14:46:39.816Z,18.60
2018-04-24T14:49:08.093Z,18.40
2018-04-24T14:51:35.640Z,18.30
2018-04-24T14:54:03.817Z,18.00
2018-04-24T14:56:31.324Z,18.00
2018-04-24T14:58:58.815Z,18.00
2018-04-24T15:01:26.546Z,18.20
2018-04-24T15:03:54.164Z,18.20
2018-04-24T15:06:21.682Z,18.10
2018-04-24T15:08:49.184Z,18.10
2018-04-24T15:11:16.668Z,18.00
2018-04-24T15:13:45.046Z,18.00
2018-04-24T15:16:13.494Z,18.00
2018-04-24T15:18:41.023Z,18.00
2018-04-24T15:21:08.603Z,17.90
2018-04-24T15:23:36.092Z,18.10
2018-04-24T15:26:03.600Z,18.20
2018-04-24T15:28:31.288Z,18.20
2018-04-24T15:30:58.801Z,18.30
2018-04-24T15:33:27.036Z,18.20
2018-04-24T15:35:56.052Z,18.20
2018-04-24T15:38:24.303Z,18.20
2018-04-24T15:40:51.804Z,18.20
2018-04-24T15:43:20.168Z,18.30
2018-04-24T15:45:48.488Z,18.30
2018-04-24T15:48:15.991Z,18.30
2018-04-24T15:50:43.513Z,18.30
2018-04-24T15:53:11.024Z,18.40
2018-04-24T15:55:39.295Z,18.50
2018-04-24T15:58:06.905Z,18.50
2018-04-24T16:00:34.368Z,18.50
2018-04-24T16:03:01.848Z,18.50
2018-04-24T16:05:30.118Z,18.70
2018-04-24T16:07:57.636Z,18.70
2018-04-24T16:10:25.160Z,18.80
2018-04-24T16:12:53.057Z,18.90
2018-04-24T16:15:21.521Z,18.70
2018-04-24T16:17:49.789Z,18.60
2018-04-24T16:20:17.283Z,18.60
2018-04-24T16:22:44.801Z,18.70
2018-04-24T16:25:12.392Z,18.70
2018-04-24T16:27:39.891Z,18.70
2018-04-24T16:30:07.409Z,18.70
2018-04-24T16:32:34.889Z,18.70
2018-04-24T16:35:02.430Z,18.60
2018-04-24T16:37:29.926Z,18.60
2018-04-24T16:39:57.430Z,18.50
2018-04-24T16:42:25.667Z,18.40
2018-04-24T16:44:53.176Z,18.30
2018-04-24T16:47:21.416Z,18.20
2018-04-24T16:49:48.897Z,18.20
2018-04-24T16:52:17.160Z,18.20
2018-04-24T16:54:46.142Z,18.10
2018-04-24T16:57:15.152Z,18.00
2018-04-24T16:59:42.612Z,18.00
2018-04-24T17:02:10.855Z,18.00
2018-04-24T17:04:38.343Z,18.00
2018-04-24T17:07:05.804Z,18.00
2018-04-24T17:09:33.367Z,18.10
2018-04-24T17:12:00.830Z,18.00
2018-04-24T17:14:29.081Z,17.90
2018-04-24T17:16:56.562Z,17.90
2018-04-24T17:19:24.837Z,18.00
2018-04-24T17:21:53.084Z,18.00
2018-04-24T17:24:20.816Z,17.90
2018-04-24T17:26:48.304Z,17.90
2018-04-24T17:29:15.768Z,17.90
2018-04-24T17:31:43.316Z,17.90
2018-04-24T17:34:10.822Z,17.80
2018-04-24T17:36:39.060Z,17.60
2018-04-24T17:39:06.567Z,17.60
2018-04-24T17:41:34.077Z,17.60
2018-04-24T17:44:01.559Z,17.50
2018-04-24T17:46:30.599Z,17.60
2018-04-24T17:48:58.092Z,17.60
2018-04-24T17:51:25.563Z,17.40
2018-04-24T17:53:53.047Z,17.40
2018-04-24T17:56:20.572Z,17.30
2018-04-24T17:58:48.048Z,17.30
2018-04-24T18:01:16.631Z,17.30
2018-04-24T18:03:44.342Z,17.30
2018-04-24T18:06:11.943Z,17.20
2018-04-24T18:08:39.412Z,17.20
2018-04-24T18:11:08.621Z,17.10
2018-04-24T18:13:36.094Z,17.10
2018-04-24T18:16:04.392Z,17.10
2018-04-24T18:18:31.918Z,17.10
2018-04-24T18:21:00.172Z,17.10
2018-04-24T18:23:27.728Z,17.10
2018-04-24T18:25:55.260Z,17.00
2018-04-24T18:28:22.802Z,17.00
2018-04-24T18:30:50.477Z,16.90
2018-04-24T18:33:18.818Z,16.80
2018-04-24T18:35:47.216Z,16.90
2018-04-24T18:38:14.765Z,16.80
2018-04-24T18:40:43.109Z,16.80
2018-04-24T18:43:11.418Z,16.80
2018-04-24T18:45:39.690Z,16.80
2018-04-24T18:48:08.001Z,16.90
2018-04-24T18:50:35.475Z,16.80
2018-04-24T18:53:03.658Z,16.90
2018-04-24T18:55:31.236Z,16.90
2018-04-24T18:58:00.265Z,16.80
2018-04-24T19:00:28.507Z,16.80
2018-04-24T19:02:56.755Z,16.80
2018-04-24T19:05:24.228Z,16.80
2018-04-24T19:07:51.726Z,16.80
2018-04-24T19:10:20.063Z,16.80
2018-04-24T19:12:47.532Z,16.80
2018-04-24T19:15:15.015Z,16.80
2018-04-24T19:17:43.294Z,16.80
2018-04-24T19:20:11.536Z,16.80
2018-04-24T19:22:39.018Z,16.80
2018-04-24T19:25:12.307Z,16.80
2018-04-24T19:27:39.876Z,16.70
2018-04-24T19:30:07.346Z,16.70
2018-04-24T19:32:34.886Z,16.70
2018-04-24T19:35:02.409Z,16.70
2018-04-24T19:37:29.891Z,16.70
2018-04-24T19:40:03.117Z,16.70
2018-04-24T19:42:31.426Z,16.80
2018-04-24T19:44:58.898Z,16.70
2018-04-24T19:47:26.397Z,16.70
2018-04-24T19:49:59.528Z,16.70
2018-04-24T19:52:27.062Z,16.70
2018-04-24T19:55:00.996Z,16.80
2018-04-24T19:57:28.493Z,16.70
2018-04-24T19:59:56.007Z,16.80
2018-04-24T20:02:23.487Z,16.80
2018-04-24T20:04:52.488Z,16.80
2018-04-24T20:07:20.036Z,16.80
2018-04-24T20:09:47.507Z,16.80
2018-04-24T20:12:15.001Z,16.80
2018-04-24T20:14:42.509Z,16.80
2018-04-24T20:17:10.003Z,16.80
2018-04-24T20:19:37.527Z,16.80
2018-04-24T20:22:05.031Z,16.70
2018-04-24T20:24:32.506Z,16.80
2018-04-24T20:27:00.767Z,16.80
2018-04-24T20:29:29.015Z,16.80
2018-04-24T20:31:56.540Z,16.80
2018-04-24T20:34:24.010Z,16.80
2018-04-24T20:36:51.482Z,16.80
2018-04-24T20:39:18.961Z,16.90
2018-04-24T20:41:46.497Z,16.90
2018-04-24T20:44:13.968Z,16.90
2018-04-24T20:46:41.605Z,17.00
2018-04-24T20:49:09.332Z,17.00
2018-04-24T20:51:37.592Z,16.90
2018-04-24T20:54:06.570Z,16.90
2018-04-24T20:56:34.097Z,16.90
2018-04-24T20:59:02.623Z,16.90
2018-04-24T21:01:30.169Z,16.90
2018-04-24T21:03:57.685Z,16.90
2018-04-24T21:06:25.184Z,16.90
2018-04-24T21:08:52.656Z,16.90
2018-04-24T21:11:20.166Z,16.90
2018-04-24T21:13:47.664Z,16.90
2018-04-24T21:16:15.146Z,16.90
2018-04-24T21:18:43.409Z,16.90
2018-04-24T21:21:10.879Z,16.90
2018-04-24T21:23:38.368Z,16.90
2018-04-24T21:26:05.950Z,16.90
2018-04-24T21:28:33.417Z,16.90
2018-04-24T21:31:00.886Z,17.00
2018-04-24T21:33:28.376Z,17.00
2018-04-24T21:35:55.844Z,17.00
2018-04-24T21:38:24.153Z,17.00
2018-04-24T21:40:52.403Z,17.00
2018-04-24T21:43:20.668Z,17.00
2018-04-24T21:45:48.983Z,17.00
2018-04-24T21:48:16.487Z,17.00
2018-04-24T21:50:43.963Z,17.00
2018-04-24T21:53:12.228Z,17.00
2018-04-24T21:55:39.729Z,17.00
2018-04-24T21:58:07.213Z,17.00
2018-04-24T22:00:34.700Z,17.00
2018-04-24T22:03:02.189Z,16.90
2018-04-24T22:05:30.427Z,17.00
2018-04-24T22:07:57.927Z,16.90
2018-04-24T22:10:25.420Z,16.90
2018-04-24T22:12:52.893Z,16.90
2018-04-24T22:15:20.396Z,16.90
2018-04-24T22:17:48.628Z,16.80
2018-04-24T22:20:16.115Z,16.70
2018-04-24T22:22:43.584Z,16.70
2018-04-24T22:25:11.845Z,16.60
2018-04-24T22:27:39.331Z,16.60
2018-04-24T22:30:06.822Z,16.60
2018-04-24T22:32:34.323Z,16.60
2018-04-24T22:35:01.806Z,16.60
2018-04-24T22:37:29.306Z,16.60
2018-04-24T22:39:56.781Z,16.60
2018-04-24T22:42:24.260Z,16.60
2018-04-24T22:44:52.512Z,16.70
