createdAt,value
2018-05-13T00:02:20.847Z,97342
2018-05-13T00:04:50.149Z,97343
2018-05-13T00:07:19.451Z,97346
2018-05-13T00:09:48.751Z,97344
2018-05-13T00:12:18.165Z,97341
2018-05-13T00:14:48.277Z,97343
2018-05-13T00:17:18.386Z,97346
2018-05-13T00:19:47.652Z,97349
2018-05-13T00:22:17.817Z,97341
2018-05-13T00:24:47.939Z,97334
2018-05-13T00:27:17.241Z,97334
2018-05-13T00:29:46.626Z,97332
2018-05-13T00:32:15.944Z,97330
2018-05-13T00:34:45.247Z,97333
2018-05-13T00:37:15.366Z,97332
2018-05-13T00:39:44.673Z,97330
2018-05-13T00:42:14.736Z,97331
2018-05-13T00:44:44.089Z,97340
2018-05-13T00:47:14.198Z,97334
2018-05-13T00:49:43.455Z,97332
2018-05-13T00:52:12.812Z,97333
2018-05-13T00:54:56.249Z,97328
2018-05-13T00:57:26.364Z,97326
2018-05-13T00:59:55.712Z,97322
2018-05-13T01:02:24.964Z,97326
2018-05-13T01:04:54.253Z,97319
2018-05-13T01:07:23.573Z,97322
2018-05-13T01:09:53.691Z,97318
2018-05-13T01:12:23.810Z,97320
2018-05-13T01:14:53.112Z,97317
2018-05-13T01:17:23.231Z,97316
2018-05-13T01:19:52.636Z,97314
2018-05-13T01:22:21.937Z,97313
2018-05-13T01:24:51.228Z,97304
2018-05-13T01:27:20.540Z,97307
2018-05-13T01:29:49.810Z,97300
2018-05-13T01:32:19.143Z,97302
2018-05-13T01:34:48.444Z,97301
2018-05-13T01:37:17.744Z,97302
2018-05-13T01:39:46.993Z,97300
2018-05-13T01:42:16.245Z,97302
2018-05-13T01:44:45.546Z,97305
2018-05-13T01:47:14.843Z,97310
2018-05-13T01:49:44.155Z,97304
2018-05-13T01:52:14.269Z,97305
2018-05-13T01:54:43.572Z,97302
2018-05-13T01:57:12.876Z,97308
2018-05-13T01:59:42.997Z,97299
2018-05-13T02:02:13.112Z,97299
2018-05-13T02:04:42.416Z,97307
2018-05-13T02:07:11.665Z,97300
2018-05-13T02:09:40.913Z,97299
2018-05-13T02:12:10.219Z,97297
2018-05-13T02:14:40.485Z,97298
2018-05-13T02:17:09.842Z,97295
2018-05-13T02:19:39.143Z,97299
2018-05-13T02:22:08.444Z,97292
2018-05-13T02:24:37.745Z,97296
2018-05-13T02:27:07.048Z,97293
2018-05-13T02:29:36.350Z,97293
2018-05-13T02:32:05.653Z,97292
2018-05-13T02:34:35.760Z,97291
2018-05-13T02:37:05.071Z,97288
2018-05-13T02:39:34.372Z,97287
2018-05-13T02:42:03.679Z,97283
2018-05-13T02:44:33.800Z,97284
2018-05-13T02:47:03.914Z,97279
2018-05-13T02:49:33.215Z,97276
2018-05-13T02:52:03.288Z,97278
2018-05-13T02:54:32.641Z,97278
2018-05-13T02:57:02.759Z,97281
2018-05-13T02:59:32.061Z,97282
2018-05-13T03:02:02.179Z,97278
2018-05-13T03:04:31.486Z,97282
2018-05-13T03:07:01.603Z,97279
2018-05-13T03:09:31.722Z,97277
2018-05-13T03:12:01.023Z,97277
2018-05-13T03:14:30.325Z,97275
2018-05-13T03:16:59.727Z,97277
2018-05-13T03:19:28.977Z,97279
2018-05-13T03:21:58.229Z,97279
2018-05-13T03:24:27.530Z,97285
2018-05-13T03:26:57.663Z,97284
2018-05-13T03:29:27.715Z,97279
2018-05-13T03:31:57.078Z,97285
2018-05-13T03:34:26.374Z,97291
2018-05-13T03:36:56.494Z,97283
2018-05-13T03:39:25.796Z,97285
2018-05-13T03:41:55.098Z,97284
2018-05-13T03:44:24.397Z,97291
2018-05-13T03:46:53.703Z,97288
2018-05-13T03:49:23.818Z,97292
2018-05-13T03:51:53.126Z,97291
2018-05-13T03:54:23.239Z,97288
2018-05-13T03:56:52.541Z,97284
2018-05-13T03:59:22.658Z,97283
2018-05-13T04:01:52.051Z,97281
2018-05-13T04:04:21.368Z,97281
2018-05-13T04:06:50.681Z,97279
2018-05-13T04:09:38.505Z,97278
2018-05-13T04:12:25.623Z,97280
2018-05-13T04:15:12.847Z,97276
2018-05-13T04:17:42.970Z,97284
2018-05-13T04:20:13.080Z,97281
2018-05-13T04:22:42.392Z,97284
2018-05-13T04:25:12.507Z,97284
2018-05-13T04:27:41.808Z,97287
2018-05-13T04:30:11.110Z,97288
2018-05-13T04:32:40.405Z,97288
2018-05-13T04:35:09.713Z,97287
2018-05-13T04:37:39.013Z,97284
2018-05-13T04:40:08.313Z,97282
2018-05-13T04:42:37.556Z,97282
2018-05-13T04:45:06.916Z,97284
2018-05-13T04:47:36.218Z,97282
2018-05-13T04:50:05.518Z,97285
2018-05-13T04:52:34.827Z,97276
2018-05-13T04:55:04.941Z,97277
2018-05-13T04:57:34.242Z,97282
2018-05-13T05:00:03.543Z,97282
2018-05-13T05:02:32.845Z,97286
2018-05-13T05:05:02.956Z,97281
2018-05-13T05:07:32.273Z,97282
2018-05-13T05:10:02.387Z,97285
2018-05-13T05:12:31.634Z,97282
2018-05-13T05:15:00.989Z,97283
2018-05-13T05:17:31.109Z,97282
2018-05-13T05:20:00.413Z,97282
2018-05-13T05:22:30.532Z,97282
2018-05-13T05:25:00.652Z,97279
2018-05-13T05:27:29.921Z,97276
2018-05-13T05:29:59.260Z,97274
2018-05-13T05:32:29.374Z,97273
2018-05-13T05:34:58.676Z,97269
2018-05-13T05:37:27.981Z,97274
2018-05-13T05:39:58.098Z,97276
2018-05-13T05:42:27.397Z,97276
2018-05-13T05:44:56.749Z,97276
2018-05-13T05:47:26.105Z,97276
2018-05-13T05:49:56.209Z,97273
2018-05-13T05:52:26.347Z,97277
2018-05-13T05:54:55.640Z,97279
2018-05-13T05:57:24.950Z,97281
2018-05-13T05:59:55.070Z,97282
2018-05-13T06:02:24.368Z,97284
2018-05-13T06:04:53.680Z,97283
2018-05-13T06:07:23.790Z,97282
2018-05-13T06:09:53.911Z,97277
2018-05-13T06:12:23.212Z,97279
2018-05-13T06:14:52.517Z,97277
2018-05-13T06:17:22.636Z,97274
2018-05-13T06:19:51.935Z,97274
2018-05-13T06:22:21.338Z,97278
2018-05-13T06:24:50.640Z,97273
2018-05-13T06:27:19.941Z,97276
2018-05-13T06:29:49.233Z,97274
2018-05-13T06:32:18.544Z,97275
2018-05-13T06:34:47.798Z,97276
2018-05-13T06:37:17.044Z,97277
2018-05-13T06:39:47.169Z,97277
2018-05-13T06:42:17.283Z,97273
2018-05-13T06:44:46.585Z,97270
2018-05-13T06:47:15.886Z,97266
2018-05-13T06:49:45.181Z,97273
2018-05-13T06:52:14.496Z,97268
2018-05-13T06:54:44.615Z,97270
2018-05-13T06:57:14.736Z,97274
2018-05-13T06:59:44.136Z,97277
2018-05-13T07:02:13.386Z,97273
2018-05-13T07:04:42.760Z,97271
2018-05-13T07:07:12.142Z,97263
2018-05-13T07:09:41.440Z,97257
2018-05-13T07:12:10.743Z,97260
2018-05-13T07:14:40.044Z,97263
2018-05-13T07:17:09.344Z,97261
2018-05-13T07:19:38.647Z,97254
2018-05-13T07:22:07.949Z,97257
2018-05-13T07:24:37.249Z,97258
2018-05-13T07:27:07.370Z,97252
2018-05-13T07:29:36.675Z,97249
2018-05-13T07:32:06.792Z,97244
2018-05-13T07:34:36.094Z,97236
2018-05-13T07:37:05.400Z,97238
2018-05-13T07:39:35.456Z,97229
2018-05-13T07:42:04.820Z,97234
2018-05-13T07:44:34.937Z,97227
2018-05-13T07:47:04.236Z,97233
2018-05-13T07:49:33.537Z,97233
2018-05-13T07:52:03.660Z,97231
2018-05-13T07:54:32.962Z,97228
2018-05-13T07:57:02.252Z,97226
2018-05-13T07:59:31.506Z,97226
2018-05-13T08:02:00.864Z,97223
2018-05-13T08:04:30.153Z,97222
2018-05-13T08:06:59.568Z,97221
2018-05-13T08:09:28.871Z,97221
2018-05-13T08:11:58.171Z,97210
2018-05-13T08:14:27.472Z,97212
2018-05-13T08:16:56.717Z,97209
2018-05-13T08:19:25.968Z,97206
2018-05-13T08:21:55.227Z,97206
2018-05-13T08:24:24.580Z,97209
2018-05-13T08:26:54.689Z,97205
2018-05-13T08:29:23.995Z,97194
2018-05-13T08:31:53.298Z,97200
2018-05-13T08:34:22.599Z,97202
2018-05-13T08:36:51.899Z,97199
2018-05-13T08:39:21.194Z,97198
2018-05-13T08:41:50.551Z,97196
2018-05-13T08:44:19.907Z,97191
2018-05-13T08:46:49.208Z,97185
2018-05-13T08:49:19.328Z,97182
2018-05-13T08:51:50.173Z,97180
2018-05-13T08:54:20.294Z,97180
2018-05-13T08:56:50.406Z,97179
2018-05-13T08:59:19.654Z,97177
2018-05-13T09:01:49.008Z,97174
2018-05-13T09:04:18.310Z,97175
2018-05-13T09:06:48.430Z,97173
2018-05-13T09:09:17.735Z,97165
2018-05-13T09:11:47.109Z,97163
2018-05-13T09:14:16.439Z,97166
2018-05-13T09:16:46.558Z,97158
2018-05-13T09:19:15.846Z,97159
2018-05-13T09:21:45.159Z,97156
2018-05-13T09:24:14.461Z,97156
2018-05-13T09:26:43.765Z,97155
2018-05-13T09:29:13.064Z,97142
2018-05-13T09:31:42.348Z,97140
2018-05-13T09:34:11.666Z,97136
2018-05-13T09:36:40.967Z,97135
2018-05-13T09:39:14.633Z,97125
2018-05-13T09:41:45.484Z,97122
2018-05-13T09:44:15.876Z,97121
2018-05-13T09:46:46.545Z,97113
2018-05-13T09:49:17.785Z,97111
2018-05-13T09:51:49.585Z,97102
2018-05-13T09:54:19.185Z,97110
2018-05-13T09:56:49.303Z,97107
2018-05-13T09:59:20.450Z,97105
2018-05-13T10:01:50.727Z,97101
2018-05-13T10:04:21.836Z,97094
2018-05-13T10:06:52.966Z,97098
2018-05-13T10:09:23.413Z,97098
2018-05-13T10:11:53.703Z,97093
2018-05-13T10:14:25.057Z,97093
2018-05-13T10:16:55.493Z,97092
2018-05-13T10:19:25.979Z,97089
2018-05-13T10:21:58.013Z,97087
2018-05-13T10:24:29.323Z,97086
2018-05-13T10:26:58.962Z,97083
2018-05-13T10:29:28.974Z,97075
2018-05-13T10:32:00.261Z,97071
2018-05-13T10:34:31.831Z,97067
2018-05-13T10:37:05.052Z,97075
2018-05-13T10:39:35.381Z,97068
2018-05-13T10:42:07.299Z,97064
2018-05-13T10:44:37.779Z,97062
2018-05-13T10:47:09.772Z,97054
2018-05-13T10:49:39.137Z,97054
2018-05-13T10:52:09.170Z,97056
2018-05-13T10:54:39.276Z,97057
2018-05-13T10:57:08.580Z,97053
2018-05-13T10:59:37.882Z,97051
2018-05-13T11:02:07.125Z,97046
2018-05-13T11:04:36.483Z,97041
2018-05-13T11:07:05.782Z,97041
2018-05-13T11:09:35.886Z,97042
2018-05-13T11:12:05.207Z,97035
2018-05-13T11:14:37.723Z,97021
2018-05-13T11:17:07.543Z,97017
2018-05-13T11:19:36.900Z,97022
2018-05-13T11:22:07.780Z,97015
2018-05-13T11:24:38.054Z,97016
2018-05-13T11:27:08.248Z,97014
2018-05-13T11:29:38.105Z,97017
2018-05-13T11:32:08.102Z,97003
2018-05-13T11:34:37.673Z,96999
2018-05-13T11:37:09.518Z,96998
2018-05-13T11:39:39.193Z,96993
2018-05-13T11:42:09.313Z,96995
2018-05-13T11:44:38.605Z,96985
2018-05-13T11:47:07.915Z,96980
2018-05-13T11:49:37.218Z,96979
2018-05-13T11:52:06.427Z,96978
2018-05-13T11:54:36.411Z,96975
2018-05-13T11:57:05.619Z,96963
2018-05-13T11:59:34.831Z,96961
2018-05-13T12:02:04.049Z,96952
2018-05-13T12:04:33.274Z,96950
2018-05-13T12:07:02.581Z,96948
2018-05-13T12:09:31.934Z,96944
2018-05-13T12:12:01.131Z,96943
2018-05-13T12:14:31.869Z,96938
2018-05-13T12:17:01.169Z,96930
2018-05-13T12:19:30.413Z,96930
2018-05-13T12:21:59.673Z,96932
2018-05-13T12:24:29.792Z,96931
2018-05-13T12:26:59.902Z,96931
2018-05-13T12:29:29.211Z,96934
2018-05-13T12:31:58.511Z,96935
2018-05-13T12:34:28.632Z,96931
2018-05-13T12:36:58.139Z,96917
2018-05-13T12:39:29.378Z,96923
2018-05-13T12:41:58.686Z,96916
2018-05-13T12:44:27.989Z,96905
2018-05-13T12:46:57.244Z,96906
2018-05-13T12:49:26.591Z,96886
2018-05-13T12:51:55.891Z,96882
2018-05-13T12:54:25.172Z,96872
2018-05-13T12:56:57.977Z,96867
2018-05-13T12:59:27.228Z,96862
2018-05-13T13:01:57.567Z,96864
2018-05-13T13:04:27.566Z,96867
2018-05-13T13:06:56.925Z,96865
2018-05-13T13:09:26.207Z,96862
2018-05-13T13:11:55.533Z,96860
2018-05-13T13:14:27.169Z,96851
2018-05-13T13:17:01.674Z,96842
2018-05-13T13:19:32.848Z,96839
2018-05-13T13:22:03.061Z,96835
2018-05-13T13:24:32.371Z,96833
2018-05-13T13:27:02.224Z,96831
2018-05-13T13:29:31.490Z,96830
2018-05-13T13:32:00.787Z,96834
2018-05-13T13:34:30.075Z,96827
2018-05-13T13:36:59.418Z,96814
2018-05-13T13:39:28.691Z,96804
2018-05-13T13:41:58.001Z,96804
2018-05-13T13:44:28.217Z,96801
2018-05-13T13:46:58.903Z,96804
2018-05-13T13:49:28.643Z,96798
2018-05-13T13:51:57.962Z,96793
2018-05-13T13:54:27.249Z,96795
2018-05-13T13:56:56.568Z,96791
2018-05-13T13:59:25.871Z,96793
2018-05-13T14:01:55.270Z,96792
2018-05-13T14:04:24.572Z,96788
2018-05-13T14:06:53.818Z,96789
2018-05-13T14:09:23.069Z,96786
2018-05-13T14:11:53.207Z,96786
2018-05-13T14:14:23.185Z,96781
2018-05-13T14:16:52.405Z,96783
2018-05-13T14:19:21.711Z,96774
2018-05-13T14:21:51.017Z,96770
2018-05-13T14:24:21.132Z,96764
2018-05-13T14:26:50.494Z,96763
2018-05-13T14:29:20.144Z,96764
2018-05-13T14:31:49.649Z,96770
2018-05-13T14:34:19.769Z,96770
2018-05-13T14:36:49.068Z,96777
2018-05-13T14:39:18.374Z,96767
2018-05-13T14:41:47.674Z,96768
2018-05-13T14:44:17.077Z,96771
2018-05-13T14:46:46.380Z,96768
2018-05-13T14:49:16.745Z,96760
2018-05-13T14:51:46.108Z,96765
2018-05-13T14:54:16.227Z,96762
2018-05-13T14:56:45.529Z,96758
2018-05-13T14:59:14.833Z,96746
2018-05-13T15:01:44.990Z,96751
2018-05-13T15:04:14.242Z,96758
2018-05-13T15:06:43.593Z,96749
2018-05-13T15:09:13.777Z,96756
2018-05-13T15:11:43.078Z,96748
2018-05-13T15:14:12.378Z,96741
2018-05-13T15:16:41.768Z,96741
2018-05-13T15:19:11.084Z,96736
2018-05-13T15:21:40.402Z,96748
2018-05-13T15:24:09.890Z,96738
2018-05-13T15:26:40.016Z,96750
2018-05-13T15:29:10.124Z,96741
2018-05-13T15:31:39.374Z,96739
2018-05-13T15:34:08.735Z,96745
2018-05-13T15:36:38.859Z,96751
2018-05-13T15:39:08.163Z,96755
2018-05-13T15:41:38.278Z,96756
2018-05-13T15:44:08.255Z,96766
2018-05-13T15:46:37.595Z,96760
2018-05-13T15:49:06.898Z,96762
2018-05-13T15:51:36.201Z,96753
2018-05-13T15:54:05.505Z,96762
2018-05-13T15:56:35.621Z,96754
2018-05-13T15:59:05.742Z,96769
2018-05-13T16:01:35.043Z,96748
2018-05-13T16:04:04.341Z,96760
2018-05-13T16:06:33.690Z,96756
2018-05-13T16:09:03.048Z,96751
2018-05-13T16:11:33.271Z,96752
2018-05-13T16:14:02.571Z,96752
2018-05-13T16:16:32.182Z,96749
2018-05-13T16:19:02.312Z,96751
2018-05-13T16:21:31.704Z,96747
2018-05-13T16:24:01.012Z,96745
2018-05-13T16:26:31.132Z,96755
2018-05-13T16:29:00.429Z,96751
2018-05-13T16:31:29.716Z,96758
2018-05-13T16:33:59.030Z,96763
2018-05-13T16:36:28.331Z,96760
2018-05-13T16:38:57.634Z,96766
2018-05-13T16:41:26.942Z,96773
2018-05-13T16:43:57.124Z,96775
2018-05-13T16:46:27.380Z,96776
2018-05-13T16:48:56.679Z,96773
2018-05-13T16:51:25.983Z,96781
2018-05-13T16:53:55.282Z,96780
2018-05-13T16:56:25.402Z,96785
2018-05-13T16:58:54.704Z,96787
2018-05-13T17:01:24.003Z,96789
2018-05-13T17:03:53.307Z,96785
2018-05-13T17:06:22.608Z,96784
2018-05-13T17:08:51.909Z,96779
2018-05-13T17:11:22.031Z,96779
2018-05-13T17:13:54.144Z,96779
2018-05-13T17:16:23.500Z,96778
2018-05-13T17:18:52.801Z,96783
2018-05-13T17:21:22.103Z,96783
2018-05-13T17:23:51.403Z,96792
2018-05-13T17:26:20.705Z,96795
2018-05-13T17:28:50.005Z,96796
2018-05-13T17:31:20.125Z,96800
2018-05-13T17:33:49.427Z,96807
2018-05-13T17:36:18.731Z,96807
2018-05-13T17:38:48.029Z,96808
2018-05-13T17:41:17.351Z,96805
2018-05-13T17:43:46.735Z,96810
2018-05-13T17:46:16.038Z,96810
2018-05-13T17:48:46.153Z,96820
2018-05-13T17:51:16.993Z,96830
2018-05-13T17:53:46.294Z,96834
2018-05-13T17:56:15.598Z,96838
2018-05-13T17:58:44.897Z,96842
2018-05-13T18:01:14.198Z,96842
2018-05-13T18:03:43.499Z,96854
2018-05-13T18:06:12.785Z,96853
2018-05-13T18:08:42.101Z,96858
2018-05-13T18:11:11.390Z,96858
2018-05-13T18:13:40.705Z,96864
2018-05-13T18:16:10.821Z,96869
2018-05-13T18:18:41.639Z,96868
2018-05-13T18:21:10.964Z,96882
2018-05-13T18:23:40.266Z,96881
2018-05-13T18:26:09.566Z,96885
2018-05-13T18:28:38.808Z,96888
2018-05-13T18:31:08.087Z,96884
2018-05-13T18:33:37.370Z,96886
2018-05-13T18:36:06.673Z,96882
2018-05-13T18:38:36.790Z,96886
2018-05-13T18:41:06.091Z,96887
2018-05-13T18:43:35.392Z,96890
2018-05-13T18:46:04.685Z,96890
2018-05-13T18:48:33.996Z,96890
2018-05-13T18:51:03.294Z,96890
2018-05-13T18:53:32.583Z,96887
2018-05-13T18:56:01.898Z,96882
2018-05-13T18:58:31.100Z,96883
2018-05-13T19:01:01.218Z,96882
2018-05-13T19:03:31.341Z,96877
2018-05-13T19:06:01.461Z,96885
2018-05-13T19:08:30.760Z,96880
2018-05-13T19:11:00.065Z,96879
2018-05-13T19:13:30.183Z,96875
2018-05-13T19:15:59.482Z,96883
2018-05-13T19:18:28.789Z,96891
2018-05-13T19:20:58.034Z,96890
2018-05-13T19:23:27.370Z,96886
2018-05-13T19:25:56.687Z,96890
2018-05-13T19:28:25.991Z,96890
2018-05-13T19:30:55.295Z,96889
2018-05-13T19:33:25.415Z,96886
2018-05-13T19:35:55.531Z,96888
2018-05-13T19:38:25.600Z,96885
2018-05-13T19:40:54.956Z,96885
2018-05-13T19:43:24.340Z,96884
2018-05-13T19:45:53.659Z,96881
2018-05-13T19:48:23.776Z,96877
2018-05-13T19:50:53.018Z,96875
2018-05-13T19:53:22.382Z,96874
2018-05-13T19:55:52.501Z,96875
2018-05-13T19:58:21.802Z,96876
2018-05-13T20:00:51.877Z,96880
2018-05-13T20:03:21.484Z,96875
2018-05-13T20:05:50.530Z,96877
2018-05-13T20:08:20.587Z,96878
2018-05-13T20:10:49.944Z,96887
2018-05-13T20:13:19.256Z,96886
2018-05-13T20:15:49.366Z,96894
2018-05-13T20:18:18.668Z,96911
2018-05-13T20:20:47.975Z,96924
2018-05-13T20:23:26.802Z,96926
2018-05-13T20:25:56.100Z,96937
2018-05-13T20:28:25.397Z,96908
2018-05-13T20:30:54.697Z,96907
2018-05-13T20:33:24.007Z,96913
2018-05-13T20:35:54.131Z,96897
2018-05-13T20:38:24.243Z,96911
2018-05-13T20:40:53.542Z,96898
2018-05-13T20:43:22.844Z,96905
2018-05-13T20:45:52.144Z,96889
2018-05-13T20:48:21.445Z,96902
2018-05-13T20:50:50.739Z,96901
2018-05-13T20:53:20.051Z,96899
2018-05-13T20:55:50.195Z,96902
2018-05-13T20:58:19.573Z,96895
2018-05-13T21:00:49.698Z,96898
2018-05-13T21:03:19.814Z,96901
2018-05-13T21:05:49.205Z,96911
2018-05-13T21:08:18.462Z,96916
2018-05-13T21:10:47.811Z,96912
2018-05-13T21:13:17.126Z,96913
2018-05-13T21:15:47.240Z,96911
2018-05-13T21:18:16.543Z,96913
2018-05-13T21:20:45.844Z,96919
2018-05-13T21:23:15.966Z,96916
2018-05-13T21:25:45.268Z,96916
2018-05-13T21:28:15.387Z,96912
2018-05-13T21:30:44.688Z,96909
2018-05-13T21:33:14.811Z,96910
2018-05-13T21:35:44.919Z,96910
2018-05-13T21:38:14.207Z,96907
2018-05-13T21:40:43.534Z,96909
2018-05-13T21:43:13.650Z,96914
2018-05-13T21:45:42.958Z,96915
2018-05-13T21:48:12.971Z,96913
2018-05-13T21:50:42.259Z,96915
2018-05-13T21:53:11.571Z,96909
2018-05-13T21:55:40.874Z,96912
2018-05-13T21:58:10.982Z,96909
2018-05-13T22:00:40.296Z,96908
2018-05-13T22:03:09.687Z,96907
2018-05-13T22:05:39.000Z,96901
2018-05-13T22:08:08.299Z,96905
2018-05-13T22:10:37.613Z,96901
2018-05-13T22:13:07.721Z,96909
2018-05-13T22:15:36.969Z,96899
2018-05-13T22:18:06.325Z,96911
2018-05-13T22:20:35.626Z,96898
2018-05-13T22:23:05.131Z,96901
2018-05-13T22:25:34.434Z,96904
2018-05-13T22:28:03.741Z,96902
2018-05-13T22:30:33.853Z,96905
2018-05-13T22:33:03.156Z,96905
2018-05-13T22:35:32.462Z,96901
2018-05-13T22:38:02.578Z,96904
2018-05-13T22:40:31.879Z,96911
2018-05-13T22:43:01.180Z,96916
2018-05-13T22:45:30.482Z,96921
2018-05-13T22:47:59.789Z,96932
2018-05-13T22:50:29.907Z,96941
2018-05-13T22:53:00.025Z,96944
2018-05-13T22:55:30.145Z,96945
2018-05-13T22:57:59.497Z,96948
2018-05-13T23:00:28.858Z,96942
2018-05-13T23:02:58.971Z,96952
2018-05-13T23:05:28.315Z,96960
2018-05-13T23:07:57.675Z,96965
2018-05-13T23:10:26.980Z,96968
2018-05-13T23:12:57.096Z,96975
2018-05-13T23:15:26.397Z,96969
2018-05-13T23:17:55.703Z,96970
2018-05-13T23:20:25.910Z,96981
2018-05-13T23:22:55.227Z,96974
2018-05-13T23:25:25.345Z,96971
2018-05-13T23:27:55.669Z,96972
2018-05-13T23:30:24.970Z,96969
2018-05-13T23:32:54.272Z,96970
2018-05-13T23:35:24.395Z,96975
2018-05-13T23:37:54.517Z,96979
2018-05-13T23:40:23.820Z,96982
2018-05-13T23:42:53.934Z,96985
2018-05-13T23:45:23.223Z,96989
2018-05-13T23:47:52.536Z,96987
2018-05-13T23:50:22.654Z,96985
2018-05-13T23:52:51.966Z,96989
2018-05-13T23:55:22.078Z,96987
2018-05-13T23:57:51.383Z,96983
