createdAt,value
2023-01-05T00:01:43.730Z,9.55
2023-01-05T00:04:10.720Z,10.05
2023-01-05T00:06:37.922Z,10.35
2023-01-05T00:09:05.922Z,10.18
2023-01-05T00:11:59.524Z,10.23
2023-01-05T00:14:48.187Z,10.10
2023-01-05T00:17:36.806Z,9.93
2023-01-05T00:20:25.922Z,10.45
2023-01-05T00:22:54.293Z,10.43
2023-01-05T00:25:22.518Z,10.15
2023-01-05T00:27:51.930Z,9.80
2023-01-05T00:30:37.747Z,9.88
2023-01-05T00:33:04.606Z,9.60
2023-01-05T00:35:31.479Z,9.63
2023-01-05T00:37:58.388Z,10.27
2023-01-05T00:40:25.266Z,10.30
2023-01-05T00:42:52.166Z,10.40
2023-01-05T00:45:19.619Z,9.65
2023-01-05T00:47:48.827Z,10.25
2023-01-05T00:50:17.277Z,9.60
2023-01-05T00:52:44.666Z,10.05
2023-01-05T00:55:11.637Z,10.35
2023-01-05T00:57:39.088Z,9.68
2023-01-05T01:00:11.391Z,8.23
2023-01-05T01:02:38.258Z,9.60
2023-01-05T01:07:32.232Z,8.37
2023-01-05T01:09:59.122Z,8.57
2023-01-05T01:12:25.975Z,9.88
2023-01-05T01:17:19.526Z,10.32
2023-01-05T01:19:47.415Z,10.55
2023-01-05T01:22:14.902Z,9.82
2023-01-05T01:24:41.916Z,10.57
2023-01-05T01:27:08.773Z,10.15
2023-01-05T01:29:35.723Z,10.52
2023-01-05T01:32:02.642Z,9.48
2023-01-05T01:34:29.650Z,9.77
2023-01-05T01:36:56.917Z,9.55
2023-01-05T01:39:23.906Z,9.05
2023-01-05T01:42:04.937Z,9.60
2023-01-05T01:44:51.420Z,10.68
2023-01-05T01:47:28.667Z,10.80
2023-01-05T01:49:56.178Z,9.85
2023-01-05T01:52:24.415Z,9.90
2023-01-05T01:54:52.067Z,9.35
2023-01-05T01:57:19.237Z,8.38
2023-01-05T01:59:46.268Z,8.68
2023-01-05T02:02:13.633Z,8.95
2023-01-05T02:04:40.953Z,9.68
2023-01-05T02:07:08.984Z,9.43
2023-01-05T02:09:35.880Z,9.88
2023-01-05T02:12:53.147Z,9.35
2023-01-05T02:15:36.323Z,8.90
2023-01-05T02:18:31.707Z,8.88
2023-01-05T02:21:16.754Z,10.32
2023-01-05T02:24:13.296Z,9.98
2023-01-05T02:27:03.369Z,9.27
2023-01-05T02:29:40.282Z,9.07
2023-01-05T02:32:07.073Z,8.38
2023-01-05T02:37:15.470Z,8.55
2023-01-05T02:39:57.961Z,8.60
2023-01-05T02:42:26.458Z,9.10
2023-01-05T02:44:53.335Z,7.87
2023-01-05T02:47:26.176Z,7.97
2023-01-05T02:49:57.810Z,7.55
2023-01-05T02:52:25.558Z,7.85
2023-01-05T02:54:59.022Z,8.45
2023-01-05T02:57:50.412Z,8.80
2023-01-05T03:00:29.682Z,7.18
2023-01-05T03:03:02.279Z,6.50
2023-01-05T03:05:33.704Z,8.07
2023-01-05T03:08:11.245Z,8.48
2023-01-05T03:11:12.714Z,7.87
2023-01-05T03:13:41.951Z,8.63
2023-01-05T03:16:11.026Z,8.38
2023-01-05T03:18:57.078Z,9.27
2023-01-05T03:21:27.645Z,8.20
2023-01-05T03:24:15.415Z,8.55
2023-01-05T03:27:01.538Z,8.85
2023-01-05T03:29:47.072Z,8.45
2023-01-05T03:32:41.331Z,8.45
2023-01-05T03:35:34.753Z,8.77
2023-01-05T03:38:25.949Z,8.65
2023-01-05T03:40:54.456Z,9.02
2023-01-05T03:43:21.812Z,7.95
2023-01-05T03:45:55.339Z,8.43
2023-01-05T03:48:23.416Z,9.20
2023-01-05T03:50:50.380Z,8.55
2023-01-05T03:53:17.398Z,9.60
2023-01-05T03:55:44.273Z,10.10
2023-01-05T04:00:39.748Z,9.48
2023-01-05T04:03:06.819Z,10.30
2023-01-05T04:05:33.764Z,10.27
2023-01-05T04:10:28.389Z,10.82
2023-01-05T04:12:55.300Z,10.65
2023-01-05T04:15:22.129Z,10.40
2023-01-05T04:20:17.925Z,10.07
2023-01-05T04:22:44.785Z,10.55
2023-01-05T04:27:38.324Z,10.63
2023-01-05T04:30:05.977Z,10.85
2023-01-05T04:32:32.907Z,11.05
2023-01-05T04:35:03.860Z,10.88
2023-01-05T04:37:40.089Z,11.57
2023-01-05T04:40:09.375Z,11.00
2023-01-05T04:42:36.198Z,10.57
2023-01-05T04:47:29.712Z,11.20
2023-01-05T04:52:33.902Z,10.68
2023-01-05T04:55:00.797Z,11.27
2023-01-05T04:57:27.826Z,10.25
2023-01-05T04:59:57.778Z,9.93
2023-01-05T05:02:24.763Z,10.77
2023-01-05T05:04:51.748Z,10.30
2023-01-05T05:07:18.750Z,10.07
2023-01-05T05:09:52.579Z,10.35
2023-01-05T05:12:20.777Z,9.95
2023-01-05T05:14:48.336Z,10.43
2023-01-05T05:17:16.683Z,9.90
2023-01-05T05:19:43.842Z,10.45
2023-01-05T05:22:11.405Z,10.27
2023-01-05T05:24:38.280Z,9.95
2023-01-05T05:27:05.117Z,9.73
2023-01-05T05:29:31.967Z,9.63
2023-01-05T05:31:58.800Z,9.73
2023-01-05T05:34:25.640Z,9.43
2023-01-05T05:36:52.528Z,8.95
2023-01-05T05:39:19.510Z,9.45
2023-01-05T05:41:49.629Z,8.57
2023-01-05T05:44:16.475Z,9.32
2023-01-05T05:46:43.452Z,8.70
2023-01-05T05:49:10.557Z,8.60
2023-01-05T05:51:37.469Z,7.97
2023-01-05T05:54:04.503Z,7.87
2023-01-05T05:56:31.400Z,7.50
2023-01-05T05:59:01.631Z,7.68
2023-01-05T06:01:29.396Z,7.32
2023-01-05T06:03:56.452Z,6.90
2023-01-05T06:06:23.315Z,6.28
2023-01-05T06:08:51.189Z,6.40
2023-01-05T06:11:19.070Z,6.12
2023-01-05T06:13:46.133Z,6.45
2023-01-05T06:16:13.005Z,5.72
2023-01-05T06:18:39.870Z,5.95
2023-01-05T06:23:33.764Z,5.30
2023-01-05T06:28:27.343Z,4.87
2023-01-05T06:30:55.210Z,5.20
2023-01-05T06:33:22.084Z,4.93
2023-01-05T06:35:48.956Z,5.00
2023-01-05T06:38:16.698Z,5.57
2023-01-05T06:40:44.807Z,5.30
2023-01-05T06:43:12.436Z,5.50
2023-01-05T06:45:39.309Z,5.30
2023-01-05T06:48:06.327Z,6.28
2023-01-05T06:50:36.313Z,5.75
2023-01-05T06:53:03.328Z,5.87
2023-01-05T06:55:30.483Z,6.15
2023-01-05T06:58:00.951Z,5.43
2023-01-05T07:00:29.026Z,6.03
2023-01-05T07:02:55.967Z,6.35
2023-01-05T07:05:24.757Z,6.70
2023-01-05T07:07:51.878Z,6.43
2023-01-05T07:10:18.952Z,7.82
2023-01-05T07:12:45.858Z,8.20
2023-01-05T07:15:12.830Z,9.35
2023-01-05T07:17:39.730Z,9.32
2023-01-05T07:20:08.097Z,9.60
2023-01-05T07:22:35.159Z,9.32
2023-01-05T07:25:02.121Z,9.13
2023-01-05T07:27:28.975Z,9.35
2023-01-05T07:32:22.572Z,8.85
2023-01-05T07:37:24.990Z,8.65
2023-01-05T07:39:52.453Z,9.15
2023-01-05T07:42:19.476Z,9.27
2023-01-05T07:44:46.299Z,8.98
2023-01-05T07:49:39.796Z,9.23
2023-01-05T07:54:33.350Z,8.18
2023-01-05T07:57:00.504Z,9.55
2023-01-05T07:59:27.468Z,9.57
2023-01-05T08:01:54.410Z,10.23
2023-01-05T08:04:21.411Z,9.50
2023-01-05T08:06:48.332Z,9.98
2023-01-05T08:12:00.340Z,9.20
2023-01-05T08:16:54.029Z,9.20
2023-01-05T08:19:20.955Z,9.68
2023-01-05T08:24:14.538Z,8.43
2023-01-05T08:26:41.485Z,9.00
2023-01-05T08:29:08.512Z,9.20
2023-01-05T08:31:37.762Z,8.77
2023-01-05T08:34:05.365Z,8.82
2023-01-05T08:36:33.108Z,9.82
2023-01-05T08:39:01.801Z,8.88
2023-01-05T08:41:31.952Z,9.18
2023-01-05T08:44:04.115Z,8.27
2023-01-05T08:46:33.517Z,9.82
2023-01-05T08:49:02.023Z,9.57
2023-01-05T08:51:29.619Z,9.30
2023-01-05T08:53:56.582Z,8.70
2023-01-05T08:56:28.793Z,8.35
2023-01-05T08:58:59.416Z,8.00
2023-01-05T09:01:27.025Z,8.10
2023-01-05T09:03:54.075Z,8.80
2023-01-05T09:06:20.968Z,8.48
2023-01-05T09:08:48.772Z,8.38
2023-01-05T09:11:26.040Z,8.48
2023-01-05T09:19:16.691Z,7.70
2023-01-05T09:21:44.863Z,7.37
2023-01-05T09:24:15.303Z,6.30
2023-01-05T09:26:42.844Z,7.15
2023-01-05T09:29:11.012Z,7.20
2023-01-05T09:31:40.666Z,7.75
2023-01-05T09:34:07.586Z,6.68
2023-01-05T09:36:34.470Z,6.05
2023-01-05T09:39:01.440Z,6.50
2023-01-05T09:41:33.453Z,5.80
2023-01-05T09:44:08.541Z,6.30
2023-01-05T09:46:39.272Z,6.78
2023-01-05T09:49:08.009Z,6.65
2023-01-05T09:51:36.141Z,5.82
2023-01-05T09:54:03.472Z,6.50
2023-01-05T09:59:45.837Z,7.80
2023-01-05T10:02:28.003Z,8.15
2023-01-05T10:04:55.857Z,7.90
2023-01-05T10:07:25.622Z,7.68
2023-01-05T10:09:53.904Z,8.23
2023-01-05T10:13:06.420Z,8.02
2023-01-05T10:15:42.812Z,7.57
2023-01-05T10:18:12.287Z,7.33
2023-01-05T10:21:02.563Z,7.90
2023-01-05T10:23:40.103Z,6.82
2023-01-05T10:26:25.483Z,6.20
2023-01-05T10:29:00.539Z,6.75
2023-01-05T10:31:48.936Z,7.82
2023-01-05T10:34:54.965Z,7.55
2023-01-05T10:37:35.403Z,7.85
2023-01-05T10:40:05.025Z,7.93
2023-01-05T10:42:46.562Z,7.65
2023-01-05T10:45:18.469Z,7.70
2023-01-05T10:47:46.435Z,7.95
2023-01-05T10:50:36.363Z,6.80
2023-01-05T10:53:24.643Z,6.65
2023-01-05T10:55:57.617Z,6.70
2023-01-05T10:58:29.935Z,6.82
2023-01-05T11:01:03.991Z,6.03
2023-01-05T11:04:14.943Z,6.65
2023-01-05T11:06:25.812Z,6.78
2023-01-05T11:08:52.813Z,7.20
2023-01-05T11:11:25.352Z,7.60
2023-01-05T11:13:59.093Z,6.95
2023-01-05T11:16:34.317Z,6.93
2023-01-05T11:19:04.364Z,6.35
2023-01-05T11:21:38.009Z,8.25
2023-01-05T11:24:05.628Z,7.30
2023-01-05T11:26:39.413Z,6.32
2023-01-05T11:29:09.234Z,7.03
2023-01-05T11:31:58.843Z,6.47
2023-01-05T11:34:48.085Z,7.07
2023-01-05T11:37:27.807Z,6.30
2023-01-05T11:40:00.166Z,6.10
2023-01-05T11:42:27.013Z,5.72
2023-01-05T11:45:22.487Z,5.95
2023-01-05T11:48:05.618Z,5.40
2023-01-05T11:50:42.553Z,5.53
2023-01-05T11:53:22.138Z,5.22
2023-01-05T11:56:01.026Z,5.30
2023-01-05T11:58:33.626Z,5.97
2023-01-05T12:01:42.361Z,5.22
2023-01-05T12:04:25.103Z,5.60
2023-01-05T12:06:55.348Z,5.68
2023-01-05T12:09:39.709Z,5.68
2023-01-05T12:12:15.652Z,7.40
2023-01-05T12:15:04.795Z,7.82
2023-01-05T12:18:08.458Z,4.70
2023-01-05T12:20:54.455Z,4.32
2023-01-05T12:23:30.285Z,3.67
2023-01-05T12:26:45.127Z,3.50
2023-01-05T12:34:01.432Z,3.08
2023-01-05T12:36:24.381Z,2.70
2023-01-05T12:39:01.717Z,2.33
2023-01-05T12:44:32.089Z,2.58
2023-01-05T12:47:30.036Z,3.42
2023-01-05T12:50:21.373Z,3.15
2023-01-05T12:53:14.020Z,3.10
2023-01-05T12:55:45.702Z,3.20
2023-01-05T12:58:22.828Z,2.53
2023-01-05T13:00:59.232Z,2.95
2023-01-05T13:03:32.247Z,3.93
2023-01-05T13:06:08.810Z,3.00
2023-01-05T13:08:43.133Z,2.92
2023-01-05T13:11:26.900Z,2.35
2023-01-05T13:14:06.533Z,2.25
2023-01-05T13:16:39.688Z,2.20
2023-01-05T13:19:13.033Z,2.05
2023-01-05T13:21:42.754Z,1.77
2023-01-05T13:24:13.589Z,1.90
2023-01-05T13:26:40.831Z,1.92
2023-01-05T13:29:25.004Z,1.70
2023-01-05T13:32:06.280Z,2.00
2023-01-05T13:34:38.915Z,1.83
2023-01-05T13:37:24.522Z,2.10
2023-01-05T13:39:51.339Z,2.40
2023-01-05T13:42:33.579Z,2.67
2023-01-05T13:45:37.999Z,2.80
2023-01-05T13:48:13.087Z,2.40
2023-01-05T13:51:06.642Z,1.80
2023-01-05T13:53:37.925Z,2.00
2023-01-05T13:56:17.083Z,1.80
2023-01-05T13:59:03.136Z,1.65
2023-01-05T14:01:43.445Z,1.55
2023-01-05T14:04:22.497Z,1.65
2023-01-05T14:06:52.474Z,1.80
2023-01-05T14:09:46.155Z,1.80
2023-01-05T14:12:15.954Z,1.80
2023-01-05T14:15:06.155Z,1.60
2023-01-05T14:17:55.660Z,1.95
2023-01-05T14:20:49.182Z,1.70
2023-01-05T14:23:31.967Z,1.80
2023-01-05T14:26:00.914Z,1.98
2023-01-05T14:28:30.863Z,1.80
2023-01-05T14:31:37.227Z,1.70
2023-01-05T14:34:10.291Z,1.73
2023-01-05T14:36:39.441Z,1.67
2023-01-05T14:39:28.903Z,1.90
2023-01-05T14:42:00.212Z,1.75
2023-01-05T14:44:44.328Z,1.77
2023-01-05T14:47:11.918Z,1.37
2023-01-05T14:49:55.969Z,1.40
2023-01-05T14:52:55.133Z,1.27
2023-01-05T14:56:03.517Z,1.30
2023-01-05T14:58:36.312Z,1.60
2023-01-05T15:01:17.247Z,1.42
2023-01-05T15:03:57.886Z,2.58
2023-01-05T15:06:39.204Z,1.62
2023-01-05T15:09:23.071Z,2.00
2023-01-05T15:12:40.131Z,1.83
2023-01-05T15:15:31.413Z,1.83
2023-01-05T15:18:08.505Z,1.95
2023-01-05T15:20:51.284Z,2.85
2023-01-05T15:26:37.065Z,2.03
2023-01-05T15:29:31.876Z,1.77
2023-01-05T15:31:58.695Z,1.87
2023-01-05T15:34:37.816Z,2.60
2023-01-05T15:37:31.130Z,3.67
2023-01-05T15:40:07.681Z,2.22
2023-01-05T15:42:46.405Z,2.00
2023-01-05T15:45:23.744Z,1.92
2023-01-05T15:50:40.814Z,2.30
2023-01-05T15:53:33.435Z,4.65
2023-01-05T15:56:00.881Z,1.85
2023-01-05T15:58:30.366Z,1.83
2023-01-05T16:01:11.111Z,2.10
2023-01-05T16:03:39.799Z,2.53
2023-01-05T16:06:16.986Z,3.12
2023-01-05T16:08:46.543Z,2.50
2023-01-05T16:11:17.884Z,2.00
2023-01-05T16:13:52.548Z,2.42
2023-01-05T16:16:50.132Z,2.35
2023-01-05T16:19:24.954Z,2.37
2023-01-05T16:22:05.520Z,2.65
2023-01-05T16:24:43.616Z,2.10
2023-01-05T16:27:13.647Z,2.10
2023-01-05T16:29:45.882Z,2.30
2023-01-05T16:32:54.910Z,2.20
2023-01-05T16:38:11.181Z,1.80
2023-01-05T16:40:46.982Z,1.90
2023-01-05T16:44:16.998Z,1.92
2023-01-05T16:46:49.323Z,1.80
2023-01-05T16:49:22.298Z,2.08
2023-01-05T16:51:49.245Z,2.17
2023-01-05T16:54:38.389Z,2.03
2023-01-05T16:57:35.939Z,1.52
2023-01-05T17:00:04.454Z,1.73
2023-01-05T17:02:35.658Z,1.40
2023-01-05T17:05:02.571Z,1.62
2023-01-05T17:07:29.449Z,1.50
2023-01-05T17:09:56.388Z,1.42
2023-01-05T17:12:23.395Z,1.58
2023-01-05T17:14:50.665Z,1.90
2023-01-05T17:19:54.212Z,1.33
2023-01-05T17:22:21.457Z,1.48
2023-01-05T17:24:48.570Z,1.40
2023-01-05T17:27:15.481Z,1.33
2023-01-05T17:29:42.685Z,1.30
2023-01-05T17:32:11.603Z,1.37
2023-01-05T17:34:39.640Z,1.37
2023-01-05T17:37:07.526Z,1.50
2023-01-05T17:39:34.443Z,1.05
2023-01-05T17:42:22.745Z,1.35
2023-01-05T17:44:52.084Z,1.10
2023-01-05T17:47:19.120Z,1.20
2023-01-05T17:49:46.070Z,1.30
2023-01-05T17:52:14.009Z,1.10
2023-01-05T17:54:41.940Z,1.02
2023-01-05T17:57:12.357Z,1.00
2023-01-05T17:59:39.269Z,1.17
2023-01-05T18:02:06.172Z,0.90
2023-01-05T18:04:33.291Z,0.82
2023-01-05T18:07:01.140Z,0.90
2023-01-05T18:09:28.055Z,0.93
2023-01-05T18:11:55.070Z,1.08
2023-01-05T18:14:21.937Z,0.90
2023-01-05T18:16:48.770Z,1.10
2023-01-05T18:19:15.843Z,1.20
2023-01-05T18:24:10.461Z,0.80
2023-01-05T18:26:37.414Z,0.82
2023-01-05T18:29:04.390Z,0.85
2023-01-05T18:31:31.221Z,0.62
2023-01-05T18:33:58.067Z,1.10
2023-01-05T18:36:24.979Z,0.95
2023-01-05T18:38:51.868Z,0.82
2023-01-05T18:41:24.220Z,1.10
2023-01-05T18:43:51.086Z,1.00
2023-01-05T18:46:18.082Z,1.33
2023-01-05T18:48:49.461Z,1.00
2023-01-05T18:51:16.427Z,1.12
2023-01-05T18:53:43.470Z,1.40
2023-01-05T18:56:13.003Z,1.05
2023-01-05T18:58:39.859Z,1.30
2023-01-05T19:01:12.137Z,1.00
2023-01-05T19:03:39.386Z,0.93
2023-01-05T19:06:08.536Z,1.10
2023-01-05T19:08:35.774Z,1.20
2023-01-05T19:11:13.787Z,1.08
2023-01-05T19:13:41.092Z,1.45
2023-01-05T19:16:08.809Z,1.30
2023-01-05T19:18:35.736Z,1.45
2023-01-05T19:21:02.689Z,1.15
2023-01-05T19:23:30.070Z,1.30
2023-01-05T19:26:04.482Z,2.40
2023-01-05T19:28:32.154Z,1.30
2023-01-05T19:31:15.361Z,1.40
2023-01-05T19:33:42.623Z,1.20
2023-01-05T19:36:16.662Z,1.27
2023-01-05T19:38:44.863Z,1.25
2023-01-05T19:41:18.211Z,1.67
2023-01-05T19:43:48.434Z,1.12
2023-01-05T19:46:16.935Z,1.17
2023-01-05T19:48:44.779Z,1.45
2023-01-05T19:51:15.153Z,1.30
2023-01-05T19:53:43.075Z,1.15
2023-01-05T19:56:14.585Z,1.15
2023-01-05T19:58:42.774Z,1.23
2023-01-05T20:01:14.207Z,1.15
2023-01-05T20:03:43.675Z,1.27
2023-01-05T20:06:16.533Z,1.20
2023-01-05T20:08:43.430Z,1.20
2023-01-05T20:11:14.252Z,1.02
2023-01-05T20:13:41.380Z,1.25
2023-01-05T20:16:10.507Z,1.17
2023-01-05T20:18:38.454Z,1.00
2023-01-05T20:21:07.044Z,1.87
2023-01-05T20:23:39.011Z,1.27
2023-01-05T20:26:11.450Z,1.00
2023-01-05T20:28:38.964Z,1.17
2023-01-05T20:31:14.249Z,1.40
2023-01-05T20:33:41.129Z,1.10
2023-01-05T20:36:08.033Z,1.00
2023-01-05T20:38:34.899Z,1.15
2023-01-05T20:41:01.813Z,1.48
2023-01-05T20:43:28.677Z,1.27
2023-01-05T20:45:55.523Z,1.30
2023-01-05T20:48:22.388Z,1.23
2023-01-05T20:50:49.229Z,1.50
2023-01-05T20:55:46.644Z,0.98
2023-01-05T20:58:13.486Z,1.05
2023-01-05T21:01:09.616Z,1.02
2023-01-05T21:03:28.196Z,1.00
2023-01-05T21:05:55.212Z,0.98
2023-01-05T21:08:22.090Z,1.35
2023-01-05T21:10:54.229Z,1.00
2023-01-05T21:13:31.598Z,1.20
2023-01-05T21:16:04.982Z,1.23
2023-01-05T21:18:33.611Z,1.10
2023-01-05T21:21:00.670Z,1.10
2023-01-05T21:23:27.504Z,1.30
2023-01-05T21:28:36.243Z,2.12
2023-01-05T21:31:05.397Z,1.25
2023-01-05T21:33:32.746Z,1.20
2023-01-05T21:36:00.002Z,1.10
2023-01-05T21:38:26.919Z,0.98
2023-01-05T21:41:14.357Z,1.10
2023-01-05T21:43:41.282Z,1.25
2023-01-05T21:46:10.365Z,1.05
2023-01-05T21:48:37.272Z,1.12
2023-01-05T21:51:23.538Z,1.20
2023-01-05T21:54:09.031Z,1.10
2023-01-05T21:56:40.050Z,1.08
2023-01-05T21:59:10.429Z,1.08
2023-01-05T22:01:38.793Z,0.90
2023-01-05T22:04:05.907Z,0.73
2023-01-05T22:06:33.363Z,1.52
2023-01-05T22:09:00.296Z,0.98
2023-01-05T22:11:27.175Z,1.17
2023-01-05T22:13:54.023Z,0.90
2023-01-05T22:16:20.927Z,1.10
2023-01-05T22:18:48.027Z,1.25
2023-01-05T22:21:15.190Z,1.80
2023-01-05T22:23:42.040Z,1.00
2023-01-05T22:26:11.406Z,0.88
2023-01-05T22:28:41.273Z,1.00
2023-01-05T22:31:12.420Z,1.00
2023-01-05T22:33:46.486Z,1.10
2023-01-05T22:36:14.438Z,0.90
2023-01-05T22:38:43.087Z,1.77
2023-01-05T22:41:12.218Z,1.25
2023-01-05T22:43:40.998Z,0.70
2023-01-05T22:46:12.272Z,0.95
2023-01-05T22:48:41.293Z,1.40
2023-01-05T22:51:13.585Z,1.67
2023-01-05T22:53:41.181Z,1.00
2023-01-05T22:56:09.657Z,1.08
2023-01-05T22:58:36.928Z,1.55
2023-01-05T23:01:36.993Z,1.20
2023-01-05T23:04:05.592Z,1.00
2023-01-05T23:06:32.832Z,1.30
2023-01-05T23:08:59.885Z,1.35
2023-01-05T23:11:32.507Z,1.12
2023-01-05T23:14:01.395Z,1.20
2023-01-05T23:16:28.744Z,1.20
2023-01-05T23:18:56.021Z,1.12
2023-01-05T23:21:24.307Z,1.10
2023-01-05T23:23:52.245Z,1.30
2023-01-05T23:26:19.461Z,1.10
2023-01-05T23:28:46.634Z,2.17
2023-01-05T23:31:14.828Z,1.37
2023-01-05T23:33:42.559Z,1.30
2023-01-05T23:36:10.500Z,2.58
2023-01-05T23:38:37.883Z,1.45
2023-01-05T23:41:08.348Z,2.42
2023-01-05T23:43:37.923Z,1.37
2023-01-05T23:46:08.183Z,1.62
2023-01-05T23:48:36.207Z,1.30
2023-01-05T23:51:04.671Z,1.33
2023-01-05T23:53:31.745Z,1.45
2023-01-05T23:56:06.946Z,1.08
2023-01-05T23:58:33.929Z,1.48
