createdAt,value
2018-12-14T00:01:01.299Z,13.83
2018-12-14T00:03:29.575Z,13.57
2018-12-14T00:05:57.857Z,14.97
2018-12-14T00:08:26.144Z,13.20
2018-12-14T00:10:54.453Z,14.87
2018-12-14T00:13:23.472Z,14.00
2018-12-14T00:15:51.763Z,13.00
2018-12-14T00:18:20.040Z,13.60
2018-12-14T00:20:48.343Z,14.10
2018-12-14T00:23:16.636Z,13.03
2018-12-14T00:25:44.919Z,12.20
2018-12-14T00:28:14.707Z,12.20
2018-12-14T00:30:42.990Z,14.97
2018-12-14T00:33:11.371Z,12.30
2018-12-14T00:35:40.069Z,11.83
2018-12-14T00:38:08.349Z,12.00
2018-12-14T00:40:36.631Z,13.07
2018-12-14T00:43:04.990Z,12.03
2018-12-14T00:45:33.259Z,15.23
2018-12-14T00:48:01.549Z,15.17
2018-12-14T00:50:29.856Z,14.53
2018-12-14T00:52:58.135Z,12.53
2018-12-14T00:55:26.443Z,14.47
2018-12-14T00:57:54.731Z,13.80
2018-12-14T01:00:24.006Z,12.93
2018-12-14T01:02:52.273Z,14.43
2018-12-14T01:05:20.561Z,13.97
2018-12-14T01:07:48.970Z,13.13
2018-12-14T01:10:17.267Z,13.77
2018-12-14T01:12:45.558Z,13.60
2018-12-14T01:15:14.149Z,14.67
2018-12-14T01:17:42.435Z,14.67
2018-12-14T01:20:11.113Z,14.53
2018-12-14T01:22:39.376Z,14.87
2018-12-14T01:25:07.858Z,13.23
2018-12-14T01:27:36.130Z,17.90
2018-12-14T01:30:05.415Z,16.23
2018-12-14T01:32:33.706Z,15.10
2018-12-14T01:35:02.031Z,16.07
2018-12-14T01:37:30.304Z,15.63
2018-12-14T01:39:58.592Z,16.90
2018-12-14T01:42:26.922Z,14.70
2018-12-14T01:44:55.442Z,13.67
2018-12-14T01:47:23.862Z,16.23
2018-12-14T01:49:52.140Z,14.57
2018-12-14T01:52:21.632Z,15.37
2018-12-14T01:54:50.200Z,16.27
2018-12-14T01:57:19.499Z,16.37
2018-12-14T01:59:47.784Z,15.60
2018-12-14T02:02:16.074Z,15.00
2018-12-14T02:04:44.378Z,16.00
2018-12-14T02:07:12.666Z,14.37
2018-12-14T02:09:40.950Z,16.20
2018-12-14T02:12:11.466Z,15.13
2018-12-14T02:14:39.749Z,15.37
2018-12-14T02:17:08.044Z,16.00
2018-12-14T02:19:36.313Z,16.27
2018-12-14T02:22:04.596Z,15.40
2018-12-14T02:24:32.850Z,17.33
2018-12-14T02:27:01.113Z,18.20
2018-12-14T02:29:29.404Z,15.83
2018-12-14T02:31:57.744Z,15.67
2018-12-14T02:34:26.025Z,15.00
2018-12-14T02:36:54.307Z,15.57
2018-12-14T02:39:22.569Z,15.43
2018-12-14T02:41:50.853Z,16.03
2018-12-14T02:44:19.121Z,14.07
2018-12-14T02:46:47.606Z,19.40
2018-12-14T02:49:15.995Z,18.70
2018-12-14T02:51:44.297Z,18.23
2018-12-14T02:54:12.568Z,16.30
2018-12-14T02:56:41.054Z,16.20
2018-12-14T02:59:09.326Z,17.83
2018-12-14T03:01:37.875Z,16.80
2018-12-14T03:04:06.167Z,16.13
2018-12-14T03:06:34.474Z,18.20
2018-12-14T03:09:03.508Z,16.67
2018-12-14T03:11:31.871Z,16.80
2018-12-14T03:14:00.511Z,16.83
2018-12-14T03:16:28.799Z,17.87
2018-12-14T03:18:57.054Z,17.23
2018-12-14T03:21:25.366Z,16.93
2018-12-14T03:23:53.620Z,15.73
2018-12-14T03:26:24.039Z,17.53
2018-12-14T03:28:52.333Z,17.73
2018-12-14T03:31:20.642Z,17.67
2018-12-14T03:33:48.974Z,18.13
2018-12-14T03:36:17.258Z,13.53
2018-12-14T03:38:46.049Z,16.67
2018-12-14T03:41:14.362Z,18.50
2018-12-14T03:43:42.681Z,16.57
2018-12-14T03:46:10.980Z,17.63
2018-12-14T03:48:39.265Z,19.60
2018-12-14T03:51:07.597Z,20.07
2018-12-14T03:53:36.414Z,17.57
2018-12-14T03:56:04.712Z,15.23
2018-12-14T03:58:32.993Z,18.40
2018-12-14T04:01:03.190Z,18.60
2018-12-14T04:03:31.466Z,15.50
2018-12-14T04:06:00.543Z,17.70
2018-12-14T04:08:28.807Z,17.53
2018-12-14T04:10:57.099Z,17.57
2018-12-14T04:13:25.433Z,17.20
2018-12-14T04:15:53.752Z,17.97
2018-12-14T04:18:22.025Z,17.20
2018-12-14T04:20:50.423Z,18.00
2018-12-14T04:23:18.695Z,17.83
2018-12-14T04:25:47.040Z,17.83
2018-12-14T04:28:15.451Z,18.73
2018-12-14T04:30:43.747Z,15.33
2018-12-14T04:33:12.246Z,17.40
2018-12-14T04:35:40.563Z,16.60
2018-12-14T04:38:08.965Z,19.40
2018-12-14T04:40:37.426Z,18.07
2018-12-14T04:43:05.794Z,16.77
2018-12-14T04:45:34.091Z,18.97
2018-12-14T04:48:02.737Z,18.17
2018-12-14T04:50:31.054Z,19.20
2018-12-14T04:52:59.421Z,19.63
2018-12-14T04:55:27.853Z,20.87
2018-12-14T04:57:56.237Z,18.00
2018-12-14T05:00:25.190Z,16.83
2018-12-14T05:02:53.500Z,17.67
2018-12-14T05:05:21.780Z,19.03
2018-12-14T05:07:50.048Z,16.67
2018-12-14T05:10:18.337Z,17.37
2018-12-14T05:12:46.642Z,16.33
2018-12-14T05:15:15.540Z,16.50
2018-12-14T05:17:43.909Z,16.17
2018-12-14T05:20:12.174Z,15.63
2018-12-14T05:22:40.458Z,20.03
2018-12-14T05:25:08.838Z,16.80
2018-12-14T05:27:37.177Z,18.73
2018-12-14T05:30:06.654Z,17.33
2018-12-14T05:32:34.978Z,17.57
2018-12-14T05:35:03.572Z,17.33
2018-12-14T05:37:31.868Z,16.60
2018-12-14T05:40:00.307Z,20.00
2018-12-14T05:42:29.131Z,17.80
2018-12-14T05:44:57.401Z,15.17
2018-12-14T05:47:25.678Z,17.13
2018-12-14T05:49:53.968Z,17.40
2018-12-14T05:52:22.364Z,17.00
2018-12-14T05:54:50.642Z,15.80
2018-12-14T05:57:18.914Z,18.20
2018-12-14T05:59:47.496Z,18.57
2018-12-14T06:02:15.864Z,17.47
2018-12-14T06:04:44.159Z,15.83
2018-12-14T06:07:12.460Z,17.03
2018-12-14T06:09:40.758Z,16.03
2018-12-14T06:12:09.314Z,15.83
2018-12-14T06:14:37.596Z,17.37
2018-12-14T06:17:05.977Z,17.40
2018-12-14T06:19:34.261Z,19.33
2018-12-14T06:22:02.574Z,18.27
2018-12-14T06:24:30.877Z,15.70
2018-12-14T06:26:59.169Z,16.00
2018-12-14T06:29:27.495Z,16.07
2018-12-14T06:31:55.790Z,17.77
2018-12-14T06:34:24.075Z,18.50
2018-12-14T06:36:53.657Z,18.03
2018-12-14T06:39:22.593Z,18.27
2018-12-14T06:41:51.248Z,15.93
2018-12-14T06:44:19.629Z,15.13
2018-12-14T06:46:47.979Z,16.07
2018-12-14T06:49:16.272Z,18.17
2018-12-14T06:51:44.588Z,16.63
2018-12-14T06:54:12.879Z,16.00
2018-12-14T06:56:41.156Z,17.50
2018-12-14T06:59:09.449Z,18.23
2018-12-14T07:01:37.835Z,17.23
2018-12-14T07:04:06.141Z,17.70
2018-12-14T07:06:34.439Z,17.50
2018-12-14T07:09:04.120Z,17.57
2018-12-14T07:11:32.425Z,18.83
2018-12-14T07:14:00.801Z,21.33
2018-12-14T07:16:29.109Z,20.50
2018-12-14T07:18:57.515Z,19.37
2018-12-14T07:21:25.806Z,21.17
2018-12-14T07:23:57.616Z,15.97
2018-12-14T07:26:26.206Z,21.53
2018-12-14T07:28:54.553Z,19.80
2018-12-14T07:31:23.405Z,18.07
2018-12-14T07:33:51.724Z,18.83
2018-12-14T07:36:20.241Z,20.07
2018-12-14T07:38:48.682Z,22.07
2018-12-14T07:41:16.993Z,21.00
2018-12-14T07:43:45.264Z,22.43
2018-12-14T07:46:13.802Z,25.83
2018-12-14T07:48:42.074Z,27.67
2018-12-14T07:51:10.364Z,27.60
2018-12-14T07:53:38.623Z,29.17
2018-12-14T07:56:06.922Z,24.40
2018-12-14T07:58:36.199Z,23.77
2018-12-14T08:01:06.105Z,23.30
2018-12-14T08:03:34.411Z,24.00
2018-12-14T08:06:02.777Z,19.27
2018-12-14T08:08:31.070Z,25.10
2018-12-14T08:10:59.332Z,23.60
2018-12-14T08:13:34.685Z,28.63
2018-12-14T08:15:58.607Z,30.47
2018-12-14T08:18:26.883Z,48.37
2018-12-14T08:20:55.191Z,46.43
2018-12-14T08:23:23.494Z,43.67
2018-12-14T08:25:51.877Z,45.37
2018-12-14T08:28:20.129Z,46.17
2018-12-14T08:30:48.433Z,47.10
2018-12-14T08:33:16.709Z,47.27
2018-12-14T08:35:44.974Z,42.17
2018-12-14T08:38:13.280Z,42.73
2018-12-14T08:40:41.635Z,38.27
2018-12-14T08:43:09.955Z,38.00
2018-12-14T08:45:38.209Z,41.00
2018-12-14T08:48:06.997Z,40.13
2018-12-14T08:50:35.573Z,32.67
2018-12-14T08:53:04.570Z,31.80
2018-12-14T08:55:32.846Z,34.67
2018-12-14T08:58:01.123Z,30.50
2018-12-14T09:00:29.508Z,34.37
2018-12-14T09:02:57.778Z,33.90
2018-12-14T09:05:26.050Z,35.13
2018-12-14T09:07:54.326Z,37.13
2018-12-14T09:10:22.621Z,35.87
2018-12-14T09:12:50.947Z,34.30
2018-12-14T09:15:19.229Z,44.47
2018-12-14T09:17:47.551Z,41.17
2018-12-14T09:20:16.145Z,38.00
2018-12-14T09:22:44.431Z,35.90
2018-12-14T09:25:12.738Z,39.17
2018-12-14T09:27:41.084Z,34.03
2018-12-14T09:30:09.541Z,33.23
2018-12-14T09:32:37.843Z,40.93
2018-12-14T09:35:06.232Z,34.27
2018-12-14T09:37:34.653Z,35.03
2018-12-14T09:40:03.226Z,32.27
2018-12-14T09:42:31.543Z,34.57
2018-12-14T09:44:59.854Z,35.97
2018-12-14T09:47:28.177Z,30.73
2018-12-14T09:49:56.679Z,29.67
2018-12-14T09:52:24.951Z,29.73
2018-12-14T09:54:53.246Z,33.23
2018-12-14T09:57:21.529Z,46.07
2018-12-14T09:59:49.789Z,35.83
2018-12-14T10:02:18.088Z,30.00
2018-12-14T10:04:46.348Z,29.37
2018-12-14T10:07:14.629Z,29.00
2018-12-14T10:09:42.882Z,29.97
2018-12-14T10:12:11.173Z,31.00
2018-12-14T10:14:39.429Z,33.20
2018-12-14T10:17:07.706Z,30.57
2018-12-14T10:19:36.002Z,28.67
2018-12-14T10:22:04.418Z,28.47
2018-12-14T10:24:32.700Z,28.03
2018-12-14T10:27:01.068Z,28.03
2018-12-14T10:29:29.346Z,27.23
2018-12-14T10:31:57.620Z,29.07
2018-12-14T10:34:25.947Z,31.20
2018-12-14T10:36:54.242Z,27.00
2018-12-14T10:39:22.530Z,38.10
2018-12-14T10:41:50.828Z,34.00
2018-12-14T10:44:19.093Z,28.97
2018-12-14T10:46:47.408Z,27.20
2018-12-14T10:49:15.675Z,27.97
2018-12-14T10:51:44.382Z,26.60
2018-12-14T10:54:12.674Z,26.07
2018-12-14T10:56:41.362Z,25.60
2018-12-14T10:59:09.661Z,30.97
2018-12-14T11:01:43.204Z,29.63
2018-12-14T11:04:11.534Z,26.63
2018-12-14T11:06:39.810Z,29.07
2018-12-14T11:09:09.118Z,27.37
2018-12-14T11:11:37.408Z,28.73
2018-12-14T11:14:05.858Z,25.50
2018-12-14T11:16:40.706Z,25.20
2018-12-14T11:19:08.989Z,28.17
2018-12-14T11:21:37.628Z,27.40
2018-12-14T11:24:35.740Z,25.53
2018-12-14T11:27:04.069Z,26.97
2018-12-14T11:29:32.586Z,25.57
2018-12-14T11:32:00.842Z,26.97
2018-12-14T11:34:29.850Z,27.60
2018-12-14T11:36:58.341Z,29.10
2018-12-14T11:39:26.667Z,26.37
2018-12-14T11:41:55.238Z,24.97
2018-12-14T11:44:23.510Z,25.73
2018-12-14T11:46:51.783Z,27.10
2018-12-14T11:49:20.045Z,23.97
2018-12-14T11:51:48.693Z,29.43
2018-12-14T11:54:17.540Z,24.77
2018-12-14T11:56:45.937Z,26.93
2018-12-14T11:59:14.180Z,25.00
2018-12-14T12:01:42.455Z,25.83
2018-12-14T12:04:10.751Z,26.23
2018-12-14T12:06:39.011Z,26.40
2018-12-14T12:09:10.092Z,27.10
2018-12-14T12:11:38.353Z,26.97
2018-12-14T12:14:06.646Z,22.90
2018-12-14T12:16:34.933Z,26.23
2018-12-14T12:19:03.242Z,23.87
2018-12-14T12:21:31.817Z,24.77
2018-12-14T12:24:00.118Z,25.60
2018-12-14T12:26:28.413Z,24.50
2018-12-14T12:28:56.673Z,28.70
2018-12-14T12:31:25.016Z,23.60
2018-12-14T12:33:53.321Z,27.07
2018-12-14T12:36:21.614Z,25.10
2018-12-14T12:38:49.890Z,25.40
2018-12-14T12:41:18.157Z,26.30
2018-12-14T12:43:46.527Z,26.60
2018-12-14T12:46:14.803Z,25.60
2018-12-14T12:48:43.285Z,26.53
2018-12-14T12:51:11.571Z,27.83
2018-12-14T12:53:50.507Z,24.77
2018-12-14T12:56:19.546Z,26.70
2018-12-14T12:58:47.869Z,25.50
2018-12-14T13:01:16.137Z,27.40
2018-12-14T13:03:44.433Z,24.23
2018-12-14T13:06:12.741Z,25.23
2018-12-14T13:08:41.111Z,26.60
2018-12-14T13:11:09.410Z,27.00
2018-12-14T13:13:37.822Z,24.97
2018-12-14T13:16:06.106Z,25.80
2018-12-14T13:18:34.388Z,23.80
2018-12-14T13:21:02.659Z,29.73
2018-12-14T13:23:30.993Z,24.87
2018-12-14T13:25:59.288Z,24.63
2018-12-14T13:28:28.000Z,25.43
2018-12-14T13:30:56.272Z,25.70
2018-12-14T13:33:24.759Z,24.70
2018-12-14T13:35:53.086Z,25.90
2018-12-14T13:38:21.363Z,25.33
2018-12-14T13:40:49.758Z,23.00
2018-12-14T13:43:18.371Z,25.87
2018-12-14T13:45:46.890Z,25.47
2018-12-14T13:48:15.157Z,24.07
2018-12-14T13:50:43.530Z,25.20
2018-12-14T13:53:11.898Z,21.97
2018-12-14T13:55:40.597Z,24.43
2018-12-14T13:58:08.878Z,28.70
2018-12-14T14:00:37.162Z,26.10
2018-12-14T14:03:05.452Z,26.60
2018-12-14T14:05:33.763Z,24.63
2018-12-14T14:08:03.009Z,26.47
2018-12-14T14:10:31.307Z,28.17
2018-12-14T14:12:59.588Z,26.90
2018-12-14T14:15:27.866Z,26.03
2018-12-14T14:17:56.167Z,21.30
2018-12-14T14:20:24.587Z,29.17
2018-12-14T14:22:53.305Z,21.53
2018-12-14T14:25:21.644Z,22.97
2018-12-14T14:27:49.965Z,25.57
2018-12-14T14:30:18.247Z,24.97
2018-12-14T14:32:46.616Z,22.77
2018-12-14T14:35:14.898Z,24.97
2018-12-14T14:37:43.211Z,23.10
2018-12-14T14:40:11.618Z,24.90
2018-12-14T14:42:39.924Z,24.47
2018-12-14T14:45:08.476Z,22.23
2018-12-14T14:47:36.739Z,22.50
2018-12-14T14:50:11.919Z,26.80
2018-12-14T14:52:40.307Z,24.63
2018-12-14T14:55:08.604Z,24.43
2018-12-14T14:57:37.488Z,26.27
2018-12-14T15:00:13.769Z,23.00
2018-12-14T15:02:42.136Z,24.47
2018-12-14T15:05:10.536Z,23.63
2018-12-14T15:07:38.816Z,23.00
2018-12-14T15:10:07.767Z,24.87
2018-12-14T15:12:36.052Z,23.00
2018-12-14T15:15:06.838Z,23.93
2018-12-14T15:17:35.490Z,22.20
2018-12-14T15:20:04.046Z,20.63
2018-12-14T15:22:32.533Z,22.17
2018-12-14T15:25:00.890Z,26.00
2018-12-14T15:27:29.198Z,23.63
2018-12-14T15:29:57.484Z,21.07
2018-12-14T15:32:26.049Z,23.23
2018-12-14T15:34:54.376Z,22.03
2018-12-14T15:37:22.665Z,24.27
2018-12-14T15:39:50.966Z,23.00
2018-12-14T15:42:19.285Z,23.70
2018-12-14T15:44:47.563Z,22.87
2018-12-14T15:47:15.935Z,23.80
2018-12-14T15:49:44.224Z,25.93
2018-12-14T15:52:12.613Z,25.07
2018-12-14T15:54:41.317Z,28.73
2018-12-14T15:57:11.155Z,35.23
2018-12-14T15:59:39.732Z,29.47
2018-12-14T16:02:08.733Z,39.93
2018-12-14T16:04:37.040Z,40.33
2018-12-14T16:07:05.433Z,49.87
2018-12-14T16:09:33.703Z,48.43
2018-12-14T16:12:03.121Z,48.47
2018-12-14T16:14:34.344Z,57.23
2018-12-14T16:17:02.033Z,63.73
2018-12-14T16:19:30.544Z,57.73
2018-12-14T16:21:58.993Z,56.37
2018-12-14T16:24:27.274Z,43.30
2018-12-14T16:26:55.554Z,37.40
2018-12-14T16:29:23.996Z,36.87
2018-12-14T16:31:52.358Z,32.80
2018-12-14T16:34:20.648Z,28.93
2018-12-14T16:36:48.962Z,27.33
2018-12-14T16:39:17.359Z,27.17
2018-12-14T16:41:45.736Z,26.27
2018-12-14T16:44:14.014Z,27.10
2018-12-14T16:46:48.809Z,36.87
2018-12-14T16:49:17.165Z,31.70
2018-12-14T16:51:45.715Z,26.20
2018-12-14T16:54:14.322Z,24.63
2018-12-14T16:56:42.730Z,34.83
2018-12-14T16:59:11.182Z,35.23
2018-12-14T17:01:39.747Z,39.43
2018-12-14T17:04:08.839Z,44.37
2018-12-14T17:06:37.151Z,53.37
2018-12-14T17:09:06.799Z,50.63
2018-12-14T17:11:35.101Z,67.53
2018-12-14T17:14:03.479Z,73.43
2018-12-14T17:16:32.462Z,82.37
2018-12-14T17:19:01.226Z,77.43
2018-12-14T17:21:29.608Z,83.67
2018-12-14T17:23:58.037Z,63.80
2018-12-14T17:26:26.558Z,60.87
2018-12-14T17:28:55.083Z,58.90
2018-12-14T17:31:25.106Z,56.13
2018-12-14T17:33:53.552Z,51.77
2018-12-14T17:36:21.876Z,51.80
2018-12-14T17:38:50.178Z,53.47
2018-12-14T17:41:18.564Z,49.73
2018-12-14T17:43:46.834Z,56.63
2018-12-14T17:46:15.127Z,56.90
2018-12-14T17:48:43.552Z,52.63
2018-12-14T17:51:11.862Z,53.90
2018-12-14T17:53:40.187Z,54.13
2018-12-14T17:56:08.502Z,56.13
2018-12-14T17:58:36.806Z,81.33
2018-12-14T18:01:05.206Z,72.87
2018-12-14T18:03:33.820Z,56.17
2018-12-14T18:06:04.019Z,38.47
2018-12-14T18:08:32.376Z,32.87
2018-12-14T18:11:00.752Z,31.77
2018-12-14T18:13:29.073Z,30.50
2018-12-14T18:15:57.378Z,28.20
2018-12-14T18:18:25.659Z,28.43
2018-12-14T18:20:53.960Z,27.03
2018-12-14T18:23:22.243Z,23.90
2018-12-14T18:25:50.680Z,27.83
2018-12-14T18:28:18.989Z,25.00
2018-12-14T18:30:47.276Z,24.93
2018-12-14T18:33:15.567Z,26.43
2018-12-14T18:35:43.837Z,26.50
2018-12-14T18:38:12.112Z,23.97
2018-12-14T18:40:40.649Z,21.53
2018-12-14T18:43:08.940Z,30.03
2018-12-14T18:45:37.240Z,26.47
2018-12-14T18:48:05.545Z,25.00
2018-12-14T18:50:33.939Z,25.80
2018-12-14T18:53:02.219Z,24.73
2018-12-14T18:55:30.495Z,23.07
2018-12-14T18:57:59.849Z,22.77
2018-12-14T19:00:28.194Z,21.43
2018-12-14T19:02:56.495Z,25.43
2018-12-14T19:05:24.894Z,24.67
2018-12-14T19:07:53.159Z,23.70
2018-12-14T19:10:21.444Z,21.63
2018-12-14T19:12:49.766Z,23.93
2018-12-14T19:15:18.154Z,22.23
2018-12-14T19:17:46.485Z,25.03
2018-12-14T19:20:14.795Z,22.40
2018-12-14T19:22:43.072Z,21.17
2018-12-14T19:25:11.367Z,23.60
2018-12-14T19:27:39.662Z,22.03
2018-12-14T19:30:08.042Z,26.37
2018-12-14T19:32:36.353Z,23.57
2018-12-14T19:35:05.427Z,23.60
2018-12-14T19:37:33.701Z,24.23
2018-12-14T19:40:02.034Z,21.63
2018-12-14T19:42:30.314Z,24.10
2018-12-14T19:44:58.617Z,23.30
2018-12-14T19:47:27.281Z,23.23
2018-12-14T19:49:55.979Z,21.67
2018-12-14T19:52:24.257Z,23.97
2018-12-14T19:54:52.640Z,24.07
2018-12-14T19:57:20.978Z,22.60
2018-12-14T19:59:49.359Z,26.07
2018-12-14T20:02:21.149Z,23.60
2018-12-14T20:04:49.499Z,25.77
2018-12-14T20:07:18.033Z,30.00
2018-12-14T20:09:46.859Z,26.43
2018-12-14T20:12:15.538Z,27.63
2018-12-14T20:14:44.345Z,24.90
2018-12-14T20:17:14.145Z,23.40
2018-12-14T20:19:42.448Z,24.67
2018-12-14T20:22:11.777Z,22.67
2018-12-14T20:24:40.203Z,24.40
2018-12-14T20:27:09.080Z,22.60
2018-12-14T20:29:37.759Z,23.43
2018-12-14T20:32:09.127Z,23.97
2018-12-14T20:34:38.431Z,25.90
2018-12-14T20:37:09.323Z,21.17
2018-12-14T20:39:37.982Z,48.53
2018-12-14T20:42:06.376Z,60.83
2018-12-14T20:44:34.757Z,43.80
2018-12-14T20:47:04.342Z,39.67
2018-12-14T20:49:32.670Z,41.47
2018-12-14T20:52:03.189Z,33.40
2018-12-14T20:54:31.463Z,31.60
2018-12-14T20:56:59.776Z,22.57
2018-12-14T20:59:28.083Z,22.60
2018-12-14T21:01:56.354Z,23.47
2018-12-14T21:04:24.697Z,22.57
2018-12-14T21:06:52.993Z,26.20
2018-12-14T21:09:21.536Z,23.40
2018-12-14T21:11:49.804Z,25.27
2018-12-14T21:14:18.178Z,21.80
2018-12-14T21:16:46.474Z,25.20
2018-12-14T21:19:14.926Z,22.77
2018-12-14T21:21:43.339Z,24.83
2018-12-14T21:24:11.764Z,26.23
2018-12-14T21:26:40.080Z,25.13
2018-12-14T21:29:08.349Z,21.83
2018-12-14T21:31:36.650Z,24.27
2018-12-14T21:34:05.034Z,24.80
2018-12-14T21:36:33.438Z,27.10
2018-12-14T21:39:01.730Z,22.63
2018-12-14T21:41:30.054Z,24.10
2018-12-14T21:43:58.336Z,23.20
2018-12-14T21:46:32.327Z,23.87
2018-12-14T21:48:57.026Z,24.73
2018-12-14T21:51:25.376Z,22.27
2018-12-14T21:53:53.729Z,24.60
2018-12-14T21:56:22.036Z,24.03
2018-12-14T21:58:50.355Z,22.50
2018-12-14T22:01:20.768Z,23.73
2018-12-14T22:03:49.323Z,23.27
2018-12-14T22:06:17.637Z,24.43
2018-12-14T22:08:45.936Z,22.90
2018-12-14T22:11:14.360Z,20.07
2018-12-14T22:13:42.646Z,22.37
2018-12-14T22:16:11.017Z,22.20
2018-12-14T22:18:39.413Z,25.43
2018-12-14T22:21:07.713Z,25.00
2018-12-14T22:23:36.006Z,21.67
2018-12-14T22:26:04.306Z,20.27
2018-12-14T22:28:32.799Z,23.70
2018-12-14T22:31:01.319Z,21.77
2018-12-14T22:33:29.597Z,23.03
2018-12-14T22:35:57.911Z,21.60
2018-12-14T22:38:26.195Z,21.43
2018-12-14T22:40:54.499Z,22.10
2018-12-14T22:43:22.894Z,22.23
2018-12-14T22:45:51.287Z,20.43
2018-12-14T22:48:19.599Z,19.30
2018-12-14T22:50:47.895Z,19.80
2018-12-14T22:53:16.185Z,20.40
2018-12-14T22:55:44.495Z,21.00
2018-12-14T22:58:12.827Z,21.63
2018-12-14T23:00:46.606Z,21.23
2018-12-14T23:03:14.909Z,21.37
2018-12-14T23:05:43.208Z,22.73
2018-12-14T23:08:11.485Z,18.43
2018-12-14T23:10:39.898Z,20.33
2018-12-14T23:13:08.561Z,21.33
2018-12-14T23:15:36.870Z,19.80
2018-12-14T23:18:05.160Z,20.17
2018-12-14T23:20:33.495Z,19.97
2018-12-14T23:23:03.079Z,19.57
2018-12-14T23:25:31.353Z,20.43
2018-12-14T23:27:59.716Z,17.17
2018-12-14T23:30:28.192Z,20.90
2018-12-14T23:32:56.460Z,18.57
2018-12-14T23:35:24.751Z,20.67
2018-12-14T23:37:53.155Z,19.97
2018-12-14T23:40:21.553Z,19.63
2018-12-14T23:42:49.854Z,22.43
2018-12-14T23:45:18.249Z,20.93
2018-12-14T23:47:46.547Z,23.10
2018-12-14T23:50:14.804Z,20.53
2018-12-14T23:52:43.093Z,19.33
2018-12-14T23:55:11.404Z,21.67
2018-12-14T23:57:39.680Z,20.37
