createdAt,value
2022-07-29T00:02:15.722Z,97.39
2022-07-29T00:04:44.521Z,97.08
2022-07-29T00:07:13.136Z,96.91
2022-07-29T00:09:50.859Z,96.61
2022-07-29T00:12:26.117Z,96.46
2022-07-29T00:14:58.918Z,96.24
2022-07-29T00:17:27.679Z,96.56
2022-07-29T00:19:56.344Z,96.41
2022-07-29T00:22:25.181Z,96.31
2022-07-29T00:24:53.735Z,96.38
2022-07-29T00:27:22.364Z,95.78
2022-07-29T00:29:50.968Z,95.41
2022-07-29T00:32:19.578Z,94.64
2022-07-29T00:35:06.489Z,94.44
2022-07-29T00:37:35.019Z,93.77
2022-07-29T00:40:03.530Z,93.42
2022-07-29T00:42:32.071Z,93.51
2022-07-29T00:45:00.597Z,92.84
2022-07-29T00:47:29.095Z,92.65
2022-07-29T00:49:57.727Z,91.52
2022-07-29T00:52:26.446Z,91.57
2022-07-29T00:54:55.240Z,91.33
2022-07-29T00:57:23.971Z,91.65
2022-07-29T00:59:52.660Z,91.34
2022-07-29T01:02:21.322Z,91.49
2022-07-29T01:04:50.742Z,91.42
2022-07-29T01:07:20.543Z,91.82
2022-07-29T01:09:49.685Z,91.16
2022-07-29T01:12:26.452Z,91.15
2022-07-29T01:14:57.704Z,91.10
2022-07-29T01:17:31.510Z,90.73
2022-07-29T01:20:16.651Z,90.86
2022-07-29T01:23:03.183Z,90.20
2022-07-29T01:25:59.060Z,90.18
2022-07-29T01:28:51.739Z,90.21
2022-07-29T01:31:30.607Z,89.88
2022-07-29T01:34:05.343Z,90.20
2022-07-29T01:36:36.453Z,90.38
2022-07-29T01:39:21.115Z,90.01
2022-07-29T01:42:01.661Z,89.34
2022-07-29T01:44:37.307Z,89.19
2022-07-29T01:47:14.844Z,89.46
2022-07-29T01:49:49.974Z,89.84
2022-07-29T01:52:40.473Z,89.42
2022-07-29T01:55:18.680Z,88.86
2022-07-29T01:57:50.378Z,88.32
2022-07-29T02:00:19.938Z,88.90
2022-07-29T02:02:51.457Z,87.86
2022-07-29T02:05:22.996Z,88.21
2022-07-29T02:07:53.771Z,88.12
2022-07-29T02:10:26.234Z,88.26
2022-07-29T02:12:57.519Z,87.76
2022-07-29T02:15:29.385Z,88.18
2022-07-29T02:18:10.311Z,87.64
2022-07-29T02:20:42.141Z,86.94
2022-07-29T02:23:14.271Z,86.89
2022-07-29T02:25:45.179Z,87.78
2022-07-29T02:28:15.600Z,87.69
2022-07-29T02:30:46.769Z,87.70
2022-07-29T02:33:20.720Z,86.40
2022-07-29T02:35:50.955Z,87.08
2022-07-29T02:38:39.045Z,86.25
2022-07-29T02:41:38.339Z,86.86
2022-07-29T02:44:19.799Z,86.57
2022-07-29T02:46:56.424Z,85.74
2022-07-29T02:49:50.563Z,85.24
2022-07-29T02:52:29.720Z,86.34
2022-07-29T02:55:13.252Z,85.67
2022-07-29T02:57:57.205Z,85.58
2022-07-29T03:00:30.890Z,85.97
2022-07-29T03:03:02.985Z,85.74
2022-07-29T03:05:33.639Z,85.98
2022-07-29T03:08:06.457Z,83.36
2022-07-29T03:10:36.444Z,84.33
2022-07-29T03:13:06.576Z,84.07
2022-07-29T03:15:36.261Z,84.82
2022-07-29T03:18:05.104Z,84.59
2022-07-29T03:20:34.090Z,83.51
2022-07-29T03:23:02.798Z,83.31
2022-07-29T03:25:31.509Z,83.66
2022-07-29T03:28:00.299Z,84.77
2022-07-29T03:30:29.245Z,84.19
2022-07-29T03:32:58.800Z,82.76
2022-07-29T03:35:27.523Z,83.04
2022-07-29T03:37:56.116Z,81.65
2022-07-29T03:40:33.930Z,81.75
2022-07-29T03:43:04.892Z,82.53
2022-07-29T03:45:35.992Z,81.84
2022-07-29T03:48:10.548Z,79.95
2022-07-29T03:50:39.292Z,81.80
2022-07-29T03:53:08.474Z,81.88
2022-07-29T03:55:43.618Z,81.67
2022-07-29T03:58:14.769Z,81.52
2022-07-29T04:00:44.829Z,81.52
2022-07-29T04:03:13.734Z,81.70
2022-07-29T04:05:44.605Z,81.64
2022-07-29T04:08:13.211Z,80.65
2022-07-29T04:10:41.717Z,80.24
2022-07-29T04:13:10.275Z,81.87
2022-07-29T04:15:39.263Z,81.35
2022-07-29T04:18:08.068Z,81.54
2022-07-29T04:20:36.658Z,82.61
2022-07-29T04:23:05.213Z,82.15
2022-07-29T04:25:33.811Z,82.25
2022-07-29T04:28:02.313Z,82.53
2022-07-29T04:30:32.404Z,82.45
2022-07-29T04:33:02.836Z,82.27
2022-07-29T04:35:38.017Z,82.49
2022-07-29T04:38:15.828Z,82.14
2022-07-29T04:40:47.013Z,81.70
2022-07-29T04:43:17.259Z,82.48
2022-07-29T04:45:51.586Z,81.83
2022-07-29T04:48:22.928Z,81.28
2022-07-29T04:50:55.258Z,80.62
2022-07-29T04:53:23.906Z,80.53
2022-07-29T04:55:52.797Z,79.18
2022-07-29T04:58:21.447Z,78.70
2022-07-29T05:00:50.059Z,77.36
2022-07-29T05:03:18.685Z,78.96
2022-07-29T05:05:47.263Z,77.80
2022-07-29T05:08:16.103Z,79.36
2022-07-29T05:10:44.903Z,78.54
2022-07-29T05:13:13.557Z,77.34
2022-07-29T05:15:42.480Z,76.81
2022-07-29T05:18:11.010Z,78.13
2022-07-29T05:20:39.531Z,77.98
2022-07-29T05:23:08.221Z,77.13
2022-07-29T05:25:43.139Z,78.82
2022-07-29T05:28:14.140Z,77.08
2022-07-29T05:30:42.783Z,78.90
2022-07-29T05:33:35.439Z,79.14
2022-07-29T05:36:00.814Z,79.25
2022-07-29T05:38:30.012Z,79.59
2022-07-29T05:41:01.842Z,78.34
2022-07-29T05:43:31.146Z,76.83
2022-07-29T05:46:00.064Z,76.52
2022-07-29T05:48:29.130Z,77.49
2022-07-29T05:50:57.797Z,78.10
2022-07-29T05:53:26.536Z,78.77
2022-07-29T05:55:55.389Z,77.71
2022-07-29T05:58:24.052Z,78.03
2022-07-29T06:00:52.672Z,78.29
2022-07-29T06:03:21.184Z,78.86
2022-07-29T06:05:49.735Z,79.55
2022-07-29T06:08:19.134Z,80.49
2022-07-29T06:10:47.840Z,78.31
2022-07-29T06:13:18.037Z,77.94
2022-07-29T06:15:46.681Z,78.54
2022-07-29T06:18:15.567Z,78.26
2022-07-29T06:20:44.413Z,76.67
2022-07-29T06:23:13.022Z,77.98
2022-07-29T06:25:43.202Z,77.41
2022-07-29T06:28:11.900Z,78.28
2022-07-29T06:30:41.475Z,77.50
2022-07-29T06:33:10.395Z,78.37
2022-07-29T06:35:42.442Z,76.71
2022-07-29T06:38:31.260Z,74.63
2022-07-29T06:41:04.541Z,76.50
2022-07-29T06:43:52.342Z,76.81
2022-07-29T06:46:24.756Z,74.82
2022-07-29T06:48:54.296Z,76.67
2022-07-29T06:51:24.112Z,72.77
2022-07-29T06:53:59.591Z,75.13
2022-07-29T06:56:40.300Z,74.67
2022-07-29T06:59:11.390Z,74.02
2022-07-29T07:01:42.214Z,71.54
2022-07-29T07:04:11.727Z,71.57
2022-07-29T07:06:40.518Z,73.97
2022-07-29T07:09:09.660Z,72.65
2022-07-29T07:11:38.265Z,73.02
2022-07-29T07:14:06.832Z,72.00
2022-07-29T07:16:36.272Z,71.75
2022-07-29T07:19:05.194Z,70.75
2022-07-29T07:21:35.394Z,74.03
2022-07-29T07:24:04.844Z,73.15
2022-07-29T07:26:33.417Z,71.84
2022-07-29T07:29:02.500Z,74.43
2022-07-29T07:31:31.301Z,72.57
2022-07-29T07:34:00.303Z,74.22
2022-07-29T07:36:29.000Z,71.75
2022-07-29T07:38:57.754Z,71.91
2022-07-29T07:41:26.445Z,70.70
2022-07-29T07:44:01.333Z,72.05
2022-07-29T07:46:29.969Z,72.90
2022-07-29T07:48:58.499Z,73.24
2022-07-29T07:51:27.115Z,73.34
2022-07-29T07:53:55.635Z,71.06
2022-07-29T07:56:26.260Z,72.19
2022-07-29T07:58:54.868Z,69.76
2022-07-29T08:01:24.937Z,70.93
2022-07-29T08:03:53.561Z,71.22
2022-07-29T08:06:22.131Z,69.64
2022-07-29T08:08:51.876Z,69.54
2022-07-29T08:11:22.360Z,71.12
2022-07-29T08:13:51.003Z,70.03
2022-07-29T08:16:19.599Z,68.58
2022-07-29T08:18:48.857Z,69.83
2022-07-29T08:21:17.841Z,68.90
2022-07-29T08:24:07.514Z,69.28
2022-07-29T08:26:36.128Z,68.93
2022-07-29T08:29:04.738Z,70.16
2022-07-29T08:31:33.377Z,72.27
2022-07-29T08:34:02.062Z,72.06
2022-07-29T08:36:30.924Z,70.90
2022-07-29T08:38:59.743Z,71.21
2022-07-29T08:41:29.235Z,71.96
2022-07-29T08:43:58.225Z,72.13
2022-07-29T08:46:26.806Z,71.93
2022-07-29T08:48:55.702Z,72.14
2022-07-29T08:51:24.878Z,74.08
2022-07-29T08:53:53.702Z,72.06
2022-07-29T08:56:23.599Z,73.56
2022-07-29T08:58:52.792Z,73.27
2022-07-29T09:01:35.894Z,72.86
2022-07-29T09:04:08.141Z,72.85
2022-07-29T09:06:39.684Z,73.07
2022-07-29T09:09:11.422Z,73.06
2022-07-29T09:11:40.394Z,73.64
2022-07-29T09:14:09.608Z,73.69
2022-07-29T09:16:56.826Z,72.16
2022-07-29T09:19:31.299Z,71.83
2022-07-29T09:22:03.345Z,71.99
2022-07-29T09:24:42.030Z,73.96
2022-07-29T09:27:32.240Z,73.02
2022-07-29T09:30:07.030Z,73.31
2022-07-29T09:32:56.103Z,73.32
2022-07-29T09:35:27.341Z,72.22
2022-07-29T09:37:57.012Z,73.13
2022-07-29T09:40:29.503Z,73.69
2022-07-29T09:42:59.331Z,73.41
2022-07-29T09:45:36.268Z,73.66
2022-07-29T09:48:20.149Z,74.09
2022-07-29T09:50:51.651Z,74.44
2022-07-29T09:53:38.797Z,73.37
2022-07-29T09:56:07.741Z,73.39
2022-07-29T09:58:36.684Z,74.73
2022-07-29T10:01:05.965Z,73.46
2022-07-29T10:03:34.874Z,75.95
2022-07-29T10:06:15.559Z,75.83
2022-07-29T10:08:44.600Z,75.22
2022-07-29T10:11:16.701Z,74.06
2022-07-29T10:13:48.140Z,74.49
2022-07-29T10:16:18.542Z,74.67
2022-07-29T10:18:48.891Z,73.09
2022-07-29T10:21:35.141Z,73.22
2022-07-29T10:24:06.432Z,74.21
2022-07-29T10:26:35.335Z,73.76
2022-07-29T10:29:03.876Z,73.51
2022-07-29T10:31:46.429Z,73.34
2022-07-29T10:34:33.591Z,74.71
2022-07-29T10:37:20.661Z,74.62
2022-07-29T10:39:57.538Z,74.86
2022-07-29T10:42:34.119Z,75.02
2022-07-29T10:45:06.138Z,75.51
2022-07-29T10:47:35.757Z,75.52
2022-07-29T10:50:08.286Z,75.38
2022-07-29T10:52:52.091Z,75.56
2022-07-29T10:55:44.673Z,74.72
2022-07-29T10:58:27.369Z,75.23
2022-07-29T11:00:57.637Z,73.47
2022-07-29T11:03:50.679Z,73.14
2022-07-29T11:06:27.009Z,73.58
2022-07-29T11:09:25.884Z,73.38
2022-07-29T11:12:05.199Z,72.99
2022-07-29T11:15:02.546Z,73.32
2022-07-29T11:17:37.359Z,73.15
2022-07-29T11:20:36.583Z,71.72
2022-07-29T11:23:26.785Z,71.63
2022-07-29T11:26:18.867Z,71.23
2022-07-29T11:28:53.843Z,72.06
2022-07-29T11:31:36.766Z,72.87
2022-07-29T11:34:31.833Z,73.61
2022-07-29T11:37:09.889Z,73.92
2022-07-29T11:39:48.406Z,73.38
2022-07-29T11:42:32.391Z,72.61
2022-07-29T11:53:33.419Z,75.04
2022-07-29T11:56:04.944Z,74.96
2022-07-29T11:58:33.972Z,75.27
2022-07-29T12:01:22.495Z,76.32
2022-07-29T12:07:04.819Z,76.45
2022-07-29T12:18:28.627Z,79.29
2022-07-29T12:24:08.808Z,78.81
2022-07-29T12:27:05.154Z,79.55
2022-07-29T12:32:19.501Z,81.51
2022-07-29T12:37:52.801Z,82.53
2022-07-29T12:43:19.975Z,81.23
2022-07-29T12:45:54.609Z,81.04
2022-07-29T12:48:40.336Z,82.11
2022-07-29T12:51:21.232Z,82.22
2022-07-29T12:59:55.999Z,83.48
2022-07-29T13:07:59.106Z,83.21
2022-07-29T13:10:39.438Z,83.14
2022-07-29T13:13:17.495Z,82.58
2022-07-29T13:15:55.234Z,83.25
2022-07-29T13:18:37.375Z,84.60
2022-07-29T13:26:50.324Z,85.35
2022-07-29T13:29:31.795Z,84.95
2022-07-29T13:37:44.208Z,84.61
2022-07-29T13:43:02.540Z,85.58
2022-07-29T13:48:13.860Z,86.64
2022-07-29T13:50:57.505Z,86.84
2022-07-29T13:53:57.485Z,87.41
2022-07-29T13:56:39.086Z,88.01
2022-07-29T14:02:15.594Z,88.32
2022-07-29T14:04:52.141Z,88.10
2022-07-29T14:07:29.103Z,88.52
2022-07-29T14:10:17.186Z,88.51
2022-07-29T14:15:44.609Z,89.79
2022-07-29T14:18:36.760Z,89.67
2022-07-29T14:24:34.657Z,89.36
2022-07-29T14:27:38.443Z,89.94
2022-07-29T14:32:54.144Z,89.84
2022-07-29T14:38:07.563Z,89.72
2022-07-29T14:40:36.383Z,90.02
2022-07-29T14:43:05.454Z,89.05
2022-07-29T14:45:34.355Z,89.10
2022-07-29T14:48:03.054Z,89.52
2022-07-29T14:50:32.302Z,87.52
2022-07-29T14:53:02.899Z,86.65
2022-07-29T14:55:31.815Z,86.70
2022-07-29T14:58:09.769Z,86.50
2022-07-29T15:00:39.827Z,86.20
2022-07-29T15:03:11.568Z,85.22
2022-07-29T15:05:40.745Z,85.41
2022-07-29T15:08:10.223Z,85.36
2022-07-29T15:10:38.805Z,85.31
2022-07-29T15:13:07.407Z,85.57
2022-07-29T15:15:36.058Z,85.64
2022-07-29T15:18:04.678Z,84.74
2022-07-29T15:20:33.619Z,84.76
2022-07-29T15:23:02.250Z,84.20
2022-07-29T15:25:30.811Z,84.42
2022-07-29T15:28:01.982Z,83.83
2022-07-29T15:30:33.903Z,85.06
2022-07-29T15:33:05.090Z,85.77
2022-07-29T15:35:40.236Z,85.23
2022-07-29T15:38:09.820Z,85.25
2022-07-29T15:40:41.051Z,85.80
2022-07-29T15:43:09.720Z,85.14
2022-07-29T15:45:43.007Z,86.42
2022-07-29T15:48:14.522Z,87.11
2022-07-29T15:50:47.037Z,87.05
2022-07-29T15:53:15.980Z,87.00
2022-07-29T15:55:44.699Z,87.08
2022-07-29T15:58:13.203Z,88.08
2022-07-29T16:00:41.788Z,88.31
2022-07-29T16:03:10.374Z,88.16
2022-07-29T16:05:38.986Z,87.08
2022-07-29T16:08:07.679Z,87.03
2022-07-29T16:10:36.419Z,87.71
2022-07-29T16:13:05.229Z,88.61
2022-07-29T16:15:33.921Z,88.84
2022-07-29T16:18:02.574Z,88.99
2022-07-29T16:20:31.757Z,89.19
2022-07-29T16:23:00.341Z,89.53
2022-07-29T16:25:58.249Z,90.01
2022-07-29T16:28:18.275Z,90.01
2022-07-29T16:30:46.815Z,90.01
2022-07-29T16:33:15.412Z,90.39
2022-07-29T16:35:44.032Z,91.11
2022-07-29T16:38:13.116Z,91.11
2022-07-29T16:40:41.693Z,91.93
2022-07-29T16:43:10.517Z,92.30
2022-07-29T16:45:45.420Z,92.11
2022-07-29T16:48:18.855Z,91.27
2022-07-29T16:50:47.721Z,91.70
2022-07-29T16:53:16.376Z,90.85
2022-07-29T16:55:45.084Z,89.64
2022-07-29T16:58:13.817Z,89.49
2022-07-29T17:00:42.582Z,89.84
2022-07-29T17:03:11.261Z,90.99
2022-07-29T17:05:52.687Z,91.17
2022-07-29T17:08:23.362Z,90.74
2022-07-29T17:10:52.406Z,90.90
2022-07-29T17:13:21.167Z,91.39
2022-07-29T17:15:49.835Z,91.53
2022-07-29T17:18:18.478Z,91.80
2022-07-29T17:20:47.071Z,91.95
2022-07-29T17:23:15.699Z,92.34
2022-07-29T17:25:44.360Z,93.04
2022-07-29T17:28:12.914Z,93.19
2022-07-29T17:30:41.415Z,93.23
2022-07-29T17:33:10.015Z,93.09
2022-07-29T17:35:56.747Z,93.36
2022-07-29T17:38:25.309Z,93.54
2022-07-29T17:40:53.990Z,93.04
2022-07-29T17:43:22.600Z,91.65
2022-07-29T17:45:51.590Z,91.79
2022-07-29T17:48:21.150Z,92.75
2022-07-29T17:50:50.266Z,93.18
2022-07-29T17:53:19.234Z,93.19
2022-07-29T17:55:49.656Z,93.85
2022-07-29T17:58:18.285Z,93.07
2022-07-29T18:00:47.152Z,91.85
2022-07-29T18:03:16.596Z,92.55
2022-07-29T18:05:45.250Z,92.75
2022-07-29T18:08:14.110Z,92.61
2022-07-29T18:10:43.012Z,92.98
2022-07-29T18:13:13.702Z,93.19
2022-07-29T18:15:42.913Z,93.21
2022-07-29T18:18:11.453Z,93.42
2022-07-29T18:20:40.735Z,93.86
2022-07-29T18:23:09.367Z,94.01
2022-07-29T18:25:38.487Z,94.34
2022-07-29T18:28:07.778Z,94.79
2022-07-29T18:30:38.846Z,94.30
2022-07-29T18:33:24.942Z,93.91
2022-07-29T18:36:10.984Z,94.20
2022-07-29T18:38:42.272Z,94.38
2022-07-29T18:41:11.112Z,92.79
2022-07-29T18:43:39.674Z,92.10
2022-07-29T18:46:08.478Z,93.39
2022-07-29T18:48:37.106Z,92.60
2022-07-29T18:51:09.417Z,93.19
2022-07-29T18:53:39.018Z,93.77
2022-07-29T18:56:07.896Z,93.50
2022-07-29T18:58:38.118Z,93.69
2022-07-29T19:01:07.400Z,93.51
2022-07-29T19:03:36.140Z,93.41
2022-07-29T19:06:05.049Z,93.45
2022-07-29T19:08:33.761Z,93.00
2022-07-29T19:11:02.393Z,93.21
2022-07-29T19:13:31.982Z,93.34
2022-07-29T19:16:00.688Z,93.51
2022-07-29T19:18:29.460Z,93.47
2022-07-29T19:20:58.138Z,93.64
2022-07-29T19:23:26.671Z,92.66
2022-07-29T19:25:55.262Z,92.11
2022-07-29T19:28:23.971Z,92.88
2022-07-29T19:30:52.912Z,92.84
2022-07-29T19:33:22.025Z,92.98
2022-07-29T19:35:54.592Z,92.59
2022-07-29T19:38:24.472Z,92.60
2022-07-29T19:40:53.564Z,93.12
2022-07-29T19:43:50.526Z,93.53
2022-07-29T19:46:10.699Z,93.24
2022-07-29T19:48:39.626Z,93.41
2022-07-29T19:51:08.289Z,93.84
2022-07-29T19:53:36.942Z,94.10
2022-07-29T19:56:05.810Z,94.22
2022-07-29T19:58:37.819Z,94.63
2022-07-29T20:01:10.782Z,94.36
2022-07-29T20:03:42.598Z,94.98
2022-07-29T20:06:11.221Z,95.04
2022-07-29T20:08:40.703Z,95.14
2022-07-29T20:11:09.372Z,94.55
2022-07-29T20:13:37.979Z,94.35
2022-07-29T20:16:09.283Z,94.36
2022-07-29T20:18:37.874Z,94.13
2022-07-29T20:21:06.359Z,94.13
2022-07-29T20:23:34.926Z,93.70
2022-07-29T20:26:06.076Z,93.46
2022-07-29T20:28:38.185Z,93.92
2022-07-29T20:31:06.917Z,94.48
2022-07-29T20:33:35.459Z,94.90
2022-07-29T20:36:04.050Z,94.17
2022-07-29T20:38:32.594Z,93.95
2022-07-29T20:41:01.142Z,94.55
2022-07-29T20:43:29.795Z,95.15
2022-07-29T20:45:58.381Z,95.07
2022-07-29T20:48:26.947Z,94.48
2022-07-29T20:50:56.048Z,93.83
2022-07-29T20:53:24.788Z,93.65
2022-07-29T20:55:53.460Z,94.21
2022-07-29T20:58:22.051Z,95.10
2022-07-29T21:00:52.702Z,94.92
2022-07-29T21:03:21.303Z,95.12
2022-07-29T21:05:49.965Z,94.63
2022-07-29T21:08:18.516Z,94.20
2022-07-29T21:10:47.016Z,94.62
2022-07-29T21:13:15.577Z,95.33
2022-07-29T21:15:47.277Z,96.18
2022-07-29T21:18:38.278Z,95.85
2022-07-29T21:21:07.071Z,95.49
2022-07-29T21:23:36.164Z,95.84
2022-07-29T21:26:06.942Z,96.21
2022-07-29T21:28:41.896Z,96.17
2022-07-29T21:31:16.539Z,95.29
2022-07-29T21:33:48.474Z,94.77
2022-07-29T21:39:08.032Z,93.47
2022-07-29T21:41:36.840Z,94.53
2022-07-29T21:44:05.509Z,94.16
2022-07-29T21:46:34.156Z,93.72
2022-07-29T21:49:02.776Z,94.19
2022-07-29T21:51:31.294Z,94.67
2022-07-29T21:53:59.883Z,94.55
2022-07-29T21:56:28.474Z,94.91
2022-07-29T21:58:57.879Z,94.98
2022-07-29T22:01:26.507Z,94.78
2022-07-29T22:03:55.071Z,94.72
2022-07-29T22:06:23.710Z,95.00
2022-07-29T22:08:52.813Z,94.93
2022-07-29T22:11:21.493Z,94.94
2022-07-29T22:13:50.063Z,96.09
2022-07-29T22:16:19.075Z,96.20
2022-07-29T22:18:49.064Z,95.59
2022-07-29T22:21:19.734Z,95.82
2022-07-29T22:23:48.196Z,96.05
2022-07-29T22:26:16.690Z,96.02
2022-07-29T22:28:45.262Z,95.71
2022-07-29T22:31:13.832Z,95.68
2022-07-29T22:33:42.452Z,95.60
2022-07-29T22:36:11.533Z,95.73
2022-07-29T22:38:40.123Z,95.74
2022-07-29T22:41:08.704Z,96.03
2022-07-29T22:43:40.545Z,96.42
2022-07-29T22:46:12.381Z,96.49
2022-07-29T22:48:41.103Z,96.49
2022-07-29T22:51:09.747Z,96.47
2022-07-29T22:53:38.898Z,96.72
2022-07-29T22:56:07.478Z,96.56
2022-07-29T22:58:36.102Z,96.13
2022-07-29T23:01:05.135Z,95.68
2022-07-29T23:03:33.879Z,95.57
2022-07-29T23:06:02.513Z,94.87
2022-07-29T23:08:31.366Z,95.69
2022-07-29T23:11:00.046Z,95.74
2022-07-29T23:13:28.458Z,95.27
2022-07-29T23:15:56.988Z,95.05
2022-07-29T23:18:25.660Z,95.19
2022-07-29T23:20:54.161Z,94.97
2022-07-29T23:23:22.744Z,95.39
2022-07-29T23:25:51.435Z,95.44
2022-07-29T23:28:20.784Z,94.59
2022-07-29T23:30:49.856Z,94.07
2022-07-29T23:33:18.377Z,94.70
2022-07-29T23:35:47.079Z,95.15
2022-07-29T23:38:15.508Z,95.48
2022-07-29T23:40:44.020Z,95.15
2022-07-29T23:43:12.512Z,95.10
2022-07-29T23:45:44.708Z,95.38
2022-07-29T23:48:13.742Z,95.01
2022-07-29T23:50:42.383Z,95.02
2022-07-29T23:53:11.036Z,94.60
2022-07-29T23:55:39.947Z,94.77
2022-07-29T23:58:08.477Z,93.99
