createdAt,value
2022-12-01T00:01:27.691Z,96.53
2022-12-01T00:03:55.593Z,98.55
2022-12-01T00:06:23.495Z,102.20
2022-12-01T00:09:12.935Z,101.78
2022-12-01T00:11:43.396Z,94.20
2022-12-01T00:14:11.625Z,106.00
2022-12-01T00:16:41.118Z,97.45
2022-12-01T00:19:09.161Z,107.07
2022-12-01T00:21:37.008Z,98.70
2022-12-01T00:24:05.176Z,114.82
2022-12-01T00:26:33.011Z,110.43
2022-12-01T00:29:01.053Z,114.43
2022-12-01T00:31:29.247Z,102.20
2022-12-01T00:33:58.613Z,102.82
2022-12-01T00:36:26.899Z,101.78
2022-12-01T00:38:55.952Z,97.80
2022-12-01T00:41:25.633Z,102.80
2022-12-01T00:43:53.626Z,111.10
2022-12-01T00:46:22.017Z,95.60
2022-12-01T00:48:50.186Z,103.72
2022-12-01T00:51:19.389Z,90.20
2022-12-01T00:53:47.281Z,107.70
2022-12-01T00:56:15.312Z,104.43
2022-12-01T00:58:43.512Z,114.65
2022-12-01T01:01:11.529Z,107.85
2022-12-01T01:03:39.683Z,104.55
2022-12-01T01:06:09.658Z,104.85
2022-12-01T01:08:39.534Z,116.50
2022-12-01T01:11:08.743Z,110.90
2022-12-01T01:13:37.953Z,109.72
2022-12-01T01:16:14.959Z,114.90
2022-12-01T01:18:43.336Z,113.85
2022-12-01T01:21:14.351Z,113.50
2022-12-01T01:23:44.736Z,107.25
2022-12-01T01:26:15.350Z,111.47
2022-12-01T01:28:45.749Z,102.60
2022-12-01T01:31:15.598Z,114.00
2022-12-01T01:33:44.149Z,106.70
2022-12-01T01:36:13.597Z,107.90
2022-12-01T01:38:44.280Z,106.80
2022-12-01T01:41:12.974Z,109.28
2022-12-01T01:43:47.691Z,111.35
2022-12-01T01:46:17.496Z,106.28
2022-12-01T01:48:49.085Z,108.22
2022-12-01T01:51:21.880Z,105.22
2022-12-01T01:53:55.194Z,104.57
2022-12-01T01:56:23.970Z,109.22
2022-12-01T01:58:53.412Z,111.35
2022-12-01T02:01:21.801Z,108.35
2022-12-01T02:03:53.354Z,113.07
2022-12-01T02:06:23.112Z,109.50
2022-12-01T02:08:52.463Z,110.93
2022-12-01T02:11:49.317Z,108.05
2022-12-01T02:14:41.270Z,107.43
2022-12-01T02:17:20.343Z,103.13
2022-12-01T02:20:23.463Z,105.50
2022-12-01T02:23:14.024Z,112.25
2022-12-01T02:25:51.585Z,104.50
2022-12-01T02:28:40.232Z,105.45
2022-12-01T02:31:16.356Z,111.22
2022-12-01T02:33:52.473Z,109.60
2022-12-01T02:36:26.868Z,119.28
2022-12-01T02:39:00.087Z,117.55
2022-12-01T02:41:33.726Z,113.68
2022-12-01T02:46:37.710Z,114.53
2022-12-01T02:51:39.466Z,113.78
2022-12-01T02:54:07.651Z,117.75
2022-12-01T02:56:35.587Z,126.93
2022-12-01T02:59:03.480Z,119.80
2022-12-01T03:01:45.109Z,113.22
2022-12-01T03:04:46.631Z,113.45
2022-12-01T03:07:40.557Z,123.72
2022-12-01T03:10:18.308Z,104.07
2022-12-01T03:13:00.371Z,112.32
2022-12-01T03:15:35.773Z,109.13
2022-12-01T03:18:20.120Z,115.05
2022-12-01T03:20:58.375Z,120.38
2022-12-01T03:23:29.903Z,118.65
2022-12-01T03:26:00.714Z,105.60
2022-12-01T03:28:32.118Z,114.57
2022-12-01T03:31:04.548Z,109.78
2022-12-01T03:33:37.771Z,112.82
2022-12-01T03:36:15.059Z,116.80
2022-12-01T03:38:44.909Z,111.97
2022-12-01T03:41:17.681Z,113.45
2022-12-01T03:43:52.712Z,127.13
2022-12-01T03:46:25.721Z,113.03
2022-12-01T03:48:55.265Z,116.53
2022-12-01T03:51:31.292Z,111.75
2022-12-01T03:54:07.964Z,112.07
2022-12-01T03:56:40.140Z,112.80
2022-12-01T03:59:11.120Z,117.03
2022-12-01T04:01:39.113Z,113.88
2022-12-01T04:04:11.497Z,116.35
2022-12-01T04:06:41.385Z,111.38
2022-12-01T04:09:09.374Z,122.32
2022-12-01T04:11:54.856Z,120.50
2022-12-01T04:14:23.111Z,109.22
2022-12-01T04:16:51.142Z,117.63
2022-12-01T04:19:21.462Z,109.80
2022-12-01T04:21:49.591Z,115.07
2022-12-01T04:24:18.004Z,113.63
2022-12-01T04:26:46.128Z,114.57
2022-12-01T04:29:14.549Z,112.53
2022-12-01T04:31:42.896Z,117.05
2022-12-01T04:34:11.115Z,111.72
2022-12-01T04:36:40.287Z,106.55
2022-12-01T04:39:08.158Z,118.80
2022-12-01T04:41:36.042Z,107.68
2022-12-01T04:44:04.209Z,114.07
2022-12-01T04:46:32.335Z,114.25
2022-12-01T04:49:00.263Z,110.40
2022-12-01T04:51:28.130Z,109.03
2022-12-01T04:53:57.340Z,115.18
2022-12-01T04:56:25.530Z,108.80
2022-12-01T04:58:53.383Z,105.07
2022-12-01T05:01:21.486Z,117.70
2022-12-01T05:03:50.432Z,111.10
2022-12-01T05:06:20.115Z,108.38
2022-12-01T05:08:48.774Z,109.75
2022-12-01T05:11:19.987Z,112.15
2022-12-01T05:13:49.543Z,106.22
2022-12-01T05:16:19.591Z,105.80
2022-12-01T05:18:50.232Z,104.53
2022-12-01T05:21:17.857Z,111.10
2022-12-01T05:23:45.724Z,116.63
2022-12-01T05:26:13.599Z,105.35
2022-12-01T05:28:43.088Z,102.10
2022-12-01T05:31:10.929Z,105.47
2022-12-01T05:33:39.135Z,105.03
2022-12-01T05:36:07.770Z,114.88
2022-12-01T05:38:35.655Z,113.47
2022-12-01T05:41:03.532Z,101.60
2022-12-01T05:43:31.532Z,106.57
2022-12-01T05:46:00.914Z,113.55
2022-12-01T05:48:28.886Z,114.45
2022-12-01T05:50:56.751Z,106.95
2022-12-01T05:53:24.614Z,104.32
2022-12-01T05:55:54.248Z,95.00
2022-12-01T05:58:22.198Z,94.70
2022-12-01T06:00:50.065Z,100.93
2022-12-01T06:03:19.385Z,102.60
2022-12-01T06:05:47.208Z,101.05
2022-12-01T06:08:15.459Z,102.38
2022-12-01T06:10:43.462Z,109.13
2022-12-01T06:13:11.687Z,105.85
2022-12-01T06:15:39.555Z,105.38
2022-12-01T06:18:07.813Z,101.32
2022-12-01T06:20:37.077Z,103.53
2022-12-01T06:23:05.050Z,100.57
2022-12-01T06:25:33.194Z,106.03
2022-12-01T06:28:02.424Z,102.00
2022-12-01T06:30:30.393Z,102.57
2022-12-01T06:32:58.310Z,101.10
2022-12-01T06:35:26.404Z,98.05
2022-12-01T06:37:55.680Z,104.68
2022-12-01T06:40:23.782Z,109.65
2022-12-01T06:42:51.632Z,108.90
2022-12-01T06:45:19.622Z,114.53
2022-12-01T06:47:48.471Z,106.88
2022-12-01T06:50:17.010Z,96.88
2022-12-01T06:52:44.972Z,88.53
2022-12-01T06:55:15.010Z,99.93
2022-12-01T06:57:44.028Z,94.35
2022-12-01T07:00:14.333Z,89.43
2022-12-01T07:02:42.647Z,88.75
2022-12-01T07:05:11.392Z,90.72
2022-12-01T07:07:39.975Z,88.57
2022-12-01T07:10:09.697Z,87.22
2022-12-01T07:12:39.575Z,90.18
2022-12-01T07:15:09.671Z,79.20
2022-12-01T07:17:38.102Z,65.57
2022-12-01T07:20:07.492Z,59.88
2022-12-01T07:22:36.189Z,66.55
2022-12-01T07:25:04.335Z,59.15
2022-12-01T07:27:32.411Z,52.58
2022-12-01T07:30:02.653Z,52.22
2022-12-01T07:32:31.237Z,47.70
2022-12-01T07:34:59.255Z,42.83
2022-12-01T07:37:27.145Z,51.40
2022-12-01T07:39:55.045Z,50.03
2022-12-01T07:42:22.911Z,52.50
2022-12-01T07:44:50.953Z,46.28
2022-12-01T07:47:20.214Z,41.95
2022-12-01T07:49:48.454Z,54.20
2022-12-01T07:52:16.471Z,41.78
2022-12-01T07:54:44.406Z,44.90
2022-12-01T07:57:14.399Z,45.97
2022-12-01T07:59:42.533Z,35.63
2022-12-01T08:02:11.213Z,43.53
2022-12-01T08:04:40.735Z,39.22
2022-12-01T08:07:08.807Z,37.10
2022-12-01T08:09:37.223Z,41.35
2022-12-01T08:12:05.725Z,41.30
2022-12-01T08:14:33.759Z,36.03
2022-12-01T08:17:01.662Z,29.05
2022-12-01T08:19:29.735Z,34.70
2022-12-01T08:21:58.903Z,30.92
2022-12-01T08:24:26.784Z,34.58
2022-12-01T08:26:54.599Z,29.60
2022-12-01T08:29:22.854Z,32.28
2022-12-01T08:31:50.811Z,32.80
2022-12-01T08:34:18.896Z,28.17
2022-12-01T08:36:46.937Z,33.22
2022-12-01T08:39:16.274Z,30.10
2022-12-01T08:41:44.341Z,35.40
2022-12-01T08:44:12.370Z,31.98
2022-12-01T08:46:40.502Z,29.52
2022-12-01T08:49:08.419Z,34.97
2022-12-01T08:51:37.263Z,37.58
2022-12-01T08:54:06.071Z,33.53
2022-12-01T08:56:37.173Z,33.33
2022-12-01T08:59:05.933Z,32.85
2022-12-01T09:01:34.956Z,35.72
2022-12-01T09:04:08.945Z,33.38
2022-12-01T09:06:40.854Z,35.92
2022-12-01T09:09:09.448Z,32.08
2022-12-01T09:11:39.325Z,41.13
2022-12-01T09:14:07.427Z,31.42
2022-12-01T09:16:35.694Z,34.33
2022-12-01T09:19:03.827Z,29.67
2022-12-01T09:21:33.405Z,28.67
2022-12-01T09:24:02.857Z,31.17
2022-12-01T09:26:31.177Z,34.90
2022-12-01T09:29:02.672Z,30.23
2022-12-01T09:31:30.991Z,29.63
2022-12-01T09:34:01.659Z,31.20
2022-12-01T09:36:30.434Z,35.55
2022-12-01T09:38:58.472Z,28.63
2022-12-01T09:41:29.048Z,26.90
2022-12-01T09:44:05.643Z,28.58
2022-12-01T09:46:38.371Z,28.95
2022-12-01T09:49:13.052Z,30.52
2022-12-01T09:51:40.894Z,29.33
2022-12-01T09:54:13.531Z,31.52
2022-12-01T09:56:45.291Z,31.53
2022-12-01T09:59:20.636Z,31.05
2022-12-01T10:01:53.787Z,31.80
2022-12-01T10:04:26.938Z,31.98
2022-12-01T10:07:00.326Z,32.92
2022-12-01T10:09:33.375Z,34.25
2022-12-01T10:12:10.024Z,33.35
2022-12-01T10:14:39.366Z,27.83
2022-12-01T10:17:24.498Z,30.48
2022-12-01T10:19:58.824Z,36.85
2022-12-01T10:22:57.508Z,35.08
2022-12-01T10:25:27.568Z,29.48
2022-12-01T10:28:28.337Z,34.05
2022-12-01T10:31:04.409Z,29.27
2022-12-01T10:33:36.866Z,38.67
2022-12-01T10:36:05.200Z,35.38
2022-12-01T10:38:36.513Z,31.35
2022-12-01T10:41:08.110Z,39.17
2022-12-01T10:43:45.116Z,37.17
2022-12-01T10:46:24.492Z,32.63
2022-12-01T10:48:57.743Z,38.35
2022-12-01T10:51:26.791Z,29.90
2022-12-01T10:54:01.112Z,31.02
2022-12-01T10:56:29.458Z,34.80
2022-12-01T10:59:00.747Z,38.70
2022-12-01T11:01:35.596Z,37.00
2022-12-01T11:04:08.033Z,44.85
2022-12-01T11:06:36.839Z,43.90
2022-12-01T11:09:07.760Z,51.08
2022-12-01T11:11:38.636Z,50.25
2022-12-01T11:14:17.304Z,59.67
2022-12-01T11:16:48.982Z,58.17
2022-12-01T11:19:27.278Z,57.83
2022-12-01T11:21:57.911Z,65.80
2022-12-01T11:24:33.737Z,60.58
2022-12-01T11:27:02.231Z,66.93
2022-12-01T11:29:37.117Z,66.63
2022-12-01T11:32:18.396Z,75.93
2022-12-01T11:34:53.231Z,72.10
2022-12-01T11:37:24.093Z,69.20
2022-12-01T11:39:53.250Z,67.82
2022-12-01T11:42:27.815Z,63.47
2022-12-01T11:45:01.615Z,70.50
2022-12-01T11:47:30.952Z,69.20
2022-12-01T11:50:01.062Z,67.00
2022-12-01T11:52:32.233Z,67.15
2022-12-01T11:55:08.401Z,69.80
2022-12-01T11:57:39.976Z,70.97
2022-12-01T12:00:14.918Z,75.95
2022-12-01T12:02:57.631Z,69.63
2022-12-01T12:06:11.717Z,69.57
2022-12-01T12:09:01.775Z,68.32
2022-12-01T12:11:40.332Z,72.07
2022-12-01T12:14:22.835Z,72.40
2022-12-01T12:17:08.597Z,79.35
2022-12-01T12:20:09.789Z,70.75
2022-12-01T12:22:55.426Z,73.55
2022-12-01T12:25:31.646Z,67.13
2022-12-01T12:28:13.172Z,80.88
2022-12-01T12:30:50.725Z,75.88
2022-12-01T12:33:40.494Z,61.28
2022-12-01T12:36:19.813Z,70.10
2022-12-01T12:39:03.619Z,65.50
2022-12-01T12:44:38.984Z,61.25
2022-12-01T12:47:19.283Z,66.60
2022-12-01T12:49:55.078Z,65.63
2022-12-01T12:52:29.743Z,65.32
2022-12-01T12:55:01.344Z,71.80
2022-12-01T12:57:34.061Z,72.40
2022-12-01T13:00:06.721Z,65.40
2022-12-01T13:02:40.692Z,68.15
2022-12-01T13:05:16.284Z,62.83
2022-12-01T13:07:51.083Z,72.72
2022-12-01T13:10:29.431Z,66.68
2022-12-01T13:13:02.688Z,59.78
2022-12-01T13:15:32.260Z,61.47
2022-12-01T13:18:05.622Z,60.65
2022-12-01T13:20:37.652Z,57.30
2022-12-01T13:23:09.940Z,57.47
2022-12-01T13:25:40.628Z,56.63
2022-12-01T13:28:18.396Z,57.10
2022-12-01T13:31:00.909Z,58.45
2022-12-01T13:33:29.774Z,54.28
2022-12-01T13:36:29.991Z,55.90
2022-12-01T13:38:58.229Z,56.00
2022-12-01T13:41:29.433Z,62.20
2022-12-01T13:44:03.719Z,61.08
2022-12-01T13:46:34.190Z,60.28
2022-12-01T13:49:04.274Z,61.03
2022-12-01T13:52:05.208Z,65.88
2022-12-01T13:54:37.240Z,65.10
2022-12-01T13:57:11.698Z,58.53
2022-12-01T13:59:42.106Z,68.05
2022-12-01T14:02:22.350Z,66.25
2022-12-01T14:04:50.796Z,60.38
2022-12-01T14:07:34.815Z,66.80
2022-12-01T14:12:46.545Z,65.80
2022-12-01T14:15:43.743Z,63.13
2022-12-01T14:18:36.847Z,62.20
2022-12-01T14:21:07.677Z,64.18
2022-12-01T14:23:37.490Z,64.90
2022-12-01T14:26:14.713Z,65.10
2022-12-01T14:29:18.340Z,67.28
2022-12-01T14:32:25.978Z,67.35
2022-12-01T14:34:57.017Z,64.38
2022-12-01T14:37:30.267Z,71.90
2022-12-01T14:40:05.152Z,68.50
2022-12-01T14:42:55.603Z,66.30
2022-12-01T14:45:27.976Z,66.65
2022-12-01T14:48:02.312Z,77.60
2022-12-01T14:50:42.101Z,65.22
2022-12-01T14:53:24.858Z,72.75
2022-12-01T14:55:57.276Z,75.15
2022-12-01T14:58:29.390Z,70.05
2022-12-01T15:01:03.552Z,71.78
2022-12-01T15:03:37.242Z,76.93
2022-12-01T15:08:53.333Z,70.65
2022-12-01T15:11:26.779Z,71.70
2022-12-01T15:13:57.847Z,72.20
2022-12-01T15:16:29.451Z,66.60
2022-12-01T15:18:57.783Z,79.22
2022-12-01T15:21:28.200Z,80.10
2022-12-01T15:23:59.442Z,73.05
2022-12-01T15:26:31.677Z,74.13
2022-12-01T15:29:15.623Z,73.95
2022-12-01T15:31:45.515Z,81.60
2022-12-01T15:34:16.687Z,71.50
2022-12-01T15:36:45.090Z,83.93
2022-12-01T15:39:16.617Z,80.63
2022-12-01T15:41:47.320Z,77.30
2022-12-01T15:44:22.837Z,73.28
2022-12-01T15:46:50.911Z,80.10
2022-12-01T15:49:21.004Z,79.95
2022-12-01T15:51:51.112Z,81.03
2022-12-01T15:54:22.213Z,78.15
2022-12-01T15:56:54.850Z,76.03
2022-12-01T15:59:30.927Z,79.57
2022-12-01T16:01:59.599Z,86.78
2022-12-01T16:04:32.163Z,84.40
2022-12-01T16:07:03.559Z,84.60
2022-12-01T16:09:35.692Z,77.75
2022-12-01T16:12:05.233Z,73.80
2022-12-01T16:14:35.740Z,85.65
2022-12-01T16:17:04.890Z,80.25
2022-12-01T16:19:34.234Z,106.07
2022-12-01T16:22:13.175Z,87.70
2022-12-01T16:24:46.501Z,89.53
2022-12-01T16:27:23.911Z,95.88
2022-12-01T16:29:56.201Z,92.07
2022-12-01T16:32:34.599Z,85.93
2022-12-01T16:35:04.459Z,95.57
2022-12-01T16:37:32.760Z,89.32
2022-12-01T16:40:00.700Z,79.57
2022-12-01T16:42:28.611Z,87.10
2022-12-01T16:44:57.857Z,87.30
2022-12-01T16:47:26.769Z,91.30
2022-12-01T16:49:54.795Z,88.45
2022-12-01T16:52:43.812Z,87.07
2022-12-01T16:55:33.220Z,81.53
2022-12-01T16:58:01.116Z,82.80
2022-12-01T17:00:30.494Z,83.07
2022-12-01T17:02:59.282Z,87.38
2022-12-01T17:05:27.570Z,86.15
2022-12-01T17:07:55.670Z,77.07
2022-12-01T17:10:24.054Z,84.07
2022-12-01T17:12:52.608Z,84.90
2022-12-01T17:15:21.928Z,81.45
2022-12-01T17:17:53.122Z,84.05
2022-12-01T17:20:23.719Z,80.75
2022-12-01T17:22:53.324Z,82.93
2022-12-01T17:25:21.920Z,86.20
2022-12-01T17:27:51.574Z,78.90
2022-12-01T17:30:22.076Z,84.88
2022-12-01T17:32:52.613Z,80.25
2022-12-01T17:35:22.360Z,81.85
2022-12-01T17:37:50.997Z,76.75
2022-12-01T17:40:20.461Z,83.03
2022-12-01T17:42:52.720Z,83.65
2022-12-01T17:45:21.511Z,85.55
2022-12-01T17:47:51.960Z,82.13
2022-12-01T17:50:20.694Z,87.80
2022-12-01T17:52:48.890Z,85.72
2022-12-01T17:55:18.063Z,85.43
2022-12-01T17:57:47.251Z,83.68
2022-12-01T18:00:16.965Z,80.75
2022-12-01T18:02:47.897Z,79.10
2022-12-01T18:05:19.550Z,78.65
2022-12-01T18:07:50.862Z,85.13
2022-12-01T18:10:19.949Z,84.05
2022-12-01T18:12:48.526Z,81.40
2022-12-01T18:15:17.738Z,78.63
2022-12-01T18:17:48.575Z,82.28
2022-12-01T18:20:22.013Z,81.43
2022-12-01T18:22:50.770Z,75.90
2022-12-01T18:25:20.479Z,85.57
2022-12-01T18:27:51.380Z,81.93
2022-12-01T18:30:20.007Z,87.47
2022-12-01T18:32:48.095Z,82.25
2022-12-01T18:35:16.027Z,79.75
2022-12-01T18:37:45.313Z,79.93
2022-12-01T18:40:14.448Z,83.20
2022-12-01T18:42:42.542Z,84.10
2022-12-01T18:45:12.756Z,75.50
2022-12-01T18:47:42.267Z,84.82
2022-12-01T18:50:10.890Z,79.03
2022-12-01T18:52:38.740Z,79.05
2022-12-01T18:55:09.014Z,76.88
2022-12-01T18:57:36.928Z,79.45
2022-12-01T19:00:07.511Z,88.65
2022-12-01T19:02:35.788Z,77.68
2022-12-01T19:05:05.517Z,79.80
2022-12-01T19:07:34.305Z,79.63
2022-12-01T19:10:04.894Z,80.13
2022-12-01T19:12:40.652Z,81.30
2022-12-01T19:15:10.443Z,80.60
2022-12-01T19:17:38.574Z,87.38
2022-12-01T19:20:08.623Z,83.60
2022-12-01T19:22:37.694Z,84.30
2022-12-01T19:25:06.490Z,75.45
2022-12-01T19:27:37.032Z,81.97
2022-12-01T19:30:08.069Z,78.95
2022-12-01T19:32:54.547Z,76.93
2022-12-01T19:35:23.560Z,80.72
2022-12-01T19:37:52.306Z,79.57
2022-12-01T19:40:23.153Z,75.95
2022-12-01T19:42:52.971Z,79.63
2022-12-01T19:45:21.059Z,83.45
2022-12-01T19:47:51.223Z,77.95
2022-12-01T19:50:19.520Z,85.25
2022-12-01T19:52:47.469Z,77.70
2022-12-01T19:55:27.504Z,77.15
2022-12-01T19:58:19.019Z,76.38
2022-12-01T20:01:40.253Z,78.65
2022-12-01T20:04:14.597Z,79.47
2022-12-01T20:07:03.151Z,82.57
2022-12-01T20:09:53.233Z,74.10
2022-12-01T20:12:21.868Z,74.93
2022-12-01T20:15:17.325Z,78.85
2022-12-01T20:18:05.732Z,79.40
2022-12-01T20:20:38.035Z,84.10
2022-12-01T20:23:07.467Z,83.53
2022-12-01T20:25:38.843Z,77.63
2022-12-01T20:28:07.297Z,83.75
2022-12-01T20:30:41.112Z,85.35
2022-12-01T20:33:09.804Z,75.63
2022-12-01T20:35:37.900Z,75.65
2022-12-01T20:38:06.204Z,80.53
2022-12-01T20:40:34.089Z,74.25
2022-12-01T20:43:02.125Z,79.85
2022-12-01T20:45:30.120Z,76.00
2022-12-01T20:47:59.790Z,72.90
2022-12-01T20:50:29.767Z,68.53
2022-12-01T20:52:58.468Z,71.60
2022-12-01T20:55:27.175Z,73.03
2022-12-01T20:57:55.825Z,71.03
2022-12-01T21:00:24.049Z,69.75
2022-12-01T21:02:52.326Z,72.38
2022-12-01T21:05:22.083Z,70.95
2022-12-01T21:07:50.561Z,71.05
2022-12-01T21:10:20.373Z,71.20
2022-12-01T21:13:09.662Z,70.25
2022-12-01T21:15:51.157Z,65.53
2022-12-01T21:18:23.314Z,67.82
2022-12-01T21:20:56.266Z,65.97
2022-12-01T21:23:27.736Z,71.82
2022-12-01T21:25:56.911Z,60.83
2022-12-01T21:28:26.437Z,70.53
2022-12-01T21:31:04.185Z,65.57
2022-12-01T21:33:33.863Z,60.35
2022-12-01T21:36:07.342Z,65.95
2022-12-01T21:38:35.588Z,69.95
2022-12-01T21:41:04.227Z,66.50
2022-12-01T21:43:38.085Z,71.40
2022-12-01T21:46:14.671Z,69.30
2022-12-01T21:48:43.321Z,70.95
2022-12-01T21:51:19.372Z,69.18
2022-12-01T21:53:48.678Z,69.78
2022-12-01T21:56:22.730Z,70.57
2022-12-01T21:58:51.111Z,63.85
2022-12-01T22:01:24.277Z,67.95
2022-12-01T22:03:52.474Z,63.00
2022-12-01T22:06:30.175Z,64.57
2022-12-01T22:09:02.330Z,64.15
2022-12-01T22:11:31.659Z,68.38
2022-12-01T22:14:15.508Z,64.82
2022-12-01T22:16:45.166Z,64.78
2022-12-01T22:19:27.488Z,64.55
2022-12-01T22:22:44.240Z,62.70
2022-12-01T22:25:39.206Z,62.78
2022-12-01T22:28:26.835Z,63.03
2022-12-01T22:30:59.522Z,61.15
2022-12-01T22:33:34.403Z,59.88
2022-12-01T22:36:02.465Z,56.70
2022-12-01T22:38:35.465Z,55.55
2022-12-01T22:41:07.508Z,62.88
2022-12-01T22:44:02.887Z,65.07
2022-12-01T22:46:43.912Z,52.95
2022-12-01T22:49:19.543Z,53.85
2022-12-01T22:51:49.546Z,58.33
2022-12-01T22:54:37.688Z,55.50
2022-12-01T22:57:31.334Z,51.63
2022-12-01T23:00:17.067Z,56.33
2022-12-01T23:02:45.146Z,63.05
2022-12-01T23:05:22.630Z,56.58
2022-12-01T23:07:52.253Z,57.60
2022-12-01T23:10:22.890Z,50.22
2022-12-01T23:12:54.688Z,54.28
2022-12-01T23:15:32.158Z,59.45
2022-12-01T23:18:07.313Z,57.20
2022-12-01T23:20:35.984Z,62.80
2022-12-01T23:23:09.300Z,61.00
2022-12-01T23:25:37.135Z,59.08
2022-12-01T23:28:08.822Z,58.28
2022-12-01T23:30:38.195Z,57.50
2022-12-01T23:33:21.032Z,57.60
2022-12-01T23:35:54.886Z,55.10
2022-12-01T23:38:24.559Z,55.30
2022-12-01T23:40:54.197Z,58.05
2022-12-01T23:43:26.225Z,56.30
2022-12-01T23:46:03.542Z,54.53
2022-12-01T23:48:35.629Z,58.40
2022-12-01T23:51:03.937Z,58.10
2022-12-01T23:53:35.333Z,57.92
2022-12-01T23:56:10.768Z,56.65
2022-12-01T23:58:40.114Z,60.03
