createdAt,value
2017-08-23T00:01:04.399Z,12.50
2017-08-23T00:03:32.745Z,19.92
2017-08-23T00:06:01.051Z,20.86
2017-08-23T00:08:29.364Z,10.44
2017-08-23T00:10:57.691Z,12.10
2017-08-23T00:13:25.235Z,8.76
2017-08-23T00:15:53.564Z,8.46
2017-08-23T00:18:21.871Z,8.80
2017-08-23T00:20:50.214Z,8.72
2017-08-23T00:23:18.526Z,10.12
2017-08-23T00:25:46.836Z,8.78
2017-08-23T00:28:15.168Z,8.52
2017-08-23T00:30:43.470Z,9.72
2017-08-23T00:33:11.796Z,8.48
2017-08-23T00:35:40.107Z,8.04
2017-08-23T00:38:08.445Z,8.00
2017-08-23T00:40:36.752Z,8.20
2017-08-23T00:43:05.059Z,8.52
2017-08-23T00:45:33.390Z,7.88
2017-08-23T00:48:01.699Z,8.90
2017-08-23T00:50:30.032Z,11.10
2017-08-23T00:52:57.579Z,7.58
2017-08-23T00:55:25.928Z,11.36
2017-08-23T00:57:54.232Z,8.90
2017-08-23T01:00:22.536Z,8.40
2017-08-23T01:02:50.881Z,8.44
2017-08-23T01:05:19.199Z,7.94
2017-08-23T01:07:47.525Z,9.32
2017-08-23T01:10:15.828Z,9.20
2017-08-23T01:12:44.173Z,8.40
2017-08-23T01:15:12.484Z,9.76
2017-08-23T01:17:40.792Z,9.08
2017-08-23T01:20:09.125Z,8.96
2017-08-23T01:22:37.426Z,7.90
2017-08-23T01:25:05.760Z,7.68
2017-08-23T01:27:34.072Z,8.44
2017-08-23T01:30:02.413Z,8.06
2017-08-23T01:32:30.729Z,6.96
2017-08-23T01:34:59.039Z,11.64
2017-08-23T01:37:27.372Z,9.44
2017-08-23T01:39:55.687Z,8.94
2017-08-23T01:42:24.028Z,8.14
2017-08-23T01:44:52.346Z,7.32
2017-08-23T01:47:20.691Z,8.02
2017-08-23T01:49:49.000Z,8.32
2017-08-23T01:52:17.299Z,9.16
2017-08-23T01:54:45.630Z,8.16
2017-08-23T01:57:13.939Z,8.46
2017-08-23T01:59:42.269Z,8.70
2017-08-23T02:02:10.583Z,7.36
2017-08-23T02:04:38.916Z,7.12
2017-08-23T02:07:07.226Z,7.22
2017-08-23T02:09:35.563Z,7.04
2017-08-23T02:12:03.867Z,8.00
2017-08-23T02:14:32.182Z,7.60
2017-08-23T02:17:00.516Z,12.48
2017-08-23T02:19:28.827Z,7.54
2017-08-23T02:21:57.157Z,7.92
2017-08-23T02:24:25.473Z,9.92
2017-08-23T02:26:53.813Z,7.92
2017-08-23T02:29:22.128Z,7.68
2017-08-23T02:31:50.438Z,8.12
2017-08-23T02:34:18.763Z,9.56
2017-08-23T02:36:47.071Z,7.40
2017-08-23T02:39:15.400Z,7.62
2017-08-23T02:41:43.732Z,8.30
2017-08-23T02:44:12.079Z,8.00
2017-08-23T02:46:40.399Z,8.04
2017-08-23T02:49:08.711Z,8.12
2017-08-23T02:51:37.053Z,10.50
2017-08-23T02:54:05.371Z,7.58
2017-08-23T02:56:33.703Z,9.00
2017-08-23T02:59:02.015Z,7.28
2017-08-23T03:01:30.344Z,10.08
2017-08-23T03:03:58.653Z,8.12
2017-08-23T03:06:26.979Z,8.18
2017-08-23T03:08:55.318Z,7.90
2017-08-23T03:11:23.626Z,8.12
2017-08-23T03:13:51.960Z,10.18
2017-08-23T03:16:20.267Z,9.02
2017-08-23T03:18:48.632Z,8.22
2017-08-23T03:21:16.939Z,8.98
2017-08-23T03:23:45.244Z,8.28
2017-08-23T03:26:13.576Z,8.22
2017-08-23T03:28:41.893Z,7.90
2017-08-23T03:31:10.223Z,9.52
2017-08-23T03:33:38.527Z,8.74
2017-08-23T03:36:06.858Z,9.18
2017-08-23T03:38:35.171Z,9.02
2017-08-23T03:41:03.481Z,8.58
2017-08-23T03:43:31.818Z,10.04
2017-08-23T03:46:00.135Z,13.60
2017-08-23T03:48:28.466Z,11.60
2017-08-23T03:50:56.778Z,9.04
2017-08-23T03:53:25.117Z,7.98
2017-08-23T03:55:53.438Z,9.82
2017-08-23T03:58:21.744Z,9.10
2017-08-23T04:00:50.075Z,8.68
2017-08-23T04:03:18.380Z,11.58
2017-08-23T04:05:46.708Z,8.64
2017-08-23T04:08:15.014Z,9.36
2017-08-23T04:10:43.359Z,9.00
2017-08-23T04:13:11.664Z,8.72
2017-08-23T04:15:39.976Z,7.82
2017-08-23T04:18:08.304Z,9.28
2017-08-23T04:20:36.614Z,10.54
2017-08-23T04:23:04.952Z,7.60
2017-08-23T04:25:33.260Z,8.44
2017-08-23T04:28:01.609Z,10.34
2017-08-23T04:30:29.918Z,10.40
2017-08-23T04:32:58.224Z,9.16
2017-08-23T04:35:26.551Z,7.84
2017-08-23T04:37:54.859Z,12.18
2017-08-23T04:40:23.195Z,12.58
2017-08-23T04:42:51.499Z,8.82
2017-08-23T04:45:19.844Z,10.90
2017-08-23T04:47:48.156Z,20.58
2017-08-23T04:50:16.467Z,14.14
2017-08-23T04:52:44.820Z,8.64
2017-08-23T04:55:12.380Z,9.54
2017-08-23T04:57:40.711Z,9.58
2017-08-23T05:00:09.013Z,9.64
2017-08-23T05:02:37.355Z,8.30
2017-08-23T05:05:05.672Z,15.56
2017-08-23T05:07:33.989Z,13.80
2017-08-23T05:10:02.337Z,16.08
2017-08-23T05:12:30.666Z,13.48
2017-08-23T05:14:58.999Z,14.34
2017-08-23T05:17:27.315Z,13.46
2017-08-23T05:19:55.668Z,10.54
2017-08-23T05:22:23.979Z,9.28
2017-08-23T05:24:52.290Z,14.96
2017-08-23T05:27:20.627Z,9.58
2017-08-23T05:29:48.943Z,8.42
2017-08-23T05:32:17.291Z,17.70
2017-08-23T05:34:45.609Z,17.32
2017-08-23T05:37:13.967Z,11.82
2017-08-23T05:39:42.281Z,8.66
2017-08-23T05:42:10.602Z,18.08
2017-08-23T05:44:38.954Z,12.92
2017-08-23T05:47:07.276Z,12.68
2017-08-23T05:49:35.609Z,32.12
2017-08-23T05:52:03.921Z,18.54
2017-08-23T05:54:32.636Z,14.78
2017-08-23T05:57:00.958Z,13.56
2017-08-23T05:59:29.270Z,14.04
2017-08-23T06:01:57.607Z,16.02
2017-08-23T06:04:25.920Z,13.14
2017-08-23T06:06:54.261Z,13.94
2017-08-23T06:09:22.584Z,18.18
2017-08-23T06:11:50.934Z,10.14
2017-08-23T06:14:18.475Z,8.60
2017-08-23T06:16:46.800Z,18.96
2017-08-23T06:19:15.144Z,13.40
2017-08-23T06:21:43.454Z,13.70
2017-08-23T06:24:11.783Z,8.50
2017-08-23T06:26:40.091Z,8.88
2017-08-23T06:29:08.428Z,10.24
2017-08-23T06:31:36.742Z,22.22
2017-08-23T06:34:05.061Z,15.44
2017-08-23T06:36:33.702Z,25.76
2017-08-23T06:39:02.024Z,12.14
2017-08-23T06:41:30.367Z,17.24
2017-08-23T06:43:58.675Z,14.78
2017-08-23T06:46:27.010Z,16.28
2017-08-23T06:48:55.322Z,12.50
2017-08-23T06:51:23.624Z,10.32
2017-08-23T06:53:51.944Z,7.84
2017-08-23T06:56:20.254Z,9.86
2017-08-23T06:58:48.588Z,9.04
2017-08-23T07:01:16.896Z,12.54
2017-08-23T07:03:45.225Z,9.52
2017-08-23T07:06:13.524Z,8.22
2017-08-23T07:08:41.881Z,9.26
2017-08-23T07:11:10.202Z,16.58
2017-08-23T07:13:38.523Z,29.54
2017-08-23T07:16:06.851Z,8.12
2017-08-23T07:18:35.167Z,20.78
2017-08-23T07:21:03.504Z,12.34
2017-08-23T07:23:31.812Z,34.56
2017-08-23T07:26:00.146Z,26.34
2017-08-23T07:28:28.457Z,13.24
2017-08-23T07:30:56.799Z,12.88
2017-08-23T07:33:25.126Z,13.90
2017-08-23T07:35:53.436Z,10.60
2017-08-23T07:38:21.768Z,9.92
2017-08-23T07:40:50.074Z,9.86
2017-08-23T07:43:18.427Z,10.24
2017-08-23T07:45:46.753Z,11.16
2017-08-23T07:48:15.056Z,8.18
2017-08-23T07:50:43.378Z,8.22
2017-08-23T07:53:11.676Z,9.30
2017-08-23T07:55:40.015Z,7.84
2017-08-23T07:58:08.319Z,6.72
2017-08-23T08:00:36.649Z,8.46
2017-08-23T08:03:04.955Z,6.24
2017-08-23T08:05:33.280Z,7.36
2017-08-23T08:08:01.586Z,6.10
2017-08-23T08:10:29.891Z,7.60
2017-08-23T08:12:58.215Z,5.14
2017-08-23T08:15:26.521Z,8.00
2017-08-23T08:17:54.868Z,5.32
2017-08-23T08:20:23.182Z,9.36
2017-08-23T08:22:51.515Z,6.70
2017-08-23T08:25:19.052Z,6.42
2017-08-23T08:27:47.401Z,6.14
2017-08-23T08:30:14.948Z,7.40
2017-08-23T08:32:42.492Z,5.16
2017-08-23T08:35:10.820Z,6.16
2017-08-23T08:37:39.123Z,7.74
2017-08-23T08:40:07.456Z,5.86
2017-08-23T08:42:35.760Z,7.38
2017-08-23T08:45:04.086Z,6.84
2017-08-23T08:47:32.390Z,5.42
2017-08-23T08:50:00.738Z,5.30
2017-08-23T08:52:29.038Z,5.34
2017-08-23T08:54:57.343Z,5.36
2017-08-23T08:57:25.675Z,5.26
2017-08-23T08:59:53.982Z,5.66
2017-08-23T09:02:22.307Z,5.64
2017-08-23T09:04:50.628Z,5.26
2017-08-23T09:07:18.967Z,4.94
2017-08-23T09:09:47.276Z,7.12
2017-08-23T09:12:15.628Z,5.92
2017-08-23T09:14:43.930Z,5.74
2017-08-23T09:17:12.240Z,28.66
2017-08-23T09:19:40.567Z,17.10
2017-08-23T09:22:08.883Z,11.46
2017-08-23T09:24:37.216Z,19.92
2017-08-23T09:27:05.519Z,9.36
2017-08-23T09:29:33.846Z,6.94
2017-08-23T09:32:02.144Z,6.56
2017-08-23T09:34:30.475Z,8.02
2017-08-23T09:36:58.789Z,6.24
2017-08-23T09:39:27.102Z,5.30
2017-08-23T09:41:55.448Z,4.96
2017-08-23T09:44:23.752Z,8.64
2017-08-23T09:46:52.081Z,8.46
2017-08-23T09:49:20.395Z,5.10
2017-08-23T09:51:48.715Z,4.96
2017-08-23T09:54:17.018Z,7.82
2017-08-23T09:56:45.341Z,5.72
2017-08-23T09:59:13.650Z,7.26
2017-08-23T10:01:41.959Z,5.86
2017-08-23T10:04:10.293Z,5.90
2017-08-23T10:06:38.603Z,5.30
2017-08-23T10:09:06.927Z,6.08
2017-08-23T10:11:35.235Z,5.24
2017-08-23T10:14:03.571Z,4.78
2017-08-23T10:16:31.880Z,5.40
2017-08-23T10:19:00.223Z,5.12
2017-08-23T10:21:28.535Z,5.46
2017-08-23T10:23:56.848Z,12.22
2017-08-23T10:26:25.179Z,5.56
2017-08-23T10:28:53.479Z,5.06
2017-08-23T10:31:21.808Z,4.50
2017-08-23T10:33:50.116Z,5.30
2017-08-23T10:36:18.448Z,5.30
2017-08-23T10:38:46.751Z,5.22
2017-08-23T10:41:15.093Z,7.08
2017-08-23T10:43:43.405Z,6.28
2017-08-23T10:46:11.711Z,4.62
2017-08-23T10:48:40.032Z,5.68
2017-08-23T10:51:08.344Z,6.98
2017-08-23T10:53:36.671Z,7.10
2017-08-23T10:56:04.977Z,5.32
2017-08-23T10:58:33.305Z,6.30
2017-08-23T11:01:01.612Z,8.22
2017-08-23T11:03:29.916Z,4.82
2017-08-23T11:05:58.245Z,6.80
2017-08-23T11:08:26.554Z,5.44
2017-08-23T11:10:54.887Z,6.54
2017-08-23T11:13:23.200Z,6.96
2017-08-23T11:15:51.536Z,5.64
2017-08-23T11:18:19.844Z,8.46
2017-08-23T11:20:48.186Z,6.70
2017-08-23T11:23:15.729Z,9.26
2017-08-23T11:25:44.043Z,7.78
2017-08-23T11:28:12.366Z,5.70
2017-08-23T11:30:40.676Z,4.94
2017-08-23T11:33:09.004Z,5.84
2017-08-23T11:35:37.308Z,4.72
2017-08-23T11:38:05.626Z,5.78
2017-08-23T11:40:33.933Z,5.60
2017-08-23T11:43:02.286Z,7.68
2017-08-23T11:45:30.603Z,4.72
2017-08-23T11:47:58.911Z,4.90
2017-08-23T11:50:26.479Z,6.22
2017-08-23T11:52:54.788Z,4.98
2017-08-23T11:55:23.127Z,5.22
2017-08-23T11:57:51.437Z,5.30
2017-08-23T12:00:19.767Z,5.00
2017-08-23T12:02:48.071Z,9.28
2017-08-23T12:05:16.415Z,5.26
2017-08-23T12:07:44.725Z,5.36
2017-08-23T12:10:13.036Z,4.56
2017-08-23T12:12:41.370Z,4.62
2017-08-23T12:15:09.676Z,5.66
2017-08-23T12:17:38.003Z,4.72
2017-08-23T12:20:06.307Z,6.24
2017-08-23T12:22:34.639Z,11.10
2017-08-23T12:25:03.004Z,7.84
2017-08-23T12:27:31.334Z,5.26
2017-08-23T12:29:59.661Z,7.62
2017-08-23T12:32:27.967Z,5.62
2017-08-23T12:34:56.302Z,5.92
2017-08-23T12:37:24.611Z,4.94
2017-08-23T12:39:52.945Z,6.82
2017-08-23T12:42:21.254Z,4.86
2017-08-23T12:44:49.576Z,4.60
2017-08-23T12:47:17.879Z,6.34
2017-08-23T12:49:46.220Z,7.98
2017-08-23T12:52:14.532Z,6.22
2017-08-23T12:54:42.847Z,4.70
2017-08-23T12:57:11.183Z,7.44
2017-08-23T12:59:39.494Z,5.46
2017-08-23T13:02:07.816Z,4.68
2017-08-23T13:04:36.123Z,6.26
2017-08-23T13:07:04.455Z,6.46
2017-08-23T13:09:32.815Z,6.76
2017-08-23T13:12:01.153Z,5.42
2017-08-23T13:14:29.460Z,5.08
2017-08-23T13:16:57.773Z,5.82
2017-08-23T13:19:26.100Z,5.80
2017-08-23T13:21:54.524Z,6.86
2017-08-23T13:24:22.846Z,4.98
2017-08-23T13:26:51.155Z,5.24
2017-08-23T13:29:19.487Z,7.92
2017-08-23T13:31:47.791Z,4.94
2017-08-23T13:34:16.128Z,9.60
2017-08-23T13:36:44.456Z,4.36
2017-08-23T13:39:12.763Z,5.40
2017-08-23T13:41:41.086Z,4.72
2017-08-23T13:44:09.386Z,4.44
2017-08-23T13:46:37.723Z,5.12
2017-08-23T13:49:06.026Z,4.56
2017-08-23T13:51:34.363Z,5.48
2017-08-23T13:54:02.668Z,5.52
2017-08-23T13:56:31.019Z,5.24
2017-08-23T13:58:59.326Z,6.18
2017-08-23T14:01:27.635Z,5.08
2017-08-23T14:03:55.966Z,5.28
2017-08-23T14:06:24.272Z,4.80
2017-08-23T14:08:52.596Z,5.08
2017-08-23T14:11:20.900Z,4.88
2017-08-23T14:13:49.227Z,5.02
2017-08-23T14:16:17.530Z,4.66
2017-08-23T14:18:45.871Z,5.48
2017-08-23T14:21:13.424Z,5.10
2017-08-23T14:23:41.735Z,5.04
2017-08-23T14:26:10.163Z,5.46
2017-08-23T14:28:38.426Z,5.40
2017-08-23T14:31:06.755Z,5.74
2017-08-23T14:33:35.106Z,5.58
2017-08-23T14:36:03.439Z,5.88
2017-08-23T14:38:31.744Z,5.18
2017-08-23T14:41:00.088Z,5.22
2017-08-23T14:43:28.407Z,6.42
2017-08-23T14:45:56.724Z,5.30
2017-08-23T14:48:25.066Z,4.60
2017-08-23T14:50:53.372Z,5.80
2017-08-23T14:53:21.730Z,5.16
2017-08-23T14:55:50.036Z,5.50
2017-08-23T14:58:18.365Z,5.72
2017-08-23T15:00:46.690Z,5.14
2017-08-23T15:03:15.039Z,5.14
2017-08-23T15:05:43.349Z,6.76
2017-08-23T15:08:11.664Z,5.12
2017-08-23T15:10:40.005Z,5.66
2017-08-23T15:13:07.544Z,5.36
2017-08-23T15:15:35.870Z,5.02
2017-08-23T15:18:04.175Z,9.08
2017-08-23T15:20:32.504Z,4.92
2017-08-23T15:23:00.814Z,8.66
2017-08-23T15:25:29.155Z,5.32
2017-08-23T15:27:57.467Z,4.96
2017-08-23T15:30:25.767Z,6.00
2017-08-23T15:32:54.097Z,5.26
2017-08-23T15:35:22.407Z,7.14
2017-08-23T15:37:50.810Z,8.74
2017-08-23T15:40:19.123Z,5.08
2017-08-23T15:42:47.457Z,5.76
2017-08-23T15:45:15.780Z,6.56
2017-08-23T15:47:44.120Z,5.58
2017-08-23T15:50:12.424Z,8.26
2017-08-23T15:52:40.738Z,7.04
2017-08-23T15:55:09.060Z,5.86
2017-08-23T15:57:37.366Z,6.32
2017-08-23T16:00:05.691Z,5.70
2017-08-23T16:02:34.068Z,9.08
2017-08-23T16:05:02.411Z,5.02
2017-08-23T16:07:30.723Z,5.14
2017-08-23T16:09:59.066Z,7.04
2017-08-23T16:12:27.377Z,5.96
2017-08-23T16:14:55.679Z,7.60
2017-08-23T16:17:24.050Z,11.58
2017-08-23T16:19:52.374Z,6.66
2017-08-23T16:22:20.820Z,5.08
2017-08-23T16:24:49.223Z,6.22
2017-08-23T16:27:17.571Z,6.14
2017-08-23T16:29:45.878Z,5.54
2017-08-23T16:32:14.201Z,6.04
2017-08-23T16:34:42.526Z,7.92
2017-08-23T16:37:10.854Z,6.04
2017-08-23T16:39:39.185Z,5.02
2017-08-23T16:42:07.500Z,5.62
2017-08-23T16:44:35.830Z,5.48
2017-08-23T16:47:04.174Z,6.66
2017-08-23T16:49:32.511Z,6.40
2017-08-23T16:52:00.919Z,5.44
2017-08-23T16:54:29.228Z,7.22
2017-08-23T16:56:57.555Z,5.90
2017-08-23T16:59:25.861Z,5.78
2017-08-23T17:01:54.247Z,5.28
2017-08-23T17:04:22.616Z,6.02
2017-08-23T17:06:50.947Z,6.24
2017-08-23T17:09:19.376Z,5.68
2017-08-23T17:11:47.726Z,6.34
2017-08-23T17:14:16.035Z,6.22
2017-08-23T17:16:44.342Z,6.70
2017-08-23T17:19:12.691Z,6.10
2017-08-23T17:21:40.997Z,9.52
2017-08-23T17:24:09.344Z,8.54
2017-08-23T17:26:37.651Z,9.26
2017-08-23T17:29:06.010Z,6.84
2017-08-23T17:31:34.311Z,5.86
2017-08-23T17:34:02.669Z,5.38
2017-08-23T17:36:30.974Z,5.92
2017-08-23T17:38:59.294Z,6.40
2017-08-23T17:41:27.619Z,6.96
2017-08-23T17:43:55.948Z,7.26
2017-08-23T17:46:24.282Z,5.94
2017-08-23T17:48:52.600Z,5.98
2017-08-23T17:51:20.927Z,6.76
2017-08-23T17:53:48.539Z,6.16
2017-08-23T17:56:16.873Z,6.96
2017-08-23T17:58:45.188Z,6.92
2017-08-23T18:01:13.500Z,6.28
2017-08-23T18:03:41.868Z,6.08
2017-08-23T18:06:10.180Z,8.50
2017-08-23T18:08:38.731Z,6.50
2017-08-23T18:11:07.213Z,6.18
2017-08-23T18:13:35.539Z,6.18
2017-08-23T18:16:03.844Z,6.12
2017-08-23T18:18:32.260Z,6.42
2017-08-23T18:21:00.563Z,6.22
2017-08-23T18:23:28.883Z,6.64
2017-08-23T18:25:57.206Z,6.40
2017-08-23T18:28:25.531Z,6.64
2017-08-23T18:30:53.876Z,6.90
2017-08-23T18:33:22.196Z,6.44
2017-08-23T18:35:50.519Z,8.62
2017-08-23T18:38:18.838Z,8.94
2017-08-23T18:40:47.166Z,8.44
2017-08-23T18:43:15.508Z,10.22
2017-08-23T18:45:43.824Z,10.02
2017-08-23T18:48:12.167Z,7.54
2017-08-23T18:50:40.479Z,6.90
2017-08-23T18:53:08.813Z,9.52
2017-08-23T18:55:37.120Z,9.40
2017-08-23T18:58:05.485Z,8.66
2017-08-23T19:00:33.792Z,13.52
2017-08-23T19:03:02.143Z,9.14
2017-08-23T19:05:30.451Z,11.14
2017-08-23T19:07:58.784Z,10.52
2017-08-23T19:10:27.123Z,11.38
2017-08-23T19:12:55.535Z,12.46
2017-08-23T19:15:23.864Z,12.38
2017-08-23T19:17:52.186Z,10.72
2017-08-23T19:20:20.520Z,13.66
2017-08-23T19:22:48.846Z,14.64
2017-08-23T19:25:17.182Z,13.84
2017-08-23T19:27:45.591Z,12.26
2017-08-23T19:30:13.127Z,14.18
2017-08-23T19:32:41.459Z,12.86
2017-08-23T19:35:09.772Z,11.76
2017-08-23T19:37:38.103Z,11.40
2017-08-23T19:40:06.410Z,14.16
2017-08-23T19:42:34.740Z,10.56
2017-08-23T19:45:03.145Z,9.58
2017-08-23T19:47:31.492Z,10.12
2017-08-23T19:49:59.807Z,8.52
2017-08-23T19:52:28.107Z,9.52
2017-08-23T19:54:56.447Z,11.88
2017-08-23T19:57:24.761Z,8.62
2017-08-23T19:59:53.114Z,12.76
2017-08-23T20:02:21.427Z,11.64
2017-08-23T20:04:49.053Z,8.72
2017-08-23T20:07:17.380Z,9.22
2017-08-23T20:09:45.822Z,9.24
2017-08-23T20:12:14.124Z,10.08
2017-08-23T20:14:42.432Z,9.74
2017-08-23T20:17:10.759Z,10.36
2017-08-23T20:19:39.096Z,8.76
2017-08-23T20:22:07.414Z,9.80
2017-08-23T20:24:35.747Z,10.82
2017-08-23T20:27:04.071Z,12.36
2017-08-23T20:29:32.403Z,9.34
2017-08-23T20:32:00.736Z,14.48
2017-08-23T20:34:29.059Z,10.76
2017-08-23T20:36:57.355Z,9.68
2017-08-23T20:39:25.744Z,21.52
2017-08-23T20:41:54.055Z,13.88
2017-08-23T20:44:22.395Z,11.42
2017-08-23T20:46:50.707Z,12.48
2017-08-23T20:49:18.333Z,9.64
2017-08-23T20:51:46.642Z,10.66
2017-08-23T20:54:14.996Z,12.10
2017-08-23T20:56:43.308Z,25.16
2017-08-23T20:59:11.623Z,21.18
2017-08-23T21:01:39.946Z,10.68
2017-08-23T21:04:07.482Z,10.18
2017-08-23T21:06:35.802Z,9.58
2017-08-23T21:09:04.107Z,9.54
2017-08-23T21:11:32.430Z,10.34
2017-08-23T21:14:00.759Z,10.56
2017-08-23T21:16:29.069Z,16.84
2017-08-23T21:18:57.399Z,10.82
2017-08-23T21:21:25.708Z,10.76
2017-08-23T21:23:54.040Z,9.72
2017-08-23T21:26:22.339Z,11.00
2017-08-23T21:28:50.663Z,8.82
2017-08-23T21:31:18.997Z,9.46
2017-08-23T21:33:47.339Z,9.66
2017-08-23T21:36:15.663Z,16.64
2017-08-23T21:38:43.969Z,36.04
2017-08-23T21:41:12.335Z,12.14
2017-08-23T21:43:40.635Z,10.14
2017-08-23T21:46:08.987Z,14.24
2017-08-23T21:48:37.298Z,15.02
2017-08-23T21:51:05.635Z,12.72
2017-08-23T21:53:33.943Z,10.10
2017-08-23T21:56:02.295Z,9.78
2017-08-23T21:58:30.595Z,10.44
2017-08-23T22:00:58.927Z,9.38
2017-08-23T22:03:27.251Z,10.00
2017-08-23T22:05:55.575Z,9.58
2017-08-23T22:08:23.902Z,9.34
2017-08-23T22:10:52.231Z,9.90
2017-08-23T22:13:20.552Z,9.80
2017-08-23T22:15:48.882Z,10.06
2017-08-23T22:18:17.215Z,8.72
2017-08-23T22:20:45.548Z,10.60
2017-08-23T22:23:13.856Z,10.14
2017-08-23T22:25:42.191Z,11.34
2017-08-23T22:28:10.497Z,9.80
2017-08-23T22:30:38.824Z,11.78
2017-08-23T22:33:06.367Z,10.00
2017-08-23T22:35:34.695Z,12.64
2017-08-23T22:38:03.063Z,10.60
2017-08-23T22:40:31.407Z,9.90
2017-08-23T22:42:59.719Z,13.80
2017-08-23T22:45:28.019Z,8.88
2017-08-23T22:47:56.340Z,13.62
2017-08-23T22:50:24.652Z,9.32
2017-08-23T22:52:52.975Z,10.88
2017-08-23T22:55:21.281Z,8.94
2017-08-23T22:57:49.607Z,12.52
2017-08-23T23:00:17.906Z,9.18
2017-08-23T23:02:46.283Z,9.92
2017-08-23T23:05:14.587Z,10.22
2017-08-23T23:07:42.895Z,10.06
2017-08-23T23:10:11.218Z,11.66
2017-08-23T23:12:38.760Z,11.62
2017-08-23T23:15:07.079Z,9.92
2017-08-23T23:17:35.390Z,11.18
2017-08-23T23:20:03.711Z,10.00
2017-08-23T23:22:32.048Z,10.62
2017-08-23T23:25:00.399Z,11.06
2017-08-23T23:27:28.708Z,12.36
2017-08-23T23:29:57.022Z,11.12
2017-08-23T23:32:25.379Z,11.02
2017-08-23T23:34:53.689Z,10.80
2017-08-23T23:37:22.027Z,9.46
2017-08-23T23:39:50.338Z,10.82
2017-08-23T23:42:18.683Z,15.06
2017-08-23T23:44:46.995Z,16.64
2017-08-23T23:47:15.343Z,23.70
2017-08-23T23:49:43.655Z,28.64
2017-08-23T23:52:11.975Z,37.32
2017-08-23T23:54:40.299Z,30.24
2017-08-23T23:57:08.628Z,31.10
2017-08-23T23:59:36.956Z,26.22
